createdAt,value
2018-05-18T00:00:32.448Z,5.50
2018-05-18T00:05:34.932Z,6.40
2018-05-18T00:10:37.424Z,5.43
2018-05-18T00:15:39.921Z,4.87
2018-05-18T00:20:42.418Z,5.80
2018-05-18T00:25:44.892Z,7.27
2018-05-18T00:30:47.367Z,4.80
2018-05-18T00:35:49.861Z,5.30
2018-05-18T00:40:52.336Z,5.90
2018-05-18T00:45:55.600Z,10.40
2018-05-18T00:50:58.096Z,9.37
2018-05-18T00:56:00.576Z,9.33
2018-05-18T01:01:03.056Z,6.90
2018-05-18T01:06:05.541Z,7.43
2018-05-18T01:11:08.023Z,6.67
2018-05-18T01:16:10.807Z,8.13
2018-05-18T01:21:14.052Z,7.67
2018-05-18T01:26:16.538Z,5.23
2018-05-18T01:31:19.078Z,6.20
2018-05-18T01:36:21.520Z,6.20
2018-05-18T01:41:24.011Z,5.87
2018-05-18T01:46:26.495Z,6.00
2018-05-18T01:51:28.988Z,6.20
2018-05-18T01:56:31.484Z,6.10
2018-05-18T02:01:33.967Z,8.30
2018-05-18T02:06:36.456Z,8.77
2018-05-18T02:11:39.700Z,8.03
2018-05-18T02:16:42.172Z,7.60
2018-05-18T02:21:44.643Z,6.80
2018-05-18T02:26:47.916Z,7.07
2018-05-18T02:31:50.396Z,5.80
2018-05-18T02:36:52.889Z,6.27
2018-05-18T02:41:55.384Z,5.87
2018-05-18T02:46:57.869Z,5.50
2018-05-18T02:52:00.363Z,5.47
2018-05-18T02:57:02.870Z,4.73
2018-05-18T03:02:05.345Z,5.60
2018-05-18T03:07:07.884Z,5.57
2018-05-18T03:12:10.381Z,4.93
2018-05-18T03:17:13.623Z,4.10
2018-05-18T03:22:16.111Z,5.03
2018-05-18T03:27:18.603Z,4.43
2018-05-18T03:32:21.092Z,5.10
2018-05-18T03:37:23.591Z,5.00
2018-05-18T03:42:26.084Z,4.43
2018-05-18T03:47:28.572Z,4.80
2018-05-18T03:52:31.052Z,5.63
2018-05-18T03:57:34.296Z,6.10
2018-05-18T04:02:48.603Z,5.60
2018-05-18T04:08:02.999Z,6.90
2018-05-18T04:13:06.248Z,5.30
2018-05-18T04:18:08.731Z,4.80
2018-05-18T04:23:11.215Z,5.53
2018-05-18T04:28:13.753Z,5.47
2018-05-18T04:33:16.180Z,4.73
2018-05-18T04:38:19.448Z,5.37
2018-05-18T04:43:21.956Z,5.33
2018-05-18T04:48:24.428Z,5.00
2018-05-18T04:53:26.928Z,5.80
2018-05-18T04:58:29.417Z,4.93
2018-05-18T05:03:31.939Z,5.13
2018-05-18T05:08:34.411Z,5.33
2018-05-18T05:13:36.901Z,5.03
2018-05-18T05:18:39.398Z,4.80
2018-05-18T05:23:41.954Z,5.30
2018-05-18T05:28:44.363Z,4.97
2018-05-18T05:33:46.860Z,4.47
2018-05-18T05:38:49.347Z,4.57
2018-05-18T05:43:51.824Z,6.80
2018-05-18T05:48:54.311Z,6.83
2018-05-18T05:53:56.796Z,4.97
2018-05-18T05:58:59.288Z,5.50
2018-05-18T06:04:01.776Z,5.17
2018-05-18T06:09:04.276Z,4.70
2018-05-18T06:14:06.768Z,5.50
2018-05-18T06:19:09.255Z,4.73
2018-05-18T06:24:11.747Z,4.50
2018-05-18T06:29:14.244Z,6.07
2018-05-18T06:34:16.741Z,4.77
2018-05-18T06:39:19.239Z,5.30
2018-05-18T06:44:21.718Z,5.97
2018-05-18T06:49:24.208Z,4.50
2018-05-18T06:54:26.699Z,5.00
2018-05-18T06:59:29.191Z,4.70
2018-05-18T07:04:31.675Z,5.20
2018-05-18T07:09:34.935Z,5.10
2018-05-18T07:14:37.424Z,5.00
2018-05-18T07:19:39.911Z,3.97
2018-05-18T07:24:42.387Z,4.90
2018-05-18T07:29:44.874Z,4.40
2018-05-18T07:34:47.348Z,4.30
2018-05-18T07:39:50.609Z,4.63
2018-05-18T07:44:53.099Z,4.43
2018-05-18T07:49:55.591Z,3.57
2018-05-18T07:54:58.067Z,4.57
2018-05-18T08:00:00.551Z,4.47
2018-05-18T08:05:03.024Z,4.47
2018-05-18T08:10:06.284Z,5.83
2018-05-18T08:15:08.818Z,4.50
2018-05-18T08:20:11.261Z,3.97
2018-05-18T08:25:13.812Z,4.37
2018-05-18T08:30:17.060Z,3.73
2018-05-18T08:35:20.379Z,4.23
2018-05-18T08:40:22.883Z,3.40
2018-05-18T08:45:25.364Z,3.70
2018-05-18T08:50:27.908Z,5.10
2018-05-18T08:55:30.348Z,4.67
2018-05-18T09:00:32.831Z,3.40
2018-05-18T09:05:35.317Z,4.13
2018-05-18T09:10:37.809Z,5.23
2018-05-18T09:15:40.295Z,4.83
2018-05-18T09:20:42.788Z,4.97
2018-05-18T09:25:45.277Z,3.50
2018-05-18T09:30:47.769Z,3.63
2018-05-18T09:35:50.251Z,4.20
2018-05-18T09:40:52.760Z,4.50
2018-05-18T09:45:56.012Z,4.70
2018-05-18T09:50:58.499Z,4.73
2018-05-18T09:56:00.980Z,4.00
2018-05-18T10:01:03.463Z,4.30
2018-05-18T10:06:05.952Z,4.67
2018-05-18T10:11:08.444Z,4.63
2018-05-18T10:16:10.936Z,4.13
2018-05-18T10:21:13.423Z,4.00
2018-05-18T10:26:15.916Z,4.63
2018-05-18T10:31:18.404Z,4.10
2018-05-18T10:36:20.896Z,3.30
2018-05-18T10:41:23.391Z,4.20
2018-05-18T10:46:25.870Z,4.50
2018-05-18T10:51:29.116Z,4.03
2018-05-18T10:56:31.611Z,5.10
2018-05-18T11:01:34.104Z,3.80
2018-05-18T11:06:36.594Z,5.83
2018-05-18T11:11:39.088Z,4.63
2018-05-18T11:16:41.576Z,4.10
2018-05-18T11:21:44.083Z,5.80
2018-05-18T11:26:46.565Z,4.77
2018-05-18T11:31:49.047Z,4.03
2018-05-18T11:36:51.523Z,5.23
2018-05-18T11:41:54.024Z,5.50
2018-05-18T11:46:56.516Z,3.40
2018-05-18T11:51:59.004Z,4.90
2018-05-18T11:57:01.491Z,5.20
2018-05-18T12:02:03.991Z,4.90
2018-05-18T12:07:06.477Z,5.60
2018-05-18T12:12:08.981Z,6.30
2018-05-18T12:17:11.485Z,4.90
2018-05-18T12:22:13.963Z,4.10
2018-05-18T12:27:16.443Z,5.27
2018-05-18T12:32:19.700Z,5.77
2018-05-18T12:37:22.188Z,5.33
2018-05-18T12:47:50.091Z,4.07
2018-05-18T12:52:52.572Z,5.77
2018-05-18T12:57:55.071Z,5.90
2018-05-18T13:02:57.550Z,8.87
2018-05-18T13:08:00.043Z,7.63
2018-05-18T13:13:03.303Z,7.17
2018-05-18T13:18:05.791Z,4.90
2018-05-18T13:23:08.271Z,7.20
2018-05-18T13:28:10.763Z,5.13
2018-05-18T13:33:13.247Z,5.60
2018-05-18T13:38:15.740Z,6.50
2018-05-18T13:43:18.235Z,9.27
2018-05-18T13:48:20.801Z,7.40
2018-05-18T13:53:23.305Z,5.93
2018-05-18T13:58:25.817Z,5.80
2018-05-18T14:03:29.958Z,4.57
2018-05-18T14:08:32.565Z,5.93
2018-05-18T14:13:35.040Z,5.60
2018-05-18T14:18:37.533Z,6.03
2018-05-18T14:23:40.027Z,5.50
2018-05-18T14:28:42.519Z,5.10
2018-05-18T14:33:45.003Z,5.07
2018-05-18T14:38:47.510Z,5.63
2018-05-18T14:43:50.085Z,7.60
2018-05-18T14:48:52.492Z,6.23
2018-05-18T14:53:54.984Z,6.40
2018-05-18T14:58:57.481Z,5.77
2018-05-18T15:03:59.960Z,4.43
2018-05-18T15:09:02.459Z,5.70
2018-05-18T15:14:04.940Z,5.07
2018-05-18T15:19:07.423Z,5.43
2018-05-18T15:24:09.923Z,6.73
2018-05-18T15:29:12.420Z,5.00
2018-05-18T15:34:14.983Z,5.07
2018-05-18T15:39:18.224Z,6.20
2018-05-18T15:44:20.715Z,4.30
2018-05-18T15:49:23.285Z,4.37
2018-05-18T15:54:25.789Z,6.80
2018-05-18T15:59:32.750Z,7.13
2018-05-18T16:04:35.260Z,6.23
2018-05-18T16:09:38.540Z,6.07
2018-05-18T16:14:41.019Z,5.87
2018-05-18T16:19:43.523Z,5.77
2018-05-18T16:24:46.004Z,4.90
2018-05-18T16:29:48.483Z,6.37
2018-05-18T16:34:51.740Z,4.90
2018-05-18T16:39:54.234Z,4.63
2018-05-18T16:44:56.726Z,5.60
2018-05-18T16:49:59.204Z,4.10
2018-05-18T16:55:01.693Z,7.00
2018-05-18T17:00:04.188Z,6.90
2018-05-18T17:05:06.680Z,7.33
2018-05-18T17:10:09.189Z,6.57
2018-05-18T17:15:11.664Z,6.47
2018-05-18T17:20:14.156Z,6.07
2018-05-18T17:25:16.648Z,7.33
2018-05-18T17:30:19.127Z,5.80
2018-05-18T17:35:21.623Z,5.40
2018-05-18T17:40:24.121Z,4.87
2018-05-18T17:45:26.595Z,5.97
2018-05-18T17:50:29.076Z,5.63
2018-05-18T17:55:31.568Z,6.23
2018-05-18T18:00:34.063Z,5.47
2018-05-18T18:05:36.551Z,5.67
2018-05-18T18:10:39.049Z,5.77
2018-05-18T18:15:41.535Z,5.40
2018-05-18T18:20:44.024Z,5.63
2018-05-18T18:25:47.376Z,4.63
2018-05-18T18:30:49.859Z,5.57
2018-05-18T18:35:52.384Z,4.53
2018-05-18T18:40:54.869Z,6.60
2018-05-18T18:45:57.360Z,5.93
2018-05-18T18:50:59.856Z,5.07
2018-05-18T18:56:02.335Z,5.30
2018-05-18T19:01:04.841Z,5.27
2018-05-18T19:06:07.332Z,4.90
2018-05-18T19:11:09.829Z,4.50
2018-05-18T19:16:12.311Z,4.50
2018-05-18T19:21:14.812Z,4.10
2018-05-18T19:26:17.296Z,4.30
2018-05-18T19:31:19.784Z,4.07
2018-05-18T19:36:22.256Z,3.93
2018-05-18T19:41:24.736Z,4.60
2018-05-18T19:46:27.216Z,4.87
2018-05-18T19:51:29.696Z,5.47
2018-05-18T19:56:32.187Z,4.20
2018-05-18T20:01:34.687Z,4.07
2018-05-18T20:06:37.168Z,4.27
2018-05-18T20:11:40.476Z,4.60
2018-05-18T20:16:43.735Z,3.90
2018-05-18T20:21:46.216Z,4.07
2018-05-18T20:26:48.712Z,4.47
2018-05-18T20:31:51.200Z,4.97
2018-05-18T20:36:53.680Z,4.53
2018-05-18T20:41:56.168Z,5.03
2018-05-18T20:46:58.659Z,5.00
2018-05-18T20:52:01.158Z,3.93
2018-05-18T20:57:03.640Z,3.80
2018-05-18T21:02:06.127Z,4.83
2018-05-18T21:07:08.616Z,4.00
2018-05-18T21:12:11.880Z,4.50
2018-05-18T21:17:14.364Z,3.77
2018-05-18T21:22:16.844Z,4.97
2018-05-18T21:27:19.331Z,3.43
2018-05-18T21:32:21.897Z,4.20
2018-05-18T21:37:24.315Z,4.37
2018-05-18T21:42:26.798Z,4.80
2018-05-18T21:47:29.288Z,4.40
2018-05-18T21:52:31.771Z,3.97
2018-05-18T21:57:34.263Z,3.93
2018-05-18T22:02:36.748Z,4.67
2018-05-18T22:07:40.008Z,4.60
2018-05-18T22:12:42.479Z,5.40
2018-05-18T22:17:45.800Z,3.53
2018-05-18T22:22:48.300Z,4.73
2018-05-18T22:27:50.784Z,3.80
2018-05-18T22:32:53.276Z,5.10
2018-05-18T22:37:55.773Z,4.33
2018-05-18T22:42:58.252Z,4.67
2018-05-18T22:48:00.752Z,4.37
2018-05-18T22:53:03.232Z,4.83
2018-05-18T22:58:05.718Z,4.20
2018-05-18T23:03:08.193Z,4.30
2018-05-18T23:08:11.441Z,5.30
2018-05-18T23:13:13.932Z,4.80
2018-05-18T23:18:16.417Z,5.50
2018-05-18T23:23:18.914Z,4.10
2018-05-18T23:28:21.389Z,4.87
2018-05-18T23:33:23.873Z,4.03
2018-05-18T23:38:26.449Z,4.90
2018-05-18T23:43:28.928Z,4.37
2018-05-18T23:48:32.192Z,5.80
2018-05-18T23:53:34.671Z,5.73
2018-05-18T23:58:37.160Z,4.80
