createdAt,value
2017-09-17T00:02:01.819Z,89.20
2017-09-17T00:04:28.965Z,90.50
2017-09-17T00:06:56.728Z,89.30
2017-09-17T00:09:23.796Z,89.00
2017-09-17T00:11:50.336Z,89.00
2017-09-17T00:14:17.596Z,89.20
2017-09-17T00:16:48.080Z,89.30
2017-09-17T00:19:15.796Z,89.20
2017-09-17T00:21:42.334Z,89.20
2017-09-17T00:24:08.979Z,90.30
2017-09-17T00:26:36.830Z,90.00
2017-09-17T00:29:03.391Z,90.00
2017-09-17T00:31:29.928Z,89.90
2017-09-17T00:33:56.582Z,89.40
2017-09-17T00:36:24.139Z,89.00
2017-09-17T00:38:52.214Z,89.00
2017-09-17T00:41:20.598Z,88.60
2017-09-17T00:43:48.364Z,88.60
2017-09-17T00:46:15.624Z,88.70
2017-09-17T00:48:42.779Z,88.70
2017-09-17T00:51:10.345Z,88.50
2017-09-17T00:53:37.908Z,88.50
2017-09-17T00:56:04.551Z,88.10
2017-09-17T00:58:33.388Z,88.60
2017-09-17T01:01:00.095Z,89.20
2017-09-17T01:03:27.349Z,90.20
2017-09-17T01:05:55.012Z,89.90
2017-09-17T01:08:22.886Z,89.40
2017-09-17T01:10:50.040Z,89.40
2017-09-17T01:13:17.400Z,89.60
2017-09-17T01:15:43.942Z,88.90
2017-09-17T01:18:10.485Z,89.70
2017-09-17T01:20:37.843Z,89.90
2017-09-17T01:23:04.683Z,91.10
2017-09-17T01:25:31.228Z,91.80
2017-09-17T01:27:58.998Z,92.10
2017-09-17T01:30:26.563Z,92.00
2017-09-17T01:32:53.107Z,91.90
2017-09-17T01:35:19.750Z,91.60
2017-09-17T01:37:46.288Z,91.30
2017-09-17T01:40:12.835Z,91.00
2017-09-17T01:42:40.580Z,91.00
2017-09-17T01:45:07.142Z,91.40
2017-09-17T01:47:35.111Z,92.10
2017-09-17T01:50:01.652Z,91.90
2017-09-17T01:52:28.198Z,92.00
2017-09-17T01:54:56.171Z,91.40
2017-09-17T01:57:23.430Z,91.10
2017-09-17T01:59:49.971Z,90.40
2017-09-17T02:02:17.326Z,90.70
2017-09-17T02:04:43.868Z,91.30
2017-09-17T02:07:11.539Z,91.50
2017-09-17T02:09:39.846Z,91.70
2017-09-17T02:12:06.360Z,91.40
2017-09-17T02:14:32.883Z,91.10
2017-09-17T02:16:59.432Z,91.00
2017-09-17T02:19:26.995Z,91.10
2017-09-17T02:21:53.547Z,90.90
2017-09-17T02:24:21.344Z,90.70
2017-09-17T02:26:49.044Z,90.90
2017-09-17T02:29:16.952Z,90.10
2017-09-17T02:31:44.115Z,90.10
2017-09-17T02:34:11.778Z,90.00
2017-09-17T02:36:39.036Z,89.70
2017-09-17T02:39:05.784Z,90.20
2017-09-17T02:41:33.040Z,90.30
2017-09-17T02:44:00.601Z,90.30
2017-09-17T02:46:28.270Z,90.00
2017-09-17T02:48:56.861Z,89.70
2017-09-17T02:51:24.115Z,90.40
2017-09-17T02:53:51.575Z,90.60
2017-09-17T02:56:18.730Z,91.10
2017-09-17T02:58:45.275Z,90.50
2017-09-17T03:01:12.732Z,90.40
2017-09-17T03:03:39.788Z,90.60
2017-09-17T03:06:07.251Z,90.50
2017-09-17T03:08:34.611Z,90.40
2017-09-17T03:11:01.937Z,90.20
2017-09-17T03:13:29.228Z,89.90
2017-09-17T03:15:55.856Z,90.00
2017-09-17T03:18:22.844Z,90.20
2017-09-17T03:20:49.564Z,91.00
2017-09-17T03:23:16.200Z,91.20
2017-09-17T03:25:42.749Z,91.80
2017-09-17T03:28:09.999Z,91.80
2017-09-17T03:30:37.164Z,91.90
2017-09-17T03:33:03.707Z,91.40
2017-09-17T03:35:30.244Z,90.70
2017-09-17T03:37:57.808Z,90.80
2017-09-17T03:40:25.371Z,90.80
2017-09-17T03:42:52.734Z,90.90
2017-09-17T03:45:20.198Z,91.20
2017-09-17T03:47:46.739Z,90.30
2017-09-17T03:50:13.264Z,90.10
2017-09-17T03:52:39.820Z,89.90
2017-09-17T03:55:08.100Z,90.10
2017-09-17T03:57:35.870Z,89.90
2017-09-17T04:00:03.136Z,89.70
2017-09-17T04:02:30.491Z,90.10
2017-09-17T04:04:57.536Z,90.20
2017-09-17T04:07:24.797Z,90.30
2017-09-17T04:09:51.339Z,90.70
2017-09-17T04:12:18.584Z,90.70
2017-09-17T04:14:45.120Z,90.60
2017-09-17T04:17:11.678Z,90.50
2017-09-17T04:19:38.220Z,90.30
2017-09-17T04:22:04.761Z,90.10
2017-09-17T04:24:31.502Z,90.10
2017-09-17T04:26:59.171Z,90.00
2017-09-17T04:29:27.110Z,90.60
2017-09-17T04:31:55.019Z,91.20
2017-09-17T04:34:21.560Z,91.10
2017-09-17T04:36:48.100Z,91.20
2017-09-17T04:39:16.075Z,91.30
2017-09-17T04:41:43.536Z,91.30
2017-09-17T04:44:11.001Z,91.20
2017-09-17T04:46:37.544Z,90.80
2017-09-17T04:49:04.087Z,90.90
2017-09-17T04:51:30.720Z,90.30
2017-09-17T04:53:58.084Z,90.20
2017-09-17T04:56:25.648Z,90.30
2017-09-17T04:58:52.907Z,90.30
2017-09-17T05:01:21.084Z,89.90
2017-09-17T05:03:47.837Z,89.60
2017-09-17T05:06:14.371Z,89.60
2017-09-17T05:08:41.731Z,90.00
2017-09-17T05:11:08.259Z,90.20
2017-09-17T05:13:34.811Z,90.40
2017-09-17T05:16:02.172Z,90.50
2017-09-17T05:18:28.704Z,90.80
2017-09-17T05:20:55.563Z,90.80
2017-09-17T05:23:23.126Z,90.40
2017-09-17T05:25:50.691Z,89.90
2017-09-17T05:28:19.493Z,89.60
2017-09-17T05:30:46.019Z,89.60
2017-09-17T05:33:13.264Z,89.60
2017-09-17T05:35:39.823Z,89.50
2017-09-17T05:38:08.518Z,89.40
2017-09-17T05:40:35.054Z,89.40
2017-09-17T05:43:02.414Z,90.00
2017-09-17T05:45:28.955Z,90.20
2017-09-17T05:47:56.644Z,89.80
2017-09-17T05:50:23.263Z,89.70
2017-09-17T05:52:51.325Z,89.30
2017-09-17T05:55:17.883Z,89.60
2017-09-17T05:57:45.547Z,89.60
2017-09-17T06:00:12.704Z,89.30
2017-09-17T06:02:39.243Z,89.10
2017-09-17T06:05:05.787Z,88.80
2017-09-17T06:07:33.556Z,89.00
2017-09-17T06:10:00.693Z,88.90
2017-09-17T06:12:27.968Z,88.60
2017-09-17T06:14:55.099Z,88.20
2017-09-17T06:17:21.648Z,88.60
2017-09-17T06:19:48.120Z,88.90
2017-09-17T06:22:15.356Z,89.10
2017-09-17T06:24:42.740Z,88.40
2017-09-17T06:27:10.900Z,87.90
2017-09-17T06:29:37.437Z,87.80
2017-09-17T06:32:03.980Z,88.20
2017-09-17T06:34:31.136Z,88.60
2017-09-17T06:36:59.416Z,88.00
2017-09-17T06:39:26.771Z,87.60
2017-09-17T06:41:54.238Z,87.30
2017-09-17T06:44:21.699Z,86.90
2017-09-17T06:46:49.515Z,87.20
2017-09-17T06:49:16.115Z,87.30
2017-09-17T06:51:43.268Z,88.10
2017-09-17T06:54:10.523Z,88.00
2017-09-17T06:56:37.651Z,88.10
2017-09-17T06:59:04.115Z,88.10
2017-09-17T07:01:30.660Z,87.20
2017-09-17T07:03:57.707Z,86.40
2017-09-17T07:06:24.972Z,87.80
2017-09-17T07:08:52.543Z,87.80
2017-09-17T07:11:20.185Z,87.10
2017-09-17T07:13:46.742Z,87.60
2017-09-17T07:16:14.408Z,87.30
2017-09-17T07:18:41.872Z,87.40
2017-09-17T07:21:09.336Z,88.30
2017-09-17T07:23:35.976Z,88.30
2017-09-17T07:26:03.235Z,87.50
2017-09-17T07:28:31.107Z,86.40
2017-09-17T07:30:57.652Z,86.50
2017-09-17T07:33:25.316Z,85.70
2017-09-17T07:35:51.853Z,86.40
2017-09-17T07:38:19.059Z,86.20
2017-09-17T07:40:46.371Z,86.80
2017-09-17T07:43:14.123Z,86.80
2017-09-17T07:45:40.679Z,86.70
2017-09-17T07:48:07.323Z,87.80
2017-09-17T07:50:33.970Z,86.40
2017-09-17T07:53:01.224Z,86.50
2017-09-17T07:55:28.379Z,85.80
2017-09-17T07:57:54.919Z,86.10
2017-09-17T08:00:22.484Z,86.40
2017-09-17T08:02:49.016Z,86.40
2017-09-17T08:05:15.566Z,85.40
2017-09-17T08:07:43.235Z,85.00
2017-09-17T08:10:09.780Z,84.50
2017-09-17T08:12:37.020Z,84.40
2017-09-17T08:15:04.387Z,83.40
2017-09-17T08:17:30.931Z,82.20
2017-09-17T08:19:58.090Z,83.60
2017-09-17T08:22:24.732Z,84.00
2017-09-17T08:24:51.268Z,83.70
2017-09-17T08:27:18.734Z,81.00
2017-09-17T08:29:45.276Z,81.20
2017-09-17T08:32:12.406Z,80.40
2017-09-17T08:34:38.968Z,82.80
2017-09-17T08:37:05.512Z,81.70
2017-09-17T08:39:34.511Z,82.00
2017-09-17T08:42:01.565Z,82.40
2017-09-17T08:44:29.221Z,80.30
2017-09-17T08:46:55.771Z,79.20
2017-09-17T08:49:22.434Z,80.40
2017-09-17T08:51:49.672Z,78.70
2017-09-17T08:54:16.216Z,78.80
2017-09-17T08:56:42.856Z,79.10
2017-09-17T08:59:09.510Z,78.40
2017-09-17T09:01:37.061Z,77.80
2017-09-17T09:04:04.833Z,77.90
2017-09-17T09:06:31.374Z,78.40
2017-09-17T09:08:58.932Z,76.50
2017-09-17T09:11:25.992Z,78.30
2017-09-17T09:13:53.454Z,78.10
2017-09-17T09:16:20.710Z,79.00
2017-09-17T09:18:47.251Z,78.60
2017-09-17T09:21:13.897Z,76.90
2017-09-17T09:23:40.432Z,78.00
2017-09-17T09:26:08.204Z,77.10
2017-09-17T09:28:36.292Z,77.60
2017-09-17T09:31:02.819Z,78.10
2017-09-17T09:33:29.470Z,77.80
2017-09-17T09:35:56.725Z,76.90
2017-09-17T09:38:23.259Z,75.40
2017-09-17T09:40:50.726Z,77.20
2017-09-17T09:43:17.984Z,77.30
2017-09-17T09:45:44.521Z,76.70
2017-09-17T09:48:12.358Z,77.30
2017-09-17T09:50:40.574Z,76.80
2017-09-17T09:53:07.112Z,76.80
2017-09-17T09:55:34.566Z,78.20
2017-09-17T09:58:01.940Z,78.70
2017-09-17T10:00:29.604Z,76.60
2017-09-17T10:02:57.383Z,76.10
2017-09-17T10:05:24.734Z,76.00
2017-09-17T10:07:52.196Z,74.60
2017-09-17T10:10:19.963Z,74.80
2017-09-17T10:12:47.222Z,72.90
2017-09-17T10:15:13.762Z,75.50
2017-09-17T10:17:40.305Z,77.10
2017-09-17T10:20:06.845Z,76.40
2017-09-17T10:22:34.509Z,75.60
2017-09-17T10:25:02.180Z,75.00
2017-09-17T10:27:31.515Z,74.90
2017-09-17T10:30:00.071Z,74.60
2017-09-17T10:32:27.227Z,74.60
2017-09-17T10:34:54.282Z,74.90
2017-09-17T10:37:20.924Z,74.20
2017-09-17T10:39:48.230Z,74.80
2017-09-17T10:42:16.459Z,71.90
2017-09-17T10:44:43.820Z,71.90
2017-09-17T10:47:12.251Z,73.30
2017-09-17T10:49:41.100Z,71.30
2017-09-17T10:52:07.638Z,71.10
2017-09-17T10:54:34.271Z,70.40
2017-09-17T10:57:00.815Z,70.80
2017-09-17T10:59:27.589Z,71.70
2017-09-17T11:01:54.416Z,67.60
2017-09-17T11:04:21.875Z,68.30
2017-09-17T11:06:49.136Z,69.60
2017-09-17T11:09:17.462Z,69.70
2017-09-17T11:11:46.537Z,69.50
2017-09-17T11:14:13.168Z,67.80
2017-09-17T11:16:39.803Z,67.40
2017-09-17T11:19:07.451Z,67.30
2017-09-17T11:21:35.343Z,68.10
2017-09-17T11:24:02.598Z,68.70
2017-09-17T11:26:30.159Z,68.80
2017-09-17T11:28:56.704Z,67.90
2017-09-17T11:31:23.246Z,66.40
2017-09-17T11:33:49.880Z,66.80
2017-09-17T11:36:16.431Z,67.40
2017-09-17T11:38:43.068Z,66.60
2017-09-17T11:41:10.523Z,64.00
2017-09-17T11:43:37.691Z,67.10
2017-09-17T11:46:04.941Z,66.20
2017-09-17T11:48:31.593Z,66.10
2017-09-17T11:50:58.726Z,66.60
2017-09-17T11:53:25.283Z,63.80
2017-09-17T11:55:51.834Z,66.40
2017-09-17T11:58:18.455Z,66.10
2017-09-17T12:00:45.112Z,66.90
2017-09-17T12:03:12.377Z,66.80
2017-09-17T12:05:39.529Z,65.20
2017-09-17T12:08:07.299Z,66.90
2017-09-17T12:10:33.838Z,66.10
2017-09-17T12:13:00.948Z,65.70
2017-09-17T12:15:29.275Z,65.10
2017-09-17T12:17:57.248Z,64.90
2017-09-17T12:20:24.405Z,64.70
2017-09-17T12:22:52.275Z,62.50
2017-09-17T12:25:19.944Z,64.80
2017-09-17T12:27:47.771Z,66.00
2017-09-17T12:30:15.069Z,65.40
2017-09-17T12:32:43.454Z,65.10
2017-09-17T12:35:10.088Z,64.50
2017-09-17T12:37:37.355Z,65.60
2017-09-17T12:40:04.100Z,65.50
2017-09-17T12:42:31.456Z,65.80
2017-09-17T12:44:58.717Z,65.50
2017-09-17T12:47:25.960Z,65.90
2017-09-17T12:49:52.512Z,65.00
2017-09-17T12:52:19.056Z,64.80
2017-09-17T12:54:45.527Z,65.60
2017-09-17T12:57:12.232Z,66.00
2017-09-17T12:59:39.079Z,66.40
2017-09-17T13:02:07.272Z,67.50
2017-09-17T13:04:33.816Z,68.30
2017-09-17T13:07:01.173Z,69.20
2017-09-17T13:09:28.636Z,69.10
2017-09-17T13:11:55.774Z,68.60
2017-09-17T13:14:23.758Z,69.20
2017-09-17T13:16:51.037Z,69.40
2017-09-17T13:19:18.276Z,69.80
2017-09-17T13:21:45.431Z,69.90
2017-09-17T13:24:12.060Z,70.00
2017-09-17T13:26:39.533Z,71.30
2017-09-17T13:29:07.286Z,71.60
2017-09-17T13:31:33.948Z,72.00
2017-09-17T13:34:00.491Z,71.70
2017-09-17T13:36:27.235Z,71.40
2017-09-17T13:38:54.380Z,73.50
2017-09-17T13:41:21.957Z,75.60
2017-09-17T13:43:49.933Z,75.30
2017-09-17T13:46:16.566Z,75.60
2017-09-17T13:48:43.116Z,74.80
2017-09-17T13:51:09.770Z,75.00
2017-09-17T13:53:37.270Z,74.30
2017-09-17T13:56:04.668Z,74.70
2017-09-17T13:58:31.324Z,74.80
2017-09-17T14:00:59.809Z,73.90
2017-09-17T14:03:26.437Z,75.80
2017-09-17T14:06:11.930Z,75.50
2017-09-17T14:08:46.045Z,75.10
2017-09-17T14:11:13.603Z,75.30
2017-09-17T14:13:41.270Z,74.30
2017-09-17T14:16:07.900Z,73.70
2017-09-17T14:18:35.585Z,73.60
2017-09-17T14:21:03.349Z,73.50
2017-09-17T14:23:29.892Z,72.50
2017-09-17T14:25:58.069Z,72.70
2017-09-17T14:28:25.635Z,74.20
2017-09-17T14:30:52.743Z,74.00
2017-09-17T14:33:20.047Z,74.70
2017-09-17T14:35:46.571Z,74.70
2017-09-17T14:38:13.870Z,74.70
2017-09-17T14:40:41.923Z,75.30
2017-09-17T14:43:10.304Z,74.90
2017-09-17T14:45:36.843Z,74.40
2017-09-17T14:48:03.372Z,75.30
2017-09-17T14:50:32.077Z,75.10
2017-09-17T14:52:59.532Z,76.20
2017-09-17T14:55:26.956Z,76.00
2017-09-17T14:57:55.382Z,75.60
2017-09-17T15:00:23.051Z,75.60
2017-09-17T15:02:49.589Z,75.30
2017-09-17T15:05:16.132Z,75.50
2017-09-17T15:07:43.696Z,75.10
2017-09-17T15:10:11.360Z,74.90
2017-09-17T15:12:38.727Z,75.20
2017-09-17T15:15:06.799Z,74.40
2017-09-17T15:17:34.977Z,74.60
2017-09-17T15:20:01.620Z,74.40
2017-09-17T15:22:28.880Z,72.90
2017-09-17T15:24:55.403Z,71.70
2017-09-17T15:27:22.883Z,73.10
2017-09-17T15:29:49.358Z,73.30
2017-09-17T15:32:15.958Z,74.00
2017-09-17T15:34:44.142Z,74.20
2017-09-17T15:37:10.684Z,73.70
2017-09-17T15:39:37.224Z,74.60
2017-09-17T15:42:04.476Z,73.90
2017-09-17T15:44:32.455Z,74.20
2017-09-17T15:46:59.712Z,75.40
2017-09-17T15:49:26.971Z,75.80
2017-09-17T15:51:54.364Z,75.10
2017-09-17T15:54:20.870Z,75.60
2017-09-17T15:56:48.027Z,75.60
2017-09-17T15:59:14.568Z,76.00
2017-09-17T16:01:41.706Z,76.30
2017-09-17T16:04:08.471Z,76.10
2017-09-17T16:06:35.726Z,76.40
2017-09-17T16:09:03.188Z,75.60
2017-09-17T16:11:30.342Z,75.20
2017-09-17T16:13:56.880Z,77.50
2017-09-17T16:16:23.425Z,77.20
2017-09-17T16:18:50.990Z,77.80
2017-09-17T16:21:18.349Z,77.70
2017-09-17T16:23:44.892Z,79.10
2017-09-17T16:26:12.546Z,79.90
2017-09-17T16:28:39.100Z,79.20
2017-09-17T16:31:05.638Z,79.80
2017-09-17T16:33:33.393Z,80.00
2017-09-17T16:36:00.051Z,79.30
2017-09-17T16:38:26.594Z,78.70
2017-09-17T16:40:55.078Z,78.40
2017-09-17T16:43:22.847Z,78.70
2017-09-17T16:45:49.391Z,80.00
2017-09-17T16:48:16.034Z,80.70
2017-09-17T16:50:42.576Z,81.00
2017-09-17T16:53:10.137Z,80.40
2017-09-17T16:55:37.702Z,80.20
2017-09-17T16:58:04.242Z,79.70
2017-09-17T17:00:30.788Z,79.80
2017-09-17T17:02:57.453Z,80.10
2017-09-17T17:05:24.172Z,80.50
2017-09-17T17:07:51.725Z,81.30
2017-09-17T17:10:19.967Z,81.50
2017-09-17T17:12:47.273Z,83.80
2017-09-17T17:15:14.035Z,83.90
2017-09-17T17:17:42.005Z,83.60
2017-09-17T17:20:10.388Z,83.60
2017-09-17T17:22:38.173Z,83.70
2017-09-17T17:25:06.013Z,83.50
2017-09-17T17:27:32.556Z,83.90
2017-09-17T17:30:01.253Z,84.10
2017-09-17T17:32:28.611Z,85.20
2017-09-17T17:34:55.150Z,84.50
2017-09-17T17:37:22.620Z,83.80
2017-09-17T17:39:50.710Z,83.50
2017-09-17T17:42:18.149Z,83.90
2017-09-17T17:44:46.288Z,85.40
2017-09-17T17:47:13.587Z,84.50
2017-09-17T17:49:41.135Z,84.70
2017-09-17T17:52:08.613Z,84.10
2017-09-17T17:54:36.078Z,83.90
2017-09-17T17:57:03.328Z,84.00
2017-09-17T17:59:29.875Z,84.00
2017-09-17T18:01:56.414Z,84.00
2017-09-17T18:04:23.059Z,84.80
2017-09-17T18:06:50.620Z,85.40
2017-09-17T18:09:18.427Z,87.40
2017-09-17T18:11:44.933Z,88.10
2017-09-17T18:14:11.598Z,85.80
2017-09-17T18:16:38.218Z,85.80
2017-09-17T18:19:05.478Z,85.40
2017-09-17T18:21:32.212Z,85.10
2017-09-17T18:23:58.764Z,85.30
2017-09-17T18:26:26.525Z,84.80
2017-09-17T18:28:54.227Z,86.00
2017-09-17T18:31:20.742Z,86.80
2017-09-17T18:33:47.284Z,86.70
2017-09-17T18:36:14.030Z,85.30
2017-09-17T18:38:41.184Z,85.80
2017-09-17T18:41:09.054Z,86.80
2017-09-17T18:43:36.516Z,85.80
2017-09-17T18:46:03.262Z,85.90
2017-09-17T18:48:30.960Z,86.40
2017-09-17T18:51:15.179Z,86.00
2017-09-17T18:53:42.653Z,85.90
2017-09-17T18:56:09.282Z,86.60
2017-09-17T18:58:35.925Z,86.20
2017-09-17T19:01:02.564Z,85.90
2017-09-17T19:03:29.107Z,86.20
2017-09-17T19:06:11.541Z,87.80
2017-09-17T19:08:38.973Z,89.30
2017-09-17T19:11:05.500Z,88.30
2017-09-17T19:13:32.140Z,88.50
2017-09-17T19:15:58.796Z,88.10
2017-09-17T19:18:25.341Z,89.70
2017-09-17T19:20:53.110Z,88.40
2017-09-17T19:23:20.393Z,88.50
2017-09-17T19:25:48.655Z,87.40
2017-09-17T19:28:15.298Z,87.40
2017-09-17T19:30:42.942Z,88.20
2017-09-17T19:33:11.030Z,87.30
2017-09-17T19:35:37.581Z,87.70
2017-09-17T19:38:04.203Z,90.00
2017-09-17T19:40:31.671Z,90.80
2017-09-17T19:42:58.819Z,90.10
2017-09-17T19:45:26.401Z,88.30
2017-09-17T19:47:54.476Z,88.20
2017-09-17T19:50:21.125Z,87.70
2017-09-17T19:52:47.664Z,87.70
2017-09-17T19:55:14.305Z,87.80
2017-09-17T19:57:41.667Z,87.70
2017-09-17T20:00:08.207Z,88.30
2017-09-17T20:02:36.412Z,90.30
2017-09-17T20:05:03.028Z,90.30
2017-09-17T20:07:30.902Z,90.50
2017-09-17T20:09:57.952Z,91.40
2017-09-17T20:12:24.492Z,90.20
2017-09-17T20:14:51.118Z,89.10
2017-09-17T20:17:17.988Z,88.80
2017-09-17T20:19:44.629Z,88.60
2017-09-17T20:22:11.270Z,90.30
2017-09-17T20:24:39.142Z,90.70
2017-09-17T20:27:06.384Z,90.70
2017-09-17T20:29:33.628Z,91.00
2017-09-17T20:32:00.198Z,90.90
2017-09-17T20:34:26.740Z,91.70
2017-09-17T20:36:53.894Z,93.10
2017-09-17T20:39:20.436Z,93.90
2017-09-17T20:41:48.215Z,92.70
2017-09-17T20:44:16.292Z,91.60
2017-09-17T20:46:43.032Z,91.60
2017-09-17T20:49:09.564Z,93.20
2017-09-17T20:51:37.724Z,92.40
2017-09-17T20:54:04.476Z,93.10
2017-09-17T20:56:31.022Z,89.70
2017-09-17T20:58:57.666Z,90.60
2017-09-17T21:01:27.596Z,90.00
2017-09-17T21:03:54.619Z,90.30
2017-09-17T21:06:21.291Z,90.10
2017-09-17T21:08:48.851Z,90.00
2017-09-17T21:11:16.124Z,89.80
2017-09-17T21:13:42.653Z,92.00
2017-09-17T21:16:09.181Z,91.60
2017-09-17T21:18:35.837Z,91.80
2017-09-17T21:21:04.427Z,90.90
2017-09-17T21:23:33.075Z,90.10
2017-09-17T21:26:01.081Z,89.40
2017-09-17T21:28:27.629Z,89.40
2017-09-17T21:30:54.172Z,90.40
2017-09-17T21:33:20.923Z,90.00
2017-09-17T21:35:48.280Z,89.60
2017-09-17T21:38:15.608Z,89.80
2017-09-17T21:40:43.100Z,90.00
2017-09-17T21:43:11.705Z,90.30
2017-09-17T21:45:40.072Z,91.60
2017-09-17T21:48:06.617Z,91.30
2017-09-17T21:50:34.429Z,94.40
2017-09-17T21:53:01.125Z,91.90
2017-09-17T21:55:27.670Z,93.00
2017-09-17T21:57:55.334Z,91.40
2017-09-17T22:00:21.979Z,93.90
2017-09-17T22:02:48.517Z,94.50
2017-09-17T22:05:16.697Z,94.90
2017-09-17T22:07:44.655Z,92.80
2017-09-17T22:10:12.034Z,92.30
2017-09-17T22:12:39.084Z,92.10
2017-09-17T22:15:05.622Z,92.60
2017-09-17T22:17:32.371Z,92.00
2017-09-17T22:19:59.623Z,92.20
2017-09-17T22:22:26.169Z,91.50
2017-09-17T22:24:53.636Z,92.50
2017-09-17T22:27:20.992Z,91.80
2017-09-17T22:29:49.064Z,93.00
2017-09-17T22:32:16.324Z,92.50
2017-09-17T22:34:42.866Z,91.10
2017-09-17T22:37:09.399Z,91.00
2017-09-17T22:39:36.644Z,90.90
2017-09-17T22:42:04.331Z,90.90
2017-09-17T22:44:31.790Z,91.20
2017-09-17T22:46:58.334Z,91.00
2017-09-17T22:49:25.491Z,90.70
2017-09-17T22:51:52.750Z,90.70
2017-09-17T22:54:19.927Z,90.80
2017-09-17T22:56:47.363Z,90.30
2017-09-17T22:59:14.830Z,90.20
2017-09-17T23:01:42.494Z,90.80
2017-09-17T23:04:09.035Z,91.10
2017-09-17T23:06:35.572Z,90.90
2017-09-17T23:09:02.920Z,91.10
2017-09-17T23:11:29.476Z,90.10
2017-09-17T23:13:56.022Z,91.00
2017-09-17T23:16:23.375Z,90.70
2017-09-17T23:18:49.920Z,90.80
2017-09-17T23:21:16.459Z,90.30
2017-09-17T23:23:42.999Z,90.80
2017-09-17T23:26:11.464Z,90.80
2017-09-17T23:28:37.920Z,91.20
2017-09-17T23:31:04.357Z,90.90
2017-09-17T23:33:30.904Z,92.50
2017-09-17T23:35:59.290Z,92.90
2017-09-17T23:38:25.641Z,91.90
2017-09-17T23:40:51.944Z,91.00
2017-09-17T23:43:19.301Z,90.90
2017-09-17T23:45:46.397Z,91.20
2017-09-17T23:48:13.016Z,91.20
2017-09-17T23:50:40.272Z,91.30
2017-09-17T23:53:06.814Z,91.40
2017-09-17T23:55:34.174Z,91.90
2017-09-17T23:58:00.715Z,91.00
