createdAt,value
2018-05-21T00:00:10.524Z,96443.77
2018-05-21T00:02:38.181Z,96436.11
2018-05-21T00:05:05.794Z,96432.38
2018-05-21T00:07:33.515Z,96435.34
2018-05-21T00:10:01.236Z,96435.08
2018-05-21T00:12:28.877Z,96433.52
2018-05-21T00:14:56.481Z,96436.11
2018-05-21T00:17:25.326Z,96428.97
2018-05-21T00:19:52.930Z,96429.88
2018-05-21T00:22:20.597Z,96423.32
2018-05-21T00:24:48.272Z,96427.20
2018-05-21T00:27:16.310Z,96428.70
2018-05-21T00:29:43.922Z,96420.13
2018-05-21T00:32:11.607Z,96417.76
2018-05-21T00:34:39.216Z,96417.45
2018-05-21T00:37:06.971Z,96418.48
2018-05-21T00:39:34.615Z,96423.77
2018-05-21T00:42:02.253Z,96424.28
2018-05-21T00:44:30.375Z,96423.22
2018-05-21T00:46:57.900Z,96418.00
2018-05-21T00:49:25.508Z,96410.51
2018-05-21T00:51:53.060Z,96415.33
2018-05-21T00:54:20.633Z,96410.30
2018-05-21T00:56:48.289Z,96405.22
2018-05-21T00:59:15.922Z,96408.72
2018-05-21T01:01:43.539Z,96412.40
2018-05-21T01:04:11.220Z,96406.89
2018-05-21T01:06:38.946Z,96404.54
2018-05-21T01:09:06.734Z,96408.27
2018-05-21T01:11:34.446Z,96412.81
2018-05-21T01:14:02.075Z,96411.08
2018-05-21T01:16:29.741Z,96408.41
2018-05-21T01:18:57.287Z,96399.74
2018-05-21T01:21:25.225Z,96399.74
2018-05-21T01:23:52.874Z,96401.69
2018-05-21T01:26:20.479Z,96398.16
2018-05-21T01:28:48.106Z,96395.25
2018-05-21T01:31:15.652Z,96395.94
2018-05-21T01:33:43.222Z,96398.57
2018-05-21T01:36:10.993Z,96399.45
2018-05-21T01:38:38.507Z,96396.55
2018-05-21T01:41:06.399Z,96397.70
2018-05-21T01:43:33.944Z,96394.78
2018-05-21T01:46:01.488Z,96395.25
2018-05-21T01:48:29.127Z,96397.23
2018-05-21T01:50:56.668Z,96395.81
2018-05-21T01:53:24.192Z,96390.98
2018-05-21T01:55:51.795Z,96391.13
2018-05-21T01:58:19.564Z,96392.94
2018-05-21T02:00:47.182Z,96389.81
2018-05-21T02:05:41.731Z,96381.67
2018-05-21T02:08:09.396Z,96380.47
2018-05-21T02:10:37.016Z,96379.17
2018-05-21T02:13:04.705Z,96378.95
2018-05-21T02:15:32.384Z,96379.55
2018-05-21T02:18:00.015Z,96381.53
2018-05-21T02:20:27.630Z,96376.52
2018-05-21T02:22:55.196Z,96380.38
2018-05-21T02:25:25.242Z,96373.72
2018-05-21T02:27:52.904Z,96378.41
2018-05-21T02:30:20.583Z,96377.17
2018-05-21T02:35:15.209Z,96380.80
2018-05-21T02:37:42.705Z,96377.53
2018-05-21T02:40:10.287Z,96372.10
2018-05-21T02:42:37.910Z,96378.32
2018-05-21T02:45:05.559Z,96375.00
2018-05-21T02:47:33.122Z,96376.02
2018-05-21T02:50:00.680Z,96379.61
2018-05-21T02:52:28.244Z,96372.56
2018-05-21T02:54:55.777Z,96369.95
2018-05-21T02:57:23.310Z,96374.83
2018-05-21T02:59:50.852Z,96369.05
2018-05-21T03:02:18.803Z,96370.19
2018-05-21T03:04:46.748Z,96369.78
2018-05-21T03:07:15.560Z,96369.97
2018-05-21T03:09:43.279Z,96378.19
2018-05-21T03:12:10.898Z,96377.69
2018-05-21T03:14:38.851Z,96361.27
2018-05-21T03:17:06.483Z,96381.64
2018-05-21T03:19:34.158Z,96386.66
2018-05-21T03:22:02.599Z,96390.11
2018-05-21T03:24:30.283Z,96377.09
2018-05-21T03:26:57.961Z,96386.57
2018-05-21T03:29:25.704Z,96383.06
2018-05-21T03:31:53.327Z,96382.38
2018-05-21T03:34:20.835Z,96384.45
2018-05-21T03:36:48.336Z,96384.67
2018-05-21T03:39:16.073Z,96384.16
2018-05-21T03:41:43.739Z,96382.33
2018-05-21T03:44:11.425Z,96374.14
2018-05-21T03:46:39.074Z,96380.44
2018-05-21T03:49:06.713Z,96382.72
2018-05-21T03:51:34.371Z,96383.47
2018-05-21T03:54:02.020Z,96379.69
2018-05-21T03:56:29.632Z,96382.18
2018-05-21T03:59:09.090Z,96359.18
2018-05-21T04:01:48.786Z,96375.38
2018-05-21T04:04:16.382Z,96381.67
2018-05-21T04:06:44.014Z,96376.28
2018-05-21T04:09:13.045Z,96386.59
2018-05-21T04:11:40.648Z,96386.92
2018-05-21T04:14:08.292Z,96383.13
2018-05-21T04:16:36.153Z,96384.70
2018-05-21T04:19:03.752Z,96381.87
2018-05-21T04:21:31.339Z,96380.67
2018-05-21T04:23:59.589Z,96383.80
2018-05-21T04:26:27.259Z,96385.51
2018-05-21T04:28:54.851Z,96382.84
2018-05-21T04:31:22.671Z,96389.92
2018-05-21T04:33:50.271Z,96390.11
2018-05-21T04:36:17.990Z,96383.66
2018-05-21T04:38:45.513Z,96378.33
2018-05-21T04:41:13.172Z,96372.66
2018-05-21T04:43:40.756Z,96380.56
2018-05-21T04:46:08.266Z,96366.45
2018-05-21T04:48:36.365Z,96374.05
2018-05-21T04:51:05.335Z,96370.40
2018-05-21T04:53:34.207Z,96369.06
2018-05-21T04:56:01.882Z,96368.84
2018-05-21T04:58:29.424Z,96367.41
2018-05-21T05:00:56.952Z,96369.05
2018-05-21T05:03:24.495Z,96366.20
2018-05-21T05:05:52.068Z,96364.24
2018-05-21T05:08:19.586Z,96359.29
2018-05-21T05:10:47.120Z,96359.63
2018-05-21T05:13:14.768Z,96359.28
2018-05-21T05:15:42.306Z,96363.27
2018-05-21T05:18:09.882Z,96355.04
2018-05-21T05:20:37.472Z,96357.83
2018-05-21T05:23:05.076Z,96351.11
2018-05-21T05:25:32.640Z,96354.29
2018-05-21T05:28:00.165Z,96348.56
2018-05-21T05:30:27.715Z,96352.98
2018-05-21T05:32:55.298Z,96351.09
2018-05-21T05:35:22.842Z,96349.14
2018-05-21T05:37:50.414Z,96355.02
2018-05-21T05:40:17.991Z,96347.38
2018-05-21T05:42:45.530Z,96346.59
2018-05-21T05:45:13.074Z,96343.45
2018-05-21T05:47:40.711Z,96341.09
2018-05-21T05:50:08.328Z,96343.14
2018-05-21T05:52:36.004Z,96334.86
2018-05-21T05:55:03.597Z,96332.82
2018-05-21T05:57:31.181Z,96336.11
2018-05-21T05:59:58.759Z,96331.36
2018-05-21T06:02:28.471Z,96334.78
2018-05-21T06:04:56.123Z,96337.47
2018-05-21T06:07:23.850Z,96337.47
2018-05-21T06:09:51.653Z,96329.63
2018-05-21T06:12:19.333Z,96330.13
2018-05-21T06:14:46.944Z,96326.68
2018-05-21T06:17:14.705Z,96321.41
2018-05-21T06:19:42.510Z,96322.02
2018-05-21T06:22:10.157Z,96319.04
2018-05-21T06:24:37.703Z,96319.77
2018-05-21T06:27:05.387Z,96314.67
2018-05-21T06:29:32.979Z,96309.92
2018-05-21T06:32:00.541Z,96312.45
2018-05-21T06:34:28.417Z,96309.79
2018-05-21T06:36:55.932Z,96308.93
2018-05-21T06:39:23.552Z,96308.23
2018-05-21T06:41:51.104Z,96307.34
2018-05-21T06:44:18.670Z,96314.41
2018-05-21T06:46:46.357Z,96300.75
2018-05-21T06:49:14.036Z,96301.31
2018-05-21T06:51:41.804Z,96296.84
2018-05-21T06:54:09.468Z,96296.34
2018-05-21T06:56:37.171Z,96295.61
2018-05-21T06:59:04.743Z,96298.61
2018-05-21T07:01:32.977Z,96296.87
2018-05-21T07:04:01.674Z,96292.91
2018-05-21T07:06:30.757Z,96294.25
2018-05-21T07:08:58.434Z,96291.61
2018-05-21T07:11:31.069Z,96285.94
2018-05-21T07:13:58.819Z,96282.86
2018-05-21T07:16:26.631Z,96287.59
2018-05-21T07:18:55.653Z,96284.03
2018-05-21T07:21:23.542Z,96278.00
2018-05-21T07:23:51.211Z,96274.84
2018-05-21T07:26:19.533Z,96278.17
2018-05-21T07:28:47.115Z,96276.40
2018-05-21T07:31:15.696Z,96280.34
2018-05-21T07:33:44.964Z,96268.06
2018-05-21T07:36:12.649Z,96267.88
2018-05-21T07:38:40.335Z,96267.13
2018-05-21T07:41:09.189Z,96269.58
2018-05-21T07:43:36.852Z,96261.02
2018-05-21T07:46:04.629Z,96253.40
2018-05-21T07:48:35.204Z,96246.38
2018-05-21T07:51:04.704Z,96270.65
2018-05-21T07:53:32.824Z,96265.04
2018-05-21T07:56:00.545Z,96257.94
2018-05-21T07:58:28.345Z,96257.48
2018-05-21T08:00:56.107Z,96255.34
2018-05-21T08:03:25.641Z,96255.36
2018-05-21T08:05:58.540Z,96260.00
2018-05-21T08:08:26.206Z,96249.66
2018-05-21T08:10:55.538Z,96228.49
2018-05-21T08:13:24.446Z,96245.81
2018-05-21T08:16:12.420Z,96241.38
2018-05-21T08:18:43.897Z,96247.91
2018-05-21T08:21:13.343Z,96238.34
2018-05-21T08:23:42.060Z,96247.58
2018-05-21T08:26:09.772Z,96249.03
2018-05-21T08:28:39.500Z,96246.15
2018-05-21T08:31:07.106Z,96235.37
2018-05-21T08:33:37.522Z,96240.98
2018-05-21T08:36:05.316Z,96235.55
2018-05-21T08:38:34.518Z,96238.72
2018-05-21T08:41:11.445Z,96227.50
2018-05-21T08:43:39.851Z,96230.96
2018-05-21T08:46:12.488Z,96235.30
2018-05-21T08:48:40.272Z,96233.24
2018-05-21T08:51:08.463Z,96232.42
2018-05-21T08:53:40.283Z,96229.02
2018-05-21T08:56:26.319Z,96225.56
2018-05-21T08:58:56.622Z,96236.96
2018-05-21T09:01:27.509Z,96238.83
2018-05-21T09:03:55.225Z,96230.61
2018-05-21T09:06:22.942Z,96232.41
2018-05-21T09:09:29.340Z,96228.92
2018-05-21T09:11:58.066Z,96233.33
2018-05-21T09:14:32.442Z,96240.09
2018-05-21T09:17:04.876Z,96211.97
2018-05-21T09:19:33.415Z,96236.92
2018-05-21T09:22:02.615Z,96235.05
2018-05-21T09:24:34.103Z,96233.62
2018-05-21T09:29:48.168Z,96234.15
2018-05-21T09:32:15.792Z,96233.63
2018-05-21T09:34:44.931Z,96228.87
2018-05-21T09:37:15.442Z,96224.85
2018-05-21T09:39:46.425Z,96231.27
2018-05-21T09:45:12.755Z,96222.77
2018-05-21T09:47:43.063Z,96224.94
2018-05-21T09:50:15.447Z,96199.72
2018-05-21T09:52:45.167Z,96212.32
2018-05-21T09:55:12.901Z,96215.02
2018-05-21T09:57:44.960Z,96216.55
2018-05-21T10:00:18.118Z,96208.44
2018-05-21T10:02:48.408Z,96215.80
2018-05-21T10:05:18.129Z,96207.25
2018-05-21T10:07:48.036Z,96209.06
2018-05-21T10:10:23.500Z,96210.15
2018-05-21T10:12:53.035Z,96212.27
2018-05-21T10:15:21.554Z,96204.73
2018-05-21T10:20:30.028Z,96201.31
2018-05-21T10:23:01.361Z,96203.84
2018-05-21T10:25:32.619Z,96205.27
2018-05-21T10:28:02.955Z,96207.63
2018-05-21T10:30:31.506Z,96204.65
2018-05-21T10:33:16.719Z,96201.31
2018-05-21T10:35:47.534Z,96192.94
2018-05-21T10:38:22.540Z,96193.09
2018-05-21T10:41:02.730Z,96198.18
2018-05-21T10:43:36.830Z,96194.27
2018-05-21T10:46:09.353Z,96200.62
2018-05-21T10:48:40.950Z,96191.16
2018-05-21T10:51:16.751Z,96187.55
2018-05-21T10:53:47.303Z,96193.61
2018-05-21T10:56:17.051Z,96184.00
2018-05-21T10:58:49.404Z,96185.22
2018-05-21T11:01:21.519Z,96190.22
2018-05-21T11:03:52.679Z,96176.45
2018-05-21T11:06:23.552Z,96180.14
2018-05-21T11:08:53.783Z,96177.86
2018-05-21T11:11:26.851Z,96167.94
2018-05-21T11:13:55.699Z,96168.63
2018-05-21T11:16:35.499Z,96169.54
2018-05-21T11:21:44.903Z,96168.57
2018-05-21T11:24:20.529Z,96162.16
2018-05-21T11:26:52.573Z,96156.66
2018-05-21T11:29:24.083Z,96172.05
2018-05-21T11:31:54.964Z,96152.99
2018-05-21T11:34:23.583Z,96154.25
2018-05-21T11:36:56.639Z,96147.95
2018-05-21T11:39:24.346Z,96149.80
2018-05-21T11:41:53.608Z,96143.80
2018-05-21T11:44:25.956Z,96140.05
2018-05-21T11:47:00.060Z,96137.55
2018-05-21T11:49:29.005Z,96129.21
2018-05-21T11:52:14.758Z,96130.95
2018-05-21T11:54:49.525Z,96124.83
2018-05-21T11:57:21.788Z,96120.80
2018-05-21T11:59:56.626Z,96119.47
2018-05-21T12:02:27.635Z,96114.02
2018-05-21T12:04:59.000Z,96112.61
2018-05-21T12:07:38.212Z,96111.44
2018-05-21T12:10:08.719Z,96112.05
2018-05-21T12:12:40.760Z,96107.28
2018-05-21T12:15:17.020Z,96110.30
2018-05-21T12:17:51.424Z,96103.25
2018-05-21T12:20:30.002Z,96099.72
2018-05-21T12:23:00.081Z,96103.34
2018-05-21T12:25:36.042Z,96098.11
2018-05-21T12:28:13.171Z,96096.80
2018-05-21T12:31:01.459Z,96099.63
2018-05-21T12:33:31.370Z,96098.41
2018-05-21T12:36:00.464Z,96105.52
2018-05-21T12:38:29.867Z,96102.23
2018-05-21T12:41:04.354Z,96102.41
2018-05-21T12:43:40.865Z,96098.41
2018-05-21T12:46:15.642Z,96096.69
2018-05-21T12:48:45.932Z,96093.69
2018-05-21T12:51:18.326Z,96092.45
2018-05-21T12:53:53.931Z,96098.67
2018-05-21T12:56:38.023Z,96093.87
2018-05-21T12:59:05.645Z,96093.28
2018-05-21T13:01:36.191Z,96095.17
2018-05-21T13:04:05.555Z,96100.23
2018-05-21T13:06:40.747Z,96096.30
2018-05-21T13:09:09.058Z,96094.08
2018-05-21T13:11:40.080Z,96092.47
2018-05-21T13:17:24.223Z,96075.23
2018-05-21T13:31:31.653Z,96067.48
2018-05-21T13:34:05.918Z,95934.80
2018-05-21T13:36:35.515Z,96069.29
2018-05-21T13:39:06.452Z,96065.81
2018-05-21T13:41:49.740Z,96060.34
2018-05-21T13:44:27.575Z,96067.10
2018-05-21T13:47:06.897Z,96062.88
2018-05-21T13:49:36.607Z,96056.91
2018-05-21T13:54:51.657Z,96047.76
2018-05-21T13:57:21.250Z,96053.20
2018-05-21T13:59:59.217Z,96049.30
2018-05-21T14:02:30.436Z,96043.73
2018-05-21T14:05:07.472Z,96045.66
2018-05-21T14:07:42.655Z,96042.22
2018-05-21T14:10:12.873Z,96035.29
2018-05-21T14:12:41.229Z,96037.08
2018-05-21T14:15:17.719Z,96029.72
2018-05-21T14:17:49.193Z,96030.94
2018-05-21T14:20:30.025Z,96038.91
2018-05-21T14:22:57.791Z,96030.87
2018-05-21T14:25:28.603Z,96029.44
2018-05-21T14:28:18.134Z,95978.97
2018-05-21T14:30:57.637Z,96026.61
2018-05-21T14:33:27.807Z,96018.77
2018-05-21T14:35:57.760Z,96018.95
2018-05-21T14:38:29.680Z,96017.69
2018-05-21T14:41:02.868Z,96014.22
2018-05-21T14:43:36.992Z,96013.95
2018-05-21T14:49:13.513Z,96003.62
2018-05-21T14:51:51.420Z,95994.20
2018-05-21T14:54:34.259Z,96007.67
2018-05-21T14:57:05.899Z,95995.11
2018-05-21T14:59:43.101Z,95997.59
2018-05-21T15:02:15.733Z,95986.75
2018-05-21T15:04:55.460Z,95986.17
2018-05-21T15:10:10.424Z,95978.13
2018-05-21T15:12:46.111Z,95976.50
2018-05-21T15:15:15.654Z,95978.50
2018-05-21T15:17:44.958Z,95976.11
2018-05-21T15:20:21.038Z,95978.40
2018-05-21T15:22:49.964Z,95980.19
2018-05-21T15:25:20.289Z,95976.45
2018-05-21T15:27:48.149Z,95971.48
2018-05-21T15:30:19.378Z,95967.23
2018-05-21T15:32:51.729Z,95961.20
2018-05-21T15:35:21.974Z,95960.38
2018-05-21T15:37:50.636Z,95959.67
2018-05-21T15:40:20.094Z,95955.25
2018-05-21T15:42:48.708Z,95936.22
2018-05-21T15:45:23.024Z,95947.53
2018-05-21T15:47:53.238Z,95951.23
2018-05-21T15:50:32.992Z,95952.23
2018-05-21T15:53:08.576Z,95945.73
2018-05-21T15:55:42.381Z,95946.86
2018-05-21T15:58:15.814Z,95942.16
2018-05-21T16:00:49.115Z,95942.23
2018-05-21T16:03:18.155Z,95915.36
2018-05-21T16:05:48.375Z,95936.83
2018-05-21T16:08:20.214Z,95933.52
2018-05-21T16:10:49.939Z,95933.22
2018-05-21T16:13:26.803Z,95933.61
2018-05-21T16:15:56.076Z,95931.50
2018-05-21T16:18:30.157Z,95926.91
2018-05-21T16:20:58.756Z,95925.59
2018-05-21T16:23:27.772Z,95929.36
2018-05-21T16:25:56.234Z,95920.31
2018-05-21T16:28:25.678Z,95918.84
2018-05-21T16:30:58.177Z,95915.91
2018-05-21T16:33:35.745Z,95917.20
2018-05-21T16:36:05.500Z,95913.28
2018-05-21T16:38:51.563Z,95915.79
2018-05-21T16:41:21.960Z,95915.50
2018-05-21T16:43:54.088Z,95909.45
2018-05-21T16:46:21.830Z,95907.45
2018-05-21T16:51:40.653Z,95907.25
2018-05-21T16:54:13.324Z,95910.87
2018-05-21T16:56:45.031Z,95910.87
2018-05-21T16:59:13.714Z,95903.42
2018-05-21T17:01:42.419Z,95901.43
2018-05-21T17:04:18.534Z,95906.75
2018-05-21T17:06:49.190Z,95906.45
2018-05-21T17:09:17.156Z,95907.77
2018-05-21T17:11:46.291Z,95905.44
2018-05-21T17:14:17.794Z,95902.70
2018-05-21T17:16:47.080Z,95893.87
2018-05-21T17:19:16.077Z,95898.50
2018-05-21T17:21:45.588Z,95897.28
2018-05-21T17:24:14.240Z,95898.00
2018-05-21T17:26:45.415Z,95903.20
2018-05-21T17:29:17.579Z,95902.50
2018-05-21T17:31:50.576Z,95903.59
2018-05-21T17:34:19.393Z,95910.17
2018-05-21T17:36:48.656Z,95906.37
2018-05-21T17:39:23.948Z,95903.62
2018-05-21T17:41:54.116Z,95899.28
2018-05-21T17:44:24.092Z,95903.47
2018-05-21T17:46:57.379Z,95913.37
2018-05-21T17:49:27.059Z,95904.48
2018-05-21T17:52:00.799Z,95913.62
2018-05-21T17:54:37.926Z,95907.08
2018-05-21T17:57:12.075Z,95901.01
2018-05-21T17:59:39.843Z,95903.20
2018-05-21T18:02:08.732Z,95904.92
2018-05-21T18:04:36.502Z,95905.70
2018-05-21T18:07:06.394Z,95916.00
2018-05-21T18:09:34.446Z,95905.08
2018-05-21T18:12:02.840Z,95912.45
2018-05-21T18:14:32.844Z,95916.77
2018-05-21T18:17:00.779Z,95914.63
2018-05-21T18:19:29.460Z,95915.78
2018-05-21T18:21:57.839Z,95912.86
2018-05-21T18:24:27.283Z,95912.44
2018-05-21T18:26:56.022Z,95915.08
2018-05-21T18:29:23.701Z,95915.50
2018-05-21T18:31:51.420Z,95910.42
2018-05-21T18:34:19.372Z,95918.86
2018-05-21T18:36:47.110Z,95923.16
2018-05-21T18:39:15.889Z,95922.48
2018-05-21T18:41:43.528Z,95927.60
2018-05-21T18:44:11.172Z,95927.84
2018-05-21T18:46:38.963Z,95926.72
2018-05-21T18:49:07.751Z,95919.92
2018-05-21T18:51:36.213Z,95921.71
2018-05-21T18:54:03.903Z,95926.19
2018-05-21T18:56:33.349Z,95930.25
2018-05-21T18:59:01.714Z,95935.02
2018-05-21T19:01:29.468Z,95936.63
2018-05-21T19:03:57.083Z,95938.64
2018-05-21T19:06:24.820Z,95937.10
2018-05-21T19:08:52.440Z,95933.34
2018-05-21T19:11:20.131Z,95935.53
2018-05-21T19:13:48.787Z,95938.43
2018-05-21T19:16:16.511Z,95941.27
2018-05-21T19:18:44.342Z,95932.96
2018-05-21T19:21:12.092Z,95935.88
2018-05-21T19:23:39.781Z,95927.17
2018-05-21T19:26:07.405Z,95932.65
2018-05-21T19:28:38.141Z,95931.48
2018-05-21T19:31:05.673Z,95930.84
2018-05-21T19:33:33.238Z,95929.80
2018-05-21T19:36:02.466Z,95938.46
2018-05-21T19:38:31.282Z,95934.28
2018-05-21T19:41:00.389Z,95936.24
2018-05-21T19:43:30.182Z,95930.78
2018-05-21T19:45:57.817Z,95934.84
2018-05-21T19:48:25.840Z,95934.67
2018-05-21T19:50:53.444Z,95932.02
2018-05-21T19:53:21.090Z,95935.00
2018-05-21T19:55:48.743Z,95930.20
2018-05-21T19:58:16.407Z,95933.06
2018-05-21T20:00:44.048Z,95927.39
2018-05-21T20:03:11.743Z,95927.16
2018-05-21T20:05:39.506Z,95923.21
2018-05-21T20:08:07.085Z,95925.70
2018-05-21T20:10:34.613Z,95922.85
2018-05-21T20:13:02.156Z,95924.80
2018-05-21T20:15:29.716Z,95925.02
2018-05-21T20:17:57.279Z,95923.73
2018-05-21T20:20:36.569Z,95918.25
2018-05-21T20:23:04.144Z,95916.95
2018-05-21T20:25:31.700Z,95915.87
2018-05-21T20:27:59.354Z,95914.83
2018-05-21T20:30:26.885Z,95919.88
2018-05-21T20:32:54.457Z,95920.48
2018-05-21T20:35:22.212Z,95916.30
2018-05-21T20:37:49.848Z,95913.16
2018-05-21T20:40:17.457Z,95916.27
2018-05-21T20:42:45.091Z,95911.36
2018-05-21T20:45:12.737Z,95912.59
2018-05-21T20:47:40.355Z,95919.83
2018-05-21T20:50:07.974Z,95919.17
2018-05-21T20:52:35.580Z,95918.45
2018-05-21T20:55:03.279Z,95917.27
2018-05-21T20:57:30.973Z,95921.05
2018-05-21T20:59:59.069Z,95918.15
2018-05-21T21:02:26.756Z,95921.55
2018-05-21T21:04:54.435Z,95914.77
2018-05-21T21:07:22.080Z,95918.00
2018-05-21T21:09:49.731Z,95912.92
2018-05-21T21:12:17.339Z,95917.13
2018-05-21T21:14:45.019Z,95917.53
2018-05-21T21:17:13.122Z,95911.52
2018-05-21T21:19:40.735Z,95912.23
2018-05-21T21:22:08.351Z,95910.39
2018-05-21T21:24:35.973Z,95895.09
2018-05-21T21:27:03.724Z,95900.84
2018-05-21T21:29:31.352Z,95897.03
2018-05-21T21:31:58.975Z,95891.80
2018-05-21T21:34:26.535Z,95888.56
2018-05-21T21:36:54.157Z,95887.19
2018-05-21T21:39:22.398Z,95891.64
2018-05-21T21:41:49.996Z,95880.96
2018-05-21T21:44:17.675Z,95886.23
2018-05-21T21:46:45.323Z,95892.06
2018-05-21T21:49:12.934Z,95887.59
2018-05-21T21:51:40.662Z,95892.63
2018-05-21T21:54:08.351Z,95889.78
2018-05-21T21:56:36.014Z,95886.63
2018-05-21T21:59:03.681Z,95885.73
2018-05-21T22:01:31.400Z,95881.69
2018-05-21T22:03:59.043Z,95884.75
2018-05-21T22:06:26.695Z,95884.53
2018-05-21T22:08:54.380Z,95877.00
2018-05-21T22:11:22.238Z,95876.36
2018-05-21T22:13:49.990Z,95871.16
2018-05-21T22:16:17.983Z,95876.38
2018-05-21T22:18:45.688Z,95876.45
2018-05-21T22:21:13.360Z,95873.06
2018-05-21T22:23:42.086Z,95874.75
2018-05-21T22:26:09.789Z,95871.59
2018-05-21T22:28:37.433Z,95866.34
2018-05-21T22:31:05.228Z,95864.59
2018-05-21T22:33:33.108Z,95867.33
2018-05-21T22:36:00.929Z,95862.14
2018-05-21T22:38:28.463Z,95861.27
2018-05-21T22:40:55.981Z,95862.45
2018-05-21T22:43:23.621Z,95858.31
2018-05-21T22:45:51.255Z,95854.69
2018-05-21T22:48:19.125Z,95850.66
2018-05-21T22:50:46.653Z,95855.48
2018-05-21T22:53:14.262Z,95858.98
2018-05-21T22:55:41.907Z,95850.14
2018-05-21T22:58:09.493Z,95848.89
2018-05-21T23:00:37.125Z,95847.66
2018-05-21T23:03:04.949Z,95843.88
2018-05-21T23:05:32.632Z,95837.89
2018-05-21T23:08:00.269Z,95835.06
2018-05-21T23:10:27.853Z,95835.53
2018-05-21T23:12:55.597Z,95828.92
2018-05-21T23:15:23.189Z,95823.67
2018-05-21T23:17:50.954Z,95820.52
2018-05-21T23:20:18.708Z,95821.16
2018-05-21T23:22:46.430Z,95823.27
2018-05-21T23:25:14.042Z,95817.44
2018-05-21T23:27:41.710Z,95811.71
2018-05-21T23:30:09.363Z,95811.61
2018-05-21T23:32:36.953Z,95809.58
2018-05-21T23:35:04.685Z,95813.92
2018-05-21T23:37:32.272Z,95815.13
2018-05-21T23:39:59.885Z,95812.88
2018-05-21T23:42:27.433Z,95813.01
2018-05-21T23:44:55.061Z,95807.98
2018-05-21T23:47:22.679Z,95811.36
2018-05-21T23:49:50.313Z,95801.84
2018-05-21T23:52:18.024Z,95802.56
2018-05-21T23:54:45.712Z,95799.01
2018-05-21T23:57:13.273Z,95798.60
2018-05-21T23:59:40.872Z,95793.78
