createdAt,value
2022-11-26T03:59:28.572Z,46.75
2022-11-26T04:00:28.713Z,46.75
2022-11-26T04:01:28.920Z,46.65
2022-11-26T04:02:28.961Z,46.65
2022-11-26T04:03:29.203Z,46.55
2022-11-26T04:04:29.213Z,46.55
2022-11-26T04:05:29.326Z,46.45
2022-11-26T04:06:29.432Z,46.34
2022-11-26T04:07:29.683Z,46.34
2022-11-26T04:08:29.735Z,46.22
2022-11-26T04:09:29.885Z,46.22
2022-11-26T04:10:30.001Z,46.12
2022-11-26T04:11:30.129Z,46.02
2022-11-26T04:12:30.281Z,46.02
2022-11-26T04:13:30.403Z,46.02
2022-11-26T04:14:30.511Z,45.92
2022-11-26T04:15:30.600Z,45.92
2022-11-26T04:16:30.810Z,45.92
2022-11-26T04:17:30.887Z,45.82
2022-11-26T04:18:30.990Z,45.82
2022-11-26T04:19:31.092Z,45.82
2022-11-26T04:20:31.240Z,45.72
2022-11-26T04:21:31.401Z,45.72
2022-11-26T04:22:31.586Z,45.72
2022-11-26T04:23:31.669Z,45.72
2022-11-26T04:24:31.820Z,45.72
2022-11-26T04:25:31.980Z,45.62
2022-11-26T04:26:32.108Z,45.59
2022-11-26T04:27:32.271Z,45.59
2022-11-26T04:28:32.378Z,45.59
2022-11-26T04:29:32.542Z,45.59
2022-11-26T04:30:33.627Z,45.59
2022-11-26T04:31:32.887Z,45.59
2022-11-26T04:32:32.987Z,45.59
2022-11-26T04:33:33.098Z,45.59
2022-11-26T04:34:33.275Z,45.59
2022-11-26T04:35:33.363Z,45.59
2022-11-26T04:36:33.506Z,45.59
2022-11-26T04:37:33.666Z,45.59
2022-11-26T04:38:33.774Z,45.50
2022-11-26T04:39:33.920Z,45.50
2022-11-26T04:40:34.057Z,45.50
2022-11-26T04:41:34.214Z,45.50
2022-11-26T04:42:34.397Z,45.50
2022-11-26T04:43:34.480Z,45.50
2022-11-26T04:44:34.632Z,45.50
2022-11-26T04:45:34.820Z,45.50
2022-11-26T04:46:34.917Z,45.50
2022-11-26T04:47:37.822Z,45.50
2022-11-26T04:48:36.213Z,45.50
2022-11-26T04:49:35.295Z,45.59
2022-11-26T04:50:35.457Z,45.50
2022-11-26T04:51:35.582Z,45.50
2022-11-26T04:52:35.695Z,45.50
2022-11-26T04:53:35.834Z,45.50
2022-11-26T04:54:36.199Z,45.50
2022-11-26T04:55:36.097Z,45.50
2022-11-26T04:56:36.286Z,45.50
2022-11-26T04:57:36.379Z,45.50
2022-11-26T04:58:36.505Z,45.50
2022-11-26T04:59:36.652Z,45.50
2022-11-26T05:00:36.794Z,45.50
2022-11-26T05:01:37.025Z,45.50
2022-11-26T05:02:37.121Z,45.50
2022-11-26T05:03:37.163Z,45.50
2022-11-26T05:04:37.727Z,45.59
2022-11-26T05:05:37.491Z,45.59
2022-11-26T05:06:37.576Z,45.59
2022-11-26T05:07:37.795Z,45.59
2022-11-26T05:08:37.888Z,45.59
2022-11-26T05:09:38.036Z,45.59
2022-11-26T05:10:38.176Z,45.59
2022-11-26T05:11:38.304Z,45.59
2022-11-26T05:12:38.467Z,45.59
2022-11-26T05:13:38.531Z,45.59
2022-11-26T05:14:38.914Z,45.59
2022-11-26T05:15:38.871Z,45.59
2022-11-26T05:16:38.996Z,45.59
2022-11-26T05:17:39.044Z,45.59
2022-11-26T05:18:39.222Z,45.59
2022-11-26T05:19:40.313Z,45.59
2022-11-26T05:20:39.504Z,45.70
2022-11-26T05:21:39.653Z,45.70
2022-11-26T05:22:39.799Z,45.59
2022-11-26T05:23:39.920Z,45.70
2022-11-26T05:24:40.328Z,45.70
2022-11-26T05:25:40.190Z,45.70
2022-11-26T05:26:40.351Z,45.70
2022-11-26T05:27:40.470Z,45.70
2022-11-26T05:28:40.549Z,45.70
2022-11-26T05:29:40.699Z,45.70
2022-11-26T05:30:40.832Z,45.79
2022-11-26T05:31:41.055Z,45.79
2022-11-26T05:32:41.099Z,45.70
2022-11-26T05:33:41.241Z,45.79
2022-11-26T05:34:41.602Z,45.79
2022-11-26T05:35:41.508Z,45.79
2022-11-26T05:36:41.668Z,45.79
2022-11-26T05:37:41.790Z,45.79
2022-11-26T05:38:41.929Z,45.79
2022-11-26T05:39:42.069Z,45.79
2022-11-26T05:40:42.204Z,45.79
2022-11-26T05:41:42.374Z,45.79
2022-11-26T05:42:42.489Z,45.79
2022-11-26T05:43:42.641Z,45.79
2022-11-26T05:44:42.782Z,45.79
2022-11-26T05:45:42.976Z,45.79
2022-11-26T05:46:43.048Z,45.79
2022-11-26T05:47:43.196Z,45.90
2022-11-26T05:48:43.336Z,45.90
2022-11-26T05:49:43.446Z,45.90
2022-11-26T05:50:43.593Z,45.90
2022-11-26T05:51:43.726Z,46.00
2022-11-26T05:52:43.871Z,45.90
2022-11-26T05:53:44.006Z,45.90
2022-11-26T05:54:44.149Z,46.00
2022-11-26T05:55:44.284Z,45.90
2022-11-26T05:56:44.414Z,45.90
2022-11-26T05:57:44.565Z,45.90
2022-11-26T05:58:44.724Z,45.90
2022-11-26T05:59:44.804Z,45.90
2022-11-26T06:00:44.994Z,45.90
2022-11-26T06:01:45.174Z,45.90
2022-11-26T06:02:45.377Z,45.90
2022-11-26T06:03:45.421Z,45.90
2022-11-26T06:04:46.449Z,45.90
2022-11-26T06:05:45.624Z,46.00
2022-11-26T06:06:45.830Z,45.90
2022-11-26T06:07:45.941Z,46.00
2022-11-26T06:08:45.985Z,46.00
2022-11-26T06:09:46.134Z,46.00
2022-11-26T06:10:46.268Z,46.00
2022-11-26T06:11:46.392Z,46.00
2022-11-26T06:12:46.562Z,46.00
2022-11-26T06:13:46.730Z,46.00
2022-11-26T06:14:47.110Z,46.00
2022-11-26T06:15:46.972Z,46.00
2022-11-26T06:16:47.272Z,46.00
2022-11-26T06:17:47.286Z,46.00
2022-11-26T06:18:47.423Z,46.00
2022-11-26T06:19:47.552Z,46.00
2022-11-26T06:20:47.732Z,46.00
2022-11-26T06:21:47.853Z,46.00
2022-11-26T06:22:48.951Z,46.00
2022-11-26T06:23:55.901Z,46.00
2022-11-26T06:24:49.295Z,46.00
2022-11-26T06:25:48.392Z,46.00
2022-11-26T06:26:48.550Z,46.00
2022-11-26T06:27:48.711Z,46.00
2022-11-26T06:28:48.825Z,46.00
2022-11-26T06:29:48.939Z,46.00
2022-11-26T06:30:49.071Z,46.10
2022-11-26T06:31:49.279Z,46.00
2022-11-26T06:32:49.339Z,46.00
2022-11-26T06:33:49.429Z,46.10
2022-11-26T06:34:53.824Z,46.10
2022-11-26T06:35:49.736Z,46.10
2022-11-26T06:36:49.818Z,46.00
2022-11-26T06:37:49.969Z,46.10
2022-11-26T06:38:50.059Z,46.10
2022-11-26T06:39:50.233Z,46.10
2022-11-26T06:40:50.367Z,46.10
2022-11-26T06:41:50.514Z,46.10
2022-11-26T06:42:50.548Z,46.10
2022-11-26T06:43:50.717Z,46.10
2022-11-26T06:44:50.887Z,46.10
2022-11-26T06:45:50.983Z,46.10
2022-11-26T06:46:51.070Z,46.10
2022-11-26T06:47:51.226Z,46.10
2022-11-26T06:48:51.439Z,46.10
2022-11-26T06:49:51.530Z,46.10
2022-11-26T06:50:51.619Z,46.10
2022-11-26T06:51:51.806Z,46.10
2022-11-26T06:52:51.921Z,46.10
2022-11-26T06:53:52.090Z,46.10
2022-11-26T06:54:52.184Z,46.10
2022-11-26T06:55:52.360Z,46.10
2022-11-26T06:56:52.477Z,46.10
2022-11-26T06:57:52.577Z,46.10
2022-11-26T06:58:52.738Z,46.10
2022-11-26T06:59:52.852Z,46.10
2022-11-26T07:00:52.995Z,46.10
2022-11-26T07:01:53.260Z,46.20
2022-11-26T07:02:53.328Z,46.20
2022-11-26T07:03:53.429Z,46.20
2022-11-26T07:04:53.547Z,46.20
2022-11-26T07:05:54.614Z,46.20
2022-11-26T07:06:54.774Z,46.20
2022-11-26T07:07:54.737Z,46.20
2022-11-26T07:08:54.035Z,46.10
2022-11-26T07:09:54.374Z,46.20
2022-11-26T07:10:54.285Z,46.20
2022-11-26T07:11:54.410Z,46.20
2022-11-26T07:12:54.542Z,46.20
2022-11-26T07:13:54.757Z,46.20
2022-11-26T07:14:54.896Z,46.20
2022-11-26T07:15:55.110Z,46.20
2022-11-26T07:16:55.881Z,46.20
2022-11-26T07:17:55.384Z,46.20
2022-11-26T07:19:02.147Z,46.20
2022-11-26T07:19:56.619Z,46.20
2022-11-26T07:20:55.732Z,46.20
2022-11-26T07:21:55.874Z,46.20
2022-11-26T07:22:56.825Z,46.30
2022-11-26T07:23:56.153Z,46.28
2022-11-26T07:24:56.253Z,46.20
2022-11-26T07:25:56.369Z,46.20
2022-11-26T07:26:56.466Z,46.20
2022-11-26T07:27:56.572Z,46.20
2022-11-26T07:28:56.764Z,46.18
2022-11-26T07:29:56.941Z,46.18
2022-11-26T07:30:57.071Z,46.20
2022-11-26T07:31:57.232Z,46.18
2022-11-26T07:32:57.310Z,46.18
2022-11-26T07:33:57.428Z,46.18
2022-11-26T07:34:57.519Z,46.18
2022-11-26T07:35:57.725Z,46.20
2022-11-26T07:36:58.404Z,46.18
2022-11-26T07:37:58.000Z,46.18
2022-11-26T07:38:58.870Z,46.18
2022-11-26T07:39:59.161Z,46.18
2022-11-26T07:40:59.181Z,46.20
2022-11-26T07:41:59.357Z,46.20
2022-11-26T07:42:59.509Z,46.18
2022-11-26T07:43:59.434Z,46.20
2022-11-26T07:44:58.808Z,46.18
2022-11-26T07:45:59.054Z,46.18
2022-11-26T07:46:59.889Z,46.20
2022-11-26T07:47:59.200Z,46.18
2022-11-26T07:48:59.339Z,46.20
2022-11-26T07:49:59.376Z,46.20
2022-11-26T07:50:59.510Z,46.20
2022-11-26T07:51:59.639Z,46.20
2022-11-26T07:53:00.137Z,46.30
2022-11-26T07:54:00.749Z,46.30
2022-11-26T07:55:00.017Z,46.30
2022-11-26T07:56:00.287Z,46.30
2022-11-26T07:57:01.229Z,46.28
2022-11-26T07:58:00.545Z,46.30
2022-11-26T07:59:00.642Z,46.40
2022-11-26T08:00:00.819Z,46.30
2022-11-26T08:01:00.909Z,46.30
2022-11-26T08:02:01.033Z,46.30
2022-11-26T08:03:01.177Z,46.30
2022-11-26T08:04:01.274Z,46.30
2022-11-26T08:05:01.355Z,46.40
2022-11-26T08:06:02.417Z,46.38
2022-11-26T08:07:01.627Z,46.38
2022-11-26T08:08:01.928Z,46.38
2022-11-26T08:09:02.649Z,46.38
2022-11-26T08:10:02.832Z,46.38
2022-11-26T08:11:02.193Z,46.38
2022-11-26T08:12:03.118Z,46.38
2022-11-26T08:13:02.475Z,46.38
2022-11-26T08:14:02.595Z,46.38
2022-11-26T08:15:03.636Z,46.38
2022-11-26T08:16:02.974Z,46.38
2022-11-26T08:17:03.920Z,46.38
2022-11-26T08:18:04.078Z,46.38
2022-11-26T08:19:03.472Z,46.38
2022-11-26T08:20:03.551Z,46.38
2022-11-26T08:21:04.572Z,46.38
2022-11-26T08:22:03.764Z,46.38
2022-11-26T08:23:03.912Z,46.38
2022-11-26T08:24:04.045Z,46.38
2022-11-26T08:25:04.178Z,46.38
2022-11-26T08:26:22.767Z,46.38
2022-11-26T08:27:05.468Z,46.38
2022-11-26T08:28:04.653Z,46.38
2022-11-26T08:29:04.941Z,46.38
2022-11-26T08:30:04.822Z,46.38
2022-11-26T08:31:05.020Z,46.38
2022-11-26T08:32:05.203Z,46.38
2022-11-26T08:33:05.244Z,46.38
2022-11-26T08:34:05.361Z,46.38
2022-11-26T08:35:05.570Z,46.38
2022-11-26T08:36:07.772Z,46.38
2022-11-26T08:37:05.849Z,46.38
2022-11-26T08:38:05.986Z,46.38
2022-11-26T08:39:06.105Z,46.38
2022-11-26T08:40:06.246Z,46.48
2022-11-26T08:41:06.372Z,46.48
2022-11-26T08:42:06.499Z,46.38
2022-11-26T08:43:06.630Z,46.38
2022-11-26T08:44:08.126Z,46.38
2022-11-26T08:45:06.849Z,46.38
2022-11-26T08:46:07.047Z,46.38
2022-11-26T08:47:07.157Z,46.38
2022-11-26T08:48:07.258Z,46.38
2022-11-26T08:49:07.345Z,46.38
2022-11-26T08:50:07.523Z,46.38
2022-11-26T08:51:07.674Z,46.48
2022-11-26T08:52:07.811Z,46.48
2022-11-26T08:53:07.943Z,46.38
2022-11-26T08:54:08.043Z,46.48
2022-11-26T08:55:08.127Z,46.48
2022-11-26T08:56:08.307Z,46.38
2022-11-26T08:57:08.438Z,46.48
2022-11-26T08:58:08.627Z,46.48
2022-11-26T08:59:08.692Z,46.48
2022-11-26T09:00:08.860Z,46.48
2022-11-26T09:01:09.081Z,46.48
2022-11-26T09:02:10.045Z,46.48
2022-11-26T09:03:09.372Z,46.58
2022-11-26T09:04:10.422Z,46.48
2022-11-26T09:05:09.687Z,46.58
2022-11-26T09:06:10.739Z,46.48
2022-11-26T09:07:10.146Z,46.58
2022-11-26T09:08:10.066Z,46.48
2022-11-26T09:09:10.230Z,46.48
2022-11-26T09:10:10.301Z,46.48
2022-11-26T09:11:10.418Z,46.58
2022-11-26T09:12:10.514Z,46.58
2022-11-26T09:13:10.665Z,46.58
2022-11-26T09:14:10.856Z,46.58
2022-11-26T09:15:11.010Z,46.68
2022-11-26T09:16:11.153Z,46.68
2022-11-26T09:17:11.247Z,46.68
2022-11-26T09:18:11.450Z,46.68
2022-11-26T09:19:11.544Z,46.68
2022-11-26T09:20:11.657Z,46.68
2022-11-26T09:21:11.763Z,46.68
2022-11-26T09:22:11.906Z,46.76
2022-11-26T09:23:12.064Z,46.78
2022-11-26T09:24:12.257Z,46.76
2022-11-26T09:25:12.794Z,46.76
2022-11-26T09:26:12.541Z,46.86
2022-11-26T09:27:12.636Z,46.86
2022-11-26T09:28:12.768Z,46.76
2022-11-26T09:29:12.927Z,46.86
2022-11-26T09:30:13.099Z,46.86
2022-11-26T09:31:13.239Z,46.86
2022-11-26T09:32:25.040Z,46.86
2022-11-26T09:33:14.547Z,46.86
2022-11-26T09:34:13.573Z,46.86
2022-11-26T09:35:14.153Z,46.86
2022-11-26T09:36:13.982Z,46.86
2022-11-26T09:37:14.063Z,46.96
2022-11-26T09:38:14.225Z,46.96
2022-11-26T09:39:14.398Z,46.96
2022-11-26T09:40:14.489Z,46.96
2022-11-26T09:41:14.650Z,46.96
2022-11-26T09:42:14.788Z,46.96
2022-11-26T09:43:14.862Z,46.96
2022-11-26T09:44:15.024Z,46.96
2022-11-26T09:45:15.186Z,46.96
2022-11-26T09:46:15.382Z,47.06
2022-11-26T09:47:15.467Z,47.06
2022-11-26T09:48:16.437Z,47.06
2022-11-26T09:49:16.592Z,47.06
2022-11-26T09:50:16.751Z,47.06
2022-11-26T09:51:16.271Z,47.16
2022-11-26T09:52:16.240Z,47.06
2022-11-26T09:53:16.189Z,47.06
2022-11-26T09:54:17.133Z,47.16
2022-11-26T09:55:17.294Z,47.06
2022-11-26T09:56:16.520Z,47.06
2022-11-26T09:57:16.625Z,47.16
2022-11-26T09:58:20.967Z,47.06
2022-11-26T09:59:18.700Z,47.16
2022-11-26T10:00:17.161Z,47.16
2022-11-26T10:01:18.032Z,47.16
2022-11-26T10:02:18.411Z,47.16
2022-11-26T10:13:35.396Z,47.79
2022-11-26T10:14:35.530Z,47.79
2022-11-26T10:15:35.669Z,47.89
2022-11-26T10:16:35.861Z,47.79
2022-11-26T10:17:35.902Z,47.79
2022-11-26T10:18:36.011Z,47.79
2022-11-26T10:19:36.129Z,47.89
2022-11-26T10:20:36.291Z,47.79
2022-11-26T10:21:58.185Z,47.66
2022-11-26T10:22:37.512Z,47.77
2022-11-26T10:23:36.618Z,47.66
2022-11-26T10:24:37.229Z,47.66
2022-11-26T10:25:36.867Z,47.66
2022-11-26T10:26:36.988Z,47.56
2022-11-26T10:27:37.088Z,47.66
2022-11-26T10:28:37.207Z,47.56
2022-11-26T10:29:37.319Z,47.66
2022-11-26T10:30:37.447Z,47.66
2022-11-26T10:31:37.686Z,47.66
2022-11-26T10:32:37.956Z,47.56
2022-11-26T10:33:37.876Z,47.66
2022-11-26T10:34:39.536Z,47.66
2022-11-26T10:35:38.154Z,47.56
2022-11-26T10:36:38.258Z,47.66
2022-11-26T10:37:38.358Z,47.66
2022-11-26T10:38:38.455Z,47.66
2022-11-26T10:39:38.635Z,47.66
2022-11-26T10:40:38.745Z,47.66
2022-11-26T10:41:38.846Z,47.66
2022-11-26T10:42:38.974Z,47.66
2022-11-26T10:43:39.077Z,47.66
2022-11-26T10:44:40.768Z,47.66
2022-11-26T10:45:39.328Z,47.66
2022-11-26T10:46:39.564Z,47.54
2022-11-26T10:47:39.564Z,47.77
2022-11-26T10:48:39.676Z,47.64
2022-11-26T10:49:39.844Z,47.64
2022-11-26T10:50:47.500Z,47.64
2022-11-26T10:51:41.085Z,47.64
2022-11-26T10:52:40.541Z,47.64
2022-11-26T10:53:40.265Z,47.64
2022-11-26T10:54:40.784Z,47.74
2022-11-26T10:55:41.497Z,47.64
2022-11-26T10:56:40.716Z,47.64
2022-11-26T10:57:40.842Z,47.74
2022-11-26T10:58:40.985Z,47.74
2022-11-26T10:59:41.613Z,47.64
2022-11-26T11:00:42.186Z,47.74
2022-11-26T11:01:41.417Z,47.64
2022-11-26T11:02:42.390Z,47.74
2022-11-26T11:04:07.503Z,47.74
2022-11-26T11:04:43.941Z,47.74
2022-11-26T11:05:41.914Z,47.74
2022-11-26T11:06:42.151Z,47.74
2022-11-26T11:07:42.326Z,47.74
2022-11-26T11:08:42.361Z,47.74
2022-11-26T11:09:42.484Z,47.74
2022-11-26T11:10:42.577Z,47.74
2022-11-26T11:11:42.692Z,47.74
2022-11-26T11:12:42.833Z,47.74
2022-11-26T11:13:42.885Z,47.74
2022-11-26T11:14:43.888Z,47.85
2022-11-26T11:15:43.223Z,47.85
2022-11-26T11:16:43.457Z,47.85
2022-11-26T11:17:43.540Z,47.85
2022-11-26T11:18:43.662Z,47.85
2022-11-26T11:19:43.832Z,47.74
2022-11-26T11:20:43.903Z,47.85
2022-11-26T11:21:48.107Z,47.74
2022-11-26T11:22:44.149Z,47.74
2022-11-26T11:24:07.843Z,47.85
2022-11-26T11:24:46.138Z,47.74
2022-11-26T11:25:45.287Z,47.85
2022-11-26T11:26:44.775Z,47.85
2022-11-26T11:27:45.005Z,47.74
2022-11-26T11:28:45.744Z,47.85
2022-11-26T11:29:45.097Z,47.85
2022-11-26T11:30:46.090Z,47.85
2022-11-26T11:31:45.452Z,47.74
2022-11-26T11:32:45.468Z,47.85
2022-11-26T11:33:45.713Z,47.85
2022-11-26T11:34:46.699Z,47.85
2022-11-26T11:35:45.921Z,47.85
2022-11-26T11:36:46.078Z,47.85
2022-11-26T11:37:46.188Z,47.85
2022-11-26T11:38:46.334Z,47.94
2022-11-26T11:39:46.507Z,47.85
2022-11-26T11:40:46.567Z,47.94
2022-11-26T11:41:46.677Z,47.85
2022-11-26T11:42:46.786Z,47.85
2022-11-26T11:43:46.909Z,47.94
2022-11-26T11:44:47.037Z,47.85
2022-11-26T11:45:52.752Z,47.94
2022-11-26T11:46:48.297Z,47.94
2022-11-26T11:47:47.677Z,47.94
2022-11-26T11:48:47.591Z,47.85
2022-11-26T11:49:47.760Z,47.94
2022-11-26T11:50:47.886Z,47.94
2022-11-26T11:51:47.948Z,47.85
2022-11-26T11:52:48.117Z,47.94
2022-11-26T11:53:48.976Z,47.94
2022-11-26T11:54:49.143Z,47.94
2022-11-26T11:55:48.495Z,47.94
2022-11-26T11:56:48.689Z,47.94
2022-11-26T11:57:48.778Z,48.05
2022-11-26T11:58:48.935Z,47.94
2022-11-26T11:59:49.935Z,47.94
2022-11-26T12:00:50.104Z,47.94
2022-11-26T12:01:49.360Z,47.94
2022-11-26T12:02:49.427Z,47.94
2022-11-26T12:03:49.578Z,48.05
2022-11-26T12:04:49.756Z,48.05
2022-11-26T12:05:49.871Z,47.94
2022-11-26T12:06:49.943Z,48.05
2022-11-26T12:07:50.161Z,48.05
2022-11-26T12:08:50.234Z,47.94
2022-11-26T12:09:51.292Z,48.05
2022-11-26T12:10:50.575Z,47.94
2022-11-26T12:11:50.717Z,48.05
2022-11-26T12:12:50.796Z,48.05
2022-11-26T12:13:50.931Z,48.05
2022-11-26T12:14:51.040Z,48.14
2022-11-26T12:15:51.184Z,48.05
2022-11-26T12:16:51.307Z,48.14
2022-11-26T12:17:51.378Z,48.05
2022-11-26T12:18:51.511Z,48.05
2022-11-26T12:19:51.700Z,48.05
2022-11-26T12:20:51.842Z,48.14
2022-11-26T12:21:51.945Z,48.14
2022-11-26T12:22:52.114Z,48.05
2022-11-26T12:23:52.221Z,48.14
2022-11-26T12:24:52.340Z,48.14
2022-11-26T12:25:52.461Z,48.14
2022-11-26T12:26:52.630Z,48.14
2022-11-26T12:27:52.728Z,48.14
2022-11-26T12:28:52.868Z,48.14
2022-11-26T12:29:53.021Z,48.14
2022-11-26T12:30:53.193Z,48.14
2022-11-26T12:31:53.329Z,48.14
2022-11-26T12:32:54.349Z,48.14
2022-11-26T12:33:53.607Z,48.14
2022-11-26T12:34:53.659Z,48.05
2022-11-26T12:35:53.842Z,48.05
2022-11-26T12:36:53.950Z,48.05
2022-11-26T12:37:54.099Z,48.05
2022-11-26T12:38:54.285Z,48.14
2022-11-26T12:39:54.420Z,48.05
2022-11-26T12:40:54.603Z,48.14
2022-11-26T12:41:54.760Z,48.05
2022-11-26T12:42:54.872Z,48.14
2022-11-26T12:43:54.972Z,48.05
2022-11-26T12:44:55.149Z,48.05
2022-11-26T12:45:55.291Z,48.14
2022-11-26T12:46:55.356Z,48.14
2022-11-26T12:47:55.528Z,48.14
2022-11-26T12:48:55.731Z,48.14
2022-11-26T12:49:55.797Z,48.12
2022-11-26T12:50:55.953Z,48.22
2022-11-26T12:51:56.084Z,48.12
2022-11-26T12:52:56.312Z,48.12
2022-11-26T12:53:56.347Z,48.12
2022-11-26T12:54:56.517Z,48.12
2022-11-26T12:55:56.629Z,48.12
2022-11-26T12:56:56.744Z,48.12
2022-11-26T12:57:56.825Z,48.22
2022-11-26T12:58:56.944Z,48.14
2022-11-26T12:59:57.047Z,48.22
2022-11-26T13:00:57.215Z,48.25
2022-11-26T13:01:57.357Z,48.25
2022-11-26T13:02:57.432Z,48.25
2022-11-26T13:04:21.617Z,48.12
2022-11-26T13:04:58.667Z,48.22
2022-11-26T13:05:57.833Z,48.12
2022-11-26T13:06:57.993Z,48.12
2022-11-26T13:07:58.226Z,48.12
2022-11-26T13:08:58.255Z,48.22
2022-11-26T13:09:58.378Z,48.12
2022-11-26T13:10:58.474Z,48.12
2022-11-26T13:11:58.655Z,48.22
2022-11-26T13:12:58.763Z,48.22
2022-11-26T13:13:58.859Z,48.22
2022-11-26T13:14:59.017Z,48.22
2022-11-26T13:15:59.189Z,48.22
2022-11-26T13:16:59.315Z,48.22
2022-11-26T13:17:59.403Z,48.25
2022-11-26T13:19:03.941Z,48.22
2022-11-26T13:20:00.742Z,48.22
2022-11-26T13:20:59.875Z,48.35
2022-11-26T13:22:00.032Z,48.35
2022-11-26T13:23:00.173Z,48.32
2022-11-26T13:24:00.275Z,48.25
2022-11-26T13:25:00.373Z,48.35
2022-11-26T13:26:00.534Z,48.32
2022-11-26T13:27:00.646Z,48.35
2022-11-26T13:28:00.779Z,48.35
2022-11-26T13:29:00.923Z,48.32
2022-11-26T13:30:01.074Z,48.35
2022-11-26T13:31:01.201Z,48.43
2022-11-26T13:32:01.425Z,48.44
2022-11-26T13:33:01.500Z,48.43
2022-11-26T13:34:01.640Z,48.44
2022-11-26T13:35:01.803Z,48.35
2022-11-26T13:36:01.941Z,48.35
2022-11-26T13:37:02.102Z,48.44
2022-11-26T13:38:02.232Z,48.44
2022-11-26T13:39:02.371Z,48.32
2022-11-26T13:40:02.483Z,48.44
2022-11-26T13:41:02.685Z,48.44
2022-11-26T13:42:02.800Z,48.35
2022-11-26T13:43:02.929Z,48.35
2022-11-26T13:44:03.014Z,48.32
2022-11-26T13:45:03.182Z,48.43
2022-11-26T13:46:03.373Z,48.43
2022-11-26T13:47:03.497Z,48.35
2022-11-26T13:48:03.640Z,48.44
2022-11-26T13:49:03.794Z,48.32
2022-11-26T13:50:03.899Z,48.44
2022-11-26T13:51:04.011Z,48.44
2022-11-26T13:52:04.148Z,48.44
2022-11-26T13:53:04.259Z,48.35
2022-11-26T13:54:04.373Z,48.44
2022-11-26T13:55:04.538Z,48.44
2022-11-26T13:56:04.646Z,48.44
2022-11-26T13:57:04.799Z,48.44
2022-11-26T13:58:05.007Z,48.35
2022-11-26T13:59:05.097Z,48.44
2022-11-26T14:00:05.288Z,48.44
2022-11-26T14:01:05.485Z,48.55
2022-11-26T14:02:05.607Z,48.55
2022-11-26T14:03:05.827Z,48.55
2022-11-26T14:04:05.728Z,48.55
2022-11-26T14:05:05.900Z,48.55
2022-11-26T14:06:08.145Z,48.44
2022-11-26T14:07:06.113Z,48.44
2022-11-26T14:08:06.320Z,48.55
2022-11-26T14:09:06.407Z,48.55
2022-11-26T14:10:06.583Z,48.44
2022-11-26T14:11:06.707Z,48.65
2022-11-26T14:12:06.804Z,48.55
2022-11-26T14:13:06.974Z,48.55
2022-11-26T14:14:07.065Z,48.55
2022-11-26T14:15:07.227Z,48.55
2022-11-26T14:16:07.432Z,48.55
2022-11-26T14:17:07.567Z,48.55
2022-11-26T14:18:07.665Z,48.55
2022-11-26T14:19:07.763Z,48.65
2022-11-26T14:20:07.917Z,48.65
2022-11-26T14:21:08.024Z,48.55
2022-11-26T14:22:08.126Z,48.55
2022-11-26T14:23:08.312Z,48.65
2022-11-26T14:24:08.468Z,48.65
2022-11-26T14:25:08.525Z,48.65
2022-11-26T14:26:08.720Z,48.65
2022-11-26T14:27:08.787Z,48.65
2022-11-26T14:28:09.893Z,48.65
2022-11-26T14:29:09.110Z,48.65
2022-11-26T14:30:09.368Z,48.65
2022-11-26T14:31:09.436Z,48.65
2022-11-26T14:32:09.602Z,48.65
2022-11-26T14:33:09.643Z,48.65
2022-11-26T14:34:09.801Z,48.65
2022-11-26T14:35:10.011Z,48.75
2022-11-26T14:36:10.115Z,48.75
2022-11-26T14:37:10.272Z,48.75
2022-11-26T14:38:10.444Z,48.65
2022-11-26T14:39:10.608Z,48.65
2022-11-26T14:40:10.747Z,48.65
2022-11-26T14:41:10.923Z,48.65
2022-11-26T14:42:11.040Z,48.65
2022-11-26T14:43:11.172Z,48.75
2022-11-26T14:44:11.296Z,48.75
2022-11-26T14:45:11.489Z,48.75
2022-11-26T14:46:11.667Z,48.75
2022-11-26T14:47:11.825Z,48.75
2022-11-26T14:48:11.943Z,48.65
2022-11-26T14:49:12.099Z,48.75
2022-11-26T14:50:12.197Z,48.75
2022-11-26T14:51:12.338Z,48.65
2022-11-26T14:52:12.453Z,48.65
2022-11-26T14:53:12.620Z,48.75
2022-11-26T14:54:12.720Z,48.65
2022-11-26T14:55:12.873Z,48.65
2022-11-26T14:56:13.001Z,48.75
2022-11-26T14:57:13.087Z,48.75
2022-11-26T14:58:13.241Z,48.75
2022-11-26T14:59:13.400Z,48.75
2022-11-26T15:00:13.585Z,48.75
2022-11-26T15:01:13.679Z,48.75
2022-11-26T15:02:13.825Z,48.75
2022-11-26T15:03:14.047Z,48.65
2022-11-26T15:04:14.029Z,48.75
2022-11-26T15:05:14.143Z,48.75
2022-11-26T15:06:14.272Z,48.75
2022-11-26T15:07:14.398Z,48.75
2022-11-26T15:08:14.509Z,48.75
2022-11-26T15:09:14.580Z,48.75
2022-11-26T15:10:14.683Z,48.75
2022-11-26T15:11:18.670Z,48.65
2022-11-26T15:12:15.988Z,48.75
2022-11-26T15:13:15.094Z,48.75
2022-11-26T15:14:15.192Z,48.75
2022-11-26T15:15:15.329Z,48.75
2022-11-26T15:16:15.491Z,48.75
2022-11-26T15:17:15.700Z,48.75
2022-11-26T15:18:15.824Z,48.75
2022-11-26T15:19:15.948Z,48.65
2022-11-26T15:20:16.049Z,48.65
2022-11-26T15:21:16.238Z,48.65
2022-11-26T15:22:16.397Z,48.65
2022-11-26T15:23:18.937Z,48.65
2022-11-26T15:24:16.638Z,48.65
2022-11-26T15:25:16.787Z,48.65
2022-11-26T15:26:16.967Z,48.65
2022-11-26T15:27:17.141Z,48.65
2022-11-26T15:28:17.222Z,48.65
2022-11-26T15:29:17.358Z,48.65
2022-11-26T15:30:17.445Z,48.65
2022-11-26T15:31:17.720Z,48.65
2022-11-26T15:32:17.739Z,48.75
2022-11-26T15:33:17.814Z,48.65
2022-11-26T15:34:18.030Z,48.65
2022-11-26T15:35:18.125Z,48.65
2022-11-26T15:36:18.322Z,48.65
2022-11-26T15:37:18.435Z,48.65
2022-11-26T15:38:19.492Z,48.65
2022-11-26T15:39:18.725Z,48.65
2022-11-26T15:40:18.845Z,48.65
2022-11-26T15:41:19.044Z,48.65
2022-11-26T15:42:19.196Z,48.65
2022-11-26T15:43:19.294Z,48.65
2022-11-26T15:44:19.456Z,48.65
2022-11-26T15:45:19.615Z,48.75
2022-11-26T15:46:19.825Z,48.75
2022-11-26T15:47:19.894Z,48.65
2022-11-26T15:48:27.809Z,48.67
2022-11-26T15:49:21.192Z,48.65
2022-11-26T15:50:20.284Z,48.67
2022-11-26T15:51:20.452Z,48.65
2022-11-26T15:52:20.553Z,48.67
2022-11-26T15:53:20.720Z,48.67
2022-11-26T15:54:20.861Z,48.67
2022-11-26T15:55:21.299Z,48.67
2022-11-26T15:56:21.134Z,48.67
2022-11-26T15:57:21.284Z,48.67
2022-11-26T15:58:21.405Z,48.67
2022-11-26T15:59:21.629Z,48.67
2022-11-26T16:00:21.729Z,48.67
2022-11-26T16:01:21.903Z,48.67
2022-11-26T16:12:44.899Z,49.19
2022-11-26T16:13:45.000Z,49.19
2022-11-26T16:14:45.099Z,49.19
2022-11-26T16:15:45.271Z,49.30
2022-11-26T16:16:45.433Z,49.19
2022-11-26T16:17:45.477Z,49.19
2022-11-26T16:18:45.650Z,49.19
2022-11-26T16:19:46.678Z,49.07
2022-11-26T16:20:46.463Z,49.07
2022-11-26T16:21:46.158Z,49.07
2022-11-26T16:22:46.187Z,48.97
2022-11-26T16:23:46.318Z,48.87
2022-11-26T16:24:46.463Z,48.87
2022-11-26T16:25:46.529Z,48.87
2022-11-26T16:26:46.687Z,48.87
2022-11-26T16:27:50.465Z,48.77
2022-11-26T16:28:47.047Z,48.87
2022-11-26T16:29:47.102Z,48.77
2022-11-26T16:30:47.270Z,48.77
2022-11-26T16:31:47.378Z,48.77
2022-11-26T16:32:47.437Z,48.77
2022-11-26T16:33:47.724Z,48.77
2022-11-26T16:34:47.733Z,48.67
2022-11-26T16:35:47.893Z,48.57
2022-11-26T16:36:48.066Z,48.57
2022-11-26T16:37:48.166Z,48.67
2022-11-26T16:38:48.255Z,48.67
2022-11-26T16:39:48.405Z,48.67
2022-11-26T16:40:48.587Z,48.67
2022-11-26T16:41:48.687Z,48.57
2022-11-26T16:42:48.849Z,48.57
2022-11-26T16:43:49.021Z,48.57
2022-11-26T16:44:49.095Z,48.67
2022-11-26T16:45:49.424Z,48.67
2022-11-26T16:46:49.385Z,48.57
2022-11-26T16:47:49.545Z,48.57
2022-11-26T16:48:49.705Z,48.57
2022-11-26T16:49:49.844Z,48.57
2022-11-26T16:50:50.009Z,48.57
2022-11-26T16:51:50.165Z,48.57
2022-11-26T16:52:50.290Z,48.57
2022-11-26T16:53:50.386Z,48.57
2022-11-26T16:54:50.480Z,48.57
2022-11-26T16:55:50.613Z,48.57
2022-11-26T16:56:53.369Z,48.57
2022-11-26T16:57:51.919Z,48.57
2022-11-26T16:58:51.046Z,48.57
2022-11-26T16:59:51.213Z,48.57
2022-11-26T17:00:51.302Z,48.57
2022-11-26T17:01:51.526Z,48.57
2022-11-26T17:02:51.703Z,48.47
2022-11-26T17:03:51.778Z,48.47
2022-11-26T17:04:51.868Z,48.47
2022-11-26T17:05:51.941Z,48.57
2022-11-26T17:06:52.101Z,48.57
2022-11-26T17:07:52.442Z,48.47
2022-11-26T17:08:52.360Z,48.47
2022-11-26T17:09:52.491Z,48.57
2022-11-26T17:10:52.624Z,48.57
2022-11-26T17:11:52.770Z,48.57
2022-11-26T17:12:52.901Z,48.57
2022-11-26T17:13:53.065Z,48.47