createdAt,value
2022-09-28T00:02:13.042Z,98679.00
2022-09-28T00:04:39.637Z,98673.41
2022-09-28T00:07:06.140Z,98667.16
2022-09-28T00:09:32.699Z,98662.22
2022-09-28T00:11:59.864Z,98666.72
2022-09-28T00:14:26.785Z,98664.28
2022-09-28T00:16:53.528Z,98666.56
2022-09-28T00:19:20.047Z,98663.03
2022-09-28T00:21:46.676Z,98656.84
2022-09-28T00:24:20.530Z,98657.97
2022-09-28T00:26:54.146Z,98656.22
2022-09-28T00:29:38.776Z,98653.22
2022-09-28T00:32:13.643Z,98646.28
2022-09-28T00:34:43.528Z,98642.91
2022-09-28T00:37:10.229Z,98650.00
2022-09-28T00:39:38.394Z,98645.59
2022-09-28T00:42:12.158Z,98645.75
2022-09-28T00:44:45.950Z,98651.31
2022-09-28T00:47:37.985Z,98651.44
2022-09-28T00:50:14.607Z,98646.72
2022-09-28T00:52:50.108Z,98639.25
2022-09-28T00:55:21.805Z,98643.91
2022-09-28T00:57:53.079Z,98640.09
2022-09-28T01:00:19.614Z,98636.50
2022-09-28T01:02:47.786Z,98626.91
2022-09-28T01:05:15.021Z,98615.13
2022-09-28T01:07:44.180Z,98618.34
2022-09-28T01:10:11.127Z,98618.78
2022-09-28T01:12:38.006Z,98613.13
2022-09-28T01:15:06.112Z,98612.53
2022-09-28T01:18:06.091Z,98610.03
2022-09-28T01:20:43.126Z,98603.75
2022-09-28T01:23:27.556Z,98607.69
2022-09-28T01:26:34.638Z,98602.97
2022-09-28T01:29:08.359Z,98602.19
2022-09-28T01:31:36.394Z,98602.28
2022-09-28T01:34:10.300Z,98606.28
2022-09-28T01:36:43.632Z,98596.56
2022-09-28T01:39:16.263Z,98599.28
2022-09-28T01:41:47.280Z,98597.47
2022-09-28T01:44:18.063Z,98598.72
2022-09-28T01:46:48.947Z,98596.25
2022-09-28T01:49:20.750Z,98582.22
2022-09-28T01:51:58.432Z,98579.50
2022-09-28T01:54:31.531Z,98585.94
2022-09-28T01:57:12.112Z,98580.56
2022-09-28T01:59:44.227Z,98578.50
2022-09-28T02:02:18.931Z,98579.75
2022-09-28T02:05:13.678Z,98578.50
2022-09-28T02:07:45.164Z,98578.44
2022-09-28T02:10:41.248Z,98574.03
2022-09-28T02:13:20.759Z,98581.25
2022-09-28T02:15:57.063Z,98571.91
2022-09-28T02:18:24.651Z,98574.81
2022-09-28T02:21:03.879Z,98572.13
2022-09-28T02:23:32.320Z,98566.41
2022-09-28T02:26:06.455Z,98573.38
2022-09-28T02:28:33.126Z,98573.56
2022-09-28T02:31:00.726Z,98567.69
2022-09-28T02:33:37.490Z,98564.06
2022-09-28T02:36:05.090Z,98573.13
2022-09-28T02:38:38.082Z,98569.09
2022-09-28T02:41:15.104Z,98567.03
2022-09-28T02:44:07.527Z,98563.19
2022-09-28T02:46:45.870Z,98570.34
2022-09-28T02:49:43.602Z,98561.34
2022-09-28T02:52:47.721Z,98562.78
2022-09-28T02:55:38.271Z,98563.03
2022-09-28T02:58:35.447Z,98562.69
2022-09-28T03:01:36.484Z,98562.75
2022-09-28T03:04:21.750Z,98562.19
2022-09-28T03:07:06.051Z,98565.69
2022-09-28T03:09:39.756Z,98558.09
2022-09-28T03:12:13.255Z,98558.81
2022-09-28T03:14:40.197Z,98561.19
2022-09-28T03:17:07.084Z,98553.16
2022-09-28T03:19:34.758Z,98559.69
2022-09-28T03:22:01.683Z,98558.69
2022-09-28T03:24:28.508Z,98559.28
2022-09-28T03:26:55.045Z,98550.50
2022-09-28T03:29:22.575Z,98548.28
2022-09-28T03:31:55.133Z,98555.91
2022-09-28T03:34:21.960Z,98552.75
2022-09-28T03:36:48.597Z,98553.19
2022-09-28T03:39:15.434Z,98552.25
2022-09-28T03:41:41.978Z,98546.81
2022-09-28T03:44:08.534Z,98546.16
2022-09-28T03:46:35.209Z,98548.50
2022-09-28T03:49:05.990Z,98543.94
2022-09-28T03:51:32.619Z,98543.63
2022-09-28T03:53:59.163Z,98546.78
2022-09-28T03:56:25.851Z,98544.53
2022-09-28T03:58:52.471Z,98549.66
2022-09-28T04:01:20.255Z,98549.34
2022-09-28T04:03:47.736Z,98539.72
2022-09-28T04:06:15.120Z,98539.63
2022-09-28T04:08:43.005Z,98534.69
2022-09-28T04:11:10.177Z,98536.16
2022-09-28T04:13:37.225Z,98538.91
2022-09-28T04:16:05.829Z,98535.88
2022-09-28T04:18:34.512Z,98537.66
2022-09-28T04:21:20.535Z,98537.53
2022-09-28T04:23:53.334Z,98535.09
2022-09-28T04:26:23.279Z,98534.06
2022-09-28T04:29:09.389Z,98530.84
2022-09-28T04:31:40.461Z,98525.38
2022-09-28T04:34:07.066Z,98529.06
2022-09-28T04:36:33.768Z,98534.50
2022-09-28T04:39:01.068Z,98535.84
2022-09-28T04:41:28.996Z,98535.97
2022-09-28T04:43:56.040Z,98533.94
2022-09-28T04:46:26.058Z,98529.38
2022-09-28T04:49:05.351Z,98522.75
2022-09-28T04:51:43.329Z,98526.31
2022-09-28T04:54:09.856Z,98526.47
2022-09-28T04:56:36.994Z,98527.56
2022-09-28T04:59:04.103Z,98532.06
2022-09-28T05:01:31.192Z,98534.88
2022-09-28T05:04:22.376Z,98525.25
2022-09-28T05:07:10.755Z,98539.72
2022-09-28T05:09:38.710Z,98535.75
2022-09-28T05:12:05.415Z,98531.00
2022-09-28T05:14:32.213Z,98532.06
2022-09-28T05:16:58.946Z,98528.03
2022-09-28T05:19:25.990Z,98533.41
2022-09-28T05:21:55.926Z,98529.81
2022-09-28T05:24:22.485Z,98531.69
2022-09-28T05:26:51.124Z,98527.66
2022-09-28T05:29:18.735Z,98523.56
2022-09-28T05:32:08.520Z,98524.44
2022-09-28T05:34:39.075Z,98526.66
2022-09-28T05:37:05.734Z,98531.53
2022-09-28T05:39:32.226Z,98524.00
2022-09-28T05:41:58.780Z,98522.47
2022-09-28T05:44:26.066Z,98514.91
2022-09-28T05:46:54.636Z,98518.22
2022-09-28T05:49:21.158Z,98515.63
2022-09-28T05:51:47.707Z,98520.97
2022-09-28T05:54:14.624Z,98526.00
2022-09-28T05:56:44.850Z,98523.31
2022-09-28T05:59:12.210Z,98522.38
2022-09-28T06:01:39.119Z,98521.44
2022-09-28T06:04:08.971Z,98516.69
2022-09-28T06:06:36.675Z,98527.53
2022-09-28T06:09:03.422Z,98520.56
2022-09-28T06:11:59.881Z,98530.13
2022-09-28T06:14:34.876Z,98524.16
2022-09-28T06:17:01.516Z,98523.25
2022-09-28T06:19:28.396Z,98525.19
2022-09-28T06:21:59.585Z,98525.19
2022-09-28T06:24:26.491Z,98531.69
2022-09-28T06:26:53.019Z,98527.59
2022-09-28T06:29:20.905Z,98533.06
2022-09-28T06:31:47.684Z,98539.19
2022-09-28T06:34:14.921Z,98534.84
2022-09-28T06:36:41.625Z,98534.78
2022-09-28T06:39:08.839Z,98541.59
2022-09-28T06:41:36.308Z,98539.88
2022-09-28T06:44:12.924Z,98545.41
2022-09-28T06:47:02.050Z,98549.72
2022-09-28T06:49:55.333Z,98549.00
2022-09-28T06:52:41.823Z,98554.59
2022-09-28T06:55:18.655Z,98552.81
2022-09-28T06:58:01.748Z,98557.06
2022-09-28T07:00:31.047Z,98556.38
2022-09-28T07:02:57.998Z,98565.28
2022-09-28T07:05:43.283Z,98555.09
2022-09-28T07:08:32.791Z,98563.31
2022-09-28T07:11:20.262Z,98562.25
2022-09-28T07:14:02.886Z,98562.00
2022-09-28T07:16:52.049Z,98584.88
2022-09-28T07:19:17.640Z,98583.38
2022-09-28T07:21:46.137Z,98577.50
2022-09-28T07:24:14.900Z,98587.59
2022-09-28T07:27:00.340Z,98594.63
2022-09-28T07:29:35.510Z,98595.53
2022-09-28T07:35:26.653Z,98603.56
2022-09-28T07:38:04.606Z,98600.13
2022-09-28T07:40:52.172Z,98600.72
2022-09-28T07:43:20.839Z,98611.53
2022-09-28T07:45:52.470Z,98608.38
2022-09-28T07:48:20.601Z,98604.97
2022-09-28T07:51:09.198Z,98602.25
2022-09-28T07:53:47.954Z,98609.06
2022-09-28T07:56:40.108Z,98609.19
2022-09-28T07:59:20.647Z,98604.81
2022-09-28T08:02:06.034Z,98610.38
2022-09-28T08:04:33.375Z,98613.63
2022-09-28T08:07:00.323Z,98616.22
2022-09-28T08:09:26.895Z,98621.25
2022-09-28T08:12:13.457Z,98625.00
2022-09-28T08:14:44.574Z,98619.94
2022-09-28T08:17:32.404Z,98622.63
2022-09-28T08:20:19.060Z,98618.09
2022-09-28T08:22:46.201Z,98626.53
2022-09-28T08:25:13.220Z,98627.94
2022-09-28T08:27:39.779Z,98636.16
2022-09-28T08:30:07.015Z,98628.81
2022-09-28T08:32:52.355Z,98640.88
2022-09-28T08:35:42.506Z,98639.38
2022-09-28T08:38:15.598Z,98647.38
2022-09-28T08:41:12.792Z,98644.38
2022-09-28T08:44:13.822Z,98643.84
2022-09-28T08:47:03.764Z,98654.88
2022-09-28T08:50:03.481Z,98647.97
2022-09-28T08:52:40.868Z,98654.16
2022-09-28T08:55:32.818Z,98657.53
2022-09-28T08:58:17.477Z,98653.97
2022-09-28T09:00:52.227Z,98658.75
2022-09-28T09:03:32.207Z,98657.59
2022-09-28T09:06:35.118Z,98652.66
2022-09-28T09:09:32.995Z,98662.38
2022-09-28T09:12:13.135Z,98664.69
2022-09-28T09:14:58.611Z,98668.72
2022-09-28T09:18:03.368Z,98668.88
2022-09-28T09:20:52.647Z,98665.50
2022-09-28T09:23:55.927Z,98661.38
2022-09-28T09:26:39.239Z,98662.41
2022-09-28T09:29:36.348Z,98662.38
2022-09-28T09:32:27.698Z,98666.63
2022-09-28T09:35:00.669Z,98674.34
2022-09-28T09:37:57.791Z,98680.41
2022-09-28T09:41:14.834Z,98681.34
2022-09-28T09:44:35.217Z,98676.25
2022-09-28T09:47:33.808Z,98682.56
2022-09-28T09:50:17.823Z,98688.16
2022-09-28T09:52:57.330Z,98685.38
2022-09-28T09:55:30.046Z,98684.28
2022-09-28T09:58:24.186Z,98682.84
2022-09-28T10:01:13.744Z,98682.88
2022-09-28T10:04:21.319Z,98686.22
2022-09-28T10:06:51.690Z,98690.75
2022-09-28T10:09:34.733Z,98686.13
2022-09-28T10:12:20.689Z,98689.88
2022-09-28T10:14:47.305Z,98688.75
2022-09-28T10:17:18.321Z,98681.66
2022-09-28T10:20:16.204Z,98690.41
2022-09-28T10:23:04.734Z,98682.50
2022-09-28T10:25:36.192Z,98693.69
2022-09-28T10:28:06.450Z,98695.75
2022-09-28T10:30:44.543Z,98699.06
2022-09-28T10:33:31.893Z,98698.03
2022-09-28T10:36:01.836Z,98700.75
2022-09-28T10:38:30.187Z,98700.78
2022-09-28T10:41:13.454Z,98703.31
2022-09-28T10:44:07.413Z,98707.03
2022-09-28T10:46:39.746Z,98709.31
2022-09-28T10:49:18.791Z,98704.38
2022-09-28T10:51:56.116Z,98710.97
2022-09-28T10:54:31.255Z,98715.13
2022-09-28T10:56:59.910Z,98714.59
2022-09-28T10:59:43.385Z,98717.66
2022-09-28T11:02:37.478Z,98716.31
2022-09-28T11:05:21.818Z,98716.00
2022-09-28T11:07:49.245Z,98720.31
2022-09-28T11:10:26.029Z,98727.25
2022-09-28T11:12:57.753Z,98724.00
2022-09-28T11:15:29.797Z,98718.13
2022-09-28T11:17:56.969Z,98719.78
2022-09-28T11:20:28.436Z,98716.69
2022-09-28T11:23:01.350Z,98716.19
2022-09-28T11:25:32.968Z,98717.22
2022-09-28T11:28:04.872Z,98724.94
2022-09-28T11:30:51.368Z,98728.50
2022-09-28T11:33:35.082Z,98725.59
2022-09-28T11:37:01.747Z,98731.66
2022-09-28T11:40:07.020Z,98724.88
2022-09-28T11:42:48.899Z,98725.63
2022-09-28T11:45:27.528Z,98732.53
2022-09-28T11:48:02.497Z,98732.31
2022-09-28T11:50:42.625Z,98732.50
2022-09-28T11:53:25.303Z,98727.53
2022-09-28T11:56:08.705Z,98728.63
2022-09-28T11:58:41.987Z,98736.06
2022-09-28T12:01:19.135Z,98737.41
2022-09-28T12:04:13.689Z,98741.53
2022-09-28T12:06:55.666Z,98734.56
2022-09-28T12:09:43.340Z,98737.69
2022-09-28T12:12:32.458Z,98738.81
2022-09-28T12:15:25.282Z,98744.78
2022-09-28T12:18:34.306Z,98742.56
2022-09-28T12:21:25.423Z,98745.81
2022-09-28T12:23:58.007Z,98745.81
2022-09-28T12:26:27.192Z,98736.81
2022-09-28T12:29:01.807Z,98741.78
2022-09-28T12:31:39.035Z,98741.63
2022-09-28T12:34:06.837Z,98737.41
2022-09-28T12:37:01.035Z,98739.22
2022-09-28T12:39:58.021Z,98742.44
2022-09-28T12:42:44.237Z,98744.72
2022-09-28T12:46:06.726Z,98748.66
2022-09-28T12:49:36.617Z,98741.09
2022-09-28T12:51:53.930Z,98743.06
2022-09-28T12:54:30.635Z,98752.44
2022-09-28T12:57:21.524Z,98749.22
2022-09-28T13:00:17.411Z,98748.16
2022-09-28T13:03:12.254Z,98750.72
2022-09-28T13:06:23.535Z,98749.63
2022-09-28T13:09:19.770Z,98747.19
2022-09-28T13:12:04.050Z,98750.75
2022-09-28T13:14:50.155Z,98757.06
2022-09-28T13:17:38.687Z,98756.75
2022-09-28T13:20:27.510Z,98761.03
2022-09-28T13:23:04.607Z,98762.88
2022-09-28T13:25:36.084Z,98763.38
2022-09-28T13:28:06.068Z,98766.66
2022-09-28T13:30:38.449Z,98764.25
2022-09-28T13:33:08.366Z,98755.66
2022-09-28T13:35:35.336Z,98765.06
2022-09-28T13:38:17.404Z,98760.84
2022-09-28T13:41:06.084Z,98765.31
2022-09-28T13:43:59.893Z,98761.91
2022-09-28T13:46:26.768Z,98755.81
2022-09-28T13:49:09.102Z,98758.09
2022-09-28T13:51:58.986Z,98756.19
2022-09-28T13:54:41.680Z,98765.69
2022-09-28T13:57:19.654Z,98759.47
2022-09-28T14:00:03.089Z,98758.00
2022-09-28T14:02:46.986Z,98766.66
2022-09-28T14:05:22.401Z,98764.69
2022-09-28T14:07:58.372Z,98766.81
2022-09-28T14:13:43.659Z,98770.66
2022-09-28T14:16:22.442Z,98776.06
2022-09-28T14:19:00.246Z,98777.59
2022-09-28T14:21:58.104Z,98773.66
2022-09-28T14:24:40.356Z,98769.28
2022-09-28T14:27:28.155Z,98766.84
2022-09-28T14:30:25.757Z,98777.69
2022-09-28T14:32:57.866Z,98781.09
2022-09-28T14:35:34.171Z,98783.44
2022-09-28T14:38:25.122Z,98784.06
2022-09-28T14:41:11.442Z,98792.19
2022-09-28T14:43:43.817Z,98785.66
2022-09-28T14:46:19.124Z,98779.09
2022-09-28T14:48:54.685Z,98782.44
2022-09-28T14:51:27.170Z,98787.41
2022-09-28T14:54:02.668Z,98791.03
2022-09-28T14:56:33.074Z,98791.69
2022-09-28T14:59:00.622Z,98785.91
2022-09-28T15:01:27.819Z,98792.16
2022-09-28T15:03:57.029Z,98789.91
2022-09-28T15:06:25.501Z,98795.34
2022-09-28T15:08:52.094Z,98796.13
2022-09-28T15:11:25.391Z,98793.38
2022-09-28T15:14:06.227Z,98795.50
2022-09-28T15:16:33.321Z,98787.00
2022-09-28T15:19:28.086Z,98797.47
2022-09-28T15:21:54.780Z,98800.09
2022-09-28T15:24:33.446Z,98795.31
2022-09-28T15:27:01.850Z,98796.84
2022-09-28T15:29:31.351Z,98801.63
2022-09-28T15:31:59.444Z,98802.31
2022-09-28T15:34:45.688Z,98804.47
2022-09-28T15:37:13.883Z,98803.13
2022-09-28T15:39:40.577Z,98806.59
2022-09-28T15:42:07.912Z,98811.88
2022-09-28T15:44:37.111Z,98811.88
2022-09-28T15:47:13.854Z,98815.16
2022-09-28T15:49:42.967Z,98810.94
2022-09-28T15:52:30.517Z,98816.38
2022-09-28T15:54:58.270Z,98814.44
2022-09-28T15:57:32.811Z,98815.16
2022-09-28T16:00:00.727Z,98819.69
2022-09-28T16:02:27.899Z,98820.13
2022-09-28T16:05:01.990Z,98817.50
2022-09-28T16:07:38.087Z,98822.69
2022-09-28T16:10:30.855Z,98828.97
2022-09-28T16:13:08.454Z,98823.44
2022-09-28T16:15:37.686Z,98827.91
2022-09-28T16:18:20.065Z,98831.00
2022-09-28T16:20:50.129Z,98831.00
2022-09-28T16:23:16.749Z,98830.19
2022-09-28T16:25:51.659Z,98832.16
2022-09-28T16:28:48.741Z,98835.63
2022-09-28T16:31:15.373Z,98833.06
2022-09-28T16:33:55.154Z,98830.13
2022-09-28T16:36:23.064Z,98835.41
2022-09-28T16:38:49.770Z,98833.72
2022-09-28T16:41:20.885Z,98834.78
2022-09-28T16:43:47.867Z,98832.31
2022-09-28T16:46:17.426Z,98828.03
2022-09-28T16:48:49.095Z,98834.78
2022-09-28T16:51:18.090Z,98842.50
2022-09-28T16:54:04.549Z,98840.88
2022-09-28T16:56:33.191Z,98840.44
2022-09-28T16:58:59.952Z,98850.66
2022-09-28T17:01:27.035Z,98847.38
2022-09-28T17:03:54.034Z,98849.13
2022-09-28T17:06:24.852Z,98846.31
2022-09-28T17:08:52.174Z,98849.66
2022-09-28T17:11:24.174Z,98844.50
2022-09-28T17:13:52.436Z,98847.59
2022-09-28T17:16:32.594Z,98854.44
2022-09-28T17:19:19.522Z,98849.28
2022-09-28T17:21:48.174Z,98852.00
2022-09-28T17:24:14.752Z,98855.06
2022-09-28T17:26:44.331Z,98856.25
2022-09-28T17:29:15.152Z,98855.59
2022-09-28T17:31:43.688Z,98855.03
2022-09-28T17:34:11.858Z,98851.34
2022-09-28T17:36:40.634Z,98859.66
2022-09-28T17:39:11.441Z,98853.75
2022-09-28T17:41:38.036Z,98853.19
2022-09-28T17:44:04.559Z,98858.53
2022-09-28T17:46:33.518Z,98857.63
2022-09-28T17:49:02.734Z,98860.38
2022-09-28T17:51:32.254Z,98871.56
2022-09-28T17:54:01.226Z,98862.69
2022-09-28T17:56:32.265Z,98866.06
2022-09-28T17:59:03.168Z,98866.84
2022-09-28T18:01:34.589Z,98880.78
2022-09-28T18:04:03.977Z,98870.56
2022-09-28T18:06:33.777Z,98875.34
2022-09-28T18:09:03.246Z,98879.69
2022-09-28T18:11:31.372Z,98882.69
2022-09-28T18:13:57.922Z,98879.78
2022-09-28T18:16:27.761Z,98881.97
2022-09-28T18:18:55.006Z,98880.31
2022-09-28T18:21:21.693Z,98878.31
2022-09-28T18:23:48.304Z,98882.00
2022-09-28T18:26:16.685Z,98889.47
2022-09-28T18:28:43.230Z,98886.56
2022-09-28T18:31:12.409Z,98893.63
2022-09-28T18:33:39.784Z,98893.53
2022-09-28T18:36:07.435Z,98904.13
2022-09-28T18:38:37.768Z,98901.44
2022-09-28T18:41:16.186Z,98902.38
2022-09-28T18:43:49.217Z,98912.13
2022-09-28T18:46:18.092Z,98918.06
2022-09-28T18:48:45.079Z,98920.63
2022-09-28T18:51:12.510Z,98917.59
2022-09-28T18:53:40.044Z,98922.38
2022-09-28T18:56:13.217Z,98928.38
2022-09-28T18:58:41.614Z,98931.03
2022-09-28T19:01:28.867Z,98932.88
2022-09-28T19:03:58.881Z,98933.81
2022-09-28T19:06:25.445Z,98938.88
2022-09-28T19:08:54.258Z,98940.09
2022-09-28T19:11:21.227Z,98944.22
2022-09-28T19:13:48.166Z,98933.13
2022-09-28T19:16:18.545Z,98940.53
2022-09-28T19:18:45.307Z,98939.84
2022-09-28T19:21:15.099Z,98935.13
2022-09-28T19:23:48.937Z,98940.03
2022-09-28T19:26:20.306Z,98940.47
2022-09-28T19:28:47.786Z,98942.31
2022-09-28T19:31:14.875Z,98942.97
2022-09-28T19:33:42.134Z,98945.84
2022-09-28T19:36:12.769Z,98945.03
2022-09-28T19:38:40.552Z,98946.03
2022-09-28T19:41:39.323Z,98947.28
2022-09-28T19:44:10.493Z,98951.22
2022-09-28T19:46:38.839Z,98954.97
2022-09-28T19:49:08.605Z,98958.72
2022-09-28T19:51:37.154Z,98960.16
2022-09-28T19:54:06.324Z,98958.53
2022-09-28T19:56:34.222Z,98957.28
2022-09-28T19:59:01.951Z,98962.66
2022-09-28T20:01:30.508Z,98962.47
2022-09-28T20:03:58.406Z,98966.38
2022-09-28T20:06:26.160Z,98966.19
2022-09-28T20:08:53.083Z,98972.22
2022-09-28T20:11:20.773Z,98974.09
2022-09-28T20:13:48.641Z,98971.59
2022-09-28T20:16:18.382Z,98967.47
2022-09-28T20:18:52.291Z,98974.06
2022-09-28T20:21:24.939Z,98979.84
2022-09-28T20:23:59.086Z,98986.88
2022-09-28T20:26:26.886Z,98980.03
2022-09-28T20:28:53.995Z,98986.69
2022-09-28T20:31:23.721Z,98987.72
2022-09-28T20:33:51.447Z,98986.06
2022-09-28T20:36:21.187Z,98991.84
2022-09-28T20:38:53.080Z,98987.72
2022-09-28T20:41:22.079Z,98987.72
2022-09-28T20:43:54.417Z,98991.66
2022-09-28T20:46:22.039Z,98985.88
2022-09-28T20:48:53.948Z,98991.03
2022-09-28T20:51:21.580Z,98981.75
2022-09-28T20:53:52.872Z,98984.44
2022-09-28T20:56:38.646Z,98993.94
2022-09-28T20:59:07.609Z,98993.31
2022-09-28T21:01:34.769Z,98996.38
2022-09-28T21:04:03.618Z,98989.81
2022-09-28T21:06:32.985Z,98994.16
2022-09-28T21:08:59.903Z,98991.88
2022-09-28T21:11:28.006Z,98991.44
2022-09-28T21:14:00.151Z,99000.13
2022-09-28T21:16:29.518Z,98996.00
2022-09-28T21:18:56.122Z,99005.09
2022-09-28T21:21:23.732Z,99000.97
2022-09-28T21:23:54.497Z,99008.41
2022-09-28T21:26:25.840Z,99002.22
2022-09-28T21:29:01.147Z,99004.06
2022-09-28T21:31:31.309Z,99009.19
2022-09-28T21:33:58.897Z,99004.44
2022-09-28T21:36:25.931Z,99004.25
2022-09-28T21:38:54.116Z,99009.19
2022-09-28T21:41:24.241Z,99018.69
2022-09-28T21:43:51.469Z,99017.69
2022-09-28T21:46:18.156Z,99016.84
2022-09-28T21:48:45.360Z,99019.09
2022-09-28T21:51:15.035Z,99026.16
2022-09-28T21:53:42.547Z,99025.53
2022-09-28T21:56:11.796Z,99026.59
2022-09-28T21:58:40.058Z,99023.72
2022-09-28T22:01:08.168Z,99026.19
2022-09-28T22:03:36.545Z,99027.03
2022-09-28T22:06:04.432Z,99026.41
2022-09-28T22:08:31.315Z,99029.88
2022-09-28T22:11:03.667Z,99027.81
2022-09-28T22:13:32.365Z,99024.09
2022-09-28T22:15:59.276Z,99034.00
2022-09-28T22:18:29.538Z,99034.00
2022-09-28T22:21:00.804Z,99031.50
2022-09-28T22:23:28.375Z,99032.31
2022-09-28T22:26:11.281Z,99029.44
2022-09-28T22:28:39.054Z,99033.59
2022-09-28T22:31:06.120Z,99026.97
2022-09-28T22:33:34.274Z,99034.22
2022-09-28T22:36:00.943Z,99031.09
2022-09-28T22:38:28.059Z,99036.84
2022-09-28T22:40:56.118Z,99035.59
2022-09-28T22:43:24.855Z,99043.44
2022-09-28T22:46:05.266Z,99037.63
2022-09-28T22:48:32.875Z,99043.38
2022-09-28T22:50:59.659Z,99038.88
2022-09-28T22:53:26.579Z,99044.19
2022-09-28T22:55:53.253Z,99036.72
2022-09-28T22:58:20.038Z,99043.38
2022-09-28T23:00:46.638Z,99041.72
2022-09-28T23:03:13.280Z,99043.97
2022-09-28T23:05:40.332Z,99044.75
2022-09-28T23:08:07.023Z,99044.50
2022-09-28T23:10:33.641Z,99045.22
2022-09-28T23:13:00.183Z,99046.22
2022-09-28T23:15:28.215Z,99050.13
2022-09-28T23:17:55.439Z,99040.63
2022-09-28T23:20:22.124Z,99043.28
2022-09-28T23:22:49.251Z,99037.63
2022-09-28T23:25:17.723Z,99042.16
2022-09-28T23:27:47.778Z,99036.56
2022-09-28T23:30:16.265Z,99043.06
2022-09-28T23:32:43.111Z,99043.47
2022-09-28T23:35:10.519Z,99040.72
2022-09-28T23:37:37.674Z,99038.59
2022-09-28T23:40:05.880Z,99036.28
2022-09-28T23:42:34.661Z,99043.53
2022-09-28T23:45:01.261Z,99046.94
2022-09-28T23:47:27.882Z,99049.25
2022-09-28T23:49:54.397Z,99043.09
2022-09-28T23:52:20.956Z,99038.59
2022-09-28T23:54:47.531Z,99039.13
2022-09-28T23:57:14.475Z,99046.31
2022-09-28T23:59:41.036Z,99051.69
