createdAt,value
2022-11-14T00:03:00.944Z,102004.69
2022-11-14T00:06:07.694Z,102007.34
2022-11-14T00:09:13.003Z,102005.59
2022-11-14T00:12:20.105Z,101997.69
2022-11-14T00:15:26.837Z,102004.72
2022-11-14T00:18:32.430Z,102002.94
2022-11-14T00:21:38.941Z,101992.41
2022-11-14T00:24:45.038Z,101995.94
2022-11-14T00:27:51.552Z,102001.22
2022-11-14T00:30:57.209Z,101994.19
2022-11-14T00:34:02.860Z,101983.66
2022-11-14T00:37:08.382Z,101982.75
2022-11-14T00:40:14.861Z,101981.00
2022-11-14T00:43:21.766Z,101981.00
2022-11-14T00:46:27.403Z,101975.72
2022-11-14T00:49:33.220Z,101963.44
2022-11-14T00:52:39.895Z,101961.69
2022-11-14T00:55:45.241Z,101960.81
2022-11-14T00:58:52.144Z,101954.69
2022-11-14T01:01:58.152Z,101953.81
2022-11-14T01:05:03.877Z,101953.78
2022-11-14T01:08:09.244Z,101945.88
2022-11-14T01:11:18.456Z,101943.25
2022-11-14T01:14:24.918Z,101947.66
2022-11-14T01:17:30.571Z,101943.25
2022-11-14T01:20:36.253Z,101945.00
2022-11-14T01:23:41.710Z,101934.47
2022-11-14T01:26:47.512Z,101927.44
2022-11-14T01:29:54.249Z,101922.16
2022-11-14T01:33:00.018Z,101928.31
2022-11-14T01:36:06.237Z,101917.78
2022-11-14T01:39:11.580Z,101916.03
2022-11-14T01:42:17.784Z,101912.50
2022-11-14T01:45:54.306Z,101897.59
2022-11-14T01:49:04.622Z,101894.97
2022-11-14T01:52:15.023Z,101890.56
2022-11-14T01:55:20.873Z,101882.66
2022-11-14T01:58:27.390Z,101875.59
2022-11-14T02:01:37.143Z,101876.47
2022-11-14T02:04:48.275Z,101874.72
2022-11-14T02:07:53.978Z,101862.44
2022-11-14T02:10:59.345Z,101852.81
2022-11-14T02:14:05.520Z,101844.91
2022-11-14T02:17:30.096Z,101851.06
2022-11-14T02:20:43.360Z,101848.44
2022-11-14T02:23:48.864Z,101840.53
2022-11-14T02:26:54.757Z,101845.78
2022-11-14T02:30:06.404Z,101840.53
2022-11-14T02:33:12.075Z,101837.88
2022-11-14T02:36:19.061Z,101831.75
2022-11-14T02:39:25.316Z,101822.97
2022-11-14T02:42:31.016Z,101829.13
2022-11-14T02:45:36.688Z,101819.47
2022-11-14T02:48:42.424Z,101814.19
2022-11-14T02:51:49.287Z,101817.69
2022-11-14T02:54:54.993Z,101811.56
2022-11-14T02:58:00.690Z,101817.72
2022-11-14T03:01:20.236Z,101806.28
2022-11-14T03:04:26.472Z,101797.53
2022-11-14T03:07:34.019Z,101795.75
2022-11-14T03:10:39.583Z,101799.28
2022-11-14T03:13:45.144Z,101806.28
2022-11-14T03:16:50.910Z,101798.38
2022-11-14T03:19:56.456Z,101790.50
2022-11-14T03:23:03.573Z,101794.00
2022-11-14T03:26:10.350Z,101796.63
2022-11-14T03:29:15.916Z,101786.09
2022-11-14T03:32:20.934Z,101786.97
2022-11-14T03:35:26.386Z,101780.81
2022-11-14T03:38:34.571Z,101782.59
2022-11-14T03:41:40.342Z,101771.19
2022-11-14T03:44:46.004Z,101772.06
2022-11-14T03:47:51.750Z,101762.41
2022-11-14T03:50:57.931Z,101765.03
2022-11-14T03:54:11.448Z,101753.63
2022-11-14T03:57:17.550Z,101756.25
2022-11-14T04:00:28.067Z,101760.66
2022-11-14T04:03:36.970Z,101746.59
2022-11-14T04:06:42.672Z,101757.13
2022-11-14T04:09:49.981Z,101757.13
2022-11-14T04:12:56.972Z,101751.88
2022-11-14T04:16:02.445Z,101757.13
2022-11-14T04:19:08.183Z,101747.47
2022-11-14T04:22:14.187Z,101746.59
2022-11-14T04:25:21.220Z,101739.59
2022-11-14T04:28:26.921Z,101729.06
2022-11-14T04:31:32.284Z,101730.81
2022-11-14T04:34:38.045Z,101716.78
2022-11-14T04:37:43.968Z,101702.75
2022-11-14T04:40:51.934Z,101714.13
2022-11-14T04:43:57.372Z,101709.75
2022-11-14T04:47:02.283Z,101712.38
2022-11-14T04:50:08.672Z,101715.91
2022-11-14T04:53:14.235Z,101713.25
2022-11-14T04:56:23.333Z,101697.47
2022-11-14T04:59:29.119Z,101715.00
2022-11-14T05:02:34.821Z,101700.09
2022-11-14T05:05:42.072Z,101696.59
2022-11-14T05:08:48.617Z,101699.22
2022-11-14T05:11:55.367Z,101687.81
2022-11-14T05:15:01.386Z,101699.22
2022-11-14T05:18:06.876Z,101708.00
2022-11-14T05:21:14.987Z,101704.47
2022-11-14T05:24:20.486Z,101703.63
2022-11-14T05:27:26.961Z,101700.09
2022-11-14T05:30:32.502Z,101695.72
2022-11-14T05:33:38.334Z,101696.59
2022-11-14T05:36:43.967Z,101699.22
2022-11-14T05:39:49.678Z,101700.94
2022-11-14T05:42:57.616Z,101701.84
2022-11-14T05:46:04.336Z,101696.56
2022-11-14T05:49:09.585Z,101700.97
2022-11-14T05:52:15.392Z,101688.69
2022-11-14T05:55:24.841Z,101698.34
2022-11-14T05:58:32.301Z,101684.28
2022-11-14T06:01:37.838Z,101688.69
2022-11-14T06:04:43.488Z,101699.22
2022-11-14T06:07:49.235Z,101699.22
2022-11-14T06:10:54.589Z,101699.22
2022-11-14T06:14:06.893Z,101697.44
2022-11-14T06:17:14.844Z,101706.22
2022-11-14T06:20:21.247Z,101629.00
2022-11-14T06:23:27.265Z,101710.63
2022-11-14T06:26:34.156Z,101720.25
2022-11-14T06:29:41.191Z,101717.63
2022-11-14T06:32:46.457Z,101699.22
2022-11-14T06:35:52.357Z,101708.84
2022-11-14T06:38:58.480Z,101704.47
2022-11-14T06:42:04.251Z,101703.59
2022-11-14T06:45:12.233Z,101709.72
2022-11-14T06:48:17.689Z,101707.97
2022-11-14T06:51:22.918Z,101712.34
2022-11-14T06:54:28.746Z,101695.69
2022-11-14T06:57:34.377Z,101700.09
2022-11-14T07:00:41.177Z,101699.22
2022-11-14T07:03:46.866Z,101688.69
2022-11-14T07:06:52.710Z,101696.59
2022-11-14T07:09:59.276Z,101693.94
2022-11-14T07:13:04.755Z,101693.94
2022-11-14T07:16:11.737Z,101696.59
2022-11-14T07:19:17.238Z,101693.97
2022-11-14T07:22:22.887Z,101690.44
2022-11-14T07:25:28.515Z,101687.81
2022-11-14T07:28:35.326Z,101698.34
2022-11-14T07:31:43.087Z,101695.72
2022-11-14T07:34:48.348Z,101694.84
2022-11-14T07:37:53.736Z,101689.56
2022-11-14T07:41:03.749Z,101693.97
2022-11-14T07:44:09.222Z,101695.72
2022-11-14T07:47:16.319Z,101692.22
2022-11-14T07:50:22.282Z,101686.94
2022-11-14T07:53:28.692Z,101663.25
2022-11-14T07:56:34.341Z,101674.66
2022-11-14T07:59:39.910Z,101677.28
2022-11-14T08:02:46.984Z,101679.94
2022-11-14T08:05:52.477Z,101684.31
2022-11-14T08:08:58.092Z,101680.78
2022-11-14T08:12:04.023Z,101686.94
2022-11-14T08:15:11.775Z,101679.03
2022-11-14T08:18:18.972Z,101679.03
2022-11-14T08:21:24.769Z,101688.69
2022-11-14T08:24:30.501Z,101674.66
2022-11-14T08:27:36.531Z,101675.53
2022-11-14T08:30:42.094Z,101655.38
2022-11-14T08:33:50.621Z,101669.41
2022-11-14T08:36:57.447Z,101672.91
2022-11-14T08:40:02.849Z,101671.16
2022-11-14T08:43:12.129Z,101665.00
2022-11-14T08:46:17.683Z,101664.13
2022-11-14T08:49:24.783Z,101661.50
2022-11-14T08:52:30.498Z,101667.63
2022-11-14T08:55:36.205Z,101677.25
2022-11-14T08:58:41.891Z,101665.84
2022-11-14T09:01:47.773Z,101658.81
2022-11-14T09:04:54.312Z,101657.94
2022-11-14T09:08:00.228Z,101659.66
2022-11-14T09:11:08.399Z,101660.50
2022-11-14T09:14:15.601Z,101650.84
2022-11-14T09:17:20.971Z,101654.34
2022-11-14T09:20:33.250Z,101650.81
2022-11-14T09:23:41.490Z,101644.59
2022-11-14T09:26:55.042Z,101648.97
2022-11-14T09:30:02.389Z,101654.22
2022-11-14T09:33:11.725Z,101643.69
2022-11-14T09:36:19.909Z,101639.31
2022-11-14T09:39:25.564Z,101648.13
2022-11-14T09:42:47.361Z,101634.09
2022-11-14T09:45:54.736Z,101642.78
2022-11-14T09:49:00.206Z,101639.25
2022-11-14T09:52:17.223Z,101628.63
2022-11-14T09:55:25.153Z,101625.97
2022-11-14T09:58:31.976Z,101624.22
2022-11-14T10:01:49.666Z,101632.13
2022-11-14T10:05:10.167Z,101621.56
2022-11-14T10:08:43.531Z,101613.59
2022-11-14T10:11:53.906Z,101614.38
2022-11-14T10:15:11.732Z,101603.94
2022-11-14T10:18:35.069Z,101604.81
2022-11-14T10:22:06.124Z,101593.22
2022-11-14T10:25:23.954Z,101575.47
2022-11-14T10:28:43.176Z,101577.78
2022-11-14T10:32:02.820Z,101571.41
2022-11-14T10:35:15.850Z,101568.72
2022-11-14T10:38:27.630Z,101563.31
2022-11-14T10:41:55.959Z,101545.59
2022-11-14T10:45:06.734Z,101560.44
2022-11-14T10:48:18.272Z,101553.69
2022-11-14T10:51:30.569Z,101552.22
2022-11-14T10:54:43.031Z,101549.63
2022-11-14T10:57:49.739Z,101535.63
2022-11-14T11:00:55.070Z,101553.22
2022-11-14T11:04:14.066Z,101548.81
2022-11-14T11:07:41.605Z,101544.38
2022-11-14T11:11:06.184Z,101546.13
2022-11-14T11:14:19.046Z,101547.75
2022-11-14T11:17:29.480Z,101542.44
2022-11-14T11:20:39.028Z,101529.22
2022-11-14T11:23:51.566Z,101528.19
2022-11-14T11:27:14.535Z,101509.69
2022-11-14T11:30:24.553Z,101501.63
2022-11-14T11:33:31.909Z,101506.81
2022-11-14T11:36:41.931Z,101500.66
2022-11-14T11:39:51.033Z,101491.78
2022-11-14T11:43:37.777Z,101498.75
2022-11-14T11:46:36.674Z,101497.88
2022-11-14T11:49:53.010Z,101497.03
2022-11-14T11:53:13.763Z,101491.75
2022-11-14T11:56:25.944Z,101478.34
2022-11-14T11:59:38.935Z,101476.56
2022-11-14T12:02:50.112Z,101465.91
2022-11-14T12:06:05.381Z,101373.19
2022-11-14T12:09:19.062Z,101454.28
2022-11-14T12:12:39.614Z,101448.81
2022-11-14T12:15:53.070Z,101448.78
2022-11-14T12:19:16.850Z,101446.94
2022-11-14T12:23:01.695Z,101436.38
2022-11-14T12:26:21.571Z,101443.38
2022-11-14T12:29:48.435Z,101444.19
2022-11-14T12:32:59.290Z,101443.31
2022-11-14T12:36:11.635Z,101447.53
2022-11-14T12:39:26.329Z,101446.66
2022-11-14T12:42:33.442Z,101440.50
2022-11-14T12:45:59.946Z,101429.94
2022-11-14T12:49:42.631Z,101437.75
2022-11-14T12:52:51.448Z,101442.19
2022-11-14T12:56:08.975Z,101445.72
2022-11-14T12:59:39.039Z,101429.72
2022-11-14T13:03:21.347Z,101437.53
2022-11-14T13:06:34.553Z,101428.88
2022-11-14T13:10:05.118Z,101434.84
2022-11-14T13:13:30.444Z,101401.69
2022-11-14T13:16:53.234Z,101427.81
2022-11-14T13:20:16.649Z,101423.59
2022-11-14T13:23:59.525Z,101420.00
2022-11-14T13:27:45.592Z,101425.47
2022-11-14T13:31:07.743Z,101428.72
2022-11-14T13:34:47.276Z,101416.56
2022-11-14T13:38:13.982Z,101411.19
2022-11-14T13:41:52.200Z,101418.28
2022-11-14T13:45:32.956Z,101413.09
2022-11-14T13:48:53.120Z,101416.59
2022-11-14T13:51:58.858Z,101407.84
2022-11-14T13:55:05.495Z,101405.34
2022-11-14T13:58:25.340Z,101399.13
2022-11-14T14:01:50.221Z,101403.81
2022-11-14T14:05:05.287Z,101390.75
2022-11-14T14:08:20.887Z,101394.19
2022-11-14T14:11:43.472Z,101393.41
2022-11-14T14:15:08.139Z,101394.53
2022-11-14T14:18:26.644Z,101385.13
2022-11-14T14:21:45.342Z,101382.44
2022-11-14T14:25:00.697Z,101327.63
2022-11-14T14:28:15.785Z,101380.06
2022-11-14T14:31:23.489Z,101383.66
2022-11-14T14:34:32.693Z,101381.94
2022-11-14T14:37:38.292Z,101374.88
2022-11-14T14:40:44.230Z,101380.47
2022-11-14T14:43:56.224Z,101369.38
2022-11-14T14:47:44.862Z,101366.00
2022-11-14T14:50:53.756Z,101356.50
2022-11-14T14:53:59.217Z,101364.53
2022-11-14T14:57:07.000Z,101353.25
2022-11-14T15:00:24.250Z,101350.78
2022-11-14T15:03:36.992Z,101353.50
2022-11-14T15:06:50.716Z,101345.75
2022-11-14T15:09:59.081Z,101349.38
2022-11-14T15:13:05.936Z,101345.16
2022-11-14T15:16:12.663Z,101346.13
2022-11-14T15:19:21.545Z,101340.94
2022-11-14T15:22:30.367Z,101342.81
2022-11-14T15:25:36.133Z,101345.56
2022-11-14T15:28:42.164Z,101348.25
2022-11-14T15:31:50.243Z,101343.03
2022-11-14T15:35:09.648Z,101344.84
2022-11-14T15:41:50.827Z,101338.81
2022-11-14T15:44:57.288Z,101327.44
2022-11-14T15:48:17.122Z,101330.97
2022-11-14T15:51:45.382Z,101327.53
2022-11-14T15:54:58.309Z,101335.47
2022-11-14T15:58:27.211Z,101325.81
2022-11-14T16:01:30.969Z,101324.06
2022-11-14T16:04:44.441Z,101285.59
2022-11-14T16:07:53.380Z,101318.84
2022-11-14T16:11:00.135Z,101322.34
2022-11-14T16:14:06.503Z,101314.44
2022-11-14T16:17:15.094Z,101314.50
2022-11-14T16:20:22.664Z,101317.13
2022-11-14T16:23:28.253Z,101311.03
2022-11-14T16:26:36.132Z,101317.16
2022-11-14T16:29:41.954Z,101316.31
2022-11-14T16:32:49.988Z,101319.84
2022-11-14T16:35:55.527Z,101314.59
2022-11-14T16:39:03.258Z,101318.09
2022-11-14T16:42:12.200Z,101306.72
2022-11-14T16:45:32.746Z,101319.84
2022-11-14T16:48:42.228Z,101318.09
2022-11-14T16:51:51.289Z,101276.97
2022-11-14T16:54:57.157Z,101325.06
2022-11-14T16:58:03.961Z,101326.81
2022-11-14T17:01:20.113Z,101320.69
2022-11-14T17:04:27.806Z,101320.69
2022-11-14T17:07:33.814Z,101313.66
2022-11-14T17:10:41.646Z,101323.28
2022-11-14T17:13:48.802Z,101322.41
2022-11-14T17:16:55.945Z,101320.66
2022-11-14T17:20:02.643Z,101317.16
2022-11-14T17:23:08.317Z,101318.03
2022-11-14T17:26:14.978Z,101323.25
2022-11-14T17:29:22.016Z,101317.16
2022-11-14T17:32:27.644Z,101311.88
2022-11-14T17:35:35.739Z,101303.09
2022-11-14T17:38:41.314Z,101299.59
2022-11-14T17:41:46.578Z,101304.84
2022-11-14T17:44:54.391Z,101299.63
2022-11-14T17:47:59.576Z,101300.50
2022-11-14T17:51:06.428Z,101301.34
2022-11-14T17:54:12.025Z,101296.97
2022-11-14T17:57:17.686Z,101302.22
2022-11-14T18:00:24.631Z,101309.22
2022-11-14T18:03:30.441Z,101293.50
2022-11-14T18:06:35.811Z,101298.72
2022-11-14T18:09:41.577Z,101298.72
2022-11-14T18:12:47.326Z,101298.75
2022-11-14T18:15:54.007Z,101299.63
2022-11-14T18:18:59.333Z,101298.78
2022-11-14T18:22:05.218Z,101290.06
2022-11-14T18:25:10.848Z,101290.94
2022-11-14T18:28:16.737Z,101287.41
2022-11-14T18:31:24.087Z,101284.81
2022-11-14T18:34:29.653Z,101283.03
2022-11-14T18:37:35.155Z,101288.28
2022-11-14T18:40:45.029Z,101260.31
2022-11-14T18:43:50.540Z,101271.69
2022-11-14T18:47:00.004Z,101273.44
2022-11-14T18:50:06.055Z,101267.31
2022-11-14T18:53:11.411Z,101271.69
2022-11-14T18:56:19.184Z,101270.81
2022-11-14T18:59:24.168Z,101257.72
2022-11-14T19:02:30.819Z,101254.22
2022-11-14T19:05:36.875Z,101203.50
2022-11-14T19:08:42.950Z,101245.47
2022-11-14T19:12:06.000Z,101241.09
2022-11-14T19:15:12.320Z,101246.34
2022-11-14T19:18:19.516Z,101243.72
2022-11-14T19:21:25.796Z,101243.72
2022-11-14T19:24:31.239Z,101250.72
2022-11-14T19:27:36.858Z,101250.72
2022-11-14T19:30:42.529Z,101259.44
2022-11-14T19:33:49.625Z,101248.09
2022-11-14T19:37:00.638Z,101237.59
2022-11-14T19:40:07.936Z,101253.31
2022-11-14T19:43:13.449Z,101245.47
2022-11-14T19:46:18.979Z,101249.78
2022-11-14T19:49:25.769Z,101248.94
2022-11-14T19:52:31.216Z,101237.53
2022-11-14T19:55:37.215Z,101234.88
2022-11-14T19:58:44.783Z,101240.97
2022-11-14T20:01:55.410Z,101227.84
2022-11-14T20:05:02.342Z,101225.19
2022-11-14T20:08:09.999Z,101216.47
2022-11-14T20:11:15.413Z,101219.97
2022-11-14T20:14:20.748Z,101224.34
2022-11-14T20:17:26.311Z,101212.09
2022-11-14T20:20:35.065Z,101211.22
2022-11-14T20:23:40.627Z,101208.66
2022-11-14T20:26:46.318Z,101212.13
2022-11-14T20:29:51.923Z,101212.06
2022-11-14T20:32:56.947Z,101209.44
2022-11-14T20:36:05.690Z,101212.91
2022-11-14T20:39:11.115Z,101211.16
2022-11-14T20:42:16.323Z,101207.69
2022-11-14T20:45:22.232Z,101198.97
2022-11-14T20:48:29.168Z,101200.72
2022-11-14T20:51:36.762Z,101197.19
2022-11-14T20:54:42.132Z,101191.94
2022-11-14T20:57:47.641Z,101187.59
2022-11-14T21:00:54.002Z,101185.88
2022-11-14T21:03:59.292Z,101191.94
2022-11-14T21:07:06.344Z,101187.56
2022-11-14T21:10:30.845Z,101191.03
2022-11-14T21:13:55.247Z,101179.66
2022-11-14T21:17:01.585Z,101177.88
2022-11-14T21:20:08.512Z,101177.00
2022-11-14T21:23:15.256Z,101178.72
2022-11-14T21:26:23.412Z,101176.97
2022-11-14T21:29:28.578Z,101171.72
2022-11-14T21:32:36.378Z,101173.50
2022-11-14T21:35:42.046Z,101179.59
2022-11-14T21:38:49.595Z,101169.16
2022-11-14T21:41:55.413Z,101163.00
2022-11-14T21:45:01.992Z,101172.59
2022-11-14T21:48:07.689Z,101175.19
2022-11-14T21:51:14.804Z,101174.28
2022-11-14T21:54:21.802Z,101174.25
2022-11-14T21:57:27.702Z,101171.66
2022-11-14T22:00:33.200Z,101169.00
2022-11-14T22:03:56.555Z,101163.78
2022-11-14T22:07:03.772Z,101166.41
2022-11-14T22:10:11.257Z,101165.47
2022-11-14T22:13:17.179Z,101167.19
2022-11-14T22:16:22.817Z,101162.81
2022-11-14T22:19:28.110Z,101156.72
2022-11-14T22:22:34.166Z,101159.31
2022-11-14T22:25:41.136Z,101164.56
2022-11-14T22:28:47.196Z,101154.06
2022-11-14T22:31:55.544Z,101144.44
2022-11-14T22:35:00.746Z,101153.13
2022-11-14T22:38:05.970Z,101148.81
2022-11-14T22:41:15.903Z,101161.88
2022-11-14T22:44:21.521Z,101150.53
2022-11-14T22:47:27.396Z,101157.47
2022-11-14T22:50:33.413Z,101154.88
2022-11-14T22:53:39.788Z,101153.97
2022-11-14T22:56:46.867Z,101158.34
2022-11-14T22:59:52.720Z,101147.84
2022-11-14T23:02:58.167Z,101136.53
2022-11-14T23:06:07.863Z,101150.47
2022-11-14T23:09:13.365Z,101148.75
2022-11-14T23:12:20.460Z,101135.66
2022-11-14T23:15:26.939Z,101135.66
2022-11-14T23:18:32.623Z,101136.50
2022-11-14T23:21:38.500Z,101135.63
2022-11-14T23:24:43.922Z,101128.66
2022-11-14T23:27:51.053Z,101127.75
2022-11-14T23:30:56.988Z,101119.03
2022-11-14T23:34:02.772Z,101118.19
2022-11-14T23:37:08.376Z,101115.59
2022-11-14T23:40:14.315Z,101111.22
2022-11-14T23:43:21.231Z,101112.91
2022-11-14T23:46:26.823Z,101101.63
2022-11-14T23:49:32.571Z,101109.41
2022-11-14T23:52:38.356Z,101110.25
2022-11-14T23:55:43.941Z,101103.25
2022-11-14T23:58:50.517Z,101109.34
