createdAt,value
2023-02-27T00:00:38.777Z,3.00
2023-02-27T00:01:38.755Z,3.10
2023-02-27T00:02:38.806Z,3.30
2023-02-27T00:03:38.861Z,3.20
2023-02-27T00:04:38.720Z,3.10
2023-02-27T00:05:38.714Z,3.50
2023-02-27T00:06:38.700Z,3.30
2023-02-27T00:07:38.728Z,3.30
2023-02-27T00:08:38.701Z,3.30
2023-02-27T00:09:38.693Z,3.40
2023-02-27T00:10:38.659Z,3.60
2023-02-27T00:11:38.658Z,3.30
2023-02-27T00:12:38.646Z,3.50
2023-02-27T00:13:38.632Z,3.50
2023-02-27T00:14:38.631Z,3.50
2023-02-27T00:15:38.620Z,3.40
2023-02-27T00:16:38.614Z,3.40
2023-02-27T00:17:38.584Z,3.20
2023-02-27T00:18:38.581Z,3.40
2023-02-27T00:19:38.587Z,3.40
2023-02-27T00:20:38.559Z,3.40
2023-02-27T00:21:38.571Z,3.40
2023-02-27T00:22:38.535Z,3.40
2023-02-27T00:23:38.546Z,3.30
2023-02-27T00:24:38.527Z,3.70
2023-02-27T00:25:38.503Z,3.80
2023-02-27T00:26:38.495Z,3.40
2023-02-27T00:27:38.506Z,3.40
2023-02-27T00:28:38.472Z,3.70
2023-02-27T00:29:38.470Z,3.70
2023-02-27T00:30:38.487Z,3.70
2023-02-27T00:31:38.505Z,3.40
2023-02-27T00:32:38.495Z,3.40
2023-02-27T00:33:38.615Z,3.70
2023-02-27T00:34:38.409Z,3.70
2023-02-27T00:35:38.532Z,3.50
2023-02-27T00:36:38.399Z,3.50
2023-02-27T00:37:38.403Z,3.80
2023-02-27T00:38:38.523Z,3.70
2023-02-27T00:39:39.045Z,3.70
2023-02-27T00:40:38.407Z,3.50
2023-02-27T00:41:38.451Z,3.70
2023-02-27T00:42:38.356Z,3.80
2023-02-27T00:43:38.407Z,3.80
2023-02-27T00:44:38.366Z,3.80
2023-02-27T00:45:38.383Z,4.00
2023-02-27T00:46:38.347Z,3.70
2023-02-27T00:47:38.534Z,3.70
2023-02-27T00:48:38.376Z,3.50
2023-02-27T00:49:38.249Z,3.60
2023-02-27T00:50:38.287Z,3.40
2023-02-27T00:51:38.225Z,3.80
2023-02-27T00:52:38.228Z,3.40
2023-02-27T00:53:38.217Z,3.80
2023-02-27T00:54:38.199Z,3.70
2023-02-27T00:55:38.203Z,3.70
2023-02-27T00:56:38.177Z,3.70
2023-02-27T00:57:38.192Z,3.60
2023-02-27T00:58:38.171Z,3.70
2023-02-27T00:59:38.157Z,3.40
2023-02-27T01:00:38.242Z,3.60
2023-02-27T01:01:38.135Z,3.70
2023-02-27T01:02:38.255Z,3.40
2023-02-27T01:03:38.123Z,3.50
2023-02-27T01:04:38.113Z,3.70
2023-02-27T01:05:38.089Z,3.70
2023-02-27T01:06:38.092Z,3.90
2023-02-27T01:07:38.063Z,3.50
2023-02-27T01:08:38.062Z,3.70
2023-02-27T01:09:38.061Z,3.80
2023-02-27T01:10:38.044Z,4.20
2023-02-27T01:11:38.045Z,4.10
2023-02-27T01:12:38.024Z,4.50
2023-02-27T01:13:38.015Z,4.20
2023-02-27T01:14:37.998Z,3.90
2023-02-27T01:15:38.013Z,4.20
2023-02-27T01:16:38.047Z,4.10
2023-02-27T01:17:37.962Z,4.30
2023-02-27T01:18:37.988Z,4.50
2023-02-27T01:19:37.950Z,4.20
2023-02-27T01:20:37.938Z,4.40
2023-02-27T01:21:37.938Z,4.50
2023-02-27T01:22:37.915Z,4.50
2023-02-27T01:23:37.908Z,4.40
2023-02-27T01:24:37.910Z,4.60
2023-02-27T01:25:37.879Z,4.40
2023-02-27T01:26:37.873Z,4.30
2023-02-27T01:27:37.896Z,4.20
2023-02-27T01:28:37.855Z,4.70
2023-02-27T01:29:37.850Z,4.30
2023-02-27T01:30:37.895Z,4.40
2023-02-27T01:31:37.904Z,4.30
2023-02-27T01:32:37.893Z,4.30
2023-02-27T01:33:37.831Z,4.50
2023-02-27T01:34:37.795Z,4.50
2023-02-27T01:35:37.840Z,4.20
2023-02-27T01:36:37.770Z,4.20
2023-02-27T01:37:37.770Z,4.10
2023-02-27T01:38:37.750Z,4.10
2023-02-27T01:39:37.743Z,4.70
2023-02-27T01:40:37.738Z,4.50
2023-02-27T01:41:37.715Z,4.40
2023-02-27T01:42:37.716Z,4.40
2023-02-27T01:43:37.725Z,4.80
2023-02-27T01:44:37.688Z,4.50
2023-02-27T01:45:37.719Z,4.40
2023-02-27T01:46:37.667Z,4.80
2023-02-27T01:47:37.671Z,4.80
2023-02-27T01:48:37.647Z,5.00
2023-02-27T01:49:37.646Z,4.70
2023-02-27T01:50:37.647Z,4.50
2023-02-27T01:51:37.618Z,4.60
2023-02-27T01:52:37.603Z,4.50
2023-02-27T01:53:37.598Z,5.00
2023-02-27T01:54:37.582Z,4.60
2023-02-27T01:55:37.576Z,4.60
2023-02-27T01:56:37.565Z,4.60
2023-02-27T01:57:37.558Z,4.80
2023-02-27T01:58:37.543Z,4.20
2023-02-27T01:59:37.566Z,4.40
2023-02-27T02:00:37.519Z,4.60
2023-02-27T02:01:37.546Z,4.60
2023-02-27T02:02:37.603Z,4.50
2023-02-27T02:03:37.500Z,4.80
2023-02-27T02:04:37.478Z,5.20
2023-02-27T02:05:37.473Z,5.40
2023-02-27T02:06:37.455Z,5.30
2023-02-27T02:07:37.442Z,5.30
2023-02-27T02:08:37.440Z,5.50
2023-02-27T02:09:37.450Z,5.50
2023-02-27T02:10:37.417Z,5.30
2023-02-27T02:11:37.403Z,6.00
2023-02-27T02:12:37.398Z,5.90
2023-02-27T02:13:37.386Z,5.90
2023-02-27T02:14:37.396Z,6.10
2023-02-27T02:15:37.393Z,6.00
2023-02-27T02:16:37.382Z,6.00
2023-02-27T02:17:37.338Z,6.00
2023-02-27T02:18:37.332Z,6.20
2023-02-27T02:19:37.330Z,5.50
2023-02-27T02:20:37.330Z,5.90
2023-02-27T02:21:37.313Z,5.60
2023-02-27T02:22:37.292Z,6.30
2023-02-27T02:23:37.277Z,6.20
2023-02-27T02:24:37.269Z,6.30
2023-02-27T02:25:37.273Z,5.90
2023-02-27T02:26:37.252Z,6.00
2023-02-27T02:27:37.244Z,6.00
2023-02-27T02:28:37.228Z,5.90
2023-02-27T02:29:37.213Z,5.70
2023-02-27T02:30:37.391Z,5.70
2023-02-27T02:31:37.269Z,6.10
2023-02-27T02:32:37.184Z,6.10
2023-02-27T02:33:37.185Z,6.00
2023-02-27T02:34:37.175Z,5.70
2023-02-27T02:35:37.150Z,5.80
2023-02-27T02:36:37.164Z,5.70
2023-02-27T02:37:37.129Z,5.60
2023-02-27T02:38:37.123Z,6.00
2023-02-27T02:39:37.122Z,5.90
2023-02-27T02:40:37.103Z,5.60
2023-02-27T02:41:37.099Z,5.40
2023-02-27T02:42:37.085Z,5.60
2023-02-27T02:43:37.066Z,5.30
2023-02-27T02:44:37.062Z,6.00
2023-02-27T02:45:37.057Z,5.80
2023-02-27T02:46:37.040Z,5.60
2023-02-27T02:47:37.056Z,5.70
2023-02-27T02:48:37.029Z,6.00
2023-02-27T02:49:37.020Z,5.50
2023-02-27T02:50:36.997Z,5.70
2023-02-27T02:51:36.995Z,5.70
2023-02-27T02:52:36.976Z,5.90
2023-02-27T02:53:37.708Z,5.50
2023-02-27T02:54:36.963Z,5.70
2023-02-27T02:55:36.955Z,5.10
2023-02-27T02:56:36.936Z,5.40
2023-02-27T02:57:36.947Z,5.30
2023-02-27T02:58:36.920Z,5.10
2023-02-27T02:59:36.901Z,5.10
2023-02-27T03:00:36.903Z,5.40
2023-02-27T03:01:36.926Z,5.00
2023-02-27T03:02:36.877Z,5.00
2023-02-27T03:03:36.892Z,5.20
2023-02-27T03:04:36.908Z,4.90
2023-02-27T03:05:36.842Z,5.50
2023-02-27T03:06:36.835Z,4.80
2023-02-27T03:07:37.013Z,4.80
2023-02-27T03:08:36.816Z,5.30
2023-02-27T03:09:36.817Z,5.10
2023-02-27T03:10:36.800Z,5.20
2023-02-27T03:11:36.780Z,5.10
2023-02-27T03:12:36.772Z,5.10
2023-02-27T03:13:36.768Z,5.40
2023-02-27T03:14:36.752Z,4.90
2023-02-27T03:15:36.769Z,5.20
2023-02-27T03:16:36.733Z,5.10
2023-02-27T03:17:36.731Z,5.20
2023-02-27T03:18:36.710Z,5.10
2023-02-27T03:19:36.716Z,5.50
2023-02-27T03:20:36.703Z,5.10
2023-02-27T03:21:36.691Z,5.40
2023-02-27T03:22:36.666Z,5.00
2023-02-27T03:23:36.653Z,4.80
2023-02-27T03:24:36.647Z,5.20
2023-02-27T03:25:36.642Z,5.30
2023-02-27T03:26:36.629Z,5.20
2023-02-27T03:27:36.630Z,4.90
2023-02-27T03:28:36.640Z,5.10
2023-02-27T03:29:36.599Z,5.20
2023-02-27T03:30:36.627Z,4.90
2023-02-27T03:31:36.720Z,5.30
2023-02-27T03:32:36.559Z,5.20
2023-02-27T03:33:36.576Z,5.10
2023-02-27T03:34:36.540Z,5.40
2023-02-27T03:35:36.558Z,5.40
2023-02-27T03:36:36.516Z,5.10
2023-02-27T03:37:36.504Z,5.00
2023-02-27T03:38:36.498Z,5.00
2023-02-27T03:39:36.514Z,5.60
2023-02-27T03:40:36.476Z,5.10
2023-02-27T03:41:36.464Z,5.40
2023-02-27T03:42:36.453Z,5.20
2023-02-27T03:43:36.440Z,5.40
2023-02-27T03:44:36.446Z,5.00
2023-02-27T03:45:36.431Z,5.20
2023-02-27T03:46:36.445Z,5.50
2023-02-27T03:47:36.398Z,5.50
2023-02-27T03:48:36.389Z,5.30
2023-02-27T03:49:36.388Z,4.90
2023-02-27T03:50:36.371Z,5.10
2023-02-27T03:51:36.381Z,5.20
2023-02-27T03:52:36.349Z,5.40
2023-02-27T03:53:36.345Z,5.10
2023-02-27T03:54:36.339Z,5.10
2023-02-27T03:55:36.332Z,5.50
2023-02-27T03:56:36.307Z,5.30
2023-02-27T03:57:36.327Z,5.30
2023-02-27T03:58:36.300Z,5.40
2023-02-27T03:59:36.274Z,5.40
2023-02-27T04:00:36.265Z,5.00
2023-02-27T04:01:36.276Z,5.10
2023-02-27T04:02:36.287Z,5.40
2023-02-27T04:03:36.246Z,5.10
2023-02-27T04:04:36.252Z,5.10
2023-02-27T04:05:36.212Z,5.10
2023-02-27T04:06:36.204Z,4.70
2023-02-27T04:07:36.220Z,4.60
2023-02-27T04:08:36.193Z,5.00
2023-02-27T04:09:36.199Z,4.80
2023-02-27T04:10:36.185Z,4.70
2023-02-27T04:11:36.148Z,4.90
2023-02-27T04:12:36.155Z,4.90
2023-02-27T04:13:36.130Z,4.70
2023-02-27T04:14:36.139Z,4.60
2023-02-27T04:15:36.138Z,5.10
2023-02-27T04:16:36.111Z,5.10
2023-02-27T04:17:36.088Z,5.10
2023-02-27T04:18:36.092Z,5.30
2023-02-27T04:19:36.067Z,5.40
2023-02-27T04:20:36.068Z,5.40
2023-02-27T04:21:36.056Z,5.40
2023-02-27T04:22:36.059Z,5.50
2023-02-27T04:23:36.049Z,5.50
2023-02-27T04:24:36.017Z,5.30
2023-02-27T04:25:36.085Z,5.30
2023-02-27T04:26:35.996Z,5.00
2023-02-27T04:27:36.005Z,4.90
2023-02-27T04:28:35.975Z,5.40
2023-02-27T04:29:35.975Z,5.20
2023-02-27T04:30:35.957Z,5.50
2023-02-27T04:31:36.113Z,5.40
2023-02-27T04:32:36.068Z,5.00
2023-02-27T04:33:35.942Z,5.10
2023-02-27T04:34:35.926Z,5.00
2023-02-27T04:35:35.909Z,4.80
2023-02-27T04:36:35.894Z,4.90
2023-02-27T04:37:35.908Z,4.50
2023-02-27T04:38:35.874Z,4.40
2023-02-27T04:39:35.894Z,4.30
2023-02-27T04:40:35.852Z,4.40
2023-02-27T04:41:35.852Z,4.30
2023-02-27T04:42:35.836Z,4.40
2023-02-27T04:43:35.839Z,4.50
2023-02-27T04:44:35.810Z,4.30
2023-02-27T04:45:35.836Z,4.40
2023-02-27T04:46:35.792Z,4.50
2023-02-27T04:47:35.785Z,4.20
2023-02-27T04:48:35.781Z,4.20
2023-02-27T04:49:35.783Z,4.30
2023-02-27T04:50:35.752Z,3.80
2023-02-27T04:51:35.763Z,4.50
2023-02-27T04:52:35.730Z,4.10
2023-02-27T04:53:35.721Z,4.30
2023-02-27T04:54:35.721Z,4.20
2023-02-27T04:55:35.726Z,4.20
2023-02-27T04:56:35.693Z,3.70
2023-02-27T04:57:35.692Z,3.80
2023-02-27T04:58:35.668Z,4.00
2023-02-27T04:59:35.660Z,4.20
2023-02-27T05:00:35.658Z,4.30
2023-02-27T05:01:35.659Z,4.30
2023-02-27T05:02:35.772Z,4.20
2023-02-27T05:03:35.635Z,4.00
2023-02-27T05:04:35.617Z,3.90
2023-02-27T05:05:35.595Z,4.10
2023-02-27T05:06:35.584Z,3.90
2023-02-27T05:07:35.577Z,3.80
2023-02-27T05:08:35.562Z,3.60
2023-02-27T05:09:35.581Z,4.20
2023-02-27T05:10:35.540Z,4.00
2023-02-27T05:11:35.560Z,4.00
2023-02-27T05:12:35.517Z,4.20
2023-02-27T05:13:35.511Z,3.90
2023-02-27T05:14:35.510Z,4.10
2023-02-27T05:15:35.506Z,3.90
2023-02-27T05:16:35.500Z,3.90
2023-02-27T05:17:35.487Z,4.00
2023-02-27T05:18:35.494Z,4.10
2023-02-27T05:19:35.458Z,4.10
2023-02-27T05:20:35.448Z,3.70
2023-02-27T05:21:35.449Z,3.80
2023-02-27T05:22:35.422Z,4.10
2023-02-27T05:23:35.406Z,4.20
2023-02-27T05:24:35.416Z,4.10
2023-02-27T05:25:35.405Z,4.20
2023-02-27T05:26:35.372Z,3.60
2023-02-27T05:27:35.393Z,3.50
2023-02-27T05:28:35.352Z,3.10
2023-02-27T05:29:35.370Z,3.60
2023-02-27T05:30:35.332Z,2.80
2023-02-27T05:31:35.381Z,2.70
2023-02-27T05:32:35.345Z,2.80
2023-02-27T05:33:35.318Z,3.40
2023-02-27T05:34:35.320Z,3.00
2023-02-27T05:35:35.346Z,3.60
2023-02-27T05:36:35.267Z,3.40
2023-02-27T05:37:35.261Z,3.20
2023-02-27T05:38:35.245Z,3.10
2023-02-27T05:39:35.249Z,3.30
2023-02-27T05:40:35.236Z,3.10
2023-02-27T05:41:35.251Z,3.40
2023-02-27T05:42:35.205Z,3.70
2023-02-27T05:43:35.226Z,4.00
2023-02-27T05:44:35.186Z,3.60
2023-02-27T05:45:35.205Z,3.30
2023-02-27T05:46:35.177Z,3.40
2023-02-27T05:47:35.156Z,3.00
2023-02-27T05:48:35.138Z,3.10
2023-02-27T05:49:35.136Z,2.90
2023-02-27T05:50:35.124Z,2.90
2023-02-27T05:51:35.124Z,2.90
2023-02-27T05:52:35.106Z,3.30
2023-02-27T05:53:35.094Z,3.40
2023-02-27T05:54:35.088Z,3.30
2023-02-27T05:55:35.096Z,3.20
2023-02-27T05:56:35.057Z,3.00
2023-02-27T05:57:35.113Z,3.40
2023-02-27T05:58:35.055Z,3.10
2023-02-27T05:59:35.127Z,3.30
2023-02-27T06:00:35.022Z,3.60
2023-02-27T06:01:35.049Z,3.70
2023-02-27T06:02:35.073Z,3.50
2023-02-27T06:03:35.020Z,3.40
2023-02-27T06:04:35.094Z,3.10
2023-02-27T06:05:34.991Z,3.30
2023-02-27T06:06:34.955Z,3.00
2023-02-27T06:07:34.975Z,3.20
2023-02-27T06:08:34.935Z,3.20
2023-02-27T06:09:34.965Z,3.00
2023-02-27T06:10:34.940Z,2.90
2023-02-27T06:11:34.908Z,2.90
2023-02-27T06:12:34.897Z,2.90
2023-02-27T06:13:34.894Z,2.70
2023-02-27T06:14:34.886Z,2.60
2023-02-27T06:15:34.886Z,2.70
2023-02-27T06:16:34.884Z,2.60
2023-02-27T06:17:34.886Z,2.70
2023-02-27T06:18:34.845Z,2.50
2023-02-27T06:19:34.834Z,2.50
2023-02-27T06:20:34.811Z,2.30
2023-02-27T06:21:34.807Z,2.90
2023-02-27T06:22:34.806Z,2.70
2023-02-27T06:23:34.800Z,2.70
2023-02-27T06:24:34.794Z,2.80
2023-02-27T06:25:34.769Z,2.50
2023-02-27T06:26:34.750Z,2.60
2023-02-27T06:27:34.742Z,2.50
2023-02-27T06:28:34.750Z,2.60
2023-02-27T06:29:34.721Z,2.70
2023-02-27T06:30:34.743Z,2.50
2023-02-27T06:31:34.718Z,3.00
2023-02-27T06:32:34.685Z,2.50
2023-02-27T06:33:34.697Z,2.60
2023-02-27T06:34:34.677Z,2.70
2023-02-27T06:35:34.757Z,2.60
2023-02-27T06:36:34.653Z,2.60
2023-02-27T06:37:34.635Z,2.70
2023-02-27T06:38:34.622Z,2.90
2023-02-27T06:39:34.631Z,3.00
2023-02-27T06:40:34.615Z,2.80
2023-02-27T06:41:34.603Z,2.90
2023-02-27T06:42:34.583Z,2.60
2023-02-27T06:43:34.586Z,2.90
2023-02-27T06:44:34.574Z,2.80
2023-02-27T06:45:34.559Z,3.00
2023-02-27T06:46:34.633Z,3.00
2023-02-27T06:47:34.591Z,3.40
2023-02-27T06:48:34.513Z,3.50
2023-02-27T06:49:34.508Z,3.10
2023-02-27T06:50:34.498Z,3.10
2023-02-27T06:51:34.498Z,3.00
2023-02-27T06:52:34.496Z,3.10
2023-02-27T06:53:34.465Z,3.00
2023-02-27T06:54:34.451Z,3.50
2023-02-27T06:55:34.445Z,3.70
2023-02-27T06:56:34.448Z,3.70
2023-02-27T06:57:34.425Z,3.50
2023-02-27T06:58:34.438Z,3.70
2023-02-27T06:59:34.404Z,3.60
2023-02-27T07:00:34.409Z,3.80
2023-02-27T07:02:52.772Z,3.60
2023-02-27T07:03:52.657Z,3.80
2023-02-27T07:05:00.836Z,3.80
2023-02-27T07:05:53.665Z,4.20
2023-02-27T07:07:34.500Z,3.70
2023-02-27T07:07:53.610Z,3.80
2023-02-27T07:09:01.312Z,4.00
2023-02-27T07:09:53.770Z,3.80
2023-02-27T07:10:52.593Z,3.70
2023-02-27T07:11:52.575Z,3.80
2023-02-27T07:12:52.568Z,3.80
2023-02-27T07:13:52.636Z,3.70
2023-02-27T07:14:52.569Z,3.80
2023-02-27T07:15:52.586Z,4.00
2023-02-27T07:16:52.529Z,4.00
2023-02-27T07:17:52.514Z,3.70
2023-02-27T07:18:52.524Z,3.60
2023-02-27T07:19:52.526Z,4.00
2023-02-27T07:20:52.494Z,3.70
2023-02-27T07:21:52.465Z,4.00
2023-02-27T07:22:52.476Z,3.80
2023-02-27T07:23:52.443Z,4.00
2023-02-27T07:24:52.441Z,3.70
2023-02-27T07:25:52.438Z,3.60
2023-02-27T07:26:52.425Z,3.70
2023-02-27T07:27:52.449Z,3.50
2023-02-27T07:28:52.395Z,3.80
2023-02-27T07:29:52.393Z,3.50
2023-02-27T07:30:52.404Z,3.60
2023-02-27T07:31:52.398Z,3.80
2023-02-27T07:32:52.355Z,3.30
2023-02-27T07:33:52.360Z,3.50
2023-02-27T07:34:52.356Z,3.40
2023-02-27T07:35:52.339Z,3.10
2023-02-27T07:36:52.355Z,3.60
2023-02-27T07:37:52.312Z,3.10
2023-02-27T07:38:52.297Z,3.60
2023-02-27T07:39:52.294Z,3.60
2023-02-27T07:40:52.291Z,3.40
2023-02-27T07:41:52.267Z,3.60
2023-02-27T07:42:53.383Z,3.20
2023-02-27T07:43:52.246Z,3.60
2023-02-27T07:44:52.321Z,3.50
2023-02-27T07:45:52.234Z,3.60
2023-02-27T07:46:52.342Z,3.50
2023-02-27T07:47:52.204Z,3.10
2023-02-27T07:48:52.190Z,2.90
2023-02-27T07:49:52.197Z,2.80
2023-02-27T07:50:52.208Z,2.70
2023-02-27T07:51:52.185Z,2.40
2023-02-27T07:52:52.155Z,2.80
2023-02-27T07:53:52.137Z,3.10
2023-02-27T07:54:52.131Z,2.40
2023-02-27T07:55:52.117Z,2.40
2023-02-27T07:56:52.111Z,2.70
2023-02-27T07:57:52.143Z,2.60
2023-02-27T07:58:52.098Z,2.60
2023-02-27T07:59:52.089Z,2.50
2023-02-27T08:00:52.082Z,2.00
2023-02-27T08:01:52.078Z,2.30
2023-02-27T08:02:52.074Z,2.20
2023-02-27T08:03:52.069Z,2.20
2023-02-27T08:04:52.147Z,2.30
2023-02-27T08:05:52.011Z,2.20
2023-02-27T08:06:52.043Z,2.40
2023-02-27T08:07:51.992Z,2.50
2023-02-27T08:08:51.983Z,2.20
2023-02-27T08:09:51.988Z,2.50
2023-02-27T08:10:51.970Z,2.20
2023-02-27T08:11:51.961Z,2.30
2023-02-27T08:12:51.944Z,2.00
2023-02-27T08:14:01.315Z,2.20
2023-02-27T08:14:53.037Z,2.10
2023-02-27T08:15:51.955Z,2.10
2023-02-27T08:16:51.901Z,2.30
2023-02-27T08:17:51.899Z,2.20
2023-02-27T08:18:51.885Z,2.00
2023-02-27T08:19:51.868Z,1.90
2023-02-27T08:20:51.873Z,1.70
2023-02-27T08:21:51.869Z,1.90
2023-02-27T08:22:51.884Z,1.90
2023-02-27T08:23:51.841Z,1.70
2023-02-27T08:24:51.814Z,1.80
2023-02-27T08:25:51.809Z,1.90
2023-02-27T08:26:51.806Z,2.20
2023-02-27T08:27:51.778Z,1.80
2023-02-27T08:28:51.771Z,1.80
2023-02-27T08:29:51.763Z,2.00
2023-02-27T08:30:51.755Z,1.50
2023-02-27T08:31:51.850Z,1.90
2023-02-27T08:32:51.727Z,1.80
2023-02-27T08:34:01.027Z,1.70
2023-02-27T08:34:52.712Z,1.50
2023-02-27T08:37:09.185Z,1.60
2023-02-27T08:38:09.006Z,2.00
2023-02-27T08:39:09.009Z,1.70
2023-02-27T08:40:09.591Z,1.70
2023-02-27T08:41:08.952Z,1.70
2023-02-27T08:42:08.993Z,1.60
2023-02-27T08:43:08.939Z,1.60
2023-02-27T08:44:08.913Z,1.80
2023-02-27T08:45:09.595Z,2.50
2023-02-27T08:46:08.986Z,2.10
2023-02-27T08:47:09.593Z,2.60
2023-02-27T08:48:08.869Z,2.00
2023-02-27T08:49:08.865Z,2.20
2023-02-27T08:50:08.877Z,1.80
2023-02-27T08:51:08.924Z,1.70
2023-02-27T08:52:08.826Z,1.60
2023-02-27T08:53:08.858Z,1.80
2023-02-27T08:54:08.823Z,1.60
2023-02-27T08:55:08.801Z,1.70
2023-02-27T08:56:08.800Z,1.50
2023-02-27T08:57:08.773Z,1.60
2023-02-27T08:58:08.782Z,1.60
2023-02-27T08:59:08.774Z,1.70
2023-02-27T09:00:08.776Z,1.50
2023-02-27T09:01:08.755Z,1.50
2023-02-27T09:02:08.740Z,1.60
2023-02-27T09:03:08.861Z,1.70
2023-02-27T09:04:08.727Z,1.50
2023-02-27T09:05:08.740Z,1.50
2023-02-27T09:06:08.684Z,1.60
2023-02-27T09:07:08.701Z,1.50
2023-02-27T09:08:08.683Z,1.50
2023-02-27T09:09:08.653Z,1.70
2023-02-27T09:10:08.672Z,1.80
2023-02-27T09:11:08.654Z,1.50
2023-02-27T09:12:08.624Z,1.80
2023-02-27T09:13:08.643Z,1.40
2023-02-27T09:14:08.601Z,1.50
2023-02-27T09:15:08.595Z,1.50
2023-02-27T09:16:08.614Z,1.60
2023-02-27T09:17:08.586Z,1.50
2023-02-27T09:18:08.551Z,1.50
2023-02-27T09:19:08.549Z,1.50
2023-02-27T09:20:08.537Z,1.50
2023-02-27T09:21:08.525Z,1.50
2023-02-27T09:22:08.541Z,1.70
2023-02-27T09:23:08.518Z,1.50
2023-02-27T09:24:19.295Z,1.50
2023-02-27T09:25:09.505Z,1.50
2023-02-27T09:26:08.492Z,1.50
2023-02-27T09:27:08.474Z,1.70
2023-02-27T09:28:08.462Z,1.40
2023-02-27T09:29:08.451Z,1.60
2023-02-27T09:30:08.430Z,1.60
2023-02-27T09:31:08.443Z,1.40
2023-02-27T09:32:08.555Z,1.50
2023-02-27T09:33:08.405Z,1.40
2023-02-27T09:34:08.384Z,1.50
2023-02-27T09:35:08.384Z,1.30
2023-02-27T09:36:08.466Z,1.50
2023-02-27T09:37:08.365Z,1.30
2023-02-27T09:38:08.395Z,1.40
2023-02-27T09:39:08.350Z,1.40
2023-02-27T09:40:08.340Z,1.40
2023-02-27T09:41:08.323Z,1.40
2023-02-27T09:42:08.325Z,1.60
2023-02-27T09:43:08.308Z,1.70
2023-02-27T09:44:08.316Z,2.40
2023-02-27T09:45:08.275Z,1.40
2023-02-27T09:46:08.323Z,1.60
2023-02-27T09:47:08.248Z,1.40
2023-02-27T09:48:08.237Z,1.60
2023-02-27T09:49:08.237Z,1.50
2023-02-27T09:50:08.235Z,1.50
2023-02-27T09:51:08.213Z,1.50
2023-02-27T09:52:08.196Z,1.40
2023-02-27T09:53:08.194Z,1.60
2023-02-27T09:54:08.170Z,1.50
2023-02-27T09:55:08.164Z,1.50
2023-02-27T09:56:08.177Z,1.20
2023-02-27T09:57:08.143Z,1.40
2023-02-27T09:58:08.190Z,1.30
2023-02-27T09:59:08.149Z,1.40
2023-02-27T10:00:08.116Z,1.50
2023-02-27T10:01:08.110Z,1.40
2023-02-27T10:02:08.129Z,1.30
2023-02-27T10:03:08.151Z,1.40
2023-02-27T10:04:10.791Z,1.50
2023-02-27T10:05:08.070Z,1.40
2023-02-27T10:06:08.058Z,1.60
2023-02-27T10:07:08.057Z,1.50
2023-02-27T10:08:08.032Z,1.60
2023-02-27T10:09:08.018Z,1.70
2023-02-27T10:10:08.014Z,1.70
2023-02-27T10:11:08.019Z,1.50
2023-02-27T10:12:07.996Z,1.50
2023-02-27T10:13:07.974Z,1.60
2023-02-27T10:14:08.035Z,1.50
2023-02-27T10:15:07.957Z,1.50
2023-02-27T10:16:07.947Z,1.50
2023-02-27T10:17:08.043Z,1.60
2023-02-27T10:18:23.932Z,1.60
2023-02-27T10:19:08.914Z,1.60
2023-02-27T10:20:07.900Z,1.40
2023-02-27T10:21:07.910Z,1.60
2023-02-27T10:22:07.913Z,1.50
2023-02-27T10:23:07.884Z,1.50
2023-02-27T10:24:08.022Z,1.60
2023-02-27T10:25:21.289Z,1.50
2023-02-27T10:26:08.837Z,1.50
2023-02-27T10:27:07.832Z,1.60
2023-02-27T10:28:07.825Z,1.60
2023-02-27T10:29:07.813Z,1.40
2023-02-27T10:30:09.628Z,1.50
2023-02-27T10:31:07.881Z,1.30
2023-02-27T10:32:07.831Z,1.40
2023-02-27T10:33:07.769Z,1.40
2023-02-27T10:34:07.765Z,1.50
2023-02-27T10:35:07.748Z,1.50
2023-02-27T10:36:07.775Z,1.30
2023-02-27T10:37:07.724Z,1.50
2023-02-27T10:38:07.793Z,1.50
2023-02-27T10:41:06.377Z,1.20
2023-02-27T10:42:06.359Z,1.30
2023-02-27T10:43:06.613Z,1.30
2023-02-27T10:44:06.390Z,1.30
2023-02-27T10:45:06.321Z,1.50
2023-02-27T10:46:06.450Z,1.40
2023-02-27T10:47:06.299Z,1.50
2023-02-27T10:48:06.333Z,1.50
2023-02-27T10:49:06.279Z,1.40
2023-02-27T10:50:06.267Z,1.40
2023-02-27T10:51:06.743Z,1.40
2023-02-27T10:52:06.255Z,1.30
2023-02-27T10:53:06.242Z,1.50
2023-02-27T10:54:06.239Z,1.40
2023-02-27T10:55:06.218Z,1.40
2023-02-27T10:56:15.764Z,1.30
2023-02-27T10:57:06.197Z,1.40
2023-02-27T10:58:06.180Z,1.50
2023-02-27T10:59:06.190Z,1.30
2023-02-27T11:00:06.695Z,1.40
2023-02-27T11:01:06.163Z,1.20
2023-02-27T11:02:06.287Z,1.20
2023-02-27T11:03:06.250Z,1.20
2023-02-27T11:04:06.124Z,1.30
2023-02-27T11:05:06.108Z,1.20
2023-02-27T11:06:06.096Z,1.20
2023-02-27T11:07:06.092Z,1.50
2023-02-27T11:08:06.074Z,1.20
2023-02-27T11:09:06.077Z,1.20
2023-02-27T11:10:06.054Z,1.20
2023-02-27T11:11:06.038Z,1.40
2023-02-27T11:12:06.023Z,1.30
2023-02-27T11:13:06.176Z,1.20
2023-02-27T11:15:17.027Z,1.30
2023-02-27T11:16:17.092Z,1.40
2023-02-27T11:17:17.023Z,1.40
2023-02-27T11:18:17.009Z,1.60
2023-02-27T11:19:16.995Z,1.30
2023-02-27T11:20:17.019Z,1.40
2023-02-27T11:21:16.970Z,1.50
2023-02-27T11:22:16.972Z,1.70
2023-02-27T11:23:17.044Z,1.40
2023-02-27T11:24:25.069Z,1.40
2023-02-27T11:25:16.921Z,1.50
2023-02-27T11:26:16.928Z,1.50
2023-02-27T11:27:16.900Z,1.50
2023-02-27T11:28:16.890Z,1.40
2023-02-27T11:29:16.916Z,1.50
2023-02-27T11:30:17.488Z,1.60
2023-02-27T11:31:19.020Z,1.50
2023-02-27T11:32:16.853Z,1.50
2023-02-27T11:33:16.863Z,1.50
2023-02-27T11:34:23.502Z,1.30
2023-02-27T11:35:16.830Z,1.40
2023-02-27T11:36:17.884Z,1.30
2023-02-27T11:37:16.797Z,1.40
2023-02-27T11:38:16.804Z,1.10
2023-02-27T11:39:16.807Z,1.20
2023-02-27T11:40:16.761Z,1.30
2023-02-27T11:41:16.764Z,1.30
2023-02-27T11:42:17.459Z,1.30
2023-02-27T11:43:16.759Z,1.20
2023-02-27T11:44:16.716Z,1.30
2023-02-27T11:45:16.760Z,1.30
2023-02-27T11:46:45.136Z,1.20
2023-02-27T11:47:17.750Z,1.20
2023-02-27T11:48:16.681Z,1.20
2023-02-27T11:49:16.689Z,1.30
2023-02-27T11:50:16.654Z,1.30
2023-02-27T11:51:16.672Z,1.30
2023-02-27T11:52:17.671Z,1.30
2023-02-27T11:53:16.637Z,1.40
2023-02-27T11:54:16.629Z,1.20
2023-02-27T11:55:16.641Z,1.30
2023-02-27T11:56:16.601Z,1.30
2023-02-27T11:57:16.580Z,1.30
2023-02-27T11:58:16.590Z,1.40
2023-02-27T11:59:16.563Z,1.30
2023-02-27T12:00:16.553Z,1.40
2023-02-27T12:01:16.534Z,1.40
2023-02-27T12:02:16.543Z,1.40
2023-02-27T12:03:16.602Z,1.20
2023-02-27T12:04:16.664Z,1.20
2023-02-27T12:05:16.529Z,1.20
2023-02-27T12:06:16.487Z,1.30
2023-02-27T12:07:16.477Z,1.00
2023-02-27T12:08:16.476Z,1.20
2023-02-27T12:09:16.447Z,1.10
2023-02-27T12:10:16.435Z,1.30
2023-02-27T12:11:16.469Z,1.40
2023-02-27T12:12:16.415Z,1.20
2023-02-27T12:13:16.412Z,1.30
2023-02-27T12:14:16.429Z,1.30
2023-02-27T12:15:16.380Z,1.20
2023-02-27T12:16:16.449Z,5.10
2023-02-27T12:17:16.410Z,1.30
2023-02-27T12:18:16.371Z,4.10
2023-02-27T12:19:16.338Z,1.40
2023-02-27T12:20:16.344Z,1.30
2023-02-27T12:21:16.342Z,1.30
2023-02-27T12:22:16.306Z,1.20
2023-02-27T12:23:16.386Z,1.20
2023-02-27T12:24:16.282Z,1.40
2023-02-27T12:25:16.274Z,1.30
2023-02-27T12:26:16.427Z,1.40
2023-02-27T12:27:16.258Z,1.30
2023-02-27T12:28:16.242Z,1.40
2023-02-27T12:29:16.274Z,1.30
2023-02-27T12:30:16.220Z,1.30
2023-02-27T12:31:16.220Z,1.30
2023-02-27T12:32:16.210Z,1.30
2023-02-27T12:33:16.182Z,1.30
2023-02-27T12:34:16.988Z,1.30
2023-02-27T12:35:23.686Z,1.40
2023-02-27T12:36:16.146Z,1.40
2023-02-27T12:37:16.164Z,1.50
2023-02-27T12:38:16.211Z,1.40
2023-02-27T12:39:16.142Z,1.30
2023-02-27T12:40:16.127Z,1.30
2023-02-27T12:41:16.129Z,1.90
2023-02-27T12:42:16.081Z,1.40
2023-02-27T12:43:16.094Z,1.50
2023-02-27T12:44:16.120Z,1.90
2023-02-27T12:45:16.053Z,1.40
2023-02-27T12:46:16.034Z,1.50
2023-02-27T12:47:16.071Z,1.30
2023-02-27T12:48:16.027Z,1.60
2023-02-27T12:49:16.002Z,1.40
2023-02-27T12:50:16.002Z,1.40
2023-02-27T12:51:15.982Z,1.70
2023-02-27T12:52:16.547Z,1.60
2023-02-27T12:53:23.514Z,1.40
2023-02-27T12:54:15.952Z,1.70
2023-02-27T12:55:15.936Z,1.50
2023-02-27T12:56:15.920Z,1.70
2023-02-27T12:57:24.473Z,1.50
2023-02-27T12:58:15.898Z,1.30
2023-02-27T12:59:15.892Z,1.50
2023-02-27T13:00:15.892Z,1.70
2023-02-27T13:01:15.904Z,1.40
2023-02-27T13:02:15.863Z,1.30
2023-02-27T13:03:15.855Z,1.50
2023-02-27T13:04:15.917Z,1.30
2023-02-27T13:05:15.846Z,1.30
2023-02-27T13:06:15.821Z,1.30
2023-02-27T13:07:15.851Z,1.50
2023-02-27T13:08:15.795Z,1.60
2023-02-27T13:09:15.846Z,1.50
2023-02-27T13:10:15.824Z,1.30
2023-02-27T13:11:15.775Z,1.50
2023-02-27T13:12:15.750Z,1.50
2023-02-27T13:13:15.747Z,1.50
2023-02-27T13:14:15.730Z,1.60
2023-02-27T13:15:15.771Z,1.50
2023-02-27T13:16:15.766Z,1.70
2023-02-27T13:17:15.703Z,1.60
2023-02-27T13:18:15.685Z,1.40
2023-02-27T13:19:15.709Z,1.60
2023-02-27T13:20:15.666Z,1.50
2023-02-27T13:21:15.692Z,1.40
2023-02-27T13:22:15.652Z,1.50
2023-02-27T13:23:15.647Z,1.40
2023-02-27T13:24:15.624Z,1.30