createdAt,value
2019-01-03T00:00:33.130Z,4.37
2019-01-03T00:03:19.032Z,2.77
2019-01-03T00:06:02.012Z,3.13
2019-01-03T00:08:36.347Z,2.97
2019-01-03T00:11:21.203Z,1.07
2019-01-03T00:13:52.383Z,7.57
2019-01-03T00:16:36.839Z,3.43
2019-01-03T00:19:14.310Z,2.07
2019-01-03T00:21:48.481Z,4.37
2019-01-03T00:24:25.875Z,1.87
2019-01-03T00:27:05.995Z,2.87
2019-01-03T00:29:40.193Z,3.10
2019-01-03T00:32:11.183Z,2.67
2019-01-03T00:34:45.456Z,1.63
2019-01-03T00:37:30.118Z,1.77
2019-01-03T00:40:07.580Z,0.68
2019-01-03T00:42:47.822Z,1.33
2019-01-03T00:45:16.007Z,2.20
2019-01-03T00:47:50.727Z,4.92
2019-01-03T00:50:35.309Z,2.97
2019-01-03T00:53:06.619Z,3.33
2019-01-03T00:55:44.069Z,2.90
2019-01-03T00:58:12.294Z,2.75
2019-01-03T01:00:40.765Z,2.77
2019-01-03T01:03:25.394Z,1.07
2019-01-03T01:05:56.671Z,1.87
2019-01-03T01:08:41.907Z,4.03
2019-01-03T01:11:12.719Z,4.37
2019-01-03T01:13:57.672Z,3.67
2019-01-03T01:16:38.944Z,1.87
2019-01-03T01:19:22.578Z,2.27
2019-01-03T01:22:09.746Z,1.90
2019-01-03T01:24:41.377Z,2.42
2019-01-03T01:27:27.323Z,2.93
2019-01-03T01:29:55.857Z,1.57
2019-01-03T01:32:29.624Z,2.35
2019-01-03T01:35:16.303Z,2.27
2019-01-03T01:37:59.013Z,1.80
2019-01-03T01:40:51.415Z,1.23
2019-01-03T01:43:36.231Z,4.83
2019-01-03T01:46:16.867Z,2.73
2019-01-03T01:48:56.858Z,1.40
2019-01-03T01:51:26.347Z,1.23
2019-01-03T01:54:11.808Z,2.13
2019-01-03T01:56:58.733Z,2.58
2019-01-03T01:59:38.071Z,1.57
2019-01-03T02:02:22.997Z,3.92
2019-01-03T02:05:11.470Z,4.28
2019-01-03T02:07:57.688Z,4.08
2019-01-03T02:10:48.169Z,3.43
2019-01-03T02:13:18.751Z,2.17
2019-01-03T02:15:46.903Z,4.00
2019-01-03T02:18:21.033Z,1.67
2019-01-03T02:20:49.199Z,3.20
2019-01-03T02:23:17.394Z,1.85
2019-01-03T02:25:45.852Z,1.85
2019-01-03T02:28:30.808Z,3.83
2019-01-03T02:31:11.936Z,1.90
2019-01-03T02:33:43.264Z,2.15
2019-01-03T02:36:19.117Z,1.65
2019-01-03T02:38:58.201Z,2.77
2019-01-03T02:41:43.432Z,1.40
2019-01-03T02:44:17.424Z,2.22
2019-01-03T02:47:02.274Z,1.43
2019-01-03T02:49:44.844Z,2.57
2019-01-03T02:52:13.256Z,4.90
2019-01-03T02:54:44.389Z,2.73
2019-01-03T02:57:30.375Z,6.62
2019-01-03T03:00:03.578Z,3.08
2019-01-03T03:02:41.519Z,4.60
2019-01-03T03:05:23.224Z,5.47
2019-01-03T03:07:57.768Z,1.70
2019-01-03T03:10:42.777Z,1.90
2019-01-03T03:13:17.390Z,1.47
2019-01-03T03:16:04.053Z,2.22
2019-01-03T03:18:32.314Z,1.45
2019-01-03T03:21:17.663Z,3.67
2019-01-03T03:23:55.001Z,1.00
2019-01-03T03:26:39.892Z,0.82
2019-01-03T03:29:26.579Z,2.55
2019-01-03T03:32:11.748Z,0.97
2019-01-03T03:34:59.163Z,1.27
2019-01-03T03:37:29.350Z,4.00
2019-01-03T03:40:18.751Z,3.00
2019-01-03T03:43:03.964Z,2.67
2019-01-03T03:45:37.996Z,2.27
2019-01-03T03:48:12.937Z,1.82
2019-01-03T03:50:58.463Z,7.50
2019-01-03T03:53:45.575Z,2.12
2019-01-03T03:56:15.241Z,3.40
2019-01-03T03:58:47.696Z,4.85
2019-01-03T04:01:22.031Z,5.10
2019-01-03T04:03:56.395Z,3.30
2019-01-03T04:06:40.602Z,6.97
2019-01-03T04:09:26.762Z,3.40
2019-01-03T04:11:58.053Z,4.07
2019-01-03T04:14:41.730Z,5.13
2019-01-03T04:17:31.946Z,2.70
2019-01-03T04:20:12.563Z,9.03
2019-01-03T04:22:50.194Z,13.65
2019-01-03T04:25:24.444Z,13.15
2019-01-03T04:28:12.926Z,12.35
2019-01-03T04:30:47.269Z,6.17
2019-01-03T04:33:32.721Z,3.67
2019-01-03T04:36:09.759Z,4.20
2019-01-03T04:38:44.823Z,5.27
2019-01-03T04:41:23.413Z,10.53
2019-01-03T04:44:06.121Z,5.40
2019-01-03T04:46:40.602Z,8.33
2019-01-03T04:49:15.451Z,4.90
2019-01-03T04:51:47.960Z,5.33
2019-01-03T04:54:19.248Z,4.25
2019-01-03T04:56:47.521Z,3.75
2019-01-03T04:59:18.789Z,2.02
2019-01-03T05:01:52.354Z,2.27
2019-01-03T05:04:21.742Z,4.40
2019-01-03T05:07:07.259Z,5.10
2019-01-03T05:09:40.605Z,3.23
2019-01-03T05:12:15.809Z,2.90
2019-01-03T05:14:44.507Z,5.07
2019-01-03T05:17:18.930Z,8.53
2019-01-03T05:19:55.044Z,6.10
2019-01-03T05:22:23.345Z,2.33
2019-01-03T05:24:52.041Z,2.75
2019-01-03T05:27:22.410Z,2.83
2019-01-03T05:29:56.745Z,6.10
2019-01-03T05:32:41.789Z,3.17
2019-01-03T05:35:23.552Z,5.33
2019-01-03T05:38:08.291Z,3.27
2019-01-03T05:40:49.575Z,2.40
2019-01-03T05:43:35.681Z,3.20
2019-01-03T05:46:22.334Z,2.77
2019-01-03T05:48:58.501Z,6.35
2019-01-03T05:51:43.633Z,7.37
2019-01-03T05:54:30.049Z,6.40
2019-01-03T05:57:09.362Z,3.20
2019-01-03T05:59:38.701Z,6.75
2019-01-03T06:02:19.937Z,5.83
2019-01-03T06:05:19.675Z,3.70
2019-01-03T06:07:51.052Z,3.07
2019-01-03T06:10:19.670Z,6.47
2019-01-03T06:12:56.852Z,4.15
2019-01-03T06:15:37.044Z,3.35
2019-01-03T06:18:22.210Z,1.32
2019-01-03T06:20:57.059Z,22.40
2019-01-03T06:23:25.241Z,26.67
2019-01-03T06:25:53.815Z,10.53
2019-01-03T06:28:29.840Z,8.75
2019-01-03T06:31:00.969Z,9.53
2019-01-03T06:33:41.424Z,12.28
2019-01-03T06:36:25.215Z,8.83
2019-01-03T06:38:53.930Z,7.58
2019-01-03T06:41:28.439Z,6.73
2019-01-03T06:44:01.463Z,4.35
2019-01-03T06:46:29.900Z,6.12
2019-01-03T06:48:58.103Z,4.83
2019-01-03T06:51:29.632Z,5.87
2019-01-03T06:53:57.898Z,4.15
2019-01-03T06:56:42.853Z,3.08
2019-01-03T06:59:14.449Z,3.12
2019-01-03T07:01:59.735Z,3.62
2019-01-03T07:07:26.927Z,2.40
2019-01-03T07:10:05.227Z,2.83
2019-01-03T07:12:33.770Z,2.85
2019-01-03T07:15:18.726Z,3.80
2019-01-03T07:18:06.550Z,2.65
2019-01-03T07:20:38.049Z,4.67
2019-01-03T07:23:22.998Z,4.65
2019-01-03T07:26:00.261Z,4.30
2019-01-03T07:28:45.694Z,6.97
2019-01-03T07:31:14.304Z,10.60
2019-01-03T07:33:43.587Z,11.15
2019-01-03T07:36:14.838Z,11.50
2019-01-03T07:39:00.569Z,12.40
2019-01-03T07:41:29.779Z,8.60
2019-01-03T07:44:16.055Z,8.40
2019-01-03T07:46:47.055Z,5.37
2019-01-03T07:49:31.963Z,6.40
2019-01-03T07:52:12.866Z,2.97
2019-01-03T07:54:44.224Z,9.07
2019-01-03T07:57:30.762Z,12.68
2019-01-03T07:59:59.151Z,9.58
2019-01-03T08:02:45.025Z,7.53
2019-01-03T08:05:29.848Z,9.08
2019-01-03T08:08:15.731Z,8.37
2019-01-03T08:11:00.440Z,10.53
2019-01-03T08:13:28.763Z,19.03
2019-01-03T08:16:09.663Z,17.73
2019-01-03T08:18:40.910Z,12.53
2019-01-03T08:21:11.838Z,13.50
2019-01-03T08:23:56.438Z,11.20
2019-01-03T08:26:41.774Z,9.65
2019-01-03T08:29:11.098Z,14.65
2019-01-03T08:31:45.483Z,15.45
2019-01-03T08:34:23.299Z,25.40
2019-01-03T08:37:03.690Z,55.48
2019-01-03T08:39:58.120Z,47.40
2019-01-03T08:42:42.940Z,38.92
2019-01-03T08:45:27.101Z,28.73
2019-01-03T08:48:19.243Z,35.85
2019-01-03T08:50:50.938Z,30.23
2019-01-03T08:53:25.131Z,26.27
2019-01-03T08:56:09.814Z,20.50
2019-01-03T08:58:38.140Z,15.80
2019-01-03T09:01:09.431Z,21.97
2019-01-03T09:03:56.880Z,11.28
2019-01-03T09:06:31.308Z,9.78
2019-01-03T09:09:05.623Z,11.22
2019-01-03T09:11:52.995Z,15.25
2019-01-03T09:14:21.639Z,11.28
2019-01-03T09:16:56.994Z,11.70
2019-01-03T09:19:25.178Z,15.90
2019-01-03T09:22:06.292Z,15.70
2019-01-03T09:24:39.109Z,10.83
2019-01-03T09:27:18.986Z,8.73
2019-01-03T09:29:47.279Z,9.27
2019-01-03T09:32:16.602Z,11.27
2019-01-03T09:35:00.148Z,8.10
2019-01-03T09:37:28.573Z,18.40
2019-01-03T09:40:00.223Z,10.60
2019-01-03T09:42:32.230Z,15.60
2019-01-03T09:44:58.683Z,18.48
2019-01-03T09:47:25.144Z,14.70
2019-01-03T09:49:51.674Z,15.27
2019-01-03T09:52:19.310Z,9.47
2019-01-03T09:54:45.671Z,6.33
2019-01-03T09:57:12.114Z,10.83
2019-01-03T09:59:39.034Z,11.67
2019-01-03T10:02:06.431Z,13.77
2019-01-03T10:04:33.756Z,14.27
2019-01-03T10:07:00.106Z,16.57
2019-01-03T10:09:27.420Z,12.87
2019-01-03T10:11:54.815Z,15.23
2019-01-03T10:14:23.410Z,11.37
2019-01-03T10:16:50.052Z,20.43
2019-01-03T10:19:18.775Z,19.87
2019-01-03T10:21:46.077Z,14.00
2019-01-03T10:24:13.493Z,10.20
2019-01-03T10:26:39.958Z,12.43
2019-01-03T10:29:07.439Z,16.47
2019-01-03T10:31:33.803Z,16.73
2019-01-03T10:34:00.441Z,25.90
2019-01-03T10:36:27.546Z,18.40
2019-01-03T10:38:54.294Z,16.60
2019-01-03T10:41:20.531Z,17.80
2019-01-03T10:43:47.875Z,11.77
2019-01-03T10:46:14.203Z,10.10
2019-01-03T10:48:41.675Z,13.87
2019-01-03T10:51:08.022Z,7.43
2019-01-03T10:53:34.360Z,7.43
2019-01-03T10:56:00.633Z,8.93
2019-01-03T10:58:26.972Z,10.03
2019-01-03T11:00:54.349Z,13.40
2019-01-03T11:03:22.828Z,13.57
2019-01-03T11:05:49.186Z,10.70
2019-01-03T11:08:15.543Z,14.80
2019-01-03T11:10:42.057Z,16.33
2019-01-03T11:13:10.591Z,16.13
2019-01-03T11:15:37.029Z,7.33
2019-01-03T11:18:03.364Z,8.97
2019-01-03T11:20:29.998Z,8.90
2019-01-03T11:22:56.264Z,6.93
2019-01-03T11:25:22.591Z,6.80
2019-01-03T11:27:48.936Z,10.43
2019-01-03T11:30:15.358Z,11.63
2019-01-03T11:32:42.775Z,8.90
2019-01-03T11:35:09.146Z,13.83
2019-01-03T11:37:35.387Z,8.83
2019-01-03T11:40:03.271Z,7.83
2019-01-03T11:42:29.886Z,6.30
2019-01-03T11:44:56.616Z,5.37
2019-01-03T11:47:22.946Z,6.80
2019-01-03T11:49:49.449Z,11.00
2019-01-03T11:52:15.901Z,9.37
2019-01-03T11:54:44.573Z,8.97
2019-01-03T11:57:11.025Z,7.13
2019-01-03T11:59:38.431Z,8.50
2019-01-03T12:02:06.005Z,7.73
2019-01-03T12:04:33.331Z,7.97
2019-01-03T12:06:59.695Z,4.87
2019-01-03T12:09:25.991Z,7.37
2019-01-03T12:11:52.356Z,10.57
2019-01-03T12:14:19.634Z,8.17
2019-01-03T12:16:46.935Z,9.60
2019-01-03T12:19:13.347Z,7.63
2019-01-03T12:21:40.740Z,6.37
2019-01-03T12:24:08.396Z,11.27
2019-01-03T12:26:35.803Z,12.47
2019-01-03T12:29:03.189Z,7.17
2019-01-03T12:31:29.591Z,8.77
2019-01-03T12:33:58.840Z,9.57
2019-01-03T12:36:26.520Z,8.03
2019-01-03T12:38:52.887Z,9.10
2019-01-03T12:41:19.267Z,12.93
2019-01-03T12:43:45.683Z,7.13
2019-01-03T12:46:13.975Z,10.43
2019-01-03T12:48:45.498Z,4.87
2019-01-03T12:51:10.631Z,4.03
2019-01-03T12:53:41.178Z,10.33
2019-01-03T12:56:08.675Z,10.37
2019-01-03T12:58:41.059Z,5.83
2019-01-03T13:01:07.526Z,7.20
2019-01-03T13:03:35.023Z,11.57
2019-01-03T13:08:50.621Z,11.20
2019-01-03T13:11:17.148Z,6.57
2019-01-03T13:13:43.443Z,8.97
2019-01-03T13:16:09.707Z,6.27
2019-01-03T13:18:36.453Z,5.00
2019-01-03T13:21:02.906Z,8.17
2019-01-03T13:23:29.590Z,7.83
2019-01-03T13:25:56.260Z,7.57
2019-01-03T13:28:22.878Z,5.73
2019-01-03T13:30:49.264Z,8.97
2019-01-03T13:33:15.615Z,6.37
2019-01-03T13:35:42.008Z,5.73
2019-01-03T13:38:08.541Z,10.00
2019-01-03T13:40:35.084Z,7.80
2019-01-03T13:43:01.435Z,6.53
2019-01-03T13:45:27.698Z,5.47
2019-01-03T13:47:54.006Z,5.53
2019-01-03T13:50:20.360Z,7.43
2019-01-03T13:52:46.639Z,7.67
2019-01-03T13:55:13.127Z,5.20
2019-01-03T13:57:39.564Z,8.87
2019-01-03T14:00:08.286Z,8.03
2019-01-03T14:02:34.840Z,14.60
2019-01-03T14:05:01.360Z,6.97
2019-01-03T14:07:27.715Z,10.37
2019-01-03T14:09:54.456Z,7.40
2019-01-03T14:12:22.807Z,8.47
2019-01-03T14:14:49.429Z,8.60
2019-01-03T14:17:15.783Z,6.03
2019-01-03T14:19:44.060Z,7.17
2019-01-03T14:22:10.901Z,12.07
2019-01-03T14:24:37.712Z,11.90
2019-01-03T14:27:04.613Z,17.07
2019-01-03T14:29:31.967Z,10.07
2019-01-03T14:31:58.815Z,14.00
2019-01-03T14:34:25.925Z,17.33
2019-01-03T14:36:52.700Z,15.57
2019-01-03T14:39:19.251Z,11.03
2019-01-03T14:41:45.743Z,13.90
2019-01-03T14:44:14.203Z,19.10
2019-01-03T14:46:41.266Z,23.97
2019-01-03T14:49:08.323Z,11.60
2019-01-03T14:51:35.092Z,14.30
2019-01-03T14:54:01.485Z,15.67
2019-01-03T14:56:28.790Z,14.53
2019-01-03T14:58:55.354Z,12.57
2019-01-03T15:01:22.082Z,10.70
2019-01-03T15:03:48.940Z,14.93
2019-01-03T15:06:17.910Z,16.30
2019-01-03T15:08:44.544Z,14.17
2019-01-03T15:11:11.216Z,18.77
2019-01-03T15:13:38.760Z,15.77
2019-01-03T15:16:05.271Z,12.30
2019-01-03T15:18:32.374Z,12.93
2019-01-03T15:21:01.247Z,20.00
2019-01-03T15:23:29.443Z,11.93
2019-01-03T15:25:56.255Z,13.17
2019-01-03T15:28:23.139Z,19.03
2019-01-03T15:30:49.957Z,16.50
2019-01-03T15:33:16.851Z,17.40
2019-01-03T15:35:43.781Z,17.77
2019-01-03T15:38:10.431Z,17.23
2019-01-03T15:40:37.253Z,18.63
2019-01-03T15:43:05.312Z,23.60
2019-01-03T15:45:33.135Z,12.40
2019-01-03T15:47:59.900Z,15.37
2019-01-03T15:50:27.011Z,20.77
2019-01-03T15:52:53.482Z,15.70
2019-01-03T15:55:19.891Z,17.10
2019-01-03T15:57:46.239Z,14.43
2019-01-03T16:00:13.007Z,16.33
2019-01-03T16:02:39.784Z,19.07
2019-01-03T16:05:07.552Z,17.87
2019-01-03T16:07:35.475Z,14.50
2019-01-03T16:10:02.872Z,15.93
2019-01-03T16:12:29.355Z,14.07
2019-01-03T16:14:55.725Z,13.03
2019-01-03T16:17:22.114Z,16.30
2019-01-03T16:19:48.746Z,24.70
2019-01-03T16:22:15.021Z,14.60
2019-01-03T16:24:41.612Z,16.20
2019-01-03T16:27:08.008Z,17.50
2019-01-03T16:29:34.283Z,18.27
2019-01-03T16:32:00.553Z,16.70
2019-01-03T16:34:26.911Z,16.17
2019-01-03T16:36:53.455Z,18.97
2019-01-03T16:39:19.804Z,24.87
2019-01-03T16:41:46.080Z,17.17
2019-01-03T16:44:12.430Z,17.10
2019-01-03T16:46:38.967Z,19.10
2019-01-03T16:49:05.409Z,17.13
2019-01-03T16:51:32.784Z,21.77
2019-01-03T16:53:59.239Z,19.37
2019-01-03T16:56:25.504Z,20.33
2019-01-03T16:58:51.758Z,14.30
2019-01-03T17:01:19.019Z,18.10
2019-01-03T17:03:45.718Z,17.50
2019-01-03T17:06:12.141Z,19.33
2019-01-03T17:08:38.423Z,13.80
2019-01-03T17:11:05.190Z,19.17
2019-01-03T17:13:31.552Z,16.47
2019-01-03T17:15:57.912Z,18.57
2019-01-03T17:18:24.285Z,13.10
2019-01-03T17:20:50.527Z,16.47
2019-01-03T17:23:16.898Z,19.30
2019-01-03T17:25:43.155Z,17.30
2019-01-03T17:28:09.431Z,19.13
2019-01-03T17:30:35.957Z,18.20
2019-01-03T17:33:02.326Z,15.40
2019-01-03T17:35:28.693Z,14.40
2019-01-03T17:37:54.987Z,14.57
2019-01-03T17:40:21.431Z,11.90
2019-01-03T17:42:47.782Z,18.57
2019-01-03T17:45:14.055Z,10.07
2019-01-03T17:47:40.430Z,13.07
2019-01-03T17:50:09.189Z,16.87
2019-01-03T17:52:35.548Z,11.57
2019-01-03T17:55:02.004Z,14.50
2019-01-03T17:57:28.654Z,12.17
2019-01-03T17:59:55.003Z,17.30
2019-01-03T18:02:21.374Z,19.97
2019-01-03T18:04:47.843Z,18.53
2019-01-03T18:07:14.452Z,14.83
2019-01-03T18:09:40.834Z,16.83
2019-01-03T18:12:07.288Z,11.97
2019-01-03T18:14:33.562Z,19.87
2019-01-03T18:17:00.314Z,10.63
2019-01-03T18:19:32.160Z,13.67
2019-01-03T18:21:58.530Z,15.17
2019-01-03T18:24:24.996Z,18.00
2019-01-03T18:26:51.342Z,12.13
2019-01-03T18:29:20.064Z,9.53
2019-01-03T18:31:46.344Z,11.60
2019-01-03T18:34:15.200Z,9.17
2019-01-03T18:36:43.631Z,9.80
2019-01-03T18:39:16.055Z,11.03
2019-01-03T18:41:42.338Z,9.23
2019-01-03T18:44:08.854Z,11.53
2019-01-03T18:46:36.193Z,11.37
2019-01-03T18:49:04.587Z,8.93
2019-01-03T18:51:32.063Z,8.93
2019-01-03T18:53:58.790Z,5.93
2019-01-03T18:56:25.198Z,8.27
2019-01-03T18:58:53.518Z,12.37
2019-01-03T19:01:21.951Z,7.53
2019-01-03T19:03:48.442Z,7.73
2019-01-03T19:06:14.832Z,11.20
2019-01-03T19:08:41.295Z,14.28
2019-01-03T19:11:08.766Z,11.00
2019-01-03T19:13:36.258Z,9.67
2019-01-03T19:16:09.822Z,9.63
2019-01-03T19:18:36.259Z,7.17
2019-01-03T19:21:05.765Z,6.40
2019-01-03T19:23:33.202Z,8.73
2019-01-03T19:26:03.854Z,16.30
2019-01-03T19:28:30.278Z,23.07
2019-01-03T19:30:56.663Z,20.67
2019-01-03T19:33:23.173Z,20.77
2019-01-03T19:35:49.878Z,15.00
2019-01-03T19:38:17.611Z,18.20
2019-01-03T19:40:44.252Z,23.80
2019-01-03T19:43:10.700Z,13.03
2019-01-03T19:45:37.154Z,15.30
2019-01-03T19:48:05.749Z,12.27
2019-01-03T19:50:32.187Z,21.07
2019-01-03T19:52:58.571Z,18.20
2019-01-03T19:55:25.060Z,20.87
2019-01-03T19:57:51.617Z,16.23
2019-01-03T20:00:18.131Z,18.93
2019-01-03T20:02:46.571Z,20.73
2019-01-03T20:05:13.045Z,14.47
2019-01-03T20:07:39.563Z,18.30
2019-01-03T20:10:09.579Z,21.43
2019-01-03T20:12:35.953Z,18.70
2019-01-03T20:15:03.335Z,25.40
2019-01-03T20:17:29.811Z,19.40
2019-01-03T20:19:57.498Z,15.40
2019-01-03T20:22:24.934Z,19.60
2019-01-03T20:24:51.336Z,24.80
2019-01-03T20:27:19.013Z,22.63
2019-01-03T20:29:46.455Z,24.17
2019-01-03T20:32:15.194Z,24.63
2019-01-03T20:34:43.884Z,21.47
2019-01-03T20:37:10.542Z,22.10
2019-01-03T20:39:37.200Z,20.13
2019-01-03T20:42:03.555Z,20.17
2019-01-03T20:44:30.933Z,21.07
2019-01-03T20:46:59.285Z,25.33
2019-01-03T20:49:26.967Z,16.97
2019-01-03T20:51:54.294Z,19.03
2019-01-03T20:54:21.698Z,23.90
2019-01-03T20:56:48.347Z,20.10
2019-01-03T20:59:14.747Z,16.77
2019-01-03T21:01:41.069Z,20.17
2019-01-03T21:04:09.488Z,21.23
2019-01-03T21:06:37.048Z,22.67
2019-01-03T21:09:03.523Z,29.17
2019-01-03T21:11:29.912Z,30.53
2019-01-03T21:13:58.124Z,23.17
2019-01-03T21:16:24.774Z,25.20
2019-01-03T21:18:52.059Z,28.27
2019-01-03T21:21:18.491Z,25.87
2019-01-03T21:23:45.849Z,31.70
2019-01-03T21:26:14.107Z,26.10
2019-01-03T21:28:40.829Z,25.87
2019-01-03T21:31:07.370Z,39.43
2019-01-03T21:33:35.363Z,24.73
2019-01-03T21:36:03.236Z,27.97
2019-01-03T21:38:29.694Z,21.30
2019-01-03T21:41:00.037Z,23.77
2019-01-03T21:43:26.372Z,19.30
2019-01-03T21:45:52.667Z,19.80
2019-01-03T21:48:19.095Z,13.20
2019-01-03T21:50:46.455Z,15.27
2019-01-03T21:53:13.036Z,18.80
2019-01-03T21:55:41.910Z,17.43
2019-01-03T21:58:08.247Z,17.33
2019-01-03T22:00:36.676Z,15.60
2019-01-03T22:03:04.477Z,20.30
2019-01-03T22:05:33.403Z,28.00
2019-01-03T22:08:00.901Z,29.00
2019-01-03T22:10:27.191Z,23.30
2019-01-03T22:12:53.884Z,20.37
2019-01-03T22:15:23.122Z,18.50
2019-01-03T22:17:51.960Z,23.90
2019-01-03T22:20:21.710Z,33.63
2019-01-03T22:22:48.020Z,23.70
2019-01-03T22:25:16.456Z,27.87
2019-01-03T22:27:43.056Z,22.57
2019-01-03T22:30:10.049Z,20.17
2019-01-03T22:32:36.374Z,24.40
2019-01-03T22:35:03.534Z,29.37
2019-01-03T22:37:31.069Z,22.90
2019-01-03T22:39:57.395Z,52.73
2019-01-03T22:42:23.748Z,56.30
2019-01-03T22:44:50.070Z,33.67
2019-01-03T22:47:16.679Z,35.40
2019-01-03T22:49:43.274Z,40.27
2019-01-03T22:52:09.531Z,39.37
2019-01-03T22:54:36.980Z,30.80
2019-01-03T22:57:03.456Z,29.20
2019-01-03T22:59:31.006Z,26.87
2019-01-03T23:01:57.443Z,30.93
2019-01-03T23:04:24.794Z,30.20
2019-01-03T23:06:52.375Z,29.50
2019-01-03T23:09:18.694Z,32.10
2019-01-03T23:11:45.116Z,25.63
2019-01-03T23:14:13.507Z,29.23
2019-01-03T23:16:39.840Z,25.47
2019-01-03T23:19:07.146Z,28.13
2019-01-03T23:21:33.519Z,33.50
2019-01-03T23:24:01.145Z,21.43
2019-01-03T23:26:27.782Z,22.90
2019-01-03T23:28:54.131Z,28.13
2019-01-03T23:31:22.739Z,33.87
2019-01-03T23:33:51.131Z,24.77
2019-01-03T23:36:42.796Z,31.43
2019-01-03T23:39:09.442Z,26.80
2019-01-03T23:41:36.151Z,26.40
2019-01-03T23:44:03.520Z,20.77
2019-01-03T23:46:30.200Z,30.43
2019-01-03T23:48:56.541Z,37.43
2019-01-03T23:51:22.895Z,39.27
2019-01-03T23:53:49.436Z,26.53
2019-01-03T23:56:16.991Z,37.40
2019-01-03T23:58:43.222Z,24.40
