createdAt,value
2022-09-28T00:00:41.277Z,10.29
2022-09-28T00:02:43.409Z,10.29
2022-09-28T00:04:45.518Z,10.27
2022-09-28T00:06:47.710Z,10.26
2022-09-28T00:08:52.721Z,10.23
2022-09-28T00:10:58.041Z,10.25
2022-09-28T00:13:01.453Z,10.25
2022-09-28T00:15:03.818Z,10.25
2022-09-28T00:17:05.812Z,10.25
2022-09-28T00:19:08.381Z,10.26
2022-09-28T00:21:18.853Z,10.25
2022-09-28T00:23:20.825Z,10.24
2022-09-28T00:25:25.012Z,10.23
2022-09-28T00:27:26.954Z,10.20
2022-09-28T00:29:31.652Z,10.24
2022-09-28T00:31:34.734Z,10.23
2022-09-28T00:33:43.055Z,10.18
2022-09-28T00:35:45.485Z,10.15
2022-09-28T00:37:50.394Z,10.17
2022-09-28T00:39:53.111Z,10.15
2022-09-28T00:41:56.110Z,10.12
2022-09-28T00:44:38.771Z,10.10
2022-09-28T00:46:44.202Z,10.10
2022-09-28T00:49:14.997Z,10.11
2022-09-28T00:51:17.663Z,10.12
2022-09-28T00:53:26.917Z,10.12
2022-09-28T00:55:41.026Z,10.12
2022-09-28T00:57:47.373Z,10.13
2022-09-28T00:59:50.255Z,10.11
2022-09-28T01:01:53.006Z,10.09
2022-09-28T01:03:59.326Z,10.10
2022-09-28T01:06:03.505Z,10.08
2022-09-28T01:08:06.314Z,10.10
2022-09-28T01:10:08.903Z,10.08
2022-09-28T01:12:10.846Z,10.09
2022-09-28T01:14:13.488Z,10.12
2022-09-28T01:16:35.886Z,10.09
2022-09-28T01:19:11.845Z,10.10
2022-09-28T01:21:20.832Z,10.09
2022-09-28T01:24:27.567Z,10.08
2022-09-28T01:26:52.040Z,10.08
2022-09-28T01:28:59.666Z,10.04
2022-09-28T01:31:13.424Z,10.05
2022-09-28T01:33:22.114Z,10.06
2022-09-28T01:35:24.329Z,10.06
2022-09-28T01:37:36.177Z,10.08
2022-09-28T01:39:41.548Z,10.04
2022-09-28T01:41:46.144Z,10.07
2022-09-28T01:43:55.272Z,10.06
2022-09-28T01:46:13.662Z,10.06
2022-09-28T01:48:25.682Z,10.07
2022-09-28T01:50:29.671Z,10.04
2022-09-28T01:52:41.066Z,10.06
2022-09-28T01:54:52.081Z,10.03
2022-09-28T01:57:26.701Z,10.00
2022-09-28T01:59:29.829Z,10.05
2022-09-28T02:01:40.690Z,10.04
2022-09-28T02:04:04.621Z,10.10
2022-09-28T02:06:20.407Z,10.15
2022-09-28T02:08:48.710Z,10.10
2022-09-28T02:10:57.565Z,10.12
2022-09-28T02:13:04.823Z,10.11
2022-09-28T02:15:21.900Z,10.13
2022-09-28T02:17:23.874Z,10.08
2022-09-28T02:19:27.725Z,10.08
2022-09-28T02:21:44.272Z,10.10
2022-09-28T02:23:56.541Z,10.11
2022-09-28T02:26:10.745Z,10.10
2022-09-28T02:28:15.891Z,10.12
2022-09-28T02:30:18.319Z,10.12
2022-09-28T02:32:20.287Z,10.06
2022-09-28T02:34:22.324Z,10.05
2022-09-28T02:36:26.520Z,10.00
2022-09-28T02:38:28.478Z,10.01
2022-09-28T02:40:33.084Z,10.03
2022-09-28T02:42:44.492Z,9.95
2022-09-28T02:45:21.983Z,9.98
2022-09-28T02:47:58.577Z,9.91
2022-09-28T02:50:37.887Z,9.91
2022-09-28T02:53:14.258Z,9.94
2022-09-28T02:55:46.153Z,9.91
2022-09-28T02:57:50.864Z,9.96
2022-09-28T03:00:10.679Z,9.90
2022-09-28T03:02:29.363Z,9.89
2022-09-28T03:04:59.851Z,9.82
2022-09-28T03:07:26.667Z,9.81
2022-09-28T03:09:43.343Z,9.74
2022-09-28T03:11:57.324Z,9.74
2022-09-28T03:13:59.431Z,9.72
2022-09-28T03:16:10.538Z,9.67
2022-09-28T03:18:13.014Z,9.65
2022-09-28T03:20:15.089Z,9.62
2022-09-28T03:22:17.017Z,9.62
2022-09-28T03:24:18.993Z,9.55
2022-09-28T03:26:20.959Z,9.56
2022-09-28T03:28:23.308Z,9.52
2022-09-28T03:30:25.465Z,9.49
2022-09-28T03:32:27.505Z,9.44
2022-09-28T03:34:29.584Z,9.45
2022-09-28T03:36:31.506Z,9.38
2022-09-28T03:38:33.508Z,9.39
2022-09-28T03:40:35.506Z,9.34
2022-09-28T03:42:37.927Z,9.30
2022-09-28T03:44:39.877Z,9.32
2022-09-28T03:46:41.840Z,9.26
2022-09-28T03:48:43.820Z,9.24
2022-09-28T03:50:45.911Z,9.30
2022-09-28T03:52:47.907Z,9.22
2022-09-28T03:54:49.861Z,9.22
2022-09-28T03:56:52.077Z,9.18
2022-09-28T03:58:54.010Z,9.10
2022-09-28T04:01:04.544Z,9.08
2022-09-28T04:03:06.631Z,9.12
2022-09-28T04:05:09.415Z,9.04
2022-09-28T04:07:11.333Z,8.95
2022-09-28T04:09:13.293Z,8.93
2022-09-28T04:11:15.269Z,8.91
2022-09-28T04:13:17.229Z,8.87
2022-09-28T04:15:19.178Z,8.82
2022-09-28T04:17:21.147Z,8.83
2022-09-28T04:19:23.174Z,8.80
2022-09-28T04:21:25.324Z,8.74
2022-09-28T04:23:28.260Z,8.74
2022-09-28T04:25:30.222Z,8.69
2022-09-28T04:27:50.624Z,8.66
2022-09-28T04:29:52.606Z,8.62
2022-09-28T04:31:55.407Z,8.61
2022-09-28T04:33:57.963Z,8.58
2022-09-28T04:36:00.723Z,8.51
2022-09-28T04:38:02.592Z,8.47
2022-09-28T04:40:05.133Z,8.44
2022-09-28T04:42:09.139Z,8.45
2022-09-28T04:44:11.100Z,8.41
2022-09-28T04:46:13.093Z,8.38
2022-09-28T04:48:15.076Z,8.42
2022-09-28T04:50:17.129Z,8.43
2022-09-28T04:52:19.226Z,8.49
2022-09-28T04:54:21.164Z,8.50
2022-09-28T04:56:23.159Z,8.50
2022-09-28T04:58:25.171Z,8.48
2022-09-28T05:00:27.176Z,8.48
2022-09-28T05:02:29.646Z,8.47
2022-09-28T05:04:31.821Z,8.50
2022-09-28T05:06:33.835Z,8.47
2022-09-28T05:08:36.038Z,8.42
2022-09-28T05:10:40.541Z,8.41
2022-09-28T05:12:42.509Z,8.40
2022-09-28T05:14:44.505Z,8.37
2022-09-28T05:16:46.985Z,8.37
2022-09-28T05:18:49.086Z,8.38
2022-09-28T05:20:51.068Z,8.36
2022-09-28T05:22:53.010Z,8.34
2022-09-28T05:24:55.107Z,8.36
2022-09-28T05:26:57.246Z,8.36
2022-09-28T05:28:59.210Z,8.34
2022-09-28T05:31:02.387Z,8.36
2022-09-28T05:33:04.857Z,8.37
2022-09-28T05:35:07.694Z,8.32
2022-09-28T05:37:09.659Z,8.31
2022-09-28T05:39:11.851Z,8.37
2022-09-28T05:41:13.924Z,8.35
2022-09-28T05:43:15.895Z,8.35
2022-09-28T05:45:17.844Z,8.38
2022-09-28T05:47:19.822Z,8.35
2022-09-28T05:49:21.776Z,8.32
2022-09-28T05:51:25.419Z,8.30
2022-09-28T05:53:27.400Z,8.26
2022-09-28T05:55:29.940Z,8.27
2022-09-28T05:57:31.939Z,8.31
2022-09-28T05:59:35.263Z,8.35
2022-09-28T06:01:37.303Z,8.36
2022-09-28T06:03:39.327Z,8.37
2022-09-28T06:05:41.638Z,8.35
2022-09-28T06:07:43.645Z,8.35
2022-09-28T06:09:45.640Z,8.35
2022-09-28T06:11:48.438Z,8.37
2022-09-28T06:13:53.585Z,8.30
2022-09-28T06:15:55.630Z,8.32
2022-09-28T06:18:01.746Z,8.37
2022-09-28T06:20:03.775Z,8.38
2022-09-28T06:22:05.826Z,8.44
2022-09-28T06:24:07.878Z,8.50
2022-09-28T06:26:09.823Z,8.53
2022-09-28T06:28:13.922Z,8.48
2022-09-28T06:30:15.981Z,8.55
2022-09-28T06:32:17.938Z,8.64
2022-09-28T06:34:21.524Z,8.65
2022-09-28T06:36:23.708Z,8.66
2022-09-28T06:38:25.649Z,8.60
2022-09-28T06:40:28.072Z,8.58
2022-09-28T06:42:30.115Z,8.64
2022-09-28T06:44:32.430Z,8.60
2022-09-28T06:46:34.483Z,8.58
2022-09-28T06:48:36.603Z,8.56
2022-09-28T06:50:40.456Z,8.54
2022-09-28T06:52:42.439Z,8.53
2022-09-28T06:54:44.397Z,8.54
2022-09-28T06:56:46.379Z,8.46
2022-09-28T06:58:48.561Z,8.51
2022-09-28T07:00:51.611Z,8.53
2022-09-28T07:02:53.584Z,8.55
2022-09-28T07:04:55.686Z,8.54
2022-09-28T07:06:59.169Z,8.52
2022-09-28T07:09:28.629Z,8.52
2022-09-28T07:11:27.008Z,8.51
2022-09-28T07:13:48.802Z,8.55
2022-09-28T07:15:59.554Z,8.65
2022-09-28T07:18:03.951Z,8.67
2022-09-28T07:20:16.494Z,8.74
2022-09-28T07:22:30.973Z,8.74
2022-09-28T07:24:40.870Z,8.75
2022-09-28T07:26:45.464Z,8.76
2022-09-28T07:28:47.432Z,8.81
2022-09-28T07:30:49.521Z,8.91
2022-09-28T07:32:51.832Z,8.95
2022-09-28T07:34:58.726Z,9.03
2022-09-28T07:37:01.141Z,9.07
2022-09-28T07:39:03.608Z,9.12
2022-09-28T07:41:11.494Z,9.27
2022-09-28T07:43:13.483Z,9.36
2022-09-28T07:45:15.607Z,9.42
2022-09-28T07:47:19.073Z,9.49
2022-09-28T07:49:23.004Z,9.45
2022-09-28T07:51:24.961Z,9.39
2022-09-28T07:53:27.010Z,9.38
2022-09-28T07:55:28.973Z,9.46
2022-09-28T07:57:33.279Z,9.47
2022-09-28T07:59:35.279Z,9.53
2022-09-28T08:01:37.294Z,9.54
2022-09-28T08:03:39.416Z,9.61
2022-09-28T08:05:42.943Z,9.77
2022-09-28T08:07:45.146Z,9.85
2022-09-28T08:09:47.130Z,10.00
2022-09-28T08:11:49.853Z,10.03
2022-09-28T08:13:55.487Z,10.18
2022-09-28T08:16:00.964Z,10.43
2022-09-28T08:18:05.974Z,10.62
2022-09-28T08:20:27.215Z,10.54
2022-09-28T08:22:32.346Z,10.81
2022-09-28T08:24:34.343Z,10.94
2022-09-28T08:26:36.309Z,10.99
2022-09-28T08:28:39.251Z,10.98
2022-09-28T08:30:41.464Z,10.97
2022-09-28T08:32:49.429Z,10.92
2022-09-28T08:34:51.360Z,10.92
2022-09-28T08:36:56.861Z,10.96
2022-09-28T08:38:58.839Z,11.00
2022-09-28T08:41:16.032Z,10.87
2022-09-28T08:43:52.223Z,10.97
2022-09-28T08:45:54.215Z,10.92
2022-09-28T08:48:20.336Z,10.94
2022-09-28T08:50:26.515Z,10.88
2022-09-28T08:52:31.789Z,10.85
2022-09-28T08:55:09.161Z,11.15
2022-09-28T08:57:22.957Z,11.25
2022-09-28T08:59:28.505Z,11.27
2022-09-28T09:01:38.509Z,11.11
2022-09-28T09:03:41.945Z,11.19
2022-09-28T09:06:05.836Z,11.22
2022-09-28T09:08:25.806Z,11.33
2022-09-28T09:10:58.023Z,11.39
2022-09-28T09:13:37.258Z,11.45
2022-09-28T09:16:15.368Z,11.49
2022-09-28T09:18:54.513Z,11.45
2022-09-28T09:20:58.642Z,11.72
2022-09-28T09:23:03.332Z,12.15
2022-09-28T09:25:28.597Z,12.77
2022-09-28T09:27:43.027Z,12.74
2022-09-28T09:29:56.530Z,12.89
2022-09-28T09:32:21.912Z,13.06
2022-09-28T09:34:29.596Z,12.88
2022-09-28T09:37:14.014Z,12.85
2022-09-28T09:39:56.169Z,12.81
2022-09-28T09:42:36.989Z,12.75
2022-09-28T09:44:58.775Z,12.70
2022-09-28T09:47:08.177Z,12.66
2022-09-28T09:49:44.181Z,12.51
2022-09-28T09:52:46.699Z,12.25
2022-09-28T09:54:51.586Z,12.23
2022-09-28T09:57:39.636Z,12.18
2022-09-28T09:59:42.354Z,12.08
2022-09-28T10:01:44.334Z,12.02
2022-09-28T10:03:48.259Z,12.08
2022-09-28T10:06:03.931Z,12.21
2022-09-28T10:08:08.774Z,12.25
2022-09-28T10:10:24.172Z,12.20
2022-09-28T10:12:26.378Z,12.30
2022-09-28T10:14:28.573Z,12.26
2022-09-28T10:16:31.176Z,12.23
2022-09-28T10:18:33.144Z,12.28
2022-09-28T10:20:37.906Z,12.41
2022-09-28T10:22:39.862Z,12.35
2022-09-28T10:24:46.756Z,12.58
2022-09-28T10:26:53.151Z,12.97
2022-09-28T10:29:04.605Z,13.63
2022-09-28T10:31:48.376Z,13.96
2022-09-28T10:33:50.272Z,14.53
2022-09-28T10:35:52.238Z,14.82
2022-09-28T10:38:14.490Z,15.02
2022-09-28T10:40:55.386Z,15.43
2022-09-28T10:43:06.216Z,15.34
2022-09-28T10:45:20.715Z,15.78
2022-09-28T10:47:25.512Z,16.04
2022-09-28T10:49:28.663Z,15.94
2022-09-28T10:51:44.719Z,16.20
2022-09-28T10:54:01.582Z,16.67
2022-09-28T10:56:21.130Z,17.15
2022-09-28T10:58:39.608Z,17.24
2022-09-28T11:00:42.766Z,17.51
2022-09-28T11:02:44.716Z,17.51
2022-09-28T11:04:55.715Z,18.45
2022-09-28T11:09:31.094Z,18.92
2022-09-28T11:11:41.020Z,19.54
2022-09-28T11:13:51.071Z,19.94
2022-09-28T11:15:53.412Z,20.27
2022-09-28T11:17:55.352Z,20.23
2022-09-28T11:19:59.753Z,20.88
2022-09-28T11:22:01.726Z,21.00
2022-09-28T11:24:21.825Z,20.75
2022-09-28T11:26:24.114Z,21.22
2022-09-28T11:28:33.323Z,20.66
2022-09-28T11:30:51.330Z,21.08
2022-09-28T11:32:56.870Z,21.18
2022-09-28T11:35:00.411Z,21.35
2022-09-28T11:37:33.747Z,21.42
2022-09-28T11:39:52.723Z,21.84
2022-09-28T11:42:25.191Z,21.68
2022-09-28T11:44:37.569Z,21.59
2022-09-28T11:47:07.588Z,21.69
2022-09-28T11:49:43.463Z,22.17
2022-09-28T11:51:45.652Z,22.73
2022-09-28T11:54:26.760Z,22.33
2022-09-28T11:56:39.243Z,21.53
2022-09-28T11:58:53.166Z,20.53
2022-09-28T12:01:19.005Z,20.68
2022-09-28T12:03:48.648Z,20.60
2022-09-28T12:06:02.342Z,20.25
2022-09-28T12:08:27.448Z,19.89
2022-09-28T12:11:01.632Z,19.58
2022-09-28T12:13:16.777Z,19.00
2022-09-28T12:15:29.423Z,18.82
2022-09-28T12:17:41.121Z,18.27
2022-09-28T12:19:49.439Z,17.92
2022-09-28T12:21:55.225Z,17.80
2022-09-28T12:24:40.503Z,17.13
2022-09-28T12:26:47.028Z,17.12
2022-09-28T12:28:50.028Z,16.92
2022-09-28T12:30:52.024Z,16.55
2022-09-28T12:32:56.929Z,16.20
2022-09-28T12:34:58.904Z,16.18
2022-09-28T12:37:38.447Z,15.90
2022-09-28T12:39:57.471Z,15.77
2022-09-28T12:42:31.020Z,15.57
2022-09-28T12:45:03.091Z,15.29
2022-09-28T12:47:15.474Z,15.36
2022-09-28T12:51:48.432Z,15.07
2022-09-28T12:54:16.298Z,14.98
2022-09-28T12:56:42.542Z,14.87
2022-09-28T12:59:10.028Z,14.74
2022-09-28T13:01:22.149Z,14.69
2022-09-28T13:03:47.262Z,14.54
2022-09-28T13:06:10.817Z,14.66
2022-09-28T13:08:29.797Z,14.61
2022-09-28T13:11:07.885Z,14.43
2022-09-28T13:13:37.378Z,14.31
2022-09-28T13:16:19.438Z,14.15
2022-09-28T13:19:09.993Z,14.04
2022-09-28T13:21:41.493Z,14.18
2022-09-28T13:23:47.068Z,14.33
2022-09-28T13:26:23.707Z,14.49
2022-09-28T13:28:27.152Z,14.63
2022-09-28T13:30:29.574Z,14.85
2022-09-28T13:32:31.582Z,14.98
2022-09-28T13:34:35.340Z,15.00
2022-09-28T13:36:37.669Z,15.06
2022-09-28T13:38:47.608Z,15.12
2022-09-28T13:41:04.662Z,15.15
2022-09-28T13:43:19.670Z,15.26
2022-09-28T13:45:22.009Z,15.31
2022-09-28T13:47:44.530Z,15.20
2022-09-28T13:50:18.647Z,14.99
2022-09-28T13:53:05.630Z,14.82
2022-09-28T13:55:34.453Z,14.79
2022-09-28T13:57:53.437Z,14.78
2022-09-28T14:00:28.528Z,14.64
2022-09-28T14:02:40.615Z,14.53
2022-09-28T14:05:00.193Z,14.49
2022-09-28T14:07:16.847Z,14.32
2022-09-28T14:10:07.984Z,14.20
2022-09-28T14:12:47.565Z,14.09
2022-09-28T14:14:52.831Z,14.05
2022-09-28T14:17:21.226Z,14.04
2022-09-28T14:19:31.510Z,13.94
2022-09-28T14:22:17.635Z,13.80
2022-09-28T14:24:45.070Z,13.67
2022-09-28T14:27:14.833Z,13.60
2022-09-28T14:29:31.499Z,13.58
2022-09-28T14:31:33.689Z,13.49
2022-09-28T14:33:38.803Z,13.47
2022-09-28T14:35:41.321Z,13.44
2022-09-28T14:38:02.145Z,13.47
2022-09-28T14:41:10.689Z,13.39
2022-09-28T14:43:34.030Z,13.33
2022-09-28T14:45:36.615Z,13.24
2022-09-28T14:47:42.330Z,13.26
2022-09-28T14:49:45.659Z,13.26
2022-09-28T14:51:54.217Z,13.19
2022-09-28T14:54:10.263Z,13.21
2022-09-28T14:56:12.419Z,13.23
2022-09-28T14:58:25.056Z,13.21
2022-09-28T15:00:30.356Z,13.13
2022-09-28T15:02:33.166Z,13.09
2022-09-28T15:04:39.055Z,13.08
2022-09-28T15:06:48.223Z,13.06
2022-09-28T15:08:50.165Z,13.04
2022-09-28T15:10:52.578Z,13.00
2022-09-28T15:12:56.140Z,13.00
2022-09-28T15:15:03.649Z,13.00
2022-09-28T15:17:10.149Z,12.98
2022-09-28T15:19:43.800Z,12.89
2022-09-28T15:21:47.783Z,12.88
2022-09-28T15:23:50.312Z,12.93
2022-09-28T15:25:53.422Z,12.88
2022-09-28T15:28:04.640Z,12.94
2022-09-28T15:30:32.955Z,12.81
2022-09-28T15:32:34.890Z,12.76
2022-09-28T15:34:52.520Z,12.80
2022-09-28T15:36:56.506Z,12.77
2022-09-28T15:39:05.676Z,12.77
2022-09-28T15:41:07.643Z,12.78
2022-09-28T15:43:33.225Z,12.79
2022-09-28T15:45:37.179Z,12.78
2022-09-28T15:47:40.155Z,12.79
2022-09-28T15:49:45.548Z,12.74
2022-09-28T15:51:53.384Z,12.76
2022-09-28T15:54:19.613Z,12.67
2022-09-28T15:56:21.784Z,12.68
2022-09-28T15:58:24.414Z,12.60
2022-09-28T16:00:30.225Z,12.56
2022-09-28T16:02:32.252Z,12.56
2022-09-28T16:04:50.623Z,12.46
2022-09-28T16:07:10.669Z,12.40
2022-09-28T16:09:31.816Z,12.29
2022-09-28T16:11:38.879Z,11.97
2022-09-28T16:14:19.615Z,11.70
2022-09-28T16:16:29.941Z,11.60
2022-09-28T16:18:33.833Z,11.32
2022-09-28T16:20:42.537Z,11.22
2022-09-28T16:22:44.478Z,11.08
2022-09-28T16:24:57.453Z,10.98
2022-09-28T16:27:39.207Z,10.63
2022-09-28T16:29:42.877Z,10.44
2022-09-28T16:31:52.673Z,10.37
2022-09-28T16:34:16.926Z,10.29
2022-09-28T16:36:18.866Z,10.15
2022-09-28T16:38:21.108Z,10.12
2022-09-28T16:40:23.169Z,10.07
2022-09-28T16:42:25.921Z,10.14
2022-09-28T16:44:30.041Z,10.10
2022-09-28T16:46:37.221Z,10.03
2022-09-28T16:48:48.660Z,9.97
2022-09-28T16:50:51.029Z,9.92
2022-09-28T16:53:34.257Z,9.80
2022-09-28T16:55:40.712Z,9.74
2022-09-28T16:57:49.993Z,9.69
2022-09-28T16:59:51.988Z,9.57
2022-09-28T17:01:54.411Z,9.52
2022-09-28T17:03:56.414Z,9.54
2022-09-28T17:05:58.434Z,9.52
2022-09-28T17:08:03.327Z,9.51
2022-09-28T17:10:29.565Z,9.48
2022-09-28T17:12:31.576Z,9.40
2022-09-28T17:14:33.563Z,9.39
2022-09-28T17:17:06.289Z,9.34
2022-09-28T17:18:58.970Z,9.29
2022-09-28T17:21:03.505Z,9.26
2022-09-28T17:23:05.527Z,9.29
2022-09-28T17:25:10.164Z,9.26
2022-09-28T17:27:16.899Z,9.27
2022-09-28T17:29:18.989Z,9.26
2022-09-28T17:31:21.004Z,9.30
2022-09-28T17:33:22.974Z,9.31
2022-09-28T17:35:25.765Z,9.37
2022-09-28T17:37:28.285Z,9.36
2022-09-28T17:39:31.775Z,9.42
2022-09-28T17:41:34.347Z,9.41
2022-09-28T17:43:36.323Z,9.38
2022-09-28T17:45:41.748Z,9.38
2022-09-28T17:47:44.129Z,9.42
2022-09-28T17:49:46.201Z,9.42
2022-09-28T17:51:50.203Z,9.46
2022-09-28T17:53:53.213Z,9.49
2022-09-28T17:55:55.262Z,9.52
2022-09-28T17:57:58.209Z,9.52
2022-09-28T18:00:00.397Z,9.49
2022-09-28T18:02:02.788Z,9.51
2022-09-28T18:04:05.930Z,9.48
2022-09-28T18:06:13.261Z,9.55
2022-09-28T18:08:18.857Z,9.51
2022-09-28T18:10:22.849Z,9.50
2022-09-28T18:12:25.151Z,9.59
2022-09-28T18:14:27.326Z,9.46
2022-09-28T18:16:29.418Z,9.48
2022-09-28T18:18:33.323Z,9.54
2022-09-28T18:20:36.117Z,9.61
2022-09-28T18:22:38.191Z,9.61
2022-09-28T18:24:40.174Z,9.64
2022-09-28T18:26:42.168Z,9.69
2022-09-28T18:28:44.196Z,9.70
2022-09-28T18:30:46.270Z,9.73
2022-09-28T18:32:48.322Z,9.75
2022-09-28T18:34:50.318Z,9.79
2022-09-28T18:36:52.406Z,9.82
2022-09-28T18:38:54.440Z,9.83
2022-09-28T18:40:56.626Z,9.84
2022-09-28T18:42:58.696Z,9.87
2022-09-28T18:45:00.708Z,9.89
2022-09-28T18:47:02.711Z,9.91
2022-09-28T18:49:05.137Z,9.92
2022-09-28T18:51:11.284Z,9.90
2022-09-28T18:53:13.407Z,9.91
2022-09-28T18:55:15.955Z,9.90
2022-09-28T18:57:18.400Z,9.93
2022-09-28T18:59:20.385Z,9.88
2022-09-28T19:01:31.145Z,9.82
2022-09-28T19:03:33.765Z,9.87
2022-09-28T19:05:35.743Z,9.83
2022-09-28T19:07:37.777Z,9.84
2022-09-28T19:09:43.994Z,9.83
2022-09-28T19:11:46.188Z,9.71
2022-09-28T19:13:48.190Z,9.72
2022-09-28T19:15:50.169Z,9.62
2022-09-28T19:17:52.298Z,9.59
2022-09-28T19:19:54.343Z,9.55
2022-09-28T19:21:56.680Z,9.55
2022-09-28T19:24:02.567Z,9.51
2022-09-28T19:26:14.120Z,9.46
2022-09-28T19:28:16.127Z,9.44
2022-09-28T19:30:18.187Z,9.39
2022-09-28T19:32:20.186Z,9.39
2022-09-28T19:34:24.422Z,9.35
2022-09-28T19:36:28.608Z,9.33
2022-09-28T19:38:35.054Z,9.27
2022-09-28T19:40:37.385Z,9.29
2022-09-28T19:42:39.684Z,9.15
2022-09-28T19:44:41.923Z,9.22
2022-09-28T19:46:44.115Z,9.26
2022-09-28T19:48:47.471Z,9.29
2022-09-28T19:51:04.511Z,9.30
2022-09-28T19:53:07.565Z,9.33
2022-09-28T19:55:09.733Z,9.38
2022-09-28T19:57:13.150Z,9.37
2022-09-28T19:59:15.277Z,9.37
2022-09-28T20:01:17.330Z,9.39
2022-09-28T20:03:19.523Z,9.39
2022-09-28T20:05:21.533Z,9.40
2022-09-28T20:07:23.515Z,9.43
2022-09-28T20:09:25.606Z,9.32
2022-09-28T20:11:27.681Z,9.37
2022-09-28T20:13:31.894Z,9.37
2022-09-28T20:15:35.986Z,9.38
2022-09-28T20:17:38.046Z,9.39
2022-09-28T20:19:40.079Z,9.40
2022-09-28T20:21:42.102Z,9.38
2022-09-28T20:23:44.698Z,9.38
2022-09-28T20:25:46.695Z,9.38
2022-09-28T20:27:48.674Z,9.36
2022-09-28T20:29:50.610Z,9.37
2022-09-28T20:31:52.660Z,9.33
2022-09-28T20:33:54.616Z,9.33
2022-09-28T20:35:56.696Z,9.34
2022-09-28T20:38:07.798Z,9.35
2022-09-28T20:40:10.575Z,9.34
2022-09-28T20:42:14.306Z,9.30
2022-09-28T20:44:16.493Z,9.30
2022-09-28T20:46:19.870Z,9.31
2022-09-28T20:48:21.857Z,9.30
2022-09-28T20:50:23.799Z,9.29
2022-09-28T20:52:25.919Z,9.29
2022-09-28T20:54:27.933Z,9.28
2022-09-28T20:56:37.707Z,9.20
2022-09-28T20:58:40.500Z,9.21
2022-09-28T21:00:42.492Z,9.22
2022-09-28T21:02:44.608Z,9.21
2022-09-28T21:04:46.599Z,9.21
2022-09-28T21:06:48.630Z,9.23
2022-09-28T21:08:50.700Z,9.18
2022-09-28T21:10:55.271Z,9.17
2022-09-28T21:12:57.246Z,9.16
2022-09-28T21:15:02.322Z,9.17
2022-09-28T21:17:07.622Z,9.17
2022-09-28T21:19:09.573Z,9.14
2022-09-28T21:21:16.602Z,9.16
2022-09-28T21:23:21.605Z,9.15
2022-09-28T21:25:26.774Z,9.16
2022-09-28T21:27:28.763Z,9.14
2022-09-28T21:29:30.711Z,9.09
2022-09-28T21:31:46.123Z,9.08
2022-09-28T21:33:48.110Z,9.03
2022-09-28T21:35:50.121Z,9.04
2022-09-28T21:37:52.108Z,8.99
2022-09-28T21:39:54.074Z,8.93
2022-09-28T21:41:56.031Z,8.91
2022-09-28T21:43:58.107Z,8.94
2022-09-28T21:46:00.212Z,8.96
2022-09-28T21:48:02.288Z,8.98
2022-09-28T21:50:04.370Z,8.91
2022-09-28T21:52:06.342Z,8.87
2022-09-28T21:54:08.618Z,8.78
2022-09-28T21:56:12.192Z,8.71
2022-09-28T21:58:14.147Z,8.74
2022-09-28T22:00:20.005Z,8.74
2022-09-28T22:02:23.213Z,8.69
2022-09-28T22:04:25.238Z,8.69
2022-09-28T22:06:30.529Z,8.72
2022-09-28T22:08:33.042Z,8.74
2022-09-28T22:10:35.184Z,8.75
2022-09-28T22:12:37.174Z,8.69
2022-09-28T22:14:39.124Z,8.75
2022-09-28T22:16:41.227Z,8.73
2022-09-28T22:18:43.475Z,8.75
2022-09-28T22:20:45.398Z,8.71
2022-09-28T22:22:51.000Z,8.73
2022-09-28T22:24:53.156Z,8.70
2022-09-28T22:26:55.096Z,8.64
2022-09-28T22:29:02.001Z,8.65
2022-09-28T22:31:04.424Z,8.61
2022-09-28T22:33:06.390Z,8.60
2022-09-28T22:35:09.104Z,8.62
2022-09-28T22:37:11.008Z,8.60
2022-09-28T22:39:12.960Z,8.60
2022-09-28T22:41:16.215Z,8.60
2022-09-28T22:43:18.866Z,8.55
2022-09-28T22:45:20.827Z,8.50
2022-09-28T22:47:22.768Z,8.55
2022-09-28T22:49:24.859Z,8.53
2022-09-28T22:51:28.093Z,8.48
2022-09-28T22:53:30.137Z,8.48
2022-09-28T22:55:35.098Z,8.45
2022-09-28T22:57:37.038Z,8.50
2022-09-28T22:59:38.983Z,8.47
2022-09-28T23:01:41.051Z,8.50
2022-09-28T23:03:44.725Z,8.49
2022-09-28T23:05:54.351Z,8.41
2022-09-28T23:07:56.299Z,8.41
2022-09-28T23:09:59.835Z,8.41
2022-09-28T23:12:01.941Z,8.44
2022-09-28T23:14:04.094Z,8.42
2022-09-28T23:16:11.673Z,8.44
2022-09-28T23:18:13.718Z,8.42
2022-09-28T23:20:15.711Z,8.40
2022-09-28T23:22:17.676Z,8.42
2022-09-28T23:24:19.672Z,8.40
2022-09-28T23:26:25.130Z,8.42
2022-09-28T23:28:27.345Z,8.45
2022-09-28T23:30:29.396Z,8.45
2022-09-28T23:32:32.199Z,8.39
2022-09-28T23:34:34.215Z,8.42
2022-09-28T23:36:36.177Z,8.46
2022-09-28T23:38:38.291Z,8.47
2022-09-28T23:40:41.230Z,8.46
2022-09-28T23:42:43.394Z,8.42
2022-09-28T23:44:45.341Z,8.43
2022-09-28T23:46:47.348Z,8.42
2022-09-28T23:48:49.772Z,8.34
2022-09-28T23:50:51.773Z,8.37
2022-09-28T23:52:53.812Z,8.41
2022-09-28T23:54:55.758Z,8.42
2022-09-28T23:56:57.719Z,8.42
2022-09-28T23:58:59.760Z,8.40
