createdAt,value
2022-12-22T00:02:11.795Z,100150.59
2022-12-22T00:04:55.960Z,100155.84
2022-12-22T00:07:37.875Z,100151.53
2022-12-22T00:10:24.121Z,100148.09
2022-12-22T00:13:06.063Z,100150.59
2022-12-22T00:15:50.201Z,100136.25
2022-12-22T00:18:32.528Z,100125.94
2022-12-22T00:21:14.561Z,100115.75
2022-12-22T00:23:56.494Z,100111.22
2022-12-22T00:26:41.906Z,100105.94
2022-12-22T00:29:28.185Z,100097.44
2022-12-22T00:32:10.195Z,100092.19
2022-12-22T00:34:56.127Z,100076.31
2022-12-22T00:37:38.081Z,100066.59
2022-12-22T00:40:31.663Z,100068.16
2022-12-22T00:43:16.241Z,100052.97
2022-12-22T00:45:58.241Z,100048.41
2022-12-22T00:48:41.226Z,100045.50
2022-12-22T00:51:23.963Z,100037.00
2022-12-22T00:54:06.062Z,100014.06
2022-12-22T00:56:48.334Z,99997.81
2022-12-22T00:59:32.842Z,99990.00
2022-12-22T01:02:15.016Z,99979.75
2022-12-22T01:04:57.100Z,99973.09
2022-12-22T01:07:40.910Z,99965.34
2022-12-22T01:10:27.834Z,99955.97
2022-12-22T01:13:09.698Z,99954.16
2022-12-22T01:15:54.316Z,99958.38
2022-12-22T01:18:36.607Z,99948.97
2022-12-22T01:21:19.330Z,99949.03
2022-12-22T01:24:01.628Z,99937.19
2022-12-22T01:26:43.731Z,99933.75
2022-12-22T01:29:25.638Z,99937.19
2022-12-22T01:32:10.216Z,99934.47
2022-12-22T01:34:52.542Z,99931.13
2022-12-22T01:37:34.519Z,99926.88
2022-12-22T01:40:16.409Z,99929.44
2022-12-22T01:42:58.296Z,99938.03
2022-12-22T01:45:42.198Z,99928.69
2022-12-22T01:48:31.025Z,99927.03
2022-12-22T01:51:13.423Z,99928.69
2022-12-22T01:53:55.315Z,99925.25
2022-12-22T01:56:37.380Z,99928.69
2022-12-22T01:59:19.845Z,99922.78
2022-12-22T02:02:01.953Z,99919.56
2022-12-22T02:04:50.976Z,99921.03
2022-12-22T02:07:42.695Z,99925.34
2022-12-22T02:10:35.394Z,99932.94
2022-12-22T02:13:23.788Z,99921.03
2022-12-22T02:16:09.773Z,99924.53
2022-12-22T02:18:57.357Z,99922.78
2022-12-22T02:21:44.418Z,99918.63
2022-12-22T02:24:41.170Z,99917.00
2022-12-22T02:27:25.780Z,99920.44
2022-12-22T02:30:09.184Z,99912.03
2022-12-22T02:32:53.187Z,99915.56
2022-12-22T02:35:35.352Z,99922.25
2022-12-22T02:38:22.334Z,99916.19
2022-12-22T02:41:10.756Z,99923.06
2022-12-22T02:44:08.784Z,99923.88
2022-12-22T02:46:56.294Z,99923.97
2022-12-22T02:49:41.027Z,99924.81
2022-12-22T02:52:28.137Z,99921.47
2022-12-22T02:55:10.254Z,99928.34
2022-12-22T02:57:52.147Z,99918.97
2022-12-22T03:00:37.273Z,99912.31
2022-12-22T03:03:19.572Z,99914.88
2022-12-22T03:06:01.765Z,99911.66
2022-12-22T03:08:43.656Z,99906.47
2022-12-22T03:11:25.838Z,99909.91
2022-12-22T03:14:07.830Z,99906.41
2022-12-22T03:16:52.313Z,99909.75
2022-12-22T03:19:34.165Z,99908.97
2022-12-22T03:22:16.082Z,99901.34
2022-12-22T03:24:58.020Z,99886.66
2022-12-22T03:27:27.501Z,99887.53
2022-12-22T03:29:56.924Z,99880.94
2022-12-22T03:32:28.931Z,99879.03
2022-12-22T03:34:58.505Z,99878.38
2022-12-22T03:37:27.900Z,99868.22
2022-12-22T03:40:00.169Z,99859.72
2022-12-22T03:42:42.077Z,99863.94
2022-12-22T03:45:25.281Z,99852.84
2022-12-22T03:47:57.428Z,99852.13
2022-12-22T03:50:26.895Z,99851.97
2022-12-22T03:52:56.498Z,99843.63
2022-12-22T03:55:25.909Z,99845.25
2022-12-22T03:57:55.336Z,99842.16
2022-12-22T04:00:25.069Z,99829.19
2022-12-22T04:02:57.197Z,99830.00
2022-12-22T04:05:26.670Z,99822.34
2022-12-22T04:07:56.160Z,99830.66
2022-12-22T04:10:38.078Z,99832.44
2022-12-22T04:13:07.505Z,99834.31
2022-12-22T04:15:36.889Z,99826.81
2022-12-22T04:18:11.361Z,99818.97
2022-12-22T04:20:40.777Z,99806.16
2022-12-22T04:23:10.185Z,99804.50
2022-12-22T04:25:39.656Z,99805.59
2022-12-22T04:28:10.160Z,99802.00
2022-12-22T04:30:39.582Z,99798.75
2022-12-22T04:33:11.528Z,99798.69
2022-12-22T04:35:41.170Z,99791.97
2022-12-22T04:38:10.597Z,99785.09
2022-12-22T04:40:40.180Z,99786.13
2022-12-22T04:43:09.740Z,99784.31
2022-12-22T04:45:39.299Z,99775.91
2022-12-22T04:48:11.469Z,99772.53
2022-12-22T04:50:40.858Z,99776.94
2022-12-22T04:53:10.245Z,99766.84
2022-12-22T04:55:39.892Z,99765.91
2022-12-22T04:58:09.512Z,99769.25
2022-12-22T05:00:38.896Z,99769.03
2022-12-22T05:03:11.203Z,99774.63
2022-12-22T05:05:40.746Z,99772.78
2022-12-22T05:08:10.130Z,99779.66
2022-12-22T05:10:42.660Z,99769.41
2022-12-22T05:13:12.115Z,99770.31
2022-12-22T05:15:41.527Z,99766.19
2022-12-22T05:18:13.748Z,99760.81
2022-12-22T05:20:43.189Z,99757.53
2022-12-22T05:23:12.770Z,99761.81
2022-12-22T05:25:42.317Z,99757.44
2022-12-22T05:28:11.692Z,99756.53
2022-12-22T05:30:43.794Z,99754.88
2022-12-22T05:33:15.838Z,99757.53
2022-12-22T05:35:45.269Z,99750.94
2022-12-22T05:38:15.094Z,99754.16
2022-12-22T05:40:44.472Z,99763.75
2022-12-22T05:43:14.136Z,99764.38
2022-12-22T05:45:43.840Z,99760.38
2022-12-22T05:48:18.841Z,99759.28
2022-12-22T05:50:52.035Z,99768.13
2022-12-22T05:53:21.477Z,99770.50
2022-12-22T05:55:52.433Z,99778.19
2022-12-22T05:58:21.819Z,99777.28
2022-12-22T06:00:51.241Z,99778.00
2022-12-22T06:03:23.371Z,99778.03
2022-12-22T06:05:53.174Z,99776.22
2022-12-22T06:08:22.898Z,99770.84
2022-12-22T06:10:52.434Z,99769.03
2022-12-22T06:13:22.068Z,99772.16
2022-12-22T06:15:51.800Z,99763.81
2022-12-22T06:18:24.430Z,99768.06
2022-12-22T06:20:54.359Z,99757.81
2022-12-22T06:23:23.807Z,99766.31
2022-12-22T06:25:57.829Z,99757.00
2022-12-22T06:28:27.308Z,99761.34
2022-12-22T06:30:56.962Z,99762.94
2022-12-22T06:33:29.029Z,99767.25
2022-12-22T06:35:59.648Z,99764.63
2022-12-22T06:38:29.740Z,99761.19
2022-12-22T06:40:59.229Z,99757.81
2022-12-22T06:43:26.651Z,99762.94
2022-12-22T06:45:58.719Z,99757.97
2022-12-22T06:48:31.008Z,99763.09
2022-12-22T06:51:01.112Z,99764.84
2022-12-22T06:53:30.507Z,99763.19
2022-12-22T06:56:00.101Z,99764.09
2022-12-22T06:58:29.515Z,99767.38
2022-12-22T07:00:59.193Z,99762.47
2022-12-22T07:03:31.382Z,99770.78
2022-12-22T07:06:00.819Z,99771.59
2022-12-22T07:08:30.266Z,99768.06
2022-12-22T07:11:02.527Z,99782.56
2022-12-22T07:13:34.533Z,99780.19
2022-12-22T07:16:04.582Z,99759.38
2022-12-22T07:18:38.265Z,99752.16
2022-12-22T07:21:09.688Z,99753.38
2022-12-22T07:23:39.634Z,99760.34
2022-12-22T07:26:10.109Z,99763.28
2022-12-22T07:28:40.804Z,99771.03
2022-12-22T07:31:10.787Z,99769.22
2022-12-22T07:33:43.183Z,99775.91
2022-12-22T07:36:14.509Z,99782.56
2022-12-22T07:38:46.427Z,99778.44
2022-12-22T07:41:30.180Z,99774.81
2022-12-22T07:44:01.242Z,99769.06
2022-12-22T07:46:35.330Z,99762.06
2022-12-22T07:49:20.673Z,99769.03
2022-12-22T07:51:53.434Z,99770.63
2022-12-22T07:54:22.801Z,99772.31
2022-12-22T07:56:52.260Z,99773.06
2022-12-22T07:59:21.946Z,99773.06
2022-12-22T08:01:51.645Z,99776.47
2022-12-22T08:04:24.283Z,99779.03
2022-12-22T08:06:54.099Z,99773.91
2022-12-22T08:09:23.648Z,99766.31
2022-12-22T08:11:53.075Z,99771.25
2022-12-22T08:14:22.502Z,99766.31
2022-12-22T08:16:52.142Z,99765.44
2022-12-22T08:19:24.160Z,99756.94
2022-12-22T08:21:53.681Z,99756.22
2022-12-22T08:24:23.295Z,99756.13
2022-12-22T08:26:55.338Z,99756.94
2022-12-22T08:29:27.143Z,99752.56
2022-12-22T08:31:57.844Z,99756.88
2022-12-22T08:34:30.346Z,99758.63
2022-12-22T08:37:02.775Z,99750.94
2022-12-22T08:39:35.692Z,99742.59
2022-12-22T08:42:07.076Z,99743.66
2022-12-22T08:44:36.571Z,99743.53
2022-12-22T08:47:07.983Z,99751.22
2022-12-22T08:49:43.561Z,99745.28
2022-12-22T08:52:18.034Z,99751.09
2022-12-22T08:54:48.554Z,99747.81
2022-12-22T08:57:18.056Z,99748.66
2022-12-22T08:59:48.175Z,99754.50
2022-12-22T09:02:17.800Z,99752.69
2022-12-22T09:04:49.923Z,99746.81
2022-12-22T09:07:19.761Z,99747.56
2022-12-22T09:09:49.358Z,99742.66
2022-12-22T09:12:18.963Z,99745.97
2022-12-22T09:14:48.351Z,99740.81
2022-12-22T09:17:17.894Z,99734.81
2022-12-22T09:19:49.947Z,99730.56
2022-12-22T09:22:26.740Z,99721.00
2022-12-22T09:24:57.720Z,99713.00
2022-12-22T09:27:27.280Z,99713.47
2022-12-22T09:29:57.393Z,99730.69
2022-12-22T09:32:27.137Z,99739.75
2022-12-22T09:34:59.130Z,99745.59
2022-12-22T09:37:28.883Z,99743.13
2022-12-22T09:39:58.360Z,99729.34
2022-12-22T09:42:27.888Z,99731.38
2022-12-22T09:44:57.389Z,99736.34
2022-12-22T09:47:30.967Z,99739.84
2022-12-22T09:50:06.412Z,99738.94
2022-12-22T09:52:46.034Z,99730.59
2022-12-22T09:55:18.567Z,99739.19
2022-12-22T09:57:48.204Z,99737.38
2022-12-22T10:00:21.444Z,99747.03
2022-12-22T10:02:55.883Z,99741.38
2022-12-22T10:05:38.464Z,99747.97
2022-12-22T10:08:13.726Z,99753.78
2022-12-22T10:10:43.395Z,99763.19
2022-12-22T10:13:19.947Z,99754.03
2022-12-22T10:15:50.214Z,99751.00
2022-12-22T10:18:23.147Z,99746.50
2022-12-22T10:21:12.025Z,99742.38
2022-12-22T10:23:43.245Z,99734.72
2022-12-22T10:26:31.502Z,99744.97
2022-12-22T10:29:06.482Z,99741.50
2022-12-22T10:31:37.006Z,99756.16
2022-12-22T10:34:15.653Z,99749.38
2022-12-22T10:36:50.542Z,99749.91
2022-12-22T10:39:24.373Z,99742.34
2022-12-22T10:41:55.270Z,99749.47
2022-12-22T10:44:26.584Z,99759.91
2022-12-22T10:46:57.284Z,99764.84
2022-12-22T10:49:29.247Z,99761.53
2022-12-22T10:52:13.311Z,99772.72
2022-12-22T10:54:44.758Z,99789.44
2022-12-22T10:57:28.975Z,99813.06
2022-12-22T10:59:59.800Z,99812.16
2022-12-22T11:02:32.708Z,99827.19
2022-12-22T11:05:08.071Z,99833.38
2022-12-22T11:07:42.811Z,99839.56
2022-12-22T11:10:21.325Z,99841.59
2022-12-22T11:13:03.531Z,99841.06
2022-12-22T11:15:37.365Z,99856.31
2022-12-22T11:18:16.889Z,99853.13
2022-12-22T11:20:54.660Z,99855.44
2022-12-22T11:23:31.253Z,99864.81
2022-12-22T11:26:10.483Z,99864.19
2022-12-22T11:28:53.998Z,99868.97
2022-12-22T11:31:33.905Z,99876.72
2022-12-22T11:34:09.601Z,99874.97
2022-12-22T11:36:52.865Z,99876.31
2022-12-22T11:39:35.897Z,99882.19
2022-12-22T11:42:12.014Z,99893.53
2022-12-22T11:44:44.686Z,99886.28
2022-12-22T11:47:21.152Z,99896.91
2022-12-22T11:50:58.120Z,99895.75
2022-12-22T11:53:37.280Z,99902.50
2022-12-22T11:56:20.908Z,99917.63
2022-12-22T11:59:02.193Z,99931.53
2022-12-22T12:01:43.548Z,99938.34
2022-12-22T12:04:32.324Z,99939.78
2022-12-22T12:07:25.710Z,99948.06
2022-12-22T12:10:01.774Z,99948.41
2022-12-22T12:12:42.028Z,99956.63
2022-12-22T12:15:23.864Z,99964.53
2022-12-22T12:18:05.924Z,99970.25
2022-12-22T12:20:46.283Z,99977.06
2022-12-22T12:23:26.226Z,99979.78
2022-12-22T12:26:01.847Z,99991.06
2022-12-22T12:28:43.135Z,99984.84
2022-12-22T12:31:16.701Z,99984.56
2022-12-22T12:33:52.269Z,99981.94
2022-12-22T12:36:26.560Z,99984.56
2022-12-22T12:39:07.920Z,99982.53
2022-12-22T12:41:43.510Z,99997.63
2022-12-22T12:44:17.931Z,100000.63
2022-12-22T12:46:59.891Z,100000.13
2022-12-22T12:49:54.419Z,99998.94
2022-12-22T12:52:53.722Z,100004.75
2022-12-22T12:55:31.852Z,100010.91
2022-12-22T12:58:03.552Z,100002.81
2022-12-22T13:00:55.474Z,100015.16
2022-12-22T13:06:53.471Z,100021.38
2022-12-22T13:12:37.377Z,100025.22
2022-12-22T13:15:07.451Z,100032.28
2022-12-22T13:17:43.602Z,100036.00
2022-12-22T13:20:18.190Z,100045.31
2022-12-22T13:22:48.544Z,100057.72
2022-12-22T13:25:18.879Z,100069.53
2022-12-22T13:27:48.780Z,100055.31
2022-12-22T13:30:21.369Z,100068.44
2022-12-22T13:32:53.757Z,100073.31
2022-12-22T13:35:31.473Z,100064.66
2022-12-22T13:38:01.388Z,100064.50
2022-12-22T13:40:33.380Z,100071.91
2022-12-22T13:43:05.197Z,100065.50
2022-12-22T13:45:39.448Z,100066.53
2022-12-22T13:48:16.160Z,100067.47
2022-12-22T13:50:48.216Z,100063.97
2022-12-22T13:53:58.034Z,100060.91
2022-12-22T13:56:11.713Z,100055.34
2022-12-22T13:58:45.100Z,100056.63
2022-12-22T14:01:21.073Z,100059.03
2022-12-22T14:04:00.970Z,100061.16
2022-12-22T14:06:33.099Z,100059.50
2022-12-22T14:09:18.107Z,100060.84
2022-12-22T14:11:52.332Z,100057.47
2022-12-22T14:14:26.036Z,100065.38
2022-12-22T14:16:57.627Z,100066.53
2022-12-22T14:19:33.779Z,100066.72
2022-12-22T14:22:08.401Z,100062.53
2022-12-22T14:24:43.737Z,100075.53
2022-12-22T14:27:20.460Z,100073.22
2022-12-22T14:29:51.097Z,100065.66
2022-12-22T14:32:37.775Z,100065.56
2022-12-22T14:35:19.519Z,100069.59
2022-12-22T14:37:49.094Z,100071.16
2022-12-22T14:40:32.452Z,100085.13
2022-12-22T14:43:03.411Z,100092.69
2022-12-22T14:45:32.971Z,100084.91
2022-12-22T14:48:02.459Z,100081.34
2022-12-22T14:50:34.879Z,100091.41
2022-12-22T14:53:05.365Z,100087.75
2022-12-22T14:55:37.940Z,100088.34
2022-12-22T14:58:09.645Z,100081.16
2022-12-22T15:00:40.755Z,100079.25
2022-12-22T15:03:32.713Z,100080.66
2022-12-22T15:06:34.740Z,100075.56
2022-12-22T15:12:19.232Z,100075.84
2022-12-22T15:14:49.881Z,100068.91
2022-12-22T15:17:29.010Z,100066.59
2022-12-22T15:20:00.607Z,100070.91
2022-12-22T15:22:32.962Z,100082.44
2022-12-22T15:25:02.663Z,100081.19
2022-12-22T15:27:34.388Z,100083.34
2022-12-22T15:30:03.899Z,100076.47
2022-12-22T15:32:37.857Z,100072.69
2022-12-22T15:35:17.523Z,100081.66
2022-12-22T15:37:49.914Z,100085.84
2022-12-22T15:40:21.811Z,100077.19
2022-12-22T15:42:52.149Z,100077.09
2022-12-22T15:45:23.258Z,100084.63
2022-12-22T15:47:55.092Z,100080.22
2022-12-22T15:50:26.874Z,100069.28
2022-12-22T15:53:00.666Z,100073.50
2022-12-22T15:55:30.839Z,100076.94
2022-12-22T15:58:01.656Z,100076.84
2022-12-22T16:00:31.212Z,100073.34
2022-12-22T16:03:00.709Z,100060.69
2022-12-22T16:05:30.308Z,100058.81
2022-12-22T16:08:03.489Z,100052.38
2022-12-22T16:10:34.688Z,100052.94
2022-12-22T16:13:04.902Z,100041.69
2022-12-22T16:15:36.354Z,100039.75
2022-12-22T16:18:06.508Z,100045.03
2022-12-22T16:20:40.457Z,100038.94
2022-12-22T16:23:16.249Z,100028.81
2022-12-22T16:25:47.652Z,100032.88
2022-12-22T16:28:19.542Z,100031.28
2022-12-22T16:30:49.456Z,100016.69
2022-12-22T16:33:19.555Z,100018.44
2022-12-22T16:35:49.156Z,100007.88
2022-12-22T16:38:21.974Z,100010.34
2022-12-22T16:40:53.756Z,100004.44
2022-12-22T16:46:09.927Z,100003.72
2022-12-22T16:48:43.103Z,100007.09
2022-12-22T16:51:18.334Z,100007.88
2022-12-22T16:53:50.563Z,100000.22
2022-12-22T16:56:22.052Z,100001.16
2022-12-22T16:58:54.847Z,99998.63
2022-12-22T17:01:32.844Z,99992.56
2022-12-22T17:04:05.107Z,99984.78
2022-12-22T17:06:34.741Z,99984.00
2022-12-22T17:09:11.214Z,99991.50
2022-12-22T17:11:40.799Z,99985.59
2022-12-22T17:14:18.687Z,99978.03
2022-12-22T17:16:48.181Z,99983.03
2022-12-22T17:19:17.651Z,99977.94
2022-12-22T17:21:47.268Z,99977.94
2022-12-22T17:24:25.934Z,99967.13
2022-12-22T17:26:57.354Z,99976.31
2022-12-22T17:29:26.878Z,99977.28
2022-12-22T17:31:57.294Z,99971.38
2022-12-22T17:34:26.940Z,99970.50
2022-12-22T17:36:58.890Z,99967.84
2022-12-22T17:39:32.675Z,99965.47
2022-12-22T17:42:02.131Z,99965.25
2022-12-22T17:44:32.635Z,99967.94
2022-12-22T17:47:02.559Z,99960.34
2022-12-22T17:49:32.166Z,99957.16
2022-12-22T17:52:01.790Z,99959.78
2022-12-22T17:54:34.159Z,99965.00
2022-12-22T17:57:05.618Z,99968.34
2022-12-22T17:59:35.080Z,99968.50
2022-12-22T18:02:04.684Z,99977.78
2022-12-22T18:04:34.227Z,99970.09
2022-12-22T18:07:03.711Z,99961.72
2022-12-22T18:09:35.893Z,99960.81
2022-12-22T18:12:12.389Z,99948.94
2022-12-22T18:14:41.894Z,99948.69
2022-12-22T18:17:23.400Z,99956.28
2022-12-22T18:19:53.383Z,99954.59
2022-12-22T18:22:24.092Z,99951.72
2022-12-22T18:24:57.129Z,99951.81
2022-12-22T18:27:26.966Z,99950.75
2022-12-22T18:29:59.813Z,99949.97
2022-12-22T18:32:29.242Z,99937.91
2022-12-22T18:34:58.734Z,99944.53
2022-12-22T18:37:28.260Z,99937.66
2022-12-22T18:40:00.254Z,99928.25
2022-12-22T18:42:29.650Z,99931.50
2022-12-22T18:44:59.182Z,99931.44
2022-12-22T18:47:28.667Z,99926.00
2022-12-22T18:50:02.902Z,99920.13
2022-12-22T18:52:33.238Z,99917.47
2022-12-22T18:55:05.252Z,99912.28
2022-12-22T18:57:34.627Z,99912.28
2022-12-22T19:00:09.712Z,99911.38
2022-12-22T19:02:43.032Z,99907.78
2022-12-22T19:05:18.118Z,99906.84
2022-12-22T19:07:48.278Z,99900.84
2022-12-22T19:10:23.186Z,99899.97
2022-12-22T19:12:55.468Z,99896.94
2022-12-22T19:15:28.784Z,99887.44
2022-12-22T19:17:58.347Z,99883.22
2022-12-22T19:20:28.499Z,99879.69
2022-12-22T19:22:58.118Z,99884.78
2022-12-22T19:25:31.696Z,99878.75
2022-12-22T19:28:08.095Z,99877.94
2022-12-22T19:30:37.609Z,99872.81
2022-12-22T19:33:07.425Z,99871.06
2022-12-22T19:35:37.039Z,99865.16
2022-12-22T19:38:20.136Z,99852.56
2022-12-22T19:40:52.743Z,99853.38
2022-12-22T19:43:22.304Z,99857.66
2022-12-22T19:45:54.524Z,99858.47
2022-12-22T19:48:25.516Z,99851.84
2022-12-22T19:50:56.176Z,99851.91
2022-12-22T19:53:26.627Z,99849.50
2022-12-22T19:55:59.404Z,99847.91
2022-12-22T19:58:30.940Z,99842.78
2022-12-22T20:01:00.500Z,99835.28
2022-12-22T20:03:30.085Z,99848.78
2022-12-22T20:05:59.605Z,99828.41
2022-12-22T20:08:29.572Z,99831.72
2022-12-22T20:11:02.383Z,99834.31
2022-12-22T20:13:34.467Z,99829.22
2022-12-22T20:16:03.986Z,99829.38
2022-12-22T20:18:33.537Z,99833.69
2022-12-22T20:21:04.479Z,99832.06
2022-12-22T20:23:38.006Z,99838.16
2022-12-22T20:26:15.183Z,99836.56
2022-12-22T20:28:45.091Z,99856.06
2022-12-22T20:31:16.517Z,99853.31
2022-12-22T20:33:46.192Z,99859.25
2022-12-22T20:36:22.185Z,99856.69
2022-12-22T20:38:52.599Z,99860.13
2022-12-22T20:41:24.909Z,99872.09
2022-12-22T20:43:54.565Z,99869.47
2022-12-22T20:46:26.547Z,99878.88
2022-12-22T20:48:58.084Z,99878.88
2022-12-22T20:51:29.454Z,99877.13
2022-12-22T20:53:59.873Z,99878.03
2022-12-22T20:56:33.830Z,99878.16
2022-12-22T20:59:09.996Z,99875.94
2022-12-22T21:01:39.658Z,99877.59
2022-12-22T21:04:09.371Z,99883.59
2022-12-22T21:06:40.828Z,99888.78
2022-12-22T21:09:10.296Z,99894.72
2022-12-22T21:11:42.457Z,99892.06
2022-12-22T21:14:12.678Z,99902.13
2022-12-22T21:16:42.872Z,99896.22
2022-12-22T21:19:18.711Z,99901.88
2022-12-22T21:21:48.337Z,99890.06
2022-12-22T21:24:18.687Z,99891.03
2022-12-22T21:26:53.435Z,99882.47
2022-12-22T21:29:24.290Z,99884.94
2022-12-22T21:31:54.057Z,99881.84
2022-12-22T21:34:23.748Z,99877.44
2022-12-22T21:36:57.724Z,99880.81
2022-12-22T21:39:32.514Z,99880.09
2022-12-22T21:42:05.209Z,99874.00
2022-12-22T21:44:36.369Z,99871.38
2022-12-22T21:47:06.002Z,99875.78
2022-12-22T21:49:36.358Z,99875.59
2022-12-22T21:52:05.890Z,99879.13
2022-12-22T21:54:35.297Z,99884.16
2022-12-22T21:57:07.396Z,99886.63
2022-12-22T21:59:36.931Z,99883.19
2022-12-22T22:02:06.516Z,99879.69
2022-12-22T22:04:36.003Z,99886.41
2022-12-22T22:07:05.515Z,99883.13
2022-12-22T22:09:35.021Z,99869.38
2022-12-22T22:12:24.788Z,99873.63
2022-12-22T22:14:57.519Z,99871.13
2022-12-22T22:17:27.005Z,99866.59
2022-12-22T22:19:56.476Z,99859.81
2022-12-22T22:22:25.985Z,99856.50
2022-12-22T22:24:55.490Z,99855.25
2022-12-22T22:27:27.499Z,99856.94
2022-12-22T22:29:57.302Z,99856.94
2022-12-22T22:32:26.772Z,99847.91
2022-12-22T22:34:56.308Z,99847.69
2022-12-22T22:37:25.884Z,99838.16
2022-12-22T22:39:55.423Z,99835.63
2022-12-22T22:42:27.513Z,99829.63
2022-12-22T22:44:56.981Z,99827.31
2022-12-22T22:47:26.515Z,99825.41
2022-12-22T22:49:56.296Z,99832.13
2022-12-22T22:52:25.774Z,99828.75
2022-12-22T22:54:55.215Z,99832.47
2022-12-22T22:57:27.381Z,99831.31
2022-12-22T22:59:56.937Z,99838.03
2022-12-22T23:02:26.920Z,99832.97
2022-12-22T23:04:56.584Z,99834.72
2022-12-22T23:07:26.178Z,99827.72
2022-12-22T23:09:55.633Z,99832.13
2022-12-22T23:12:27.748Z,99821.91
2022-12-22T23:14:57.384Z,99829.47
2022-12-22T23:17:26.909Z,99825.97
2022-12-22T23:19:56.405Z,99825.97
2022-12-22T23:22:25.925Z,99813.44
2022-12-22T23:24:55.393Z,99825.09
2022-12-22T23:27:27.411Z,99805.69
2022-12-22T23:29:56.922Z,99793.53
2022-12-22T23:32:26.406Z,99781.47
2022-12-22T23:34:55.931Z,99775.63
2022-12-22T23:37:25.462Z,99782.50
2022-12-22T23:39:56.126Z,99771.28
2022-12-22T23:42:33.839Z,99767.22
2022-12-22T23:45:03.378Z,99772.66
2022-12-22T23:47:32.745Z,99777.47
2022-12-22T23:50:02.246Z,99773.66
2022-12-22T23:52:31.659Z,99770.63
2022-12-22T23:55:01.075Z,99765.69
2022-12-22T23:57:33.122Z,99762.16
