createdAt,value
2023-03-04T00:05:08.288Z,3.20
2023-03-04T00:12:08.759Z,3.20
2023-03-04T00:19:10.441Z,3.10
2023-03-04T00:26:10.741Z,3.20
2023-03-04T00:33:11.634Z,3.20
2023-03-04T00:40:12.580Z,3.30
2023-03-04T00:47:12.951Z,3.30
2023-03-04T00:54:13.343Z,3.30
2023-03-04T01:01:13.827Z,3.30
2023-03-04T01:08:14.375Z,3.30
2023-03-04T01:15:15.066Z,3.30
2023-03-04T01:22:16.614Z,3.40
2023-03-04T01:29:16.936Z,3.40
2023-03-04T01:36:17.554Z,3.30
2023-03-04T01:43:27.903Z,3.30
2023-03-04T01:50:35.527Z,3.30
2023-03-04T01:57:36.141Z,3.30
2023-03-04T02:04:37.378Z,3.30
2023-03-04T02:11:38.610Z,3.30
2023-03-04T02:18:38.812Z,3.30
2023-03-04T02:26:05.760Z,3.30
2023-03-04T02:33:07.184Z,3.40
2023-03-04T02:40:16.340Z,3.30
2023-03-04T02:47:18.601Z,3.40
2023-03-04T02:54:23.211Z,3.40
2023-03-04T03:01:27.612Z,3.40
2023-03-04T03:08:28.400Z,3.40
2023-03-04T03:15:28.597Z,3.40
2023-03-04T03:22:29.653Z,3.40
2023-03-04T03:29:30.104Z,3.40
2023-03-04T03:36:30.766Z,3.40
2023-03-04T03:43:31.607Z,3.40
2023-03-04T03:50:31.884Z,3.40
2023-03-04T03:57:32.404Z,3.40
2023-03-04T04:04:33.133Z,3.40
2023-03-04T04:11:33.585Z,3.40
2023-03-04T04:18:33.908Z,3.40
2023-03-04T04:25:34.231Z,3.50
2023-03-04T04:32:34.651Z,3.50
2023-03-04T04:39:34.938Z,3.50
2023-03-04T04:46:35.305Z,3.50
2023-03-04T04:53:36.039Z,3.50
2023-03-04T05:00:36.192Z,3.50
2023-03-04T05:07:36.949Z,3.50
2023-03-04T05:14:37.169Z,3.60
2023-03-04T05:21:37.752Z,3.60
2023-03-04T05:28:38.197Z,3.60
2023-03-04T05:35:40.342Z,3.60
2023-03-04T05:42:40.490Z,3.60
2023-03-04T05:49:41.725Z,3.60
2023-03-04T05:56:42.370Z,3.60
2023-03-04T06:03:43.537Z,3.60
2023-03-04T06:10:43.557Z,3.60
2023-03-04T06:17:43.978Z,3.70
2023-03-04T06:24:44.397Z,3.70
2023-03-04T06:31:44.811Z,3.70
2023-03-04T06:38:46.273Z,3.80
2023-03-04T06:45:46.838Z,3.80
2023-03-04T06:52:47.918Z,3.80
2023-03-04T06:59:48.368Z,3.90
2023-03-04T07:06:49.312Z,4.00
2023-03-04T07:13:50.335Z,4.00
2023-03-04T07:20:52.910Z,4.00
2023-03-04T07:27:52.992Z,4.20
2023-03-04T07:34:53.332Z,4.20
2023-03-04T07:41:53.766Z,4.30
2023-03-04T07:48:56.007Z,4.30
2023-03-04T07:55:56.509Z,4.40
2023-03-04T08:02:57.271Z,4.50
2023-03-04T08:09:57.715Z,4.60
2023-03-04T08:16:58.135Z,4.70
2023-03-04T08:24:01.605Z,4.70
2023-03-04T08:31:02.067Z,4.80
2023-03-04T08:38:02.662Z,4.80
2023-03-04T08:45:03.344Z,4.80
2023-03-04T08:52:03.938Z,4.80
2023-03-04T08:59:04.366Z,4.90
2023-03-04T09:06:05.775Z,4.90
2023-03-04T09:13:06.442Z,5.00
2023-03-04T09:20:10.129Z,5.10
2023-03-04T09:27:10.368Z,5.30
2023-03-04T09:34:10.849Z,5.40
2023-03-04T09:41:18.210Z,5.50
2023-03-04T09:48:24.460Z,5.50
2023-03-04T09:55:28.422Z,5.50
2023-03-04T10:02:44.138Z,5.50
2023-03-04T10:09:47.182Z,5.50
2023-03-04T10:17:03.100Z,5.50
2023-03-04T10:24:17.808Z,5.60
2023-03-04T10:31:45.378Z,5.60
2023-03-04T10:38:46.289Z,5.70
2023-03-04T10:45:46.887Z,5.70
2023-03-04T10:52:52.508Z,5.90
2023-03-04T10:59:57.263Z,6.00
2023-03-04T11:06:57.442Z,6.00
2023-03-04T11:14:02.511Z,6.10
2023-03-04T11:21:03.162Z,6.40
2023-03-04T11:28:14.394Z,6.60
2023-03-04T11:35:23.949Z,6.90
2023-03-04T11:42:53.922Z,6.90
2023-03-04T11:50:09.622Z,7.00
2023-03-04T11:57:21.709Z,6.90
2023-03-04T12:04:37.877Z,6.90
2023-03-04T12:11:43.600Z,6.80
2023-03-04T12:19:11.663Z,6.90
2023-03-04T12:26:34.667Z,6.90
2023-03-04T12:33:43.852Z,7.00
2023-03-04T12:41:02.801Z,7.10
2023-03-04T12:48:11.999Z,7.10
2023-03-04T12:55:28.986Z,7.20
2023-03-04T13:02:47.292Z,7.20
2023-03-04T13:09:55.133Z,7.30
2023-03-04T13:16:57.280Z,7.40
2023-03-04T13:24:01.675Z,7.40
2023-03-04T13:31:10.193Z,7.40
2023-03-04T13:38:22.000Z,7.40
2023-03-04T13:45:37.507Z,7.50
2023-03-04T13:52:44.184Z,7.50
2023-03-04T13:59:47.845Z,7.50
2023-03-04T14:06:53.964Z,7.40
2023-03-04T14:13:56.547Z,7.30
2023-03-04T14:20:59.857Z,7.10
2023-03-04T14:28:13.558Z,7.00
2023-03-04T14:35:31.287Z,7.00
2023-03-04T14:42:41.388Z,7.00
2023-03-04T14:49:41.556Z,7.00
2023-03-04T14:56:44.729Z,7.10
2023-03-04T15:03:53.616Z,7.20
2023-03-04T15:10:57.042Z,7.10
2023-03-04T15:18:00.982Z,7.10
2023-03-04T15:25:01.584Z,7.10
2023-03-04T15:32:01.841Z,7.10
2023-03-04T15:39:02.164Z,7.00
2023-03-04T15:46:03.262Z,6.90
2023-03-04T15:53:06.843Z,7.00
2023-03-04T16:00:08.146Z,6.90
2023-03-04T16:07:19.722Z,6.90
2023-03-04T16:14:20.034Z,6.80
2023-03-04T16:21:23.238Z,6.80
2023-03-04T16:28:23.632Z,6.70
2023-03-04T16:35:25.213Z,6.70
2023-03-04T16:42:27.036Z,6.70
2023-03-04T16:49:30.187Z,6.60
2023-03-04T16:56:30.549Z,6.50
2023-03-04T17:03:31.455Z,6.40
2023-03-04T17:10:31.807Z,6.40
2023-03-04T17:17:32.262Z,6.30
2023-03-04T17:24:32.686Z,6.30
2023-03-04T17:31:33.268Z,6.20
2023-03-04T17:38:33.870Z,6.20
2023-03-04T17:45:33.908Z,6.20
2023-03-04T17:52:34.328Z,6.20
2023-03-04T17:59:34.631Z,6.20
2023-03-04T18:06:35.251Z,6.20
2023-03-04T18:13:37.970Z,6.20
2023-03-04T18:20:38.462Z,6.20
2023-03-04T18:27:40.166Z,6.20
2023-03-04T18:34:41.184Z,6.10
2023-03-04T18:41:41.480Z,6.20
2023-03-04T18:49:03.617Z,6.10
2023-03-04T18:56:18.348Z,6.10
2023-03-04T19:03:18.443Z,6.10
2023-03-04T19:10:19.385Z,6.10
2023-03-04T19:17:19.998Z,6.10
2023-03-04T19:24:20.405Z,6.10
2023-03-04T19:31:21.021Z,6.10
2023-03-04T19:38:22.324Z,6.10
2023-03-04T19:45:22.801Z,6.10
2023-03-04T19:52:23.069Z,6.10
2023-03-04T19:59:23.696Z,6.10
2023-03-04T20:06:26.684Z,6.10
2023-03-04T20:13:26.997Z,6.10
2023-03-04T20:20:29.228Z,6.10
2023-03-04T20:27:29.230Z,6.10
2023-03-04T20:34:29.574Z,6.10
2023-03-04T20:41:30.358Z,6.00
2023-03-04T20:48:30.389Z,6.00
2023-03-04T20:55:30.851Z,6.00
2023-03-04T21:02:31.320Z,6.00
2023-03-04T21:09:31.838Z,5.90
2023-03-04T21:16:32.456Z,5.90
2023-03-04T21:23:32.859Z,5.90
2023-03-04T21:30:33.597Z,5.90
2023-03-04T21:37:34.073Z,5.90
2023-03-04T21:44:48.566Z,5.90
2023-03-04T21:51:50.748Z,5.90
2023-03-04T21:58:51.143Z,5.80
2023-03-04T22:05:51.397Z,5.80
2023-03-04T22:12:52.897Z,5.70
2023-03-04T22:19:53.598Z,5.70
2023-03-04T22:26:53.971Z,5.70
2023-03-04T22:33:54.421Z,5.60
2023-03-04T22:40:54.806Z,5.60
2023-03-04T22:47:55.357Z,5.50
2023-03-04T22:54:55.822Z,5.50
2023-03-04T23:01:57.017Z,5.40
2023-03-04T23:08:58.898Z,5.30
2023-03-04T23:16:02.739Z,5.30
2023-03-04T23:23:03.190Z,5.20
2023-03-04T23:30:06.187Z,5.20
2023-03-04T23:37:06.554Z,5.20
2023-03-04T23:44:08.405Z,5.10
2023-03-04T23:51:09.840Z,5.10
2023-03-04T23:58:10.181Z,5.00
