createdAt,value
2018-08-13T00:00:31.175Z,16.10
2018-08-13T00:01:03.946Z,16.10
2018-08-13T00:01:36.558Z,16.10
2018-08-13T00:02:09.149Z,16.10
2018-08-13T00:02:41.783Z,16.00
2018-08-13T00:03:14.839Z,16.00
2018-08-13T00:03:47.438Z,16.00
2018-08-13T00:04:20.082Z,16.00
2018-08-13T00:04:52.706Z,16.10
2018-08-13T00:05:25.339Z,16.00
2018-08-13T00:05:57.986Z,16.00
2018-08-13T00:06:30.583Z,16.00
2018-08-13T00:07:03.253Z,16.00
2018-08-13T00:07:36.446Z,16.00
2018-08-13T00:08:09.098Z,16.00
2018-08-13T00:08:41.751Z,15.90
2018-08-13T00:09:18.848Z,16.00
2018-08-13T00:09:51.478Z,16.00
2018-08-13T00:10:24.142Z,16.00
2018-08-13T00:10:56.810Z,16.00
2018-08-13T00:11:29.461Z,16.00
2018-08-13T00:12:02.102Z,16.00
2018-08-13T00:12:34.715Z,16.00
2018-08-13T00:13:07.386Z,16.00
2018-08-13T00:13:40.274Z,16.00
2018-08-13T00:14:12.906Z,16.00
2018-08-13T00:14:45.462Z,16.00
2018-08-13T00:15:18.066Z,16.00
2018-08-13T00:15:50.775Z,16.00
2018-08-13T00:16:23.372Z,16.00
2018-08-13T00:16:56.069Z,16.00
2018-08-13T00:17:28.705Z,15.90
2018-08-13T00:18:01.371Z,15.90
2018-08-13T00:18:34.042Z,16.00
2018-08-13T00:19:06.930Z,15.90
2018-08-13T00:19:39.482Z,16.00
2018-08-13T00:20:12.135Z,16.00
2018-08-13T00:20:44.794Z,15.90
2018-08-13T00:21:17.394Z,15.90
2018-08-13T00:21:50.054Z,15.90
2018-08-13T00:22:22.670Z,15.90
2018-08-13T00:22:55.394Z,15.90
2018-08-13T00:23:27.971Z,15.90
2018-08-13T00:24:00.551Z,15.90
2018-08-13T00:24:33.179Z,15.90
2018-08-13T00:25:05.814Z,15.90
2018-08-13T00:25:38.482Z,15.90
2018-08-13T00:26:11.070Z,15.90
2018-08-13T00:26:43.667Z,15.90
2018-08-13T00:27:16.246Z,15.90
2018-08-13T00:27:48.889Z,15.90
2018-08-13T00:28:21.482Z,15.90
2018-08-13T00:28:54.171Z,15.90
2018-08-13T00:29:26.772Z,15.90
2018-08-13T00:29:59.364Z,15.80
2018-08-13T00:30:32.002Z,15.80
2018-08-13T00:31:05.216Z,15.80
2018-08-13T00:31:37.814Z,15.80
2018-08-13T00:32:10.406Z,15.80
2018-08-13T00:32:43.034Z,15.80
2018-08-13T00:33:15.661Z,15.70
2018-08-13T00:33:48.270Z,15.70
2018-08-13T00:34:20.860Z,15.70
2018-08-13T00:34:53.467Z,15.70
2018-08-13T00:35:26.039Z,15.70
2018-08-13T00:35:58.638Z,15.70
2018-08-13T00:36:31.259Z,15.70
2018-08-13T00:37:03.859Z,15.70
2018-08-13T00:37:36.498Z,15.70
2018-08-13T00:38:09.122Z,15.70
2018-08-13T00:38:41.753Z,15.70
2018-08-13T00:39:14.356Z,15.60
2018-08-13T00:39:46.998Z,15.70
2018-08-13T00:40:19.699Z,15.70
2018-08-13T00:40:52.319Z,15.70
2018-08-13T00:41:24.938Z,15.70
2018-08-13T00:41:57.594Z,15.70
2018-08-13T00:42:30.197Z,15.70
2018-08-13T00:43:02.936Z,15.60
2018-08-13T00:43:35.543Z,15.60
2018-08-13T00:44:08.254Z,15.70
2018-08-13T00:44:40.848Z,15.60
2018-08-13T00:45:13.530Z,15.70
2018-08-13T00:45:46.230Z,15.60
2018-08-13T00:46:18.878Z,15.60
2018-08-13T00:46:51.463Z,15.60
2018-08-13T00:47:24.070Z,15.60
2018-08-13T00:47:56.682Z,15.70
2018-08-13T00:48:29.282Z,15.70
2018-08-13T00:49:02.186Z,15.70
2018-08-13T00:49:34.806Z,15.70
2018-08-13T00:50:11.414Z,15.70
2018-08-13T00:50:44.054Z,15.70
2018-08-13T00:51:16.718Z,15.70
2018-08-13T00:51:49.342Z,15.70
2018-08-13T00:52:21.978Z,15.70
2018-08-13T00:52:54.571Z,15.70
2018-08-13T00:53:27.125Z,15.60
2018-08-13T00:53:59.813Z,15.70
2018-08-13T00:54:32.350Z,15.70
2018-08-13T00:55:05.877Z,15.70
2018-08-13T00:55:38.514Z,15.70
2018-08-13T00:56:11.106Z,15.70
2018-08-13T00:56:43.698Z,15.70
2018-08-13T00:57:16.250Z,15.60
2018-08-13T00:57:48.846Z,15.60
2018-08-13T00:58:21.469Z,15.60
2018-08-13T00:58:54.134Z,15.60
2018-08-13T00:59:26.727Z,15.60
2018-08-13T00:59:59.397Z,15.60
2018-08-13T01:00:32.046Z,15.60
2018-08-13T01:01:04.726Z,15.60
2018-08-13T01:01:37.318Z,15.60
2018-08-13T01:02:10.304Z,15.60
2018-08-13T01:02:43.883Z,15.60
2018-08-13T01:03:16.455Z,15.60
2018-08-13T01:03:49.066Z,15.60
2018-08-13T01:04:21.678Z,15.50
2018-08-13T01:04:54.326Z,15.50
2018-08-13T01:05:26.949Z,15.50
2018-08-13T01:05:59.518Z,15.50
2018-08-13T01:06:32.074Z,15.50
2018-08-13T01:07:04.858Z,15.50
2018-08-13T01:07:38.026Z,15.50
2018-08-13T01:08:10.665Z,15.50
2018-08-13T01:08:43.298Z,15.50
2018-08-13T01:09:15.908Z,15.50
2018-08-13T01:09:48.506Z,15.50
2018-08-13T01:10:21.918Z,15.50
2018-08-13T01:10:54.558Z,15.50
2018-08-13T01:11:27.138Z,15.40
2018-08-13T01:12:00.015Z,15.50
2018-08-13T01:12:32.678Z,15.40
2018-08-13T01:13:05.842Z,15.40
2018-08-13T01:13:38.454Z,15.40
2018-08-13T01:14:11.067Z,15.40
2018-08-13T01:14:43.682Z,15.40
2018-08-13T01:15:17.699Z,15.30
2018-08-13T01:15:50.310Z,15.30
2018-08-13T01:16:22.954Z,15.30
2018-08-13T01:16:55.690Z,15.30
2018-08-13T01:17:28.310Z,15.30
2018-08-13T01:18:00.950Z,15.20
2018-08-13T01:18:33.538Z,15.30
2018-08-13T01:19:06.194Z,15.20
2018-08-13T01:19:38.818Z,15.30
2018-08-13T01:20:14.590Z,15.20
2018-08-13T01:20:47.214Z,15.20
2018-08-13T01:21:19.825Z,15.20
2018-08-13T01:21:52.498Z,15.20
2018-08-13T01:22:25.078Z,15.10
2018-08-13T01:22:57.634Z,15.20
2018-08-13T01:23:30.258Z,15.20
2018-08-13T01:24:02.915Z,15.20
2018-08-13T01:24:35.594Z,15.20
2018-08-13T01:25:10.766Z,15.10
2018-08-13T01:25:43.414Z,15.10
2018-08-13T01:26:15.971Z,15.10
2018-08-13T01:26:48.642Z,15.10
2018-08-13T01:27:36.154Z,15.10
2018-08-13T01:28:08.781Z,15.10
2018-08-13T01:28:41.425Z,15.10
2018-08-13T01:29:14.039Z,15.10
2018-08-13T01:29:46.891Z,15.10
2018-08-13T01:30:19.592Z,15.10
2018-08-13T01:30:52.236Z,15.10
2018-08-13T01:31:24.874Z,15.00
2018-08-13T01:31:57.490Z,15.10
2018-08-13T01:32:30.662Z,15.00
2018-08-13T01:33:03.383Z,15.00
2018-08-13T01:33:35.978Z,15.00
2018-08-13T01:34:08.771Z,15.00
2018-08-13T01:34:41.426Z,15.00
2018-08-13T01:35:14.038Z,15.00
2018-08-13T01:35:46.618Z,15.00
2018-08-13T01:36:19.204Z,15.00
2018-08-13T01:36:51.734Z,15.00
2018-08-13T01:37:24.649Z,15.00
2018-08-13T01:37:57.230Z,15.00
2018-08-13T01:38:29.858Z,15.00
2018-08-13T01:39:02.538Z,15.00
2018-08-13T01:39:35.183Z,15.00
2018-08-13T01:40:08.778Z,15.00
2018-08-13T01:40:41.371Z,15.00
2018-08-13T01:41:14.010Z,15.00
2018-08-13T01:41:46.566Z,15.00
2018-08-13T01:42:19.226Z,15.00
2018-08-13T01:42:51.858Z,15.00
2018-08-13T01:43:24.418Z,15.00
2018-08-13T01:43:56.975Z,15.00
2018-08-13T01:44:29.591Z,15.00
2018-08-13T01:45:02.286Z,15.00
2018-08-13T01:45:34.895Z,15.00
2018-08-13T01:46:08.110Z,15.00
2018-08-13T01:46:40.706Z,15.00
2018-08-13T01:47:13.310Z,15.00
2018-08-13T01:47:45.862Z,15.10
2018-08-13T01:48:18.478Z,15.00
2018-08-13T01:48:51.099Z,15.00
2018-08-13T01:49:23.871Z,15.00
2018-08-13T01:49:56.470Z,15.00
2018-08-13T01:50:29.102Z,15.00
2018-08-13T01:51:01.671Z,15.00
2018-08-13T01:51:34.274Z,15.00
2018-08-13T01:52:06.938Z,15.00
2018-08-13T01:52:40.044Z,15.00
2018-08-13T01:53:12.702Z,15.00
2018-08-13T01:53:45.309Z,15.00
2018-08-13T01:54:17.883Z,15.00
2018-08-13T01:54:50.459Z,15.00
2018-08-13T01:55:23.050Z,15.00
2018-08-13T01:55:55.594Z,15.00
2018-08-13T01:56:28.150Z,15.00
2018-08-13T01:57:00.755Z,15.00
2018-08-13T01:57:33.362Z,14.90
2018-08-13T01:58:06.031Z,14.90
2018-08-13T01:58:38.658Z,14.90
2018-08-13T01:59:11.298Z,14.90
2018-08-13T01:59:43.926Z,14.90
2018-08-13T02:00:16.778Z,14.80
2018-08-13T02:00:49.338Z,14.80
2018-08-13T02:01:22.018Z,14.80
2018-08-13T02:01:54.814Z,14.80
2018-08-13T02:02:27.418Z,14.80
2018-08-13T02:03:00.036Z,14.80
2018-08-13T02:03:32.622Z,14.80
2018-08-13T02:04:05.268Z,14.80
2018-08-13T02:04:38.798Z,14.80
2018-08-13T02:05:11.501Z,14.70
2018-08-13T02:05:44.166Z,14.80
2018-08-13T02:06:16.802Z,14.70
2018-08-13T02:06:49.402Z,14.70
2018-08-13T02:07:22.130Z,14.70
2018-08-13T02:07:54.726Z,14.70
2018-08-13T02:08:27.338Z,14.70
2018-08-13T02:08:59.974Z,14.70
2018-08-13T02:09:34.348Z,14.70
2018-08-13T02:10:10.014Z,14.70
2018-08-13T02:10:42.582Z,14.70
2018-08-13T02:11:15.226Z,14.70
2018-08-13T02:11:47.886Z,14.70
2018-08-13T02:12:20.546Z,14.70
2018-08-13T02:12:53.153Z,14.70
2018-08-13T02:13:25.791Z,14.70
2018-08-13T02:13:58.410Z,14.70
2018-08-13T02:14:31.359Z,14.60
2018-08-13T02:15:04.910Z,14.60
2018-08-13T02:15:37.567Z,14.60
2018-08-13T02:16:10.199Z,14.70
2018-08-13T02:16:42.842Z,14.60
2018-08-13T02:17:15.442Z,14.60
2018-08-13T02:17:48.030Z,14.60
2018-08-13T02:18:20.654Z,14.60
2018-08-13T02:18:53.591Z,14.60
2018-08-13T02:19:26.626Z,14.60
2018-08-13T02:19:59.278Z,14.60
2018-08-13T02:20:31.890Z,14.60
2018-08-13T02:21:04.574Z,14.60
2018-08-13T02:21:37.190Z,14.60
2018-08-13T02:22:09.831Z,14.60
2018-08-13T02:22:42.462Z,14.60
2018-08-13T02:23:15.035Z,14.60
2018-08-13T02:23:47.626Z,14.50
2018-08-13T02:24:20.254Z,14.60
2018-08-13T02:24:52.886Z,14.50
2018-08-13T02:25:25.515Z,14.50
2018-08-13T02:25:58.087Z,14.50
2018-08-13T02:26:30.747Z,14.50
2018-08-13T02:27:03.435Z,14.50
2018-08-13T02:27:36.162Z,14.50
2018-08-13T02:28:08.818Z,14.50
2018-08-13T02:28:41.438Z,14.50
2018-08-13T02:29:14.067Z,14.50
2018-08-13T02:29:46.663Z,14.50
2018-08-13T02:30:19.278Z,14.50
2018-08-13T02:30:51.954Z,14.50
2018-08-13T02:31:24.570Z,14.50
2018-08-13T02:31:57.229Z,14.50
2018-08-13T02:32:29.842Z,14.50
2018-08-13T02:33:02.418Z,14.50
2018-08-13T02:33:35.108Z,14.50
2018-08-13T02:34:07.734Z,14.50
2018-08-13T02:34:40.298Z,14.50
2018-08-13T02:35:12.918Z,14.50
2018-08-13T02:35:45.559Z,14.50
2018-08-13T02:36:18.406Z,14.50
2018-08-13T02:36:51.027Z,14.50
2018-08-13T02:37:23.662Z,14.50
2018-08-13T02:37:56.254Z,14.50
2018-08-13T02:38:28.855Z,14.50
2018-08-13T02:39:01.540Z,14.50
2018-08-13T02:39:34.123Z,14.50
2018-08-13T02:40:08.438Z,14.50
2018-08-13T02:40:41.163Z,14.50
2018-08-13T02:41:13.795Z,14.50
2018-08-13T02:41:46.496Z,14.50
2018-08-13T02:42:19.082Z,14.50
2018-08-13T02:42:51.754Z,14.50
2018-08-13T02:43:24.425Z,14.50
2018-08-13T02:43:57.043Z,14.50
2018-08-13T02:44:29.714Z,14.50
2018-08-13T02:45:02.347Z,14.50
2018-08-13T02:45:34.975Z,14.50
2018-08-13T02:46:07.835Z,14.40
2018-08-13T02:46:40.490Z,14.40
2018-08-13T02:47:13.126Z,14.40
2018-08-13T02:47:45.734Z,14.40
2018-08-13T02:48:18.386Z,14.50
2018-08-13T02:48:51.010Z,14.40
2018-08-13T02:49:23.619Z,14.40
2018-08-13T02:49:56.266Z,14.40
2018-08-13T02:50:28.858Z,14.40
2018-08-13T02:51:01.459Z,14.40
2018-08-13T02:51:34.840Z,14.40
2018-08-13T02:52:07.482Z,14.40
2018-08-13T02:52:40.390Z,14.40
2018-08-13T02:53:12.934Z,14.40
2018-08-13T02:53:45.588Z,14.40
2018-08-13T02:54:18.184Z,14.40
2018-08-13T02:54:50.863Z,14.40
2018-08-13T02:55:23.498Z,14.40
2018-08-13T02:55:56.135Z,14.40
2018-08-13T02:56:28.770Z,14.30
2018-08-13T02:57:01.366Z,14.30
2018-08-13T02:57:34.034Z,14.30
2018-08-13T02:58:06.723Z,14.30
2018-08-13T02:58:39.267Z,14.30
2018-08-13T02:59:11.934Z,14.20
2018-08-13T02:59:44.546Z,14.30
2018-08-13T03:00:17.169Z,14.30
2018-08-13T03:00:49.796Z,14.20
2018-08-13T03:01:22.710Z,14.20
2018-08-13T03:01:55.370Z,14.20
2018-08-13T03:02:27.998Z,14.20
2018-08-13T03:03:00.586Z,14.10
2018-08-13T03:03:33.231Z,14.10
2018-08-13T03:04:05.891Z,14.20
2018-08-13T03:04:38.673Z,14.10
2018-08-13T03:05:12.234Z,14.10
2018-08-13T03:05:44.790Z,14.10
2018-08-13T03:06:17.457Z,14.10
2018-08-13T03:06:50.003Z,14.10
2018-08-13T03:07:22.567Z,14.00
2018-08-13T03:07:55.132Z,14.10
2018-08-13T03:08:27.746Z,14.00
2018-08-13T03:09:00.344Z,14.00
2018-08-13T03:09:32.963Z,14.00
2018-08-13T03:10:08.251Z,14.00
2018-08-13T03:10:40.879Z,14.00
2018-08-13T03:11:13.487Z,14.00
2018-08-13T03:11:46.138Z,14.00
2018-08-13T03:12:18.786Z,14.00
2018-08-13T03:12:51.363Z,14.00
2018-08-13T03:13:23.994Z,14.00
2018-08-13T03:13:56.630Z,14.00
2018-08-13T03:14:29.243Z,14.00
2018-08-13T03:15:01.846Z,14.00
2018-08-13T03:15:34.514Z,14.00
2018-08-13T03:16:07.174Z,14.00
2018-08-13T03:16:39.785Z,14.00
2018-08-13T03:17:12.578Z,14.00
2018-08-13T03:17:45.178Z,14.00
2018-08-13T03:18:17.803Z,13.90
2018-08-13T03:18:50.407Z,13.90
2018-08-13T03:19:23.038Z,13.90
2018-08-13T03:19:55.894Z,13.90
2018-08-13T03:20:28.552Z,13.90
2018-08-13T03:21:01.198Z,13.90
2018-08-13T03:21:33.881Z,13.90
2018-08-13T03:22:06.478Z,13.90
2018-08-13T03:22:39.106Z,13.90
2018-08-13T03:23:11.715Z,13.90
2018-08-13T03:23:44.307Z,13.90
2018-08-13T03:24:16.894Z,13.90
2018-08-13T03:24:49.559Z,13.90
2018-08-13T03:25:22.195Z,13.90
2018-08-13T03:25:54.814Z,13.80
2018-08-13T03:26:27.495Z,13.80
2018-08-13T03:27:00.099Z,13.80
2018-08-13T03:27:32.702Z,13.80
2018-08-13T03:28:05.318Z,13.80
2018-08-13T03:28:38.218Z,13.80
2018-08-13T03:29:10.815Z,13.80
2018-08-13T03:29:44.074Z,13.80
2018-08-13T03:30:16.691Z,13.80
2018-08-13T03:30:49.283Z,13.80
2018-08-13T03:31:21.898Z,13.80
2018-08-13T03:31:54.559Z,13.80
2018-08-13T03:32:27.197Z,13.80
2018-08-13T03:32:59.854Z,13.80
2018-08-13T03:33:32.511Z,13.80
2018-08-13T03:34:05.188Z,13.80
2018-08-13T03:34:37.790Z,13.80
2018-08-13T03:35:10.411Z,13.80
2018-08-13T03:35:43.033Z,13.80
2018-08-13T03:36:15.593Z,13.70
2018-08-13T03:36:48.211Z,13.70
2018-08-13T03:37:20.846Z,13.70
2018-08-13T03:37:53.490Z,13.70
2018-08-13T03:38:26.158Z,13.80
2018-08-13T03:38:58.777Z,13.70
2018-08-13T03:39:31.409Z,13.70
2018-08-13T03:40:06.570Z,13.70
2018-08-13T03:40:39.147Z,13.70
2018-08-13T03:41:11.766Z,13.70
2018-08-13T03:41:44.386Z,13.70
2018-08-13T03:42:16.974Z,13.60
2018-08-13T03:42:49.599Z,13.60
2018-08-13T03:43:22.226Z,13.60
2018-08-13T03:43:54.811Z,13.60
2018-08-13T03:44:27.442Z,13.60
2018-08-13T03:44:59.982Z,13.60
2018-08-13T03:45:32.603Z,13.60
2018-08-13T03:46:05.294Z,13.60
2018-08-13T03:46:38.190Z,13.60
2018-08-13T03:47:10.837Z,13.50
2018-08-13T03:47:43.391Z,13.50
2018-08-13T03:48:16.003Z,13.50
2018-08-13T03:48:48.646Z,13.50
2018-08-13T03:49:21.242Z,13.50
2018-08-13T03:49:53.863Z,13.50
2018-08-13T03:50:26.498Z,13.50
2018-08-13T03:50:59.262Z,13.50
2018-08-13T03:51:31.857Z,13.50
2018-08-13T03:52:06.055Z,13.50
2018-08-13T03:52:39.050Z,13.50
2018-08-13T03:53:11.710Z,13.50
2018-08-13T03:53:44.341Z,13.50
2018-08-13T03:54:16.930Z,13.50
2018-08-13T03:54:49.526Z,13.50
2018-08-13T03:55:22.206Z,13.50
2018-08-13T03:55:54.819Z,13.50
2018-08-13T03:56:27.429Z,13.50
2018-08-13T03:57:00.011Z,13.50
2018-08-13T03:57:32.594Z,13.50
2018-08-13T03:58:05.254Z,13.50
2018-08-13T03:58:37.814Z,13.50
2018-08-13T03:59:10.530Z,13.50
2018-08-13T03:59:43.086Z,13.50
2018-08-13T04:00:16.218Z,13.50
2018-08-13T04:00:48.881Z,13.50
2018-08-13T04:01:21.567Z,13.50
2018-08-13T04:01:54.155Z,13.50
2018-08-13T04:02:26.753Z,13.50
2018-08-13T04:02:59.386Z,13.50
2018-08-13T04:03:32.198Z,13.50
2018-08-13T04:04:04.858Z,13.50
2018-08-13T04:04:37.438Z,13.50
2018-08-13T04:05:10.858Z,13.50
2018-08-13T04:05:43.497Z,13.50
2018-08-13T04:06:16.138Z,13.50
2018-08-13T04:06:48.806Z,13.50
2018-08-13T04:07:21.394Z,13.50
2018-08-13T04:07:53.988Z,13.50
2018-08-13T04:08:26.579Z,13.50
2018-08-13T04:08:59.563Z,13.50
2018-08-13T04:09:32.201Z,13.60
2018-08-13T04:10:07.338Z,13.60
2018-08-13T04:10:39.994Z,13.50
2018-08-13T04:11:12.548Z,13.50
2018-08-13T04:11:45.127Z,13.50
2018-08-13T04:12:17.775Z,13.50
2018-08-13T04:12:50.404Z,13.50
2018-08-13T04:13:23.027Z,13.50
2018-08-13T04:13:55.683Z,13.50
2018-08-13T04:14:28.257Z,13.50
2018-08-13T04:15:00.833Z,13.50
2018-08-13T04:15:33.471Z,13.50
2018-08-13T04:16:06.187Z,13.50
2018-08-13T04:16:38.910Z,13.40
2018-08-13T04:17:11.539Z,13.50
2018-08-13T04:17:45.175Z,13.50
2018-08-13T04:18:17.835Z,13.50
2018-08-13T04:18:50.414Z,13.40
2018-08-13T04:19:23.054Z,13.40
2018-08-13T04:19:55.646Z,13.40
2018-08-13T04:20:28.298Z,13.40
2018-08-13T04:21:00.894Z,13.50
2018-08-13T04:21:33.462Z,13.50
2018-08-13T04:22:06.129Z,13.40
2018-08-13T04:22:38.750Z,13.50
2018-08-13T04:23:11.318Z,13.50
2018-08-13T04:23:43.931Z,13.50
2018-08-13T04:24:16.582Z,13.40
2018-08-13T04:24:49.186Z,13.50
2018-08-13T04:25:21.831Z,13.50
2018-08-13T04:25:54.421Z,13.50
2018-08-13T04:26:27.022Z,13.40
2018-08-13T04:27:00.067Z,13.50
2018-08-13T04:27:32.701Z,13.40
2018-08-13T04:28:05.354Z,13.50
2018-08-13T04:28:37.990Z,13.50
2018-08-13T04:29:10.666Z,13.50
2018-08-13T04:29:43.286Z,13.50
2018-08-13T04:30:16.919Z,13.50
2018-08-13T04:30:49.542Z,13.50
2018-08-13T04:31:22.134Z,13.50
2018-08-13T04:31:54.763Z,13.50
2018-08-13T04:32:27.603Z,13.50
2018-08-13T04:33:00.146Z,13.60
2018-08-13T04:33:32.751Z,13.50
2018-08-13T04:34:06.003Z,13.60
2018-08-13T04:34:38.594Z,13.60
2018-08-13T04:35:11.246Z,13.60
2018-08-13T04:35:43.935Z,13.60
2018-08-13T04:36:16.487Z,13.60
2018-08-13T04:36:49.073Z,13.60
2018-08-13T04:37:21.869Z,13.60
2018-08-13T04:37:54.510Z,13.60
2018-08-13T04:38:27.102Z,13.60
2018-08-13T04:38:59.710Z,13.60
2018-08-13T04:39:32.368Z,13.60
2018-08-13T04:40:07.552Z,13.70
2018-08-13T04:40:40.155Z,13.70
2018-08-13T04:41:12.784Z,13.70
2018-08-13T04:41:45.406Z,13.70
2018-08-13T04:42:18.103Z,13.70
2018-08-13T04:42:50.730Z,13.70
2018-08-13T04:43:23.323Z,13.70
2018-08-13T04:43:55.878Z,13.60
2018-08-13T04:44:28.457Z,13.70
2018-08-13T04:45:01.039Z,13.70
2018-08-13T04:45:33.631Z,13.70
2018-08-13T04:46:06.299Z,13.70
2018-08-13T04:46:38.924Z,13.70
2018-08-13T04:47:11.530Z,13.70
2018-08-13T04:47:49.658Z,13.70
2018-08-13T04:48:22.283Z,13.80
2018-08-13T04:48:54.896Z,13.80
2018-08-13T04:49:27.510Z,13.80
2018-08-13T04:50:00.231Z,13.70
2018-08-13T04:50:32.813Z,13.80
2018-08-13T04:51:05.506Z,13.80
2018-08-13T04:51:38.130Z,13.80
2018-08-13T04:52:10.843Z,13.80
2018-08-13T04:52:43.462Z,13.80
2018-08-13T04:53:16.086Z,13.90
2018-08-13T04:53:48.766Z,13.80
2018-08-13T04:54:21.314Z,13.90
2018-08-13T04:54:53.902Z,13.90
2018-08-13T04:55:26.495Z,13.90
2018-08-13T04:55:59.075Z,14.00
2018-08-13T04:56:31.646Z,14.00
2018-08-13T04:57:04.226Z,14.00
2018-08-13T04:57:36.942Z,14.00
2018-08-13T04:58:09.522Z,14.00
2018-08-13T04:58:42.106Z,14.10
2018-08-13T04:59:14.771Z,14.10
2018-08-13T04:59:47.610Z,14.20
2018-08-13T05:00:20.222Z,14.20
2018-08-13T05:00:52.859Z,14.20
2018-08-13T05:01:25.538Z,14.30
2018-08-13T05:01:58.134Z,14.30
2018-08-13T05:02:30.717Z,14.30
2018-08-13T05:03:03.383Z,14.40
2018-08-13T05:03:35.978Z,14.40
2018-08-13T05:04:08.634Z,14.40
2018-08-13T05:04:41.255Z,14.40
2018-08-13T05:05:13.874Z,14.40
2018-08-13T05:05:46.462Z,14.50
2018-08-13T05:06:19.078Z,14.50
2018-08-13T05:06:51.739Z,14.60
2018-08-13T05:07:24.431Z,14.60
2018-08-13T05:07:56.978Z,14.60
2018-08-13T05:08:29.594Z,14.70
2018-08-13T05:09:02.510Z,14.70
2018-08-13T05:09:35.145Z,14.70
2018-08-13T05:10:09.091Z,14.80
2018-08-13T05:10:41.683Z,14.80
2018-08-13T05:11:14.309Z,14.80
2018-08-13T05:11:46.947Z,14.90
2018-08-13T05:12:19.551Z,14.90
2018-08-13T05:12:52.170Z,15.00
2018-08-13T05:13:24.790Z,15.00
2018-08-13T05:13:57.415Z,15.10
2018-08-13T05:14:30.015Z,15.10
2018-08-13T05:15:02.909Z,15.20
2018-08-13T05:15:35.554Z,15.20
2018-08-13T05:16:08.660Z,15.30
2018-08-13T05:16:41.243Z,15.30
2018-08-13T05:17:13.862Z,15.40
2018-08-13T05:17:46.460Z,15.40
2018-08-13T05:18:19.079Z,15.50
2018-08-13T05:18:51.866Z,15.60
2018-08-13T05:19:24.430Z,15.70
2018-08-13T05:19:57.010Z,15.70
2018-08-13T05:20:29.552Z,15.90
2018-08-13T05:21:02.214Z,16.00
2018-08-13T05:21:34.901Z,16.10
2018-08-13T05:22:07.518Z,16.20
2018-08-13T05:22:40.119Z,16.40
2018-08-13T05:23:12.694Z,16.50
2018-08-13T05:23:45.286Z,16.70
2018-08-13T05:24:17.879Z,16.80
2018-08-13T05:24:50.509Z,17.00
2018-08-13T05:25:23.107Z,17.10
2018-08-13T05:25:55.721Z,17.30
2018-08-13T05:26:28.356Z,17.50
2018-08-13T05:27:00.983Z,17.60
2018-08-13T05:27:33.630Z,17.80
2018-08-13T05:28:06.263Z,17.90
2018-08-13T05:28:38.831Z,18.10
2018-08-13T05:29:11.514Z,18.30
2018-08-13T05:29:44.118Z,18.40
2018-08-13T05:30:16.810Z,18.50
2018-08-13T05:30:49.471Z,18.60
2018-08-13T05:31:22.056Z,18.70
2018-08-13T05:31:54.791Z,18.80
2018-08-13T05:32:27.418Z,18.90
2018-08-13T05:33:00.009Z,19.00
2018-08-13T05:33:32.602Z,19.20
2018-08-13T05:34:05.218Z,19.30
2018-08-13T05:34:37.840Z,19.20
2018-08-13T05:35:10.510Z,19.30
2018-08-13T05:35:43.106Z,19.40
2018-08-13T05:36:15.702Z,19.40
2018-08-13T05:36:48.318Z,19.40
2018-08-13T05:37:20.978Z,19.50
2018-08-13T05:37:53.646Z,19.70
2018-08-13T05:38:26.234Z,19.70
2018-08-13T05:38:59.100Z,19.70
2018-08-13T05:39:31.719Z,19.70
2018-08-13T05:40:05.494Z,19.80
2018-08-13T05:40:38.218Z,19.80
2018-08-13T05:41:10.839Z,19.80
2018-08-13T05:41:43.470Z,19.80
2018-08-13T05:42:16.129Z,19.90
2018-08-13T05:42:48.754Z,19.90
2018-08-13T05:43:21.426Z,20.00
2018-08-13T05:43:54.059Z,20.10
2018-08-13T05:44:26.731Z,20.20
2018-08-13T05:44:59.404Z,20.10
2018-08-13T05:45:32.019Z,19.90
2018-08-13T05:46:04.706Z,19.80
2018-08-13T05:46:37.286Z,19.70
2018-08-13T05:47:09.966Z,19.80
2018-08-13T05:47:42.594Z,19.80
2018-08-13T05:48:15.243Z,19.70
2018-08-13T05:48:47.815Z,19.70
2018-08-13T05:49:20.418Z,19.70
2018-08-13T05:49:53.026Z,19.70
2018-08-13T05:50:25.722Z,19.80
2018-08-13T05:50:58.352Z,19.90
2018-08-13T05:51:30.926Z,20.00
2018-08-13T05:52:03.786Z,20.10
2018-08-13T05:52:36.346Z,20.20
2018-08-13T05:53:08.963Z,20.30
2018-08-13T05:53:41.590Z,20.40
2018-08-13T05:54:14.194Z,20.50
2018-08-13T05:54:46.791Z,20.60
2018-08-13T05:55:19.442Z,20.60
2018-08-13T05:55:52.011Z,20.70
2018-08-13T05:56:24.632Z,20.70
2018-08-13T05:56:57.230Z,20.80
2018-08-13T05:57:29.830Z,20.80
2018-08-13T05:58:02.536Z,20.80
2018-08-13T05:58:35.143Z,20.80
2018-08-13T05:59:07.803Z,20.90
2018-08-13T05:59:40.382Z,20.90
2018-08-13T06:00:13.286Z,20.90
2018-08-13T06:00:45.878Z,20.90
2018-08-13T06:01:18.547Z,21.00
2018-08-13T06:01:51.182Z,21.00
2018-08-13T06:02:23.871Z,21.00
2018-08-13T06:02:56.518Z,21.00
2018-08-13T06:03:29.135Z,21.10
2018-08-13T06:04:01.753Z,21.10
2018-08-13T06:04:34.427Z,21.20
2018-08-13T06:05:07.215Z,21.20
2018-08-13T06:05:39.862Z,21.20
2018-08-13T06:06:12.481Z,21.20
2018-08-13T06:06:45.551Z,21.20
2018-08-13T06:07:18.151Z,21.30
2018-08-13T06:07:50.717Z,21.40
2018-08-13T06:08:23.311Z,21.40
2018-08-13T06:08:55.923Z,21.40
2018-08-13T06:09:28.534Z,21.50
2018-08-13T06:10:01.225Z,21.50
2018-08-13T06:10:33.894Z,21.60
2018-08-13T06:11:06.639Z,21.70
2018-08-13T06:11:39.256Z,21.70
2018-08-13T06:12:11.875Z,21.70
2018-08-13T06:12:44.506Z,21.70
2018-08-13T06:13:17.118Z,21.60
2018-08-13T06:13:49.718Z,21.40
2018-08-13T06:14:22.286Z,21.20
2018-08-13T06:14:54.870Z,21.00
2018-08-13T06:15:27.555Z,20.80
2018-08-13T06:16:00.223Z,20.50
2018-08-13T06:16:32.794Z,20.30
2018-08-13T06:17:05.471Z,20.10
2018-08-13T06:17:38.145Z,19.90
2018-08-13T06:18:10.858Z,19.80
2018-08-13T06:18:43.462Z,19.70
2018-08-13T06:19:16.234Z,19.50
2018-08-13T06:19:48.790Z,19.40
2018-08-13T06:20:21.427Z,19.30
2018-08-13T06:20:54.114Z,19.40
2018-08-13T06:21:26.710Z,19.40
2018-08-13T06:21:59.326Z,19.40
2018-08-13T06:22:31.975Z,19.30
2018-08-13T06:23:04.770Z,19.30
2018-08-13T06:23:37.639Z,19.20
2018-08-13T06:24:10.289Z,19.20
2018-08-13T06:24:42.915Z,19.30
2018-08-13T06:25:15.522Z,19.30
2018-08-13T06:25:48.111Z,19.20
2018-08-13T06:26:20.789Z,19.20
2018-08-13T06:26:53.403Z,19.20
2018-08-13T06:27:26.434Z,19.20
2018-08-13T06:27:58.994Z,19.30
2018-08-13T06:28:32.198Z,19.40
2018-08-13T06:29:05.581Z,19.50
2018-08-13T06:30:19.283Z,19.50
2018-08-13T06:30:51.950Z,19.60
2018-08-13T06:31:24.686Z,19.80
2018-08-13T06:31:57.278Z,19.90
2018-08-13T06:32:29.903Z,19.90
2018-08-13T06:33:02.550Z,20.00
2018-08-13T06:33:35.180Z,20.00
2018-08-13T06:34:07.853Z,20.10
2018-08-13T06:34:40.473Z,20.10
2018-08-13T06:35:13.551Z,20.20
2018-08-13T06:35:46.941Z,20.30
2018-08-13T06:36:19.599Z,20.30
2018-08-13T06:36:52.247Z,20.60
2018-08-13T06:37:24.863Z,20.70
2018-08-13T06:37:57.434Z,20.80
2018-08-13T06:38:30.007Z,20.80
2018-08-13T06:39:03.283Z,20.80
2018-08-13T06:39:35.890Z,20.80
2018-08-13T06:40:08.830Z,20.80
2018-08-13T06:40:41.490Z,20.90
2018-08-13T06:41:14.098Z,20.90
2018-08-13T06:41:46.719Z,21.00
2018-08-13T06:42:19.318Z,21.10
2018-08-13T06:42:51.996Z,21.00
2018-08-13T06:43:24.675Z,20.90
2018-08-13T06:43:57.319Z,21.00
2018-08-13T06:44:29.922Z,21.10
2018-08-13T06:45:02.647Z,21.20
2018-08-13T06:45:35.258Z,21.10
2018-08-13T06:46:07.842Z,21.10
2018-08-13T06:46:40.454Z,21.10
2018-08-13T06:47:13.056Z,21.20
2018-08-13T06:47:45.814Z,21.20
2018-08-13T06:48:18.450Z,21.30
2018-08-13T06:48:51.026Z,21.40
2018-08-13T06:49:23.662Z,21.30
2018-08-13T06:49:56.291Z,21.20
2018-08-13T06:50:28.914Z,21.10
2018-08-13T06:51:01.495Z,21.10
2018-08-13T06:51:34.398Z,21.30
2018-08-13T06:52:06.990Z,21.40
2018-08-13T06:52:39.610Z,21.40
2018-08-13T06:53:12.178Z,21.40
2018-08-13T06:53:44.783Z,21.40
2018-08-13T06:54:17.373Z,21.50
2018-08-13T06:54:50.023Z,21.50
2018-08-13T06:55:22.635Z,21.50
2018-08-13T06:55:55.278Z,21.60
2018-08-13T06:56:27.926Z,21.70
2018-08-13T06:57:00.542Z,21.80
2018-08-13T06:57:33.179Z,21.70
2018-08-13T06:58:06.014Z,21.80
2018-08-13T06:58:38.670Z,21.80
2018-08-13T06:59:11.283Z,21.80
2018-08-13T06:59:43.975Z,21.90
2018-08-13T07:00:16.554Z,22.00
2018-08-13T07:00:49.257Z,22.00
2018-08-13T07:01:21.882Z,22.10
2018-08-13T07:01:54.566Z,22.20
2018-08-13T07:02:27.207Z,22.30