createdAt,value
2024-03-16T00:01:26.797Z,91.32
2024-03-16T00:03:57.195Z,91.41
2024-03-16T00:06:30.570Z,91.29
2024-03-16T00:09:00.574Z,91.61
2024-03-16T00:11:32.938Z,91.78
2024-03-16T00:14:02.745Z,91.67
2024-03-16T00:16:33.854Z,91.93
2024-03-16T00:19:04.901Z,92.30
2024-03-16T00:21:35.012Z,92.86
2024-03-16T00:24:04.944Z,92.68
2024-03-16T00:26:34.631Z,92.61
2024-03-16T00:29:08.395Z,93.16
2024-03-16T00:31:38.472Z,93.07
2024-03-16T00:34:11.002Z,93.32
2024-03-16T00:36:41.016Z,93.21
2024-03-16T00:39:16.625Z,93.51
2024-03-16T00:41:46.792Z,93.63
2024-03-16T00:44:16.683Z,93.57
2024-03-16T00:46:46.691Z,93.51
2024-03-16T00:49:16.607Z,93.42
2024-03-16T00:51:46.844Z,93.68
2024-03-16T00:54:16.731Z,94.18
2024-03-16T00:56:47.669Z,93.70
2024-03-16T00:59:17.456Z,93.82
2024-03-16T01:01:47.992Z,93.89
2024-03-16T01:04:17.830Z,94.05
2024-03-16T01:06:47.834Z,94.32
2024-03-16T01:09:17.819Z,94.63
2024-03-16T01:11:47.536Z,94.36
2024-03-16T01:14:17.500Z,94.63
2024-03-16T01:16:48.211Z,94.90
2024-03-16T01:19:18.198Z,95.10
2024-03-16T01:21:48.044Z,94.85
2024-03-16T01:24:18.145Z,95.42
2024-03-16T01:26:48.549Z,95.58
2024-03-16T01:29:19.539Z,96.13
2024-03-16T01:31:50.321Z,96.32
2024-03-16T01:34:19.990Z,96.37
2024-03-16T01:36:50.220Z,96.14
2024-03-16T01:39:20.613Z,95.72
2024-03-16T01:41:50.371Z,96.16
2024-03-16T01:44:20.356Z,96.27
2024-03-16T01:46:50.176Z,96.59
2024-03-16T01:49:19.854Z,96.29
2024-03-16T01:51:52.215Z,96.57
2024-03-16T01:54:22.256Z,96.86
2024-03-16T01:56:53.116Z,96.83
2024-03-16T01:59:22.952Z,96.41
2024-03-16T02:01:53.538Z,97.03
2024-03-16T02:04:23.458Z,96.85
2024-03-16T02:06:53.629Z,97.03
2024-03-16T02:09:24.421Z,97.17
2024-03-16T02:11:54.192Z,97.51
2024-03-16T02:14:23.935Z,97.58
2024-03-16T02:16:56.535Z,97.41
2024-03-16T02:19:26.766Z,97.23
2024-03-16T02:21:56.706Z,97.44
2024-03-16T02:24:26.561Z,97.73
2024-03-16T02:26:57.243Z,97.63
2024-03-16T02:29:29.621Z,97.52
2024-03-16T02:31:59.773Z,97.49
2024-03-16T02:34:29.562Z,97.40
2024-03-16T02:36:59.337Z,97.71
2024-03-16T02:39:29.193Z,97.59
2024-03-16T02:42:00.064Z,97.27
2024-03-16T02:44:31.088Z,97.41
2024-03-16T02:47:01.074Z,97.58
2024-03-16T02:49:31.179Z,97.65
2024-03-16T02:52:01.018Z,97.65
2024-03-16T02:54:31.748Z,97.98
2024-03-16T02:57:01.591Z,97.82
2024-03-16T02:59:31.415Z,98.17
2024-03-16T03:02:01.661Z,98.29
2024-03-16T03:04:31.534Z,98.34
2024-03-16T03:07:02.569Z,98.66
2024-03-16T03:09:33.988Z,98.36
2024-03-16T03:12:05.815Z,98.38
2024-03-16T03:14:35.933Z,98.53
2024-03-16T03:17:05.697Z,98.40
2024-03-16T03:19:35.394Z,98.33
2024-03-16T03:22:05.272Z,98.11
2024-03-16T03:24:35.258Z,98.18
2024-03-16T03:27:05.154Z,98.40
2024-03-16T03:29:34.982Z,98.51
2024-03-16T03:32:05.607Z,98.61
2024-03-16T03:34:35.521Z,98.49
2024-03-16T03:37:05.565Z,98.37
2024-03-16T03:39:35.643Z,98.56
2024-03-16T03:42:05.542Z,98.86
2024-03-16T03:44:39.708Z,98.88
2024-03-16T03:47:10.201Z,99.30
2024-03-16T03:49:41.514Z,99.33
2024-03-16T03:52:11.352Z,99.10
2024-03-16T03:54:41.091Z,99.28
2024-03-16T03:57:11.992Z,99.57
2024-03-16T03:59:42.207Z,99.85
2024-03-16T04:02:11.997Z,99.80
2024-03-16T04:04:43.452Z,99.89
2024-03-16T04:07:13.724Z,99.96
2024-03-16T04:09:48.323Z,100.00
2024-03-16T04:12:18.347Z,100.00
2024-03-16T04:14:48.069Z,100.00
2024-03-16T04:17:18.043Z,100.00
2024-03-16T04:19:48.502Z,100.00
2024-03-16T04:22:18.305Z,99.96
2024-03-16T04:24:48.442Z,100.00
2024-03-16T04:27:18.436Z,100.00
2024-03-16T04:29:48.260Z,100.00
2024-03-16T04:32:18.500Z,100.00
2024-03-16T04:34:48.332Z,100.00
2024-03-16T04:37:18.399Z,100.00
2024-03-16T04:39:49.105Z,100.00
2024-03-16T04:42:19.329Z,100.00
2024-03-16T04:44:49.389Z,100.00
2024-03-16T04:47:19.215Z,100.00
2024-03-16T04:49:49.114Z,100.00
2024-03-16T04:52:19.034Z,100.00
2024-03-16T04:54:48.987Z,100.00
2024-03-16T04:57:19.935Z,100.00
2024-03-16T04:59:49.955Z,100.00
2024-03-16T05:02:19.872Z,100.00
2024-03-16T05:04:49.706Z,100.00
2024-03-16T05:07:19.761Z,100.00
2024-03-16T05:09:49.667Z,100.00
2024-03-16T05:12:20.124Z,100.00
2024-03-16T05:14:53.182Z,100.00
2024-03-16T05:17:23.229Z,100.00
2024-03-16T05:19:53.552Z,100.00
2024-03-16T05:22:23.271Z,100.00
2024-03-16T05:24:53.142Z,100.00
2024-03-16T05:27:22.840Z,100.00
2024-03-16T05:29:55.410Z,100.00
2024-03-16T05:32:25.840Z,100.00
2024-03-16T05:34:56.627Z,100.00
2024-03-16T05:37:29.404Z,100.00
2024-03-16T05:39:59.999Z,100.00
2024-03-16T05:42:30.331Z,100.00
2024-03-16T05:45:01.082Z,100.00
2024-03-16T05:47:31.346Z,100.00
2024-03-16T05:50:01.854Z,100.00
2024-03-16T05:52:31.756Z,100.00
2024-03-16T05:55:01.710Z,100.00
2024-03-16T05:57:31.739Z,99.91
2024-03-16T06:00:01.808Z,99.95
2024-03-16T06:02:32.278Z,99.96
2024-03-16T06:05:01.984Z,99.90
2024-03-16T06:07:31.697Z,99.92
2024-03-16T06:10:01.763Z,99.86
2024-03-16T06:12:32.398Z,99.47
2024-03-16T06:15:02.376Z,99.43
2024-03-16T06:17:32.472Z,99.41
2024-03-16T06:20:04.520Z,99.49
2024-03-16T06:22:34.327Z,99.26
2024-03-16T06:25:04.342Z,99.46
2024-03-16T06:27:35.528Z,99.25
2024-03-16T06:30:08.363Z,99.05
2024-03-16T06:32:39.913Z,99.02
2024-03-16T06:35:09.861Z,99.14
2024-03-16T06:37:39.867Z,98.99
2024-03-16T06:40:10.872Z,98.67
2024-03-16T06:42:40.645Z,98.92
2024-03-16T06:45:10.712Z,99.12
2024-03-16T06:47:40.881Z,98.92
2024-03-16T06:50:12.254Z,98.58
2024-03-16T06:52:44.525Z,98.27
2024-03-16T06:55:14.699Z,97.98
2024-03-16T06:57:44.475Z,97.91
2024-03-16T07:00:15.375Z,98.07
2024-03-16T07:02:45.287Z,97.95
2024-03-16T07:05:15.249Z,97.90
2024-03-16T07:07:45.075Z,97.62
2024-03-16T07:10:16.334Z,97.40
2024-03-16T07:12:46.457Z,97.14
2024-03-16T07:15:17.005Z,97.34
2024-03-16T07:17:47.379Z,97.12
2024-03-16T07:20:17.457Z,96.90
2024-03-16T07:22:47.245Z,97.16
2024-03-16T07:25:17.159Z,97.01
2024-03-16T07:27:46.975Z,97.03
2024-03-16T07:30:19.091Z,96.88
2024-03-16T07:32:51.056Z,96.72
2024-03-16T07:35:20.900Z,96.71
2024-03-16T07:37:50.722Z,96.67
2024-03-16T07:40:23.181Z,96.61
2024-03-16T07:42:53.111Z,96.36
2024-03-16T07:45:22.861Z,96.69
2024-03-16T07:47:52.787Z,96.59
2024-03-16T07:50:22.538Z,96.60
2024-03-16T07:52:52.688Z,96.68
2024-03-16T07:55:22.343Z,96.83
2024-03-16T07:57:52.089Z,96.87
2024-03-16T08:00:21.858Z,96.89
2024-03-16T08:02:51.844Z,97.14
2024-03-16T08:05:21.584Z,97.32
2024-03-16T08:07:51.362Z,97.16
2024-03-16T08:10:21.617Z,97.64
2024-03-16T08:12:51.636Z,97.90
2024-03-16T08:15:22.568Z,97.80
2024-03-16T08:17:55.157Z,98.15
2024-03-16T08:20:24.901Z,98.43
2024-03-16T08:22:55.796Z,98.45
2024-03-16T08:25:25.764Z,98.82
2024-03-16T08:27:55.665Z,99.19
2024-03-16T08:30:26.755Z,99.51
2024-03-16T08:32:57.618Z,99.48
2024-03-16T08:35:27.374Z,99.54
2024-03-16T08:37:57.032Z,99.74
2024-03-16T08:40:26.885Z,99.97
2024-03-16T08:42:57.347Z,99.97
2024-03-16T08:45:27.296Z,100.00
2024-03-16T08:47:57.169Z,100.00
2024-03-16T08:50:26.954Z,100.00
2024-03-16T08:52:56.834Z,100.00
2024-03-16T08:55:27.111Z,100.00
2024-03-16T08:57:57.799Z,100.00
2024-03-16T09:00:27.867Z,100.00
2024-03-16T09:02:57.705Z,100.00
2024-03-16T09:05:27.462Z,100.00
2024-03-16T09:07:57.390Z,100.00
2024-03-16T09:10:27.320Z,100.00
2024-03-16T09:12:57.187Z,100.00
2024-03-16T09:15:27.303Z,100.00
2024-03-16T09:17:57.143Z,100.00
2024-03-16T09:20:28.334Z,100.00
2024-03-16T09:22:58.982Z,100.00
2024-03-16T09:25:30.084Z,100.00
2024-03-16T09:28:00.189Z,100.00
2024-03-16T09:30:30.652Z,100.00
2024-03-16T09:33:00.727Z,100.00
2024-03-16T09:35:30.644Z,100.00
2024-03-16T09:38:00.777Z,100.00
2024-03-16T09:40:30.633Z,100.00
2024-03-16T09:43:00.505Z,100.00
2024-03-16T09:45:31.641Z,100.00
2024-03-16T09:48:01.632Z,100.00
2024-03-16T09:50:32.817Z,99.96
2024-03-16T09:53:02.614Z,99.87
2024-03-16T09:55:33.027Z,99.96
2024-03-16T09:58:03.432Z,99.52
2024-03-16T10:00:33.480Z,99.82
2024-03-16T10:03:04.465Z,99.89
2024-03-16T10:05:34.479Z,99.91
2024-03-16T10:08:05.448Z,100.00
2024-03-16T10:10:36.670Z,100.00
2024-03-16T10:13:09.094Z,100.00
2024-03-16T10:15:45.439Z,99.98
2024-03-16T10:18:16.203Z,99.97
2024-03-16T10:20:46.344Z,100.00
2024-03-16T10:23:17.962Z,100.00
2024-03-16T10:25:47.832Z,100.00
2024-03-16T10:28:17.841Z,100.00
2024-03-16T10:30:47.608Z,100.00
2024-03-16T10:33:19.428Z,100.00
2024-03-16T10:35:50.500Z,100.00
2024-03-16T10:38:20.372Z,100.00
2024-03-16T10:40:50.697Z,100.00
2024-03-16T10:43:20.614Z,100.00
2024-03-16T10:45:51.327Z,100.00
2024-03-16T10:48:21.203Z,100.00
2024-03-16T10:50:53.925Z,100.00
2024-03-16T10:53:26.604Z,100.00
2024-03-16T10:55:57.442Z,100.00
2024-03-16T10:58:27.550Z,100.00
2024-03-16T11:00:58.677Z,100.00
2024-03-16T11:03:29.197Z,100.00
2024-03-16T11:06:03.383Z,100.00
2024-03-16T11:08:43.527Z,100.00
2024-03-16T11:11:14.090Z,100.00
2024-03-16T11:13:45.371Z,100.00
2024-03-16T11:16:28.290Z,99.95
2024-03-16T11:18:59.838Z,99.95
2024-03-16T11:21:31.494Z,99.49
2024-03-16T11:24:04.959Z,98.66
2024-03-16T11:26:44.861Z,98.85
2024-03-16T11:29:16.495Z,97.53
2024-03-16T11:31:50.050Z,96.64
2024-03-16T11:34:21.267Z,95.15
2024-03-16T11:36:51.701Z,94.94
2024-03-16T11:39:26.757Z,94.30
2024-03-16T11:41:57.545Z,94.54
2024-03-16T11:44:27.548Z,94.46
2024-03-16T11:46:59.802Z,93.49
2024-03-16T11:49:30.001Z,93.53
2024-03-16T11:52:00.019Z,93.10
2024-03-16T11:54:30.067Z,93.75
2024-03-16T11:57:02.198Z,93.22
2024-03-16T11:59:39.339Z,92.46
2024-03-16T12:02:09.169Z,92.12
2024-03-16T12:04:39.556Z,91.75
2024-03-16T12:07:11.122Z,92.29
2024-03-16T12:09:43.143Z,92.24
2024-03-16T12:12:12.916Z,91.13
2024-03-16T12:14:43.814Z,91.03
2024-03-16T12:17:16.722Z,90.73
2024-03-16T12:19:46.456Z,91.10
2024-03-16T12:22:16.911Z,89.91
2024-03-16T12:24:47.451Z,88.64
2024-03-16T12:27:17.387Z,86.35
2024-03-16T12:29:47.896Z,85.15
2024-03-16T12:32:17.608Z,85.72
2024-03-16T12:34:47.284Z,86.59
2024-03-16T12:37:17.129Z,85.16
2024-03-16T12:39:47.132Z,85.36
2024-03-16T12:42:17.236Z,85.63
2024-03-16T12:44:48.078Z,85.22
2024-03-16T12:47:18.191Z,84.62
2024-03-16T12:49:47.895Z,84.52
2024-03-16T12:52:17.666Z,82.98
2024-03-16T12:54:47.514Z,82.98
2024-03-16T12:57:17.594Z,83.01
2024-03-16T12:59:47.398Z,82.20
2024-03-16T13:02:17.018Z,82.24
2024-03-16T13:04:47.811Z,81.75
2024-03-16T13:07:17.505Z,81.28
2024-03-16T13:09:47.811Z,81.54
2024-03-16T13:12:17.610Z,81.92
2024-03-16T13:14:49.020Z,82.15
2024-03-16T13:17:19.140Z,81.93
2024-03-16T13:19:49.052Z,81.70
2024-03-16T13:22:18.783Z,81.94
2024-03-16T13:24:48.675Z,82.37
2024-03-16T13:27:18.600Z,81.96
2024-03-16T13:29:48.557Z,81.28
2024-03-16T13:32:18.283Z,80.48
2024-03-16T13:34:49.101Z,81.25
2024-03-16T13:37:18.928Z,81.76
2024-03-16T13:39:48.601Z,81.65
2024-03-16T13:42:18.562Z,81.85
2024-03-16T13:44:49.859Z,82.46
2024-03-16T13:47:22.412Z,82.63
2024-03-16T13:49:52.439Z,82.75
2024-03-16T13:52:22.367Z,82.85
2024-03-16T13:54:52.078Z,82.53
2024-03-16T13:57:21.974Z,81.77
2024-03-16T13:59:51.774Z,77.45
2024-03-16T14:02:23.154Z,76.73
2024-03-16T14:04:53.065Z,78.43
2024-03-16T14:07:23.207Z,79.72
2024-03-16T14:09:52.850Z,80.52
2024-03-16T14:12:22.923Z,81.46
2024-03-16T14:14:56.961Z,81.82
2024-03-16T14:17:27.100Z,82.11
2024-03-16T14:19:57.592Z,82.68
2024-03-16T14:22:27.724Z,83.25
2024-03-16T14:24:57.501Z,83.62
2024-03-16T14:27:27.456Z,84.28
2024-03-16T14:29:57.846Z,84.77
2024-03-16T14:32:28.243Z,85.43
2024-03-16T14:34:58.172Z,86.10
2024-03-16T14:37:28.127Z,87.25
2024-03-16T14:39:57.818Z,87.80
2024-03-16T14:42:27.928Z,88.19
2024-03-16T14:44:57.688Z,89.03
2024-03-16T14:47:30.201Z,89.36
2024-03-16T14:50:00.247Z,89.29
2024-03-16T14:52:31.222Z,89.37
2024-03-16T14:55:02.318Z,89.69
2024-03-16T14:57:33.480Z,89.58
2024-03-16T15:00:04.293Z,89.87
2024-03-16T15:02:34.903Z,90.12
2024-03-16T15:05:06.901Z,90.37
2024-03-16T15:07:38.347Z,90.50
2024-03-16T15:10:10.099Z,90.33
2024-03-16T15:12:40.018Z,90.11
2024-03-16T15:15:11.336Z,90.35
2024-03-16T15:17:41.155Z,90.55
2024-03-16T15:20:11.351Z,90.59
2024-03-16T15:22:41.086Z,90.21
2024-03-16T15:25:18.633Z,90.65
2024-03-16T15:27:57.608Z,90.98
2024-03-16T15:30:32.188Z,91.39
2024-03-16T15:33:04.633Z,91.54
2024-03-16T15:35:34.496Z,91.69
2024-03-16T15:38:04.591Z,91.96
2024-03-16T15:40:34.787Z,91.79
2024-03-16T15:43:04.792Z,91.83
2024-03-16T15:45:34.928Z,91.94
2024-03-16T15:48:09.495Z,92.02
2024-03-16T15:50:39.846Z,92.00
2024-03-16T15:53:09.512Z,92.36
2024-03-16T15:55:39.333Z,92.67
2024-03-16T15:58:09.014Z,92.72
2024-03-16T16:00:38.746Z,92.79
2024-03-16T16:03:08.507Z,92.82
2024-03-16T16:05:39.026Z,93.13
2024-03-16T16:08:10.582Z,93.55
2024-03-16T16:10:41.913Z,93.82
2024-03-16T16:13:18.373Z,93.27
2024-03-16T16:15:48.336Z,93.88
2024-03-16T16:18:18.109Z,93.93
2024-03-16T16:20:51.030Z,94.06
2024-03-16T16:23:21.537Z,94.54
2024-03-16T16:25:51.568Z,94.77
2024-03-16T16:28:21.708Z,95.03
2024-03-16T16:30:53.124Z,95.38
2024-03-16T16:33:23.933Z,95.45
2024-03-16T16:35:54.821Z,95.34
2024-03-16T16:38:27.325Z,96.07
2024-03-16T16:40:57.991Z,96.55
2024-03-16T16:43:30.242Z,96.92
2024-03-16T16:46:05.515Z,96.21
2024-03-16T16:48:39.500Z,96.23
2024-03-16T16:51:09.949Z,96.19
2024-03-16T16:53:39.769Z,96.56
2024-03-16T16:56:11.659Z,96.59
2024-03-16T16:58:41.932Z,96.61
2024-03-16T17:01:11.969Z,96.74
2024-03-16T17:03:42.150Z,96.44
2024-03-16T17:06:13.827Z,96.50
2024-03-16T17:08:43.626Z,96.73
2024-03-16T17:11:19.509Z,96.80
2024-03-16T17:13:53.201Z,96.84
2024-03-16T17:16:28.715Z,97.08
2024-03-16T17:19:02.469Z,97.42
2024-03-16T17:21:35.264Z,97.62
2024-03-16T17:24:09.481Z,97.66
2024-03-16T17:26:41.030Z,97.45
2024-03-16T17:29:12.321Z,97.47
2024-03-16T17:31:42.492Z,97.66
2024-03-16T17:34:12.290Z,97.73
2024-03-16T17:36:42.595Z,98.14
2024-03-16T17:39:17.486Z,97.85
2024-03-16T17:41:50.554Z,97.71
2024-03-16T17:44:20.542Z,97.64
2024-03-16T17:46:50.486Z,97.58
2024-03-16T17:49:21.074Z,97.47
2024-03-16T17:51:53.694Z,97.66
2024-03-16T17:54:25.564Z,97.84
2024-03-16T17:56:57.758Z,97.96
2024-03-16T17:59:27.844Z,97.79
2024-03-16T18:01:57.558Z,98.10
2024-03-16T18:04:31.284Z,97.42
2024-03-16T18:07:03.519Z,97.73
2024-03-16T18:09:33.964Z,97.91
2024-03-16T18:12:08.371Z,98.09
2024-03-16T18:14:41.836Z,98.94
2024-03-16T18:17:12.592Z,98.70
2024-03-16T18:19:42.531Z,98.89
2024-03-16T18:22:15.914Z,99.29
2024-03-16T18:24:50.454Z,99.70
2024-03-16T18:27:20.344Z,100.00
2024-03-16T18:29:50.143Z,100.00
2024-03-16T18:32:23.755Z,100.00
2024-03-16T18:34:53.523Z,100.00
2024-03-16T18:37:28.227Z,100.00
2024-03-16T18:39:58.070Z,100.00
2024-03-16T18:42:27.983Z,100.00
2024-03-16T18:44:58.012Z,100.00
2024-03-16T18:47:27.695Z,100.00
2024-03-16T18:49:57.642Z,100.00
2024-03-16T18:52:28.492Z,100.00
2024-03-16T18:54:58.660Z,100.00
2024-03-16T18:57:30.731Z,100.00
2024-03-16T19:00:00.990Z,100.00
2024-03-16T19:02:34.275Z,100.00
2024-03-16T19:05:07.298Z,100.00
2024-03-16T19:07:38.087Z,100.00
2024-03-16T19:10:13.623Z,100.00
2024-03-16T19:12:45.397Z,100.00
2024-03-16T19:15:17.728Z,100.00
2024-03-16T19:17:53.226Z,100.00
2024-03-16T19:20:26.222Z,100.00
2024-03-16T19:22:58.457Z,100.00
2024-03-16T19:25:28.231Z,100.00
2024-03-16T19:27:58.066Z,100.00
2024-03-16T19:30:27.837Z,100.00
2024-03-16T19:32:57.573Z,100.00
2024-03-16T19:35:27.427Z,100.00
2024-03-16T19:37:57.252Z,100.00
2024-03-16T19:40:27.066Z,100.00
2024-03-16T19:42:57.082Z,100.00
2024-03-16T19:45:27.619Z,100.00
2024-03-16T19:47:57.539Z,100.00
2024-03-16T19:50:27.237Z,100.00
2024-03-16T19:52:58.307Z,100.00
2024-03-16T19:55:28.596Z,100.00
2024-03-16T19:57:58.360Z,100.00
2024-03-16T20:00:28.249Z,100.00
2024-03-16T20:02:57.902Z,100.00
2024-03-16T20:05:29.425Z,100.00
2024-03-16T20:07:59.335Z,100.00
2024-03-16T20:10:29.268Z,100.00
2024-03-16T20:12:59.587Z,100.00
2024-03-16T20:15:29.416Z,100.00
2024-03-16T20:17:59.167Z,100.00
2024-03-16T20:20:29.195Z,100.00
2024-03-16T20:22:58.909Z,100.00
2024-03-16T20:25:28.925Z,100.00
2024-03-16T20:27:59.566Z,100.00
2024-03-16T20:30:29.586Z,100.00
2024-03-16T20:32:59.700Z,100.00
2024-03-16T20:35:29.450Z,100.00
2024-03-16T20:38:00.700Z,100.00
2024-03-16T20:40:30.786Z,100.00
2024-03-16T20:43:00.521Z,100.00
2024-03-16T20:45:30.248Z,100.00
2024-03-16T20:48:00.230Z,100.00
2024-03-16T20:50:30.453Z,100.00
2024-03-16T20:53:00.374Z,100.00
2024-03-16T20:55:30.043Z,100.00
2024-03-16T20:57:59.852Z,100.00
2024-03-16T21:00:31.620Z,100.00
2024-03-16T21:03:01.399Z,100.00
2024-03-16T21:05:31.340Z,100.00
2024-03-16T21:08:02.121Z,100.00
2024-03-16T21:10:32.136Z,100.00
2024-03-16T21:13:01.873Z,100.00
2024-03-16T21:15:31.631Z,100.00
2024-03-16T21:18:02.467Z,100.00
2024-03-16T21:20:32.225Z,100.00
2024-03-16T21:23:01.958Z,100.00
2024-03-16T21:25:31.750Z,100.00
2024-03-16T21:28:01.827Z,100.00
2024-03-16T21:30:31.907Z,100.00
2024-03-16T21:33:01.801Z,100.00
2024-03-16T21:35:33.509Z,100.00
2024-03-16T21:38:05.457Z,100.00
2024-03-16T21:40:36.835Z,100.00
2024-03-16T21:43:08.258Z,100.00
2024-03-16T21:45:40.504Z,100.00
2024-03-16T21:48:10.473Z,100.00
2024-03-16T21:50:42.434Z,100.00
2024-03-16T21:53:12.243Z,100.00
2024-03-16T21:55:41.969Z,99.89
2024-03-16T21:58:12.064Z,99.64
2024-03-16T22:00:42.215Z,99.52
2024-03-16T22:03:11.963Z,98.89
2024-03-16T22:05:43.105Z,98.24
2024-03-16T22:08:13.094Z,98.50
2024-03-16T22:10:42.936Z,98.36
2024-03-16T22:13:12.627Z,98.34
2024-03-16T22:15:42.326Z,98.63
2024-03-16T22:18:12.133Z,98.71
2024-03-16T22:20:42.363Z,98.58
2024-03-16T22:23:12.094Z,98.88
2024-03-16T22:25:41.857Z,99.16
2024-03-16T22:28:12.193Z,99.35
2024-03-16T22:30:41.993Z,99.38
2024-03-16T22:33:12.994Z,99.43
2024-03-16T22:35:42.803Z,99.61
2024-03-16T22:38:14.942Z,99.63
2024-03-16T22:40:45.665Z,98.50
2024-03-16T22:43:17.306Z,97.40
2024-03-16T22:45:48.255Z,96.78
2024-03-16T22:48:17.933Z,96.43
2024-03-16T22:50:47.740Z,95.93
2024-03-16T22:53:17.635Z,92.99
2024-03-16T22:55:48.393Z,91.29
2024-03-16T22:58:18.564Z,90.92
2024-03-16T23:00:53.397Z,89.04
2024-03-16T23:03:23.576Z,88.40
2024-03-16T23:05:53.879Z,87.70
2024-03-16T23:08:23.694Z,87.15
2024-03-16T23:10:53.512Z,87.47
2024-03-16T23:13:24.398Z,87.60
2024-03-16T23:15:57.049Z,87.96
2024-03-16T23:18:27.062Z,86.89
2024-03-16T23:20:57.935Z,86.95
2024-03-16T23:23:28.256Z,86.54
2024-03-16T23:26:00.625Z,86.66
2024-03-16T23:28:32.212Z,85.99
2024-03-16T23:31:02.184Z,86.25
2024-03-16T23:33:31.969Z,85.95
2024-03-16T23:36:02.580Z,84.84
2024-03-16T23:38:32.620Z,85.40
2024-03-16T23:41:04.563Z,85.47
2024-03-16T23:43:34.435Z,84.66
2024-03-16T23:46:04.260Z,83.19
2024-03-16T23:48:34.064Z,83.19
2024-03-16T23:51:03.957Z,83.03
2024-03-16T23:53:34.238Z,82.40
2024-03-16T23:56:06.212Z,82.01
2024-03-16T23:58:35.962Z,81.36
