createdAt,value
2023-02-05T00:07:43.780Z,8.10
2023-02-05T00:18:11.238Z,6.60
2023-02-05T00:28:39.321Z,7.00
2023-02-05T00:39:09.173Z,6.90
2023-02-05T00:49:36.935Z,6.00
2023-02-05T01:00:07.132Z,5.80
2023-02-05T01:10:35.078Z,4.10
2023-02-05T01:21:02.895Z,4.30
2023-02-05T01:31:30.893Z,3.20
2023-02-05T01:41:58.694Z,2.40
2023-02-05T01:52:26.935Z,3.30
2023-02-05T02:02:55.139Z,2.70
2023-02-05T02:13:23.709Z,3.30
2023-02-05T02:24:13.041Z,3.00
2023-02-05T02:34:45.110Z,4.10
2023-02-05T02:45:15.731Z,7.20
2023-02-05T02:55:45.665Z,3.90
2023-02-05T03:06:15.796Z,4.50
2023-02-05T03:16:43.392Z,2.60
2023-02-05T03:27:11.206Z,5.20
2023-02-05T03:37:48.270Z,6.00
2023-02-05T03:48:32.763Z,3.90
2023-02-05T03:59:02.635Z,4.40
2023-02-05T04:09:30.348Z,7.30
2023-02-05T04:19:57.882Z,7.90
2023-02-05T04:30:25.392Z,8.00
2023-02-05T04:40:52.961Z,7.60
2023-02-05T04:51:20.408Z,7.90
2023-02-05T05:01:48.124Z,8.40
2023-02-05T05:12:15.595Z,8.60
2023-02-05T05:22:43.216Z,8.80
2023-02-05T05:33:11.091Z,11.60
2023-02-05T05:43:47.886Z,9.00
2023-02-05T05:54:15.515Z,9.50
2023-02-05T06:04:43.209Z,10.70
2023-02-05T06:15:11.789Z,10.90
2023-02-05T06:25:39.414Z,24.70
2023-02-05T06:36:08.253Z,23.90
2023-02-05T06:46:35.848Z,17.80
2023-02-05T06:57:03.404Z,19.20
2023-02-05T07:07:30.972Z,19.70
2023-02-05T07:17:58.673Z,17.90
2023-02-05T07:28:26.299Z,13.00
2023-02-05T07:38:53.878Z,11.30
2023-02-05T07:49:21.500Z,10.00
2023-02-05T07:59:49.142Z,13.90
2023-02-05T08:10:17.051Z,11.50
2023-02-05T08:20:45.140Z,8.90
2023-02-05T08:31:18.216Z,11.90
2023-02-05T08:41:45.818Z,9.10
2023-02-05T08:52:13.337Z,9.50
2023-02-05T09:02:41.847Z,8.50
2023-02-05T09:23:35.585Z,11.10
2023-02-05T09:34:04.830Z,5.00
2023-02-05T09:44:50.406Z,5.50
2023-02-05T09:55:24.878Z,5.00
2023-02-05T10:06:09.114Z,3.10
2023-02-05T10:17:05.907Z,5.00
2023-02-05T10:27:42.879Z,11.70
2023-02-05T10:38:17.207Z,6.90
2023-02-05T10:48:50.274Z,6.60
2023-02-05T10:59:25.873Z,4.10
2023-02-05T11:09:54.606Z,6.30
2023-02-05T11:20:36.560Z,5.40
2023-02-05T11:31:21.722Z,4.20
2023-02-05T11:41:51.813Z,4.50
2023-02-05T11:52:28.515Z,4.40
2023-02-05T12:03:06.445Z,5.10
2023-02-05T12:13:47.566Z,5.80
2023-02-05T12:24:47.548Z,4.60
2023-02-05T12:35:37.549Z,5.10
2023-02-05T12:46:20.013Z,5.80
2023-02-05T12:56:56.310Z,7.50
2023-02-05T13:07:31.976Z,8.00
2023-02-05T13:18:03.830Z,9.30
2023-02-05T13:28:43.230Z,9.10
2023-02-05T13:39:34.323Z,6.30
2023-02-05T13:50:29.462Z,6.50
2023-02-05T14:01:02.633Z,5.00
2023-02-05T14:11:30.858Z,6.90
2023-02-05T14:22:11.501Z,5.50
2023-02-05T14:33:01.116Z,4.70
2023-02-05T14:43:35.454Z,3.90
2023-02-05T14:54:08.248Z,4.10
2023-02-05T15:04:46.093Z,5.50
2023-02-05T15:15:32.794Z,7.40
2023-02-05T15:26:05.424Z,8.10
2023-02-05T15:36:41.490Z,9.70
2023-02-05T15:47:18.796Z,10.70
2023-02-05T15:57:47.005Z,10.90
2023-02-05T16:08:23.472Z,11.10
2023-02-05T16:18:57.262Z,14.30
2023-02-05T16:29:38.982Z,13.60
2023-02-05T16:40:14.722Z,12.20
2023-02-05T17:01:11.650Z,15.20
2023-02-05T17:11:42.108Z,19.90
2023-02-05T17:22:22.758Z,14.30
2023-02-05T17:32:51.261Z,31.60
2023-02-05T17:43:18.898Z,23.80
2023-02-05T17:53:46.424Z,32.00
2023-02-05T18:04:14.622Z,34.90
2023-02-05T18:14:42.160Z,35.60
2023-02-05T18:25:10.483Z,35.50
2023-02-05T18:35:39.517Z,22.50
2023-02-05T18:46:12.700Z,15.20
2023-02-05T18:56:40.328Z,15.20
2023-02-05T19:07:07.959Z,14.70
2023-02-05T19:17:35.591Z,14.90
2023-02-05T19:28:03.305Z,20.00
2023-02-05T19:38:31.923Z,21.20
2023-02-05T20:09:54.671Z,21.70
2023-02-05T20:20:33.158Z,16.20
2023-02-05T20:31:19.340Z,16.10
2023-02-05T20:41:47.959Z,13.90
2023-02-05T21:02:41.445Z,13.60
2023-02-05T21:13:09.006Z,17.20
2023-02-05T21:23:36.727Z,15.20
2023-02-05T21:34:05.028Z,19.10
2023-02-05T21:44:32.659Z,31.20
2023-02-05T21:55:00.229Z,22.90
2023-02-05T22:05:28.156Z,23.50
2023-02-05T22:16:05.711Z,23.80
2023-02-05T22:26:36.197Z,26.30
2023-02-05T22:37:03.954Z,29.80
2023-02-05T22:47:31.663Z,29.50
2023-02-05T22:57:59.235Z,29.70
2023-02-05T23:08:26.837Z,32.80
2023-02-05T23:18:56.955Z,34.60
2023-02-05T23:29:24.422Z,43.80
2023-02-05T23:39:51.945Z,51.20
2023-02-05T23:50:19.905Z,51.30
