createdAt,value
2018-05-21T00:01:36.100Z,102046.80
2018-05-21T00:04:03.626Z,102041.00
2018-05-21T00:06:31.153Z,102041.64
2018-05-21T00:08:58.673Z,102044.39
2018-05-21T00:11:26.224Z,102041.94
2018-05-21T00:13:53.752Z,102034.85
2018-05-21T00:16:21.276Z,102040.63
2018-05-21T00:18:48.811Z,102031.17
2018-05-21T00:21:16.361Z,102031.77
2018-05-21T00:23:43.889Z,102027.92
2018-05-21T00:26:11.421Z,102028.60
2018-05-21T00:28:38.955Z,102026.85
2018-05-21T00:31:06.485Z,102025.66
2018-05-21T00:33:34.004Z,102018.11
2018-05-21T00:36:01.516Z,102022.73
2018-05-21T00:38:29.042Z,102015.61
2018-05-21T00:40:56.573Z,102022.89
2018-05-21T00:43:24.091Z,102020.78
2018-05-21T00:45:51.615Z,102021.17
2018-05-21T00:48:19.140Z,102017.13
2018-05-21T00:50:46.655Z,102016.77
2018-05-21T00:53:14.177Z,102011.44
2018-05-21T00:55:41.705Z,102020.94
2018-05-21T00:58:09.233Z,102017.80
2018-05-21T01:00:36.756Z,102022.00
2018-05-21T01:03:04.283Z,102017.63
2018-05-21T01:05:31.817Z,102016.31
2018-05-21T01:07:59.340Z,102011.94
2018-05-21T01:10:26.861Z,102012.53
2018-05-21T01:12:54.383Z,102017.98
2018-05-21T01:15:21.908Z,102020.44
2018-05-21T01:17:49.433Z,102022.77
2018-05-21T01:20:16.954Z,102018.36
2018-05-21T01:22:44.480Z,102011.28
2018-05-21T01:25:12.015Z,102015.38
2018-05-21T01:27:39.540Z,102015.88
2018-05-21T01:30:07.064Z,102016.03
2018-05-21T01:32:34.594Z,102016.59
2018-05-21T01:35:02.124Z,102013.95
2018-05-21T01:37:29.680Z,102020.78
2018-05-21T01:39:57.210Z,102021.77
2018-05-21T01:42:24.740Z,102017.80
2018-05-21T01:44:52.256Z,102018.71
2018-05-21T01:47:19.783Z,102021.48
2018-05-21T01:49:47.308Z,102025.17
2018-05-21T01:52:14.825Z,102030.20
2018-05-21T01:54:42.348Z,102026.37
2018-05-21T01:57:09.885Z,102026.78
2018-05-21T01:59:37.413Z,102025.76
2018-05-21T02:02:04.930Z,102022.58
2018-05-21T02:04:32.459Z,102027.47
2018-05-21T02:06:59.986Z,102022.11
2018-05-21T02:09:27.516Z,102016.63
2018-05-21T02:11:55.037Z,102018.75
2018-05-21T02:14:22.569Z,102013.68
2018-05-21T02:16:50.088Z,102015.61
2018-05-21T02:19:17.620Z,102011.30
2018-05-21T02:21:45.140Z,102006.41
2018-05-21T02:24:12.669Z,102009.95
2018-05-21T02:26:40.183Z,102006.45
2018-05-21T02:29:07.714Z,102000.55
2018-05-21T02:31:35.243Z,102002.52
2018-05-21T02:34:02.785Z,102003.73
2018-05-21T02:36:30.300Z,101998.71
2018-05-21T02:38:57.828Z,102004.91
2018-05-21T02:41:25.352Z,102003.97
2018-05-21T02:43:52.879Z,101996.77
2018-05-21T02:46:20.396Z,102001.28
2018-05-21T02:48:47.919Z,102009.12
2018-05-21T02:51:15.443Z,102005.73
2018-05-21T02:53:42.973Z,102014.73
2018-05-21T02:56:10.521Z,102005.00
2018-05-21T02:58:38.036Z,102009.19
2018-05-21T03:01:05.553Z,102012.66
2018-05-21T03:03:33.085Z,102008.69
2018-05-21T03:06:00.611Z,102008.45
2018-05-21T03:08:28.132Z,102004.23
2018-05-21T03:10:55.665Z,102006.70
2018-05-21T03:13:23.194Z,102000.05
2018-05-21T03:15:50.713Z,102002.89
2018-05-21T03:18:18.238Z,102001.91
2018-05-21T03:20:45.768Z,102000.70
2018-05-21T03:23:13.291Z,102001.88
2018-05-21T03:25:40.813Z,102001.91
2018-05-21T03:28:08.352Z,102000.02
2018-05-21T03:30:35.874Z,102004.23
2018-05-21T03:33:03.395Z,102000.94
2018-05-21T03:35:30.930Z,102007.20
2018-05-21T03:37:58.454Z,102007.13
2018-05-21T03:40:25.975Z,102013.88
2018-05-21T03:42:53.500Z,102010.81
2018-05-21T03:45:21.024Z,102012.63
2018-05-21T03:47:48.547Z,102012.59
2018-05-21T03:50:16.071Z,102014.42
2018-05-21T03:52:43.599Z,102007.81
2018-05-21T03:55:11.127Z,102003.91
2018-05-21T03:57:38.657Z,102007.07
2018-05-21T04:00:18.021Z,102003.87
2018-05-21T04:02:57.401Z,102009.77
2018-05-21T04:05:24.925Z,102012.70
2018-05-21T04:07:52.449Z,102009.56
2018-05-21T04:10:19.964Z,102012.49
2018-05-21T04:12:48.294Z,102012.39
2018-05-21T04:15:15.814Z,102010.09
2018-05-21T04:17:43.337Z,102014.92
2018-05-21T04:20:10.860Z,102011.45
2018-05-21T04:22:38.383Z,102009.34
2018-05-21T04:25:05.925Z,102012.34
2018-05-21T04:27:33.443Z,102007.25
2018-05-21T04:30:00.966Z,102011.80
2018-05-21T04:32:28.490Z,102009.80
2018-05-21T04:34:56.012Z,102010.64
2018-05-21T04:37:23.541Z,102013.56
2018-05-21T04:39:51.070Z,102019.33
2018-05-21T04:42:18.625Z,102016.27
2018-05-21T04:44:46.189Z,102015.10
2018-05-21T04:47:13.719Z,102012.87
2018-05-21T04:49:41.245Z,102011.93
2018-05-21T04:52:08.781Z,102018.31
2018-05-21T04:54:36.297Z,102017.14
2018-05-21T04:57:03.818Z,102018.24
2018-05-21T04:59:31.332Z,102014.26
2018-05-21T05:01:58.873Z,102014.88
2018-05-21T05:04:26.402Z,102010.88
2018-05-21T05:06:53.957Z,102010.94
2018-05-21T05:09:21.485Z,102006.41
2018-05-21T05:11:49.009Z,102007.69
2018-05-21T05:14:16.529Z,102002.61
2018-05-21T05:16:44.062Z,102006.66
2018-05-21T05:19:11.584Z,102001.62
2018-05-21T05:21:39.112Z,101995.53
2018-05-21T05:24:06.634Z,102000.26
2018-05-21T05:26:34.217Z,101998.22
2018-05-21T05:29:01.697Z,101998.61
2018-05-21T05:31:29.231Z,102002.08
2018-05-21T05:33:56.750Z,101998.73
2018-05-21T05:36:24.304Z,102005.22
2018-05-21T05:38:51.820Z,101997.17
2018-05-21T05:41:19.342Z,102000.90
2018-05-21T05:43:46.870Z,102005.10
2018-05-21T05:46:14.399Z,101995.45
2018-05-21T05:48:41.940Z,101995.36
2018-05-21T05:51:09.464Z,101992.77
2018-05-21T05:53:36.985Z,101990.23
2018-05-21T05:56:04.552Z,101997.42
2018-05-21T05:58:32.080Z,101993.95
2018-05-21T06:00:59.630Z,101991.10
2018-05-21T06:03:27.170Z,101993.78
2018-05-21T06:05:54.688Z,101989.95
2018-05-21T06:08:22.224Z,101983.93
2018-05-21T06:10:49.750Z,101983.91
2018-05-21T06:13:17.281Z,101978.96
2018-05-21T06:15:44.870Z,101977.80
2018-05-21T06:18:12.405Z,101977.97
2018-05-21T06:20:39.930Z,101978.80
2018-05-21T06:23:07.460Z,101983.89
2018-05-21T06:25:34.997Z,101975.87
2018-05-21T06:28:02.521Z,101966.42
2018-05-21T06:30:30.058Z,101971.18
2018-05-21T06:32:57.603Z,101972.74
2018-05-21T06:35:25.127Z,101970.03
2018-05-21T06:37:52.726Z,101974.80
2018-05-21T06:40:20.248Z,101965.42
2018-05-21T06:42:47.783Z,101961.02
2018-05-21T06:45:15.835Z,101956.31
2018-05-21T06:47:43.400Z,101952.69
2018-05-21T06:50:10.913Z,101956.12
2018-05-21T06:52:38.441Z,101952.39
2018-05-21T06:55:05.973Z,101949.13
2018-05-21T06:57:33.521Z,101950.35
2018-05-21T07:00:01.061Z,101947.71
2018-05-21T07:02:28.613Z,101949.17
2018-05-21T07:04:56.140Z,101948.25
2018-05-21T07:07:23.669Z,101941.34
2018-05-21T07:09:51.193Z,101943.36
2018-05-21T07:12:18.722Z,101933.17
2018-05-21T07:14:46.268Z,101932.63
2018-05-21T07:17:13.788Z,101928.54
2018-05-21T07:19:41.329Z,101924.98
2018-05-21T07:22:08.843Z,101921.42
2018-05-21T07:24:36.365Z,101907.11
2018-05-21T07:27:03.902Z,101910.06
2018-05-21T07:29:31.441Z,101911.50
2018-05-21T07:31:58.965Z,101913.55
2018-05-21T07:34:26.484Z,101908.09
2018-05-21T07:36:54.006Z,101909.31
2018-05-21T07:39:21.544Z,101902.48
2018-05-21T07:41:49.080Z,101904.77
2018-05-21T07:44:16.605Z,101903.12
2018-05-21T07:46:44.132Z,101904.75
2018-05-21T07:49:11.658Z,101897.17
2018-05-21T07:51:39.254Z,101896.99
2018-05-21T07:54:06.741Z,101901.73
2018-05-21T07:56:34.269Z,101894.70
2018-05-21T07:59:01.794Z,101888.44
2018-05-21T08:01:29.331Z,101885.33
2018-05-21T08:03:56.854Z,101880.10
2018-05-21T08:06:24.385Z,101875.15
2018-05-21T08:08:51.918Z,101881.23
2018-05-21T08:11:19.437Z,101867.82
2018-05-21T08:13:46.959Z,101864.06
2018-05-21T08:16:14.476Z,101851.11
2018-05-21T08:18:42.002Z,101849.36
2018-05-21T08:21:09.533Z,101849.38
2018-05-21T08:23:37.130Z,101848.45
2018-05-21T08:26:04.654Z,101850.16
2018-05-21T08:28:32.178Z,101851.64
2018-05-21T08:30:59.716Z,101841.97
2018-05-21T08:33:27.327Z,101836.44
2018-05-21T08:35:54.863Z,101837.05
2018-05-21T08:38:22.380Z,101832.10
2018-05-21T08:40:49.906Z,101839.78
2018-05-21T08:43:17.434Z,101827.11
2018-05-21T08:45:45.024Z,101815.05
2018-05-21T08:48:12.554Z,101818.47
2018-05-21T08:50:40.145Z,101818.64
2018-05-21T08:53:07.707Z,101811.25
2018-05-21T08:55:35.268Z,101805.73
2018-05-21T08:58:02.794Z,101816.80
2018-05-21T09:00:30.417Z,101799.89
2018-05-21T09:02:57.877Z,101798.16
2018-05-21T09:05:25.399Z,101805.81
2018-05-21T09:07:52.984Z,101793.41
2018-05-21T09:10:20.527Z,101796.70
2018-05-21T09:12:48.053Z,101799.33
2018-05-21T09:15:15.588Z,101789.55
2018-05-21T09:17:43.119Z,101783.80
2018-05-21T09:20:10.672Z,101775.22
2018-05-21T09:22:38.245Z,101789.95
2018-05-21T09:25:05.776Z,101780.92
2018-05-21T09:27:33.322Z,101779.98
2018-05-21T09:30:00.856Z,101769.78
2018-05-21T09:32:28.408Z,101766.21
2018-05-21T09:34:55.956Z,101765.48
2018-05-21T09:37:23.485Z,101768.86
2018-05-21T09:39:51.020Z,101755.11
2018-05-21T09:42:18.550Z,101760.94
2018-05-21T09:44:46.082Z,101757.67
2018-05-21T09:47:13.621Z,101755.78
2018-05-21T09:49:41.145Z,101749.92
2018-05-21T09:52:08.665Z,101760.30
2018-05-21T09:54:36.198Z,101757.64
2018-05-21T09:57:03.729Z,101752.34
2018-05-21T09:59:31.265Z,101754.01
2018-05-21T10:01:58.856Z,101741.73
2018-05-21T10:04:26.399Z,101751.69
2018-05-21T10:06:53.930Z,101742.00
2018-05-21T10:09:21.455Z,101738.86
2018-05-21T10:11:48.989Z,101730.23
2018-05-21T10:14:16.513Z,101727.17
2018-05-21T10:16:44.049Z,101730.17
2018-05-21T10:19:11.587Z,101714.86
2018-05-21T10:21:39.119Z,101725.48
2018-05-21T10:24:06.641Z,101720.66
2018-05-21T10:26:34.171Z,101711.81
2018-05-21T10:29:01.696Z,101716.22
2018-05-21T10:31:29.219Z,101706.85
2018-05-21T10:33:56.732Z,101704.95
2018-05-21T10:36:24.260Z,101711.35
2018-05-21T10:38:51.791Z,101699.41
2018-05-21T10:41:19.331Z,101695.11
2018-05-21T10:43:46.922Z,101692.96
2018-05-21T10:46:14.430Z,101694.69
2018-05-21T10:48:41.964Z,101678.74
2018-05-21T10:51:09.492Z,101691.77
2018-05-21T10:53:37.026Z,101685.50
2018-05-21T10:56:04.586Z,101690.73
2018-05-21T10:58:32.109Z,101685.84
2018-05-21T11:00:59.670Z,101678.30
2018-05-21T11:03:27.193Z,101694.74
2018-05-21T11:05:54.717Z,101673.66
2018-05-21T11:08:22.271Z,101674.78
2018-05-21T11:10:49.826Z,101667.70
2018-05-21T11:13:17.357Z,101667.70
2018-05-21T11:15:44.881Z,101674.25
2018-05-21T11:18:13.630Z,101684.08
2018-05-21T11:20:41.148Z,101669.61
2018-05-21T11:23:08.665Z,101663.13
2018-05-21T11:25:36.200Z,101654.53
2018-05-21T11:28:03.896Z,101657.51
2018-05-21T11:30:31.424Z,101644.02
2018-05-21T11:32:58.964Z,101653.20
2018-05-21T11:35:26.569Z,101631.97
2018-05-21T11:37:54.098Z,101630.59
2018-05-21T11:40:24.184Z,101631.92
2018-05-21T11:42:51.706Z,101625.64
2018-05-21T11:45:21.097Z,101633.20
2018-05-21T11:47:48.627Z,101627.72
2018-05-21T11:50:16.993Z,101621.62
2018-05-21T11:52:44.541Z,101617.12
2018-05-21T11:55:12.084Z,101616.75
2018-05-21T11:57:39.608Z,101612.63
2018-05-21T12:00:07.129Z,101607.22
2018-05-21T12:02:34.730Z,101598.78
2018-05-21T12:05:02.206Z,101611.58
2018-05-21T12:07:29.737Z,101594.49
2018-05-21T12:09:57.270Z,101589.45
2018-05-21T12:12:24.797Z,101584.11
2018-05-21T12:14:52.329Z,101575.91
2018-05-21T12:17:19.868Z,101584.27
2018-05-21T12:19:47.395Z,101580.41
2018-05-21T12:22:14.925Z,101582.58
2018-05-21T12:24:42.448Z,101580.86
2018-05-21T12:27:09.990Z,101577.98
2018-05-21T12:29:37.534Z,101568.02
2018-05-21T12:32:05.063Z,101571.34
2018-05-21T12:34:32.588Z,101570.93
2018-05-21T12:37:00.112Z,101550.59
2018-05-21T12:39:27.637Z,101553.50
2018-05-21T12:41:55.164Z,101562.70
2018-05-21T12:44:23.764Z,101558.40
2018-05-21T12:46:51.285Z,101553.08
2018-05-21T12:49:18.848Z,101543.08
2018-05-21T12:51:46.395Z,101552.56
2018-05-21T12:54:14.570Z,101551.30
2018-05-21T12:56:42.087Z,101547.17
2018-05-21T12:59:09.654Z,101545.77
2018-05-21T13:01:37.180Z,101553.41
2018-05-21T13:04:04.700Z,101528.53
2018-05-21T13:06:32.231Z,101530.51
2018-05-21T13:08:59.758Z,101544.78
2018-05-21T13:11:27.275Z,101536.70
2018-05-21T13:13:54.794Z,101523.82
2018-05-21T13:16:22.370Z,101520.75
2018-05-21T13:18:49.911Z,101521.31
2018-05-21T13:21:17.423Z,101502.75
2018-05-21T13:23:45.053Z,101505.68
2018-05-21T13:26:12.583Z,101519.75
2018-05-21T13:28:40.098Z,101508.53
2018-05-21T13:31:07.729Z,101509.50
2018-05-21T13:33:35.265Z,101513.25
2018-05-21T13:36:02.811Z,101503.99
2018-05-21T13:38:30.375Z,101509.04
2018-05-21T13:40:57.901Z,101504.84
2018-05-21T13:43:25.430Z,101491.15
2018-05-21T13:45:52.951Z,101486.62
2018-05-21T13:48:20.478Z,101480.50
2018-05-21T13:50:48.021Z,101489.44
2018-05-21T13:53:15.591Z,101493.92
2018-05-21T13:55:43.108Z,101477.28
2018-05-21T13:58:10.624Z,101487.03
2018-05-21T14:00:38.145Z,101492.87
2018-05-21T14:03:05.672Z,101471.84
2018-05-21T14:05:33.192Z,101478.84
2018-05-21T14:08:00.723Z,101478.52
2018-05-21T14:10:28.240Z,101478.19
2018-05-21T14:12:55.771Z,101480.08
2018-05-21T14:15:23.299Z,101475.77
2018-05-21T14:17:50.811Z,101479.12
2018-05-21T14:20:18.346Z,101465.65
2018-05-21T14:22:45.878Z,101463.56
2018-05-21T14:25:13.435Z,101461.83
2018-05-21T14:27:40.965Z,101454.37
2018-05-21T14:30:08.494Z,101454.08
2018-05-21T14:32:36.016Z,101462.77
2018-05-21T14:35:03.540Z,101438.27
2018-05-21T14:37:31.064Z,101431.70
2018-05-21T14:39:58.589Z,101440.53
2018-05-21T14:42:26.119Z,101427.00
2018-05-21T14:44:53.642Z,101433.58
2018-05-21T14:47:21.171Z,101422.70
2018-05-21T14:49:48.705Z,101430.09
2018-05-21T14:52:16.223Z,101414.64
2018-05-21T14:54:43.747Z,101411.78
2018-05-21T14:57:11.275Z,101420.13
2018-05-21T14:59:38.792Z,101416.40
2018-05-21T15:02:06.417Z,101414.84
2018-05-21T15:04:33.888Z,101412.36
2018-05-21T15:07:01.411Z,101416.36
2018-05-21T15:09:28.938Z,101406.75
2018-05-21T15:11:56.467Z,101406.60
2018-05-21T15:14:23.992Z,101392.69
2018-05-21T15:16:51.515Z,101399.59
2018-05-21T15:19:19.045Z,101389.63
2018-05-21T15:21:46.570Z,101394.19
2018-05-21T15:24:14.092Z,101387.58
2018-05-21T15:26:41.615Z,101378.59
2018-05-21T15:29:09.146Z,101380.41
2018-05-21T15:31:36.671Z,101376.70
2018-05-21T15:34:04.206Z,101375.66
2018-05-21T15:36:31.739Z,101375.51
2018-05-21T15:38:59.268Z,101368.18
2018-05-21T15:41:26.791Z,101360.23
2018-05-21T15:43:54.315Z,101368.18
2018-05-21T15:46:21.860Z,101365.03
2018-05-21T15:48:49.388Z,101367.12
2018-05-21T15:51:16.918Z,101365.64
2018-05-21T15:53:44.469Z,101363.36
2018-05-21T15:56:11.996Z,101367.44
2018-05-21T15:58:39.525Z,101355.16
2018-05-21T16:01:07.055Z,101351.75
2018-05-21T16:03:34.575Z,101362.53
2018-05-21T16:06:02.101Z,101349.44
2018-05-21T16:08:29.644Z,101350.16
2018-05-21T16:10:57.188Z,101349.93
2018-05-21T16:13:24.782Z,101339.78
2018-05-21T16:15:52.277Z,101346.13
2018-05-21T16:18:19.800Z,101344.25
2018-05-21T16:20:47.323Z,101339.38
2018-05-21T16:23:14.883Z,101345.58
2018-05-21T16:25:42.440Z,101339.73
2018-05-21T16:28:09.962Z,101338.83
2018-05-21T16:30:37.532Z,101332.97
2018-05-21T16:33:05.057Z,101337.51
2018-05-21T16:35:32.598Z,101331.67
2018-05-21T16:38:00.860Z,101324.44
2018-05-21T16:40:28.503Z,101322.42
2018-05-21T16:42:56.055Z,101328.77
2018-05-21T16:45:23.575Z,101323.09
2018-05-21T16:47:51.207Z,101327.08
2018-05-21T16:50:18.758Z,101331.66
2018-05-21T16:52:46.368Z,101323.77
2018-05-21T16:55:13.911Z,101327.45
2018-05-21T16:57:41.439Z,101324.71
2018-05-21T17:00:09.036Z,101321.52
2018-05-21T17:02:36.563Z,101319.54
2018-05-21T17:05:04.138Z,101311.47
2018-05-21T17:07:31.800Z,101316.38
2018-05-21T17:09:59.445Z,101316.77
2018-05-21T17:12:27.021Z,101311.11
2018-05-21T17:14:54.667Z,101316.16
2018-05-21T17:17:22.192Z,101305.90
2018-05-21T17:19:49.949Z,101308.20
2018-05-21T17:22:17.656Z,101308.21
2018-05-21T17:24:45.318Z,101306.31
2018-05-21T17:27:12.878Z,101309.33
2018-05-21T17:29:40.422Z,101310.48
2018-05-21T17:32:07.950Z,101305.23
2018-05-21T17:34:35.665Z,101316.61
2018-05-21T17:37:03.296Z,101312.25
2018-05-21T17:39:30.812Z,101316.33
2018-05-21T17:41:58.451Z,101317.77
2018-05-21T17:44:25.974Z,101315.10
2018-05-21T17:46:53.495Z,101315.67
2018-05-21T17:49:21.105Z,101314.88
2018-05-21T17:51:48.706Z,101321.29
2018-05-21T17:54:16.242Z,101317.77
2018-05-21T17:56:43.769Z,101318.66
2018-05-21T17:59:11.367Z,101319.62
2018-05-21T18:01:38.887Z,101319.55
2018-05-21T18:04:06.422Z,101318.51
2018-05-21T18:06:34.065Z,101322.42
2018-05-21T18:09:01.688Z,101322.06
2018-05-21T18:11:29.388Z,101320.91
2018-05-21T18:13:56.980Z,101318.20
2018-05-21T18:16:24.745Z,101314.89
2018-05-21T18:18:52.336Z,101321.40
2018-05-21T18:21:19.861Z,101325.20
2018-05-21T18:23:47.400Z,101322.53
2018-05-21T18:26:15.035Z,101321.33
2018-05-21T18:28:42.590Z,101326.90
2018-05-21T18:31:10.125Z,101317.42
2018-05-21T18:33:37.654Z,101321.14
2018-05-21T18:36:05.310Z,101319.78
2018-05-21T18:38:32.787Z,101323.25
2018-05-21T18:41:00.317Z,101323.76
2018-05-21T18:43:27.861Z,101323.02
2018-05-21T18:45:55.387Z,101324.29
2018-05-21T18:48:23.065Z,101321.63
2018-05-21T18:50:50.536Z,101320.00
2018-05-21T18:53:18.093Z,101320.38
2018-05-21T18:55:45.656Z,101314.66
2018-05-21T18:58:13.188Z,101317.34
2018-05-21T19:00:40.729Z,101317.55
2018-05-21T19:03:08.284Z,101315.52
2018-05-21T19:05:35.822Z,101321.39
2018-05-21T19:08:03.376Z,101318.73
2018-05-21T19:10:31.358Z,101323.95
2018-05-21T19:12:58.978Z,101325.05
2018-05-21T19:15:26.497Z,101320.77
2018-05-21T19:17:54.024Z,101320.63
2018-05-21T19:20:21.558Z,101328.12
2018-05-21T19:22:49.090Z,101330.31
2018-05-21T19:25:16.611Z,101329.95
2018-05-21T19:27:44.245Z,101335.97
2018-05-21T19:30:11.770Z,101336.49
2018-05-21T19:32:39.330Z,101330.66
2018-05-21T19:35:06.893Z,101334.61
2018-05-21T19:37:34.481Z,101340.66
2018-05-21T19:40:02.010Z,101341.78
2018-05-21T19:42:29.597Z,101346.25
2018-05-21T19:44:57.129Z,101346.53
2018-05-21T19:47:24.726Z,101342.22
2018-05-21T19:49:52.266Z,101341.85
2018-05-21T19:52:19.808Z,101337.86
2018-05-21T19:54:47.332Z,101347.53
2018-05-21T19:57:14.864Z,101345.80
2018-05-21T19:59:42.385Z,101344.23
2018-05-21T20:02:09.908Z,101345.28
2018-05-21T20:04:37.435Z,101345.78
2018-05-21T20:07:04.965Z,101343.97
2018-05-21T20:09:32.497Z,101342.98
2018-05-21T20:12:00.015Z,101346.72
2018-05-21T20:14:27.541Z,101336.95
2018-05-21T20:16:55.072Z,101344.34
2018-05-21T20:19:22.666Z,101343.42
2018-05-21T20:21:50.152Z,101343.39
2018-05-21T20:24:17.682Z,101340.45
2018-05-21T20:26:45.207Z,101337.14
2018-05-21T20:29:12.748Z,101341.22
2018-05-21T20:31:40.272Z,101341.67
2018-05-21T20:34:07.808Z,101341.93
2018-05-21T20:36:35.343Z,101341.39
2018-05-21T20:39:02.872Z,101337.17
2018-05-21T20:41:30.400Z,101338.78
2018-05-21T20:43:57.970Z,101343.45
2018-05-21T20:46:25.501Z,101334.13
2018-05-21T20:48:53.020Z,101334.81
2018-05-21T20:51:20.629Z,101333.84
2018-05-21T20:53:48.161Z,101331.74
2018-05-21T20:56:15.675Z,101332.28
2018-05-21T20:58:43.185Z,101332.98
2018-05-21T21:01:10.724Z,101332.76
2018-05-21T21:03:38.244Z,101336.13
2018-05-21T21:06:05.760Z,101330.11
2018-05-21T21:08:33.298Z,101338.77
2018-05-21T21:11:00.815Z,101332.72
2018-05-21T21:13:28.339Z,101337.23
2018-05-21T21:15:55.860Z,101338.74
2018-05-21T21:18:23.376Z,101333.69
2018-05-21T21:20:50.900Z,101336.12
2018-05-21T21:23:18.446Z,101331.84
2018-05-21T21:25:45.977Z,101332.13
2018-05-21T21:28:13.492Z,101332.58
2018-05-21T21:30:41.015Z,101337.23
2018-05-21T21:33:08.542Z,101336.98
2018-05-21T21:35:36.067Z,101341.55
2018-05-21T21:38:03.594Z,101336.28
2018-05-21T21:40:31.126Z,101332.44
2018-05-21T21:42:58.655Z,101330.53
2018-05-21T21:45:26.169Z,101329.37
2018-05-21T21:47:53.687Z,101326.67
2018-05-21T21:50:21.214Z,101322.83
2018-05-21T21:52:48.743Z,101323.95
2018-05-21T21:55:16.272Z,101322.95
2018-05-21T21:57:43.797Z,101320.14
2018-05-21T22:00:11.327Z,101326.34
2018-05-21T22:02:38.859Z,101324.38
2018-05-21T22:05:06.392Z,101316.67
2018-05-21T22:07:33.945Z,101320.96
2018-05-21T22:10:01.463Z,101314.98
2018-05-21T22:12:28.991Z,101316.91
2018-05-21T22:14:56.514Z,101319.06
2018-05-21T22:17:24.027Z,101318.33
2018-05-21T22:19:51.555Z,101311.27
2018-05-21T22:22:19.096Z,101318.58
2018-05-21T22:24:46.653Z,101321.59
2018-05-21T22:27:14.179Z,101308.69
2018-05-21T22:29:41.709Z,101306.42
2018-05-21T22:32:09.255Z,101304.19
2018-05-21T22:34:36.823Z,101300.00
2018-05-21T22:37:04.347Z,101304.08
2018-05-21T22:39:31.876Z,101302.19
2018-05-21T22:41:59.399Z,101299.56
2018-05-21T22:44:26.924Z,101292.91
2018-05-21T22:46:54.440Z,101292.64
2018-05-21T22:49:21.953Z,101297.63
2018-05-21T22:51:49.550Z,101294.05
2018-05-21T22:54:28.795Z,101289.79
2018-05-21T22:56:56.316Z,101290.09
2018-05-21T22:59:23.840Z,101289.41
2018-05-21T23:01:51.356Z,101287.94
2018-05-21T23:04:18.870Z,101290.27
2018-05-21T23:06:46.387Z,101281.87
2018-05-21T23:09:13.916Z,101283.18
2018-05-21T23:11:41.445Z,101276.95
2018-05-21T23:14:08.976Z,101273.34
2018-05-21T23:16:36.538Z,101272.36
2018-05-21T23:19:04.065Z,101273.97
2018-05-21T23:21:31.589Z,101276.94
2018-05-21T23:23:59.113Z,101275.98
2018-05-21T23:26:26.643Z,101273.36
2018-05-21T23:28:54.207Z,101271.14
2018-05-21T23:31:21.727Z,101274.70
2018-05-21T23:33:49.258Z,101270.13
2018-05-21T23:36:16.780Z,101271.25
2018-05-21T23:38:44.298Z,101270.39
2018-05-21T23:41:11.833Z,101271.64
2018-05-21T23:43:39.350Z,101271.95
