createdAt,value
2023-02-12T00:03:07.317Z,0.2
2023-02-12T00:08:44.553Z,0.3
2023-02-12T00:14:21.488Z,0
2023-02-12T00:19:28.477Z,-0.3
2023-02-12T00:25:06.532Z,-0.5
2023-02-12T00:30:45.662Z,-0.2
2023-02-12T00:36:08.894Z,-0.3
2023-02-12T00:41:47.485Z,-0.6
2023-02-12T00:47:24.749Z,-0.6
2023-02-12T00:53:05.555Z,-0.8
2023-02-12T00:58:43.092Z,-0.8
2023-02-12T01:04:20.548Z,-0.5
2023-02-12T01:09:58.517Z,-0.4
2023-02-12T01:15:35.598Z,-0.4
2023-02-12T01:21:14.717Z,-0.6
2023-02-12T01:26:37.273Z,-0.9
2023-02-12T01:32:16.690Z,-1
2023-02-12T01:37:56.857Z,-1.1
2023-02-12T01:43:35.547Z,-1
2023-02-12T01:49:13.298Z,-1.1
2023-02-12T01:54:51.201Z,-1.2
2023-02-12T02:00:29.133Z,-1.3
2023-02-12T02:06:07.078Z,-1.4
2023-02-12T02:11:29.301Z,-1.6
2023-02-12T02:17:07.348Z,-1.7
2023-02-12T02:22:45.203Z,-1.7
2023-02-12T02:28:21.425Z,-1.7
2023-02-12T02:33:59.273Z,-1.6
2023-02-12T02:39:52.285Z,-1.4
2023-02-12T02:45:29.115Z,-1.4
2023-02-12T02:51:06.958Z,-1.3
2023-02-12T02:56:45.747Z,-1.4
2023-02-12T03:02:08.564Z,-1.6
2023-02-12T03:07:31.019Z,-1.4
2023-02-12T03:13:09.696Z,-1.3
2023-02-12T03:18:47.094Z,-1.3
2023-02-12T03:29:46.047Z,-1
2023-02-12T03:35:07.627Z,-0.4
2023-02-12T03:40:44.203Z,-0.4
2023-02-12T03:46:22.322Z,-0.6
2023-02-12T03:51:59.419Z,-0.6
2023-02-12T03:57:36.114Z,-0.7
2023-02-12T04:03:15.089Z,-0.8
2023-02-12T04:08:52.604Z,-0.8
2023-02-12T04:14:28.373Z,-0.8
2023-02-12T04:20:08.563Z,-0.8
2023-02-12T04:25:46.315Z,-0.9
2023-02-12T04:31:24.916Z,-0.8
2023-02-12T04:37:03.108Z,-0.8
2023-02-12T04:42:23.894Z,-0.8
2023-02-12T04:48:00.509Z,-0.7
2023-02-12T04:53:38.649Z,-0.6
2023-02-12T04:59:14.663Z,-0.3
2023-02-12T05:04:56.198Z,-0.2
2023-02-12T05:10:18.475Z,-0.1
2023-02-12T05:15:55.441Z,0
2023-02-12T05:21:16.872Z,0.2
2023-02-12T05:32:17.245Z,0.4
2023-02-12T05:37:54.630Z,0.3
2023-02-12T05:43:17.807Z,0.2
2023-02-12T05:48:54.450Z,0.1
2023-02-12T05:54:17.381Z,-0.1
2023-02-12T05:59:56.378Z,-0.2
2023-02-12T06:05:32.997Z,-0.3
2023-02-12T06:10:53.691Z,-0.3
2023-02-12T06:16:34.341Z,-0.2
2023-02-12T06:21:55.460Z,-0.2
2023-02-12T06:27:16.123Z,-0.4
2023-02-12T06:32:54.871Z,-0.3
2023-02-12T06:38:32.117Z,-0.3
2023-02-12T06:44:08.235Z,-0.3
2023-02-12T06:49:31.251Z,-0.3
2023-02-12T06:55:11.615Z,-0.2
2023-02-12T07:00:33.654Z,-0.1
2023-02-12T07:06:12.402Z,-0.1
2023-02-12T07:11:36.831Z,0
2023-02-12T07:16:43.598Z,0
2023-02-12T07:22:05.850Z,0.1
2023-02-12T07:27:14.897Z,0.2
2023-02-12T07:32:21.491Z,0.1
2023-02-12T07:37:59.018Z,0.3
2023-02-12T07:43:35.600Z,0.2
2023-02-12T07:48:57.244Z,0.2
2023-02-12T07:54:35.134Z,0.2
2023-02-12T07:59:56.144Z,0.2
2023-02-12T08:05:18.005Z,0.2
2023-02-12T08:10:56.576Z,0.3
2023-02-12T08:16:33.800Z,0.3
2023-02-12T08:22:24.867Z,0.3
2023-02-12T08:28:02.944Z,0.3
2023-02-12T08:33:41.322Z,0.4
2023-02-12T08:39:18.238Z,0.6
2023-02-12T08:44:56.127Z,0.6
2023-02-12T08:50:17.880Z,0.6
2023-02-12T08:55:39.931Z,0.6
2023-02-12T09:01:18.304Z,0.6
2023-02-12T09:06:55.010Z,0.6
2023-02-12T09:12:15.981Z,0.8
2023-02-12T09:17:54.546Z,0.9
2023-02-12T09:23:32.245Z,0.9
2023-02-12T09:29:08.153Z,1
2023-02-12T09:34:31.535Z,1.2
2023-02-12T09:39:53.490Z,1.1
2023-02-12T09:45:30.229Z,1.3
2023-02-12T09:51:09.886Z,1.1
2023-02-12T09:56:47.541Z,1.4
2023-02-12T10:02:33.116Z,1.5
2023-02-12T10:08:09.134Z,1.4
2023-02-12T10:13:50.397Z,1.6
2023-02-12T10:19:29.601Z,1.6
2023-02-12T10:25:15.160Z,2.1
2023-02-12T10:30:38.156Z,2.4
2023-02-12T10:36:02.091Z,2.9
2023-02-12T10:41:39.635Z,2.9
2023-02-12T10:47:18.570Z,3.4
2023-02-12T10:52:56.178Z,2.8
2023-02-12T10:58:35.837Z,3
2023-02-12T11:04:13.603Z,3.6
2023-02-12T11:09:50.409Z,3
2023-02-12T11:15:29.027Z,3.5
2023-02-12T11:21:08.719Z,3.7
2023-02-12T11:26:46.721Z,3.6
2023-02-12T11:32:10.151Z,3.8
2023-02-12T11:37:51.662Z,3.8
2023-02-12T11:43:28.580Z,3.8
2023-02-12T11:49:05.984Z,4.1
2023-02-12T11:54:12.470Z,4
2023-02-12T11:59:34.580Z,4.1
2023-02-12T12:05:12.680Z,4
2023-02-12T12:10:51.171Z,4.2
2023-02-12T12:16:13.642Z,4.2
2023-02-12T12:21:51.355Z,4.1
2023-02-12T12:27:28.108Z,3.9
2023-02-12T12:32:49.444Z,4.2
2023-02-12T12:38:26.645Z,3.9
2023-02-12T12:44:04.097Z,4.3
2023-02-12T12:49:41.839Z,4.4
2023-02-12T12:55:04.383Z,4.3
2023-02-12T13:00:42.388Z,4.3
2023-02-12T13:06:21.238Z,3.9
2023-02-12T13:11:58.697Z,4
2023-02-12T13:17:36.536Z,3.8
2023-02-12T13:22:59.469Z,3.8
2023-02-12T13:28:38.484Z,3.9
2023-02-12T13:34:24.947Z,3.8
2023-02-12T13:39:49.824Z,4.1
2023-02-12T13:44:56.652Z,3.9
2023-02-12T13:50:19.732Z,3.9
2023-02-12T13:55:41.262Z,3.9
2023-02-12T14:01:03.815Z,3.8
2023-02-12T14:06:27.425Z,3.8
2023-02-12T14:11:50.193Z,3.6
2023-02-12T14:17:14.978Z,3.5
2023-02-12T14:22:39.266Z,3.3
2023-02-12T14:28:01.234Z,3.3
2023-02-12T14:33:09.333Z,3.3
2023-02-12T14:43:52.234Z,3.1
2023-02-12T14:49:14.608Z,3.1
2023-02-12T14:54:36.505Z,3.1
2023-02-12T14:59:59.711Z,3.1
2023-02-12T15:05:37.354Z,3
2023-02-12T15:10:44.911Z,2.9
2023-02-12T15:16:22.485Z,2.8
2023-02-12T15:22:00.129Z,2.7
2023-02-12T15:27:38.436Z,2.6
2023-02-12T15:33:18.909Z,2.6
2023-02-12T15:39:02.821Z,2.4
2023-02-12T15:44:09.445Z,2.4
2023-02-12T15:49:49.215Z,2.3
2023-02-12T15:55:25.811Z,2.2
2023-02-12T16:00:19.761Z,2.1
2023-02-12T16:05:40.935Z,2
2023-02-12T16:11:19.161Z,1.9
2023-02-12T16:16:25.683Z,1.9
2023-02-12T16:21:47.225Z,1.8
2023-02-12T16:27:25.213Z,1.7
2023-02-12T16:33:03.891Z,1.7
2023-02-12T16:38:40.919Z,1.7
2023-02-12T16:44:19.250Z,1.7
2023-02-12T16:49:57.627Z,1.6
2023-02-12T16:55:34.822Z,1.4
2023-02-12T17:00:57.800Z,1.4
2023-02-12T17:06:21.093Z,1.3
2023-02-12T17:11:44.112Z,1.3
2023-02-12T17:17:20.673Z,1.3
2023-02-12T17:22:58.349Z,1.2
2023-02-12T17:28:20.757Z,1.3
2023-02-12T17:33:43.039Z,1.3
2023-02-12T17:39:36.360Z,1.1
2023-02-12T17:45:14.267Z,1.1
2023-02-12T17:50:53.208Z,1.1
2023-02-12T17:56:30.818Z,1.1
2023-02-12T18:02:08.245Z,1.1
2023-02-12T18:07:15.528Z,1.1
2023-02-12T18:12:38.598Z,1.1
2023-02-12T18:18:14.754Z,1.1
2023-02-12T18:23:52.787Z,1.1
2023-02-12T18:29:30.370Z,1.2
2023-02-12T18:35:08.721Z,1.1
2023-02-12T18:40:46.779Z,1.1
2023-02-12T18:46:09.104Z,1.1
2023-02-12T18:51:47.692Z,1.1
2023-02-12T18:57:26.080Z,1.1
2023-02-12T19:02:49.626Z,1.1
2023-02-12T19:08:12.175Z,1.1
2023-02-12T19:13:35.313Z,1.1
2023-02-12T19:24:19.867Z,0.9
2023-02-12T19:30:23.008Z,0.8
2023-02-12T19:35:32.667Z,0.7
2023-02-12T19:40:55.539Z,0.6
2023-02-12T19:46:35.498Z,0.4
2023-02-12T19:51:57.313Z,0.3
2023-02-12T19:57:20.044Z,0.4
2023-02-12T20:02:26.549Z,0.3
2023-02-12T20:07:18.149Z,0.1
2023-02-12T20:12:09.542Z,0.1
2023-02-12T20:17:48.227Z,-0.1
2023-02-12T20:22:57.657Z,-0.3
2023-02-12T20:28:18.697Z,-0.2
2023-02-12T20:33:41.881Z,-0.1
2023-02-12T20:39:11.753Z,-0.3
2023-02-12T20:44:33.896Z,-0.3
2023-02-12T20:49:39.894Z,-0.4
2023-02-12T20:55:04.547Z,-0.4
2023-02-12T21:00:24.817Z,-0.4
2023-02-12T21:06:03.080Z,-0.5
2023-02-12T21:11:41.312Z,-0.5
2023-02-12T21:17:12.839Z,-0.6
2023-02-12T21:22:50.353Z,-0.8
2023-02-12T21:28:29.688Z,-0.8
2023-02-12T21:33:52.503Z,-1
2023-02-12T21:39:29.852Z,-1.1
2023-02-12T21:50:26.971Z,-1.3
2023-02-12T21:56:04.181Z,-1.5
2023-02-12T22:01:41.156Z,-1.7
2023-02-12T22:07:16.953Z,-1.8
2023-02-12T22:12:54.277Z,-1.8
2023-02-12T22:18:32.226Z,-1.8
2023-02-12T22:24:09.527Z,-1.7
2023-02-12T22:29:46.405Z,-1.7
2023-02-12T22:34:53.018Z,-1.8
2023-02-12T22:40:30.112Z,-1.8
2023-02-12T22:46:08.504Z,-1.9
2023-02-12T22:51:45.931Z,-1.9
2023-02-12T22:57:23.017Z,-1.9
2023-02-12T23:03:00.865Z,-1.7
2023-02-12T23:08:53.051Z,-1.8
2023-02-12T23:14:31.415Z,-1.8
2023-02-12T23:19:53.273Z,-1.8
2023-02-12T23:25:00.475Z,-1.9
2023-02-12T23:30:22.482Z,-2
2023-02-12T23:41:22.698Z,-2.1
2023-02-12T23:46:29.667Z,-2.2
2023-02-12T23:51:51.323Z,-2.1
2023-02-12T23:57:19.949Z,-2.3
