createdAt,value
2022-11-10T00:01:21.787Z,59.04
2022-11-10T00:03:50.530Z,59.06
2022-11-10T00:06:20.804Z,59.29
2022-11-10T00:08:49.301Z,59.26
2022-11-10T00:11:17.972Z,59.17
2022-11-10T00:14:07.575Z,58.93
2022-11-10T00:16:53.208Z,58.47
2022-11-10T00:19:21.735Z,58.74
2022-11-10T00:21:51.437Z,58.42
2022-11-10T00:24:19.918Z,58.77
2022-11-10T00:26:49.038Z,58.72
2022-11-10T00:29:17.442Z,58.78
2022-11-10T00:31:45.946Z,58.88
2022-11-10T00:34:16.124Z,58.92
2022-11-10T00:36:45.807Z,59.10
2022-11-10T00:39:16.087Z,59.13
2022-11-10T00:41:44.615Z,59.10
2022-11-10T00:44:13.051Z,59.02
2022-11-10T00:46:41.435Z,58.84
2022-11-10T00:49:10.474Z,58.58
2022-11-10T00:51:38.979Z,58.77
2022-11-10T00:54:09.182Z,58.67
2022-11-10T00:56:39.039Z,58.77
2022-11-10T00:59:07.676Z,59.14
2022-11-10T01:01:36.290Z,58.99
2022-11-10T01:04:04.956Z,59.13
2022-11-10T01:06:33.949Z,59.25
2022-11-10T01:09:02.474Z,59.30
2022-11-10T01:11:31.192Z,59.42
2022-11-10T01:14:01.689Z,59.35
2022-11-10T01:16:33.965Z,59.43
2022-11-10T01:19:04.607Z,59.59
2022-11-10T01:21:33.041Z,59.62
2022-11-10T01:24:01.686Z,59.71
2022-11-10T01:26:30.112Z,59.69
2022-11-10T01:29:00.970Z,59.46
2022-11-10T01:31:29.382Z,59.52
2022-11-10T01:34:00.053Z,59.72
2022-11-10T01:36:28.690Z,59.99
2022-11-10T01:38:57.347Z,59.94
2022-11-10T01:41:25.767Z,60.01
2022-11-10T01:43:54.150Z,60.15
2022-11-10T01:46:23.941Z,60.22
2022-11-10T01:48:56.908Z,60.29
2022-11-10T01:51:29.606Z,60.31
2022-11-10T01:54:00.853Z,60.00
2022-11-10T01:56:32.073Z,60.17
2022-11-10T01:59:03.345Z,60.16
2022-11-10T02:01:33.167Z,60.00
2022-11-10T02:04:05.443Z,59.95
2022-11-10T02:06:39.494Z,60.10
2022-11-10T02:09:08.289Z,60.06
2022-11-10T02:11:39.136Z,60.22
2022-11-10T02:14:07.914Z,60.23
2022-11-10T02:16:38.195Z,60.24
2022-11-10T02:19:18.332Z,60.21
2022-11-10T02:21:48.259Z,60.61
2022-11-10T02:24:17.042Z,60.22
2022-11-10T02:26:50.067Z,60.17
2022-11-10T02:29:18.579Z,60.45
2022-11-10T02:31:47.171Z,60.29
2022-11-10T02:34:15.646Z,60.39
2022-11-10T02:36:44.058Z,60.39
2022-11-10T02:39:13.858Z,59.51
2022-11-10T02:41:42.193Z,60.11
2022-11-10T02:44:10.647Z,60.27
2022-11-10T02:46:39.049Z,60.25
2022-11-10T02:49:08.254Z,60.49
2022-11-10T02:51:36.706Z,60.83
2022-11-10T02:54:06.312Z,60.53
2022-11-10T02:56:36.636Z,60.75
2022-11-10T02:59:05.241Z,60.85
2022-11-10T03:01:33.632Z,60.90
2022-11-10T03:04:02.088Z,60.84
2022-11-10T03:06:30.567Z,61.02
2022-11-10T03:08:59.359Z,60.96
2022-11-10T03:11:31.974Z,60.96
2022-11-10T03:14:02.899Z,61.09
2022-11-10T03:16:31.571Z,61.08
2022-11-10T03:19:00.248Z,61.16
2022-11-10T03:21:28.642Z,61.22
2022-11-10T03:23:57.026Z,61.30
2022-11-10T03:26:25.466Z,61.01
2022-11-10T03:28:53.886Z,61.28
2022-11-10T03:31:23.708Z,61.41
2022-11-10T03:33:52.037Z,61.34
2022-11-10T03:36:20.502Z,61.33
2022-11-10T03:38:48.856Z,61.27
2022-11-10T03:41:20.136Z,61.29
2022-11-10T03:43:49.101Z,61.27
2022-11-10T03:46:17.931Z,61.38
2022-11-10T03:48:53.292Z,61.46
2022-11-10T03:51:23.048Z,61.57
2022-11-10T03:53:51.634Z,61.37
2022-11-10T03:56:20.373Z,61.40
2022-11-10T03:58:48.770Z,61.55
2022-11-10T04:01:17.328Z,61.66
2022-11-10T04:03:51.289Z,61.50
2022-11-10T04:06:37.855Z,61.51
2022-11-10T04:09:07.275Z,61.81
2022-11-10T04:11:53.362Z,61.76
2022-11-10T04:14:38.952Z,61.95
2022-11-10T04:17:07.346Z,61.88
2022-11-10T04:19:37.186Z,61.99
2022-11-10T04:22:05.930Z,61.96
2022-11-10T04:24:35.086Z,62.09
2022-11-10T04:27:03.414Z,62.13
2022-11-10T04:29:31.842Z,62.14
2022-11-10T04:32:00.159Z,62.56
2022-11-10T04:34:28.532Z,62.47
2022-11-10T04:36:58.281Z,62.64
2022-11-10T04:39:26.673Z,62.84
2022-11-10T04:42:01.333Z,62.81
2022-11-10T04:44:30.933Z,62.80
2022-11-10T04:46:59.320Z,62.82
2022-11-10T04:49:27.967Z,62.86
2022-11-10T04:51:58.647Z,62.82
2022-11-10T04:54:27.174Z,62.81
2022-11-10T04:56:55.533Z,62.99
2022-11-10T04:59:23.991Z,62.92
2022-11-10T05:01:52.391Z,63.01
2022-11-10T05:04:20.992Z,62.96
2022-11-10T05:06:49.744Z,63.08
2022-11-10T05:09:19.702Z,63.01
2022-11-10T05:11:48.402Z,62.88
2022-11-10T05:14:17.091Z,62.76
2022-11-10T05:16:45.407Z,62.71
2022-11-10T05:19:13.995Z,62.57
2022-11-10T05:21:42.366Z,62.50
2022-11-10T05:24:11.444Z,62.71
2022-11-10T05:26:41.250Z,62.38
2022-11-10T05:29:09.655Z,62.25
2022-11-10T05:31:38.096Z,62.25
2022-11-10T05:34:06.562Z,62.37
2022-11-10T05:36:34.957Z,61.97
2022-11-10T05:39:03.307Z,62.07
2022-11-10T05:41:32.019Z,62.00
2022-11-10T05:44:01.815Z,61.50
2022-11-10T05:46:31.705Z,61.75
2022-11-10T05:48:59.991Z,61.68
2022-11-10T05:51:28.358Z,61.69
2022-11-10T05:53:56.782Z,60.93
2022-11-10T05:56:25.441Z,61.06
2022-11-10T05:58:53.741Z,60.98
2022-11-10T06:01:23.543Z,61.17
2022-11-10T06:03:52.202Z,61.37
2022-11-10T06:06:20.868Z,61.26
2022-11-10T06:08:49.420Z,61.31
2022-11-10T06:11:17.765Z,61.25
2022-11-10T06:13:46.186Z,60.44
2022-11-10T06:16:14.621Z,60.81
2022-11-10T06:18:44.412Z,60.73
2022-11-10T06:21:13.008Z,60.81
2022-11-10T06:23:41.417Z,60.94
2022-11-10T06:26:09.823Z,60.76
2022-11-10T06:28:38.178Z,60.99
2022-11-10T06:31:06.852Z,60.80
2022-11-10T06:33:35.667Z,60.66
2022-11-10T06:36:05.655Z,60.97
2022-11-10T06:38:34.022Z,59.94
2022-11-10T06:41:02.394Z,60.53
2022-11-10T06:43:30.741Z,60.95
2022-11-10T06:45:59.607Z,61.29
2022-11-10T06:48:27.994Z,60.49
2022-11-10T06:50:56.377Z,60.62
2022-11-10T06:53:27.269Z,61.14
2022-11-10T06:55:56.130Z,61.11
2022-11-10T06:58:25.326Z,61.31
2022-11-10T07:00:53.729Z,61.40
2022-11-10T07:03:22.502Z,61.48
2022-11-10T07:05:51.124Z,61.48
2022-11-10T07:08:19.643Z,61.56
2022-11-10T07:10:54.585Z,61.48
2022-11-10T07:13:23.911Z,61.82
2022-11-10T07:15:53.275Z,61.83
2022-11-10T07:18:21.559Z,61.59
2022-11-10T07:20:49.948Z,61.81
2022-11-10T07:23:18.978Z,61.11
2022-11-10T07:25:49.126Z,61.30
2022-11-10T07:28:17.475Z,61.44
2022-11-10T07:30:46.913Z,61.09
2022-11-10T07:33:16.419Z,61.11
2022-11-10T07:35:45.795Z,61.47
2022-11-10T07:38:15.723Z,61.43
2022-11-10T07:40:44.203Z,60.79
2022-11-10T07:43:13.952Z,61.11
2022-11-10T07:45:42.919Z,61.44
2022-11-10T07:48:11.383Z,61.07
2022-11-10T07:50:40.205Z,61.32
2022-11-10T07:53:11.193Z,61.42
2022-11-10T07:55:41.022Z,61.66
2022-11-10T07:58:10.470Z,61.71
2022-11-10T08:00:40.498Z,61.11
2022-11-10T08:03:12.276Z,61.32
2022-11-10T08:05:41.737Z,61.09
2022-11-10T08:08:11.086Z,61.32
2022-11-10T08:10:41.344Z,61.37
2022-11-10T08:13:11.729Z,61.47
2022-11-10T08:15:42.763Z,61.49
2022-11-10T08:18:17.873Z,61.61
2022-11-10T08:20:46.650Z,61.26
2022-11-10T08:23:15.969Z,61.44
2022-11-10T08:25:44.994Z,61.69
2022-11-10T08:28:15.947Z,61.53
2022-11-10T08:30:48.071Z,61.76
2022-11-10T08:33:19.516Z,61.88
2022-11-10T08:35:49.963Z,61.91
2022-11-10T08:38:20.563Z,61.86
2022-11-10T08:40:50.141Z,61.50
2022-11-10T08:43:20.047Z,61.69
2022-11-10T08:45:50.768Z,61.88
2022-11-10T08:48:21.561Z,61.66
2022-11-10T08:50:50.721Z,61.62
2022-11-10T08:53:21.548Z,61.91
2022-11-10T08:55:51.383Z,62.08
2022-11-10T08:58:21.948Z,61.70
2022-11-10T09:00:52.596Z,61.65
2022-11-10T09:03:23.382Z,61.55
2022-11-10T09:05:58.042Z,60.83
2022-11-10T09:08:27.444Z,61.45
2022-11-10T09:10:55.838Z,61.34
2022-11-10T09:13:29.384Z,61.50
2022-11-10T09:16:02.322Z,61.40
2022-11-10T09:18:31.048Z,60.74
2022-11-10T09:20:59.504Z,61.00
2022-11-10T09:23:28.301Z,61.24
2022-11-10T09:25:57.873Z,61.47
2022-11-10T09:28:26.880Z,61.29
2022-11-10T09:30:55.310Z,60.94
2022-11-10T09:33:25.424Z,60.71
2022-11-10T09:35:58.961Z,60.67
2022-11-10T09:38:27.518Z,60.77
2022-11-10T09:41:03.081Z,60.48
2022-11-10T09:43:39.063Z,60.44
2022-11-10T09:46:15.020Z,59.70
2022-11-10T09:48:50.604Z,59.83
2022-11-10T09:51:23.698Z,59.57
2022-11-10T09:53:57.165Z,59.38
2022-11-10T09:56:32.375Z,59.64
2022-11-10T09:59:02.076Z,59.32
2022-11-10T10:01:37.847Z,59.13
2022-11-10T10:04:22.728Z,59.34
2022-11-10T10:07:10.818Z,59.32
2022-11-10T10:09:48.840Z,58.04
2022-11-10T10:12:27.426Z,58.56
2022-11-10T10:15:13.721Z,58.29
2022-11-10T10:17:52.710Z,58.46
2022-11-10T10:20:29.595Z,58.35
2022-11-10T10:23:10.480Z,58.50
2022-11-10T10:25:40.881Z,58.41
2022-11-10T10:28:21.430Z,57.72
2022-11-10T10:30:50.878Z,57.84
2022-11-10T10:33:20.883Z,57.63
2022-11-10T10:35:51.825Z,57.16
2022-11-10T10:38:25.563Z,57.66
2022-11-10T10:40:58.782Z,56.70
2022-11-10T10:43:27.294Z,57.19
2022-11-10T10:46:15.976Z,57.37
2022-11-10T10:48:47.736Z,56.98
2022-11-10T10:51:32.317Z,56.91
2022-11-10T10:54:00.707Z,57.44
2022-11-10T10:56:34.355Z,57.49
2022-11-10T10:59:06.291Z,56.35
2022-11-10T11:01:36.069Z,56.72
2022-11-10T11:04:26.767Z,57.06
2022-11-10T11:07:00.545Z,57.28
2022-11-10T11:09:31.338Z,57.42
2022-11-10T11:12:06.748Z,56.98
2022-11-10T11:14:35.390Z,57.10
2022-11-10T11:17:13.358Z,56.99
2022-11-10T11:19:42.465Z,56.63
2022-11-10T11:22:48.134Z,56.60
2022-11-10T11:25:25.486Z,56.79
2022-11-10T11:28:03.889Z,56.56
2022-11-10T11:30:45.650Z,56.34
2022-11-10T11:33:34.137Z,56.46
2022-11-10T11:36:13.052Z,55.94
2022-11-10T11:38:53.759Z,55.36
2022-11-10T11:41:34.505Z,55.85
2022-11-10T11:44:17.697Z,56.03
2022-11-10T11:46:54.475Z,55.38
2022-11-10T11:49:43.259Z,55.89
2022-11-10T11:52:23.442Z,55.67
2022-11-10T11:55:15.324Z,56.10
2022-11-10T11:57:55.398Z,56.00
2022-11-10T12:00:24.862Z,56.27
2022-11-10T12:03:26.629Z,56.02
2022-11-10T12:06:08.555Z,56.29
2022-11-10T12:08:47.173Z,56.09
2022-11-10T12:11:22.929Z,56.18
2022-11-10T12:14:01.996Z,55.66
2022-11-10T12:16:31.912Z,55.74
2022-11-10T12:19:14.764Z,55.96
2022-11-10T12:21:50.501Z,56.22
2022-11-10T12:24:38.122Z,56.41
2022-11-10T12:27:15.206Z,56.25
2022-11-10T12:29:49.023Z,56.36
2022-11-10T12:32:23.690Z,56.71
2022-11-10T12:34:56.944Z,56.50
2022-11-10T12:37:34.833Z,56.76
2022-11-10T12:40:07.554Z,56.21
2022-11-10T12:42:39.262Z,56.15
2022-11-10T12:45:17.886Z,56.66
2022-11-10T12:47:49.491Z,56.65
2022-11-10T12:50:30.605Z,56.68
2022-11-10T12:53:03.285Z,56.32
2022-11-10T12:55:37.840Z,56.61
2022-11-10T12:58:08.841Z,56.60
2022-11-10T13:00:43.523Z,56.79
2022-11-10T13:03:17.086Z,56.85
2022-11-10T13:05:46.609Z,57.01
2022-11-10T13:08:27.507Z,56.78
2022-11-10T13:10:58.812Z,57.14
2022-11-10T13:13:29.431Z,57.17
2022-11-10T13:15:59.034Z,56.85
2022-11-10T13:18:54.612Z,56.86
2022-11-10T13:21:56.057Z,56.54
2022-11-10T13:24:26.460Z,56.95
2022-11-10T13:26:56.241Z,57.15
2022-11-10T13:29:36.441Z,57.05
2022-11-10T13:32:28.866Z,57.10
2022-11-10T13:35:51.168Z,57.53
2022-11-10T13:38:37.309Z,57.58
2022-11-10T13:41:24.892Z,57.51
2022-11-10T13:43:54.934Z,57.57
2022-11-10T13:46:35.243Z,57.38
2022-11-10T13:49:32.546Z,57.11
2022-11-10T13:52:12.375Z,57.03
2022-11-10T13:55:16.401Z,57.07
2022-11-10T13:58:01.318Z,57.30
2022-11-10T14:00:32.540Z,57.18
2022-11-10T14:03:03.368Z,57.40
2022-11-10T14:06:04.742Z,57.53
2022-11-10T14:08:42.094Z,57.42
2022-11-10T14:11:22.518Z,57.48
2022-11-10T14:13:56.977Z,57.58
2022-11-10T14:16:27.861Z,57.53
2022-11-10T14:19:03.314Z,57.68
2022-11-10T14:21:39.824Z,57.76
2022-11-10T14:24:20.477Z,57.95
2022-11-10T14:26:53.274Z,58.21
2022-11-10T14:29:33.564Z,57.99
2022-11-10T14:32:04.654Z,57.96
2022-11-10T14:34:44.589Z,57.97
2022-11-10T14:37:19.114Z,58.08
2022-11-10T14:39:48.901Z,58.09
2022-11-10T14:42:23.692Z,58.31
2022-11-10T14:45:06.714Z,58.66
2022-11-10T14:47:36.030Z,58.48
2022-11-10T14:50:18.382Z,58.41
2022-11-10T14:52:49.838Z,58.27
2022-11-10T14:55:22.171Z,58.46
2022-11-10T14:58:00.481Z,58.53
2022-11-10T15:00:29.477Z,57.75
2022-11-10T15:02:59.699Z,58.25
2022-11-10T15:05:32.510Z,58.17
2022-11-10T15:08:02.949Z,58.75
2022-11-10T15:10:45.224Z,59.00
2022-11-10T15:13:37.761Z,58.69
2022-11-10T15:16:25.651Z,59.09
2022-11-10T15:18:55.855Z,59.30
2022-11-10T15:21:34.165Z,59.39
2022-11-10T15:24:08.300Z,59.30
2022-11-10T15:26:40.859Z,59.50
2022-11-10T15:29:20.404Z,59.21
2022-11-10T15:31:49.134Z,59.59
2022-11-10T15:34:42.824Z,59.59
2022-11-10T15:37:26.039Z,59.62
2022-11-10T15:40:31.495Z,60.12
2022-11-10T15:43:16.530Z,60.18
2022-11-10T15:45:48.493Z,59.88
2022-11-10T15:48:19.875Z,60.41
2022-11-10T15:50:51.046Z,60.21
2022-11-10T15:53:26.040Z,60.72
2022-11-10T15:55:54.622Z,60.43
2022-11-10T15:58:25.383Z,60.83
2022-11-10T16:00:53.880Z,59.90
2022-11-10T16:03:24.883Z,60.44
2022-11-10T16:05:53.254Z,60.89
2022-11-10T16:08:24.570Z,60.90
2022-11-10T16:10:55.726Z,60.54
2022-11-10T16:13:27.847Z,60.67
2022-11-10T16:15:57.533Z,61.02
2022-11-10T16:18:28.935Z,60.88
2022-11-10T16:20:57.466Z,61.14
2022-11-10T16:23:27.258Z,61.03
2022-11-10T16:25:57.816Z,61.04
2022-11-10T16:28:28.875Z,61.30
2022-11-10T16:30:57.343Z,61.32
2022-11-10T16:33:28.056Z,61.27
2022-11-10T16:35:57.983Z,61.26
2022-11-10T16:38:30.561Z,61.33
2022-11-10T16:41:00.699Z,60.72
2022-11-10T16:43:30.568Z,60.83
2022-11-10T16:46:03.673Z,60.87
2022-11-10T16:48:34.651Z,61.13
2022-11-10T16:51:03.897Z,60.87
2022-11-10T16:53:33.778Z,61.08
2022-11-10T16:56:02.098Z,61.27
2022-11-10T16:58:30.374Z,61.18
2022-11-10T17:01:01.383Z,60.68
2022-11-10T17:03:33.345Z,60.99
2022-11-10T17:06:01.891Z,61.16
2022-11-10T17:08:33.142Z,61.18
2022-11-10T17:11:03.013Z,61.20
2022-11-10T17:13:31.294Z,61.25
2022-11-10T17:16:07.237Z,61.30
2022-11-10T17:18:37.505Z,61.38
2022-11-10T17:21:08.983Z,61.73
2022-11-10T17:23:39.333Z,61.48
2022-11-10T17:26:10.553Z,61.50
2022-11-10T17:28:39.378Z,61.43
2022-11-10T17:31:07.726Z,61.38
2022-11-10T17:33:36.119Z,61.19
2022-11-10T17:36:05.630Z,61.36
2022-11-10T17:38:34.855Z,61.35
2022-11-10T17:41:04.670Z,61.45
2022-11-10T17:43:34.577Z,61.46
2022-11-10T17:46:03.270Z,61.54
2022-11-10T17:48:31.594Z,61.65
2022-11-10T17:51:01.025Z,61.62
2022-11-10T17:53:29.742Z,61.77
2022-11-10T17:55:58.414Z,61.82
2022-11-10T17:58:27.602Z,61.80
2022-11-10T18:00:58.322Z,61.81
2022-11-10T18:03:26.987Z,61.88
2022-11-10T18:05:55.906Z,61.79
2022-11-10T18:08:24.851Z,61.80
2022-11-10T18:10:54.425Z,61.71
2022-11-10T18:13:23.437Z,61.73
2022-11-10T18:15:54.521Z,61.85
2022-11-10T18:18:24.533Z,61.88
2022-11-10T18:20:53.481Z,61.69
2022-11-10T18:23:22.309Z,61.68
2022-11-10T18:25:51.398Z,61.74
2022-11-10T18:28:20.081Z,61.55
2022-11-10T18:30:48.539Z,61.81
2022-11-10T18:33:17.003Z,61.82
2022-11-10T18:35:47.787Z,61.89
2022-11-10T18:38:16.473Z,61.87
2022-11-10T18:40:44.988Z,61.92
2022-11-10T18:43:13.539Z,62.10
2022-11-10T18:45:42.094Z,62.02
2022-11-10T18:48:10.516Z,62.08
2022-11-10T18:50:39.559Z,62.10
2022-11-10T18:53:09.394Z,62.14
2022-11-10T18:55:40.552Z,62.11
2022-11-10T18:58:12.894Z,62.12
2022-11-10T19:00:41.494Z,62.24
2022-11-10T19:03:09.961Z,62.16
2022-11-10T19:05:39.726Z,62.08
2022-11-10T19:08:11.003Z,62.03
2022-11-10T19:10:44.407Z,61.97
2022-11-10T19:13:13.985Z,62.01
2022-11-10T19:15:42.451Z,62.08
2022-11-10T19:18:11.037Z,62.16
2022-11-10T19:20:42.252Z,62.18
2022-11-10T19:23:13.438Z,62.39
2022-11-10T19:25:42.747Z,62.39
2022-11-10T19:28:12.585Z,62.51
2022-11-10T19:30:41.576Z,62.63
2022-11-10T19:33:10.611Z,62.44
2022-11-10T19:35:42.630Z,62.32
2022-11-10T19:38:13.202Z,62.09
2022-11-10T19:40:43.122Z,62.32
2022-11-10T19:43:12.073Z,62.25
2022-11-10T19:45:41.507Z,62.39
2022-11-10T19:48:10.207Z,62.29
2022-11-10T19:50:39.067Z,62.47
2022-11-10T19:53:08.073Z,62.31
2022-11-10T19:55:38.086Z,62.17
2022-11-10T19:58:06.643Z,61.86
2022-11-10T20:00:35.138Z,62.47
2022-11-10T20:03:05.097Z,62.00
2022-11-10T20:05:36.212Z,62.16
2022-11-10T20:08:13.173Z,62.57
2022-11-10T20:10:45.165Z,62.79
2022-11-10T20:13:14.642Z,62.45
2022-11-10T20:15:45.358Z,62.49
2022-11-10T20:18:14.597Z,62.50
2022-11-10T20:20:44.895Z,62.63
2022-11-10T20:23:16.227Z,62.62
2022-11-10T20:25:46.749Z,62.73
2022-11-10T20:28:15.452Z,62.78
2022-11-10T20:30:46.123Z,62.59
2022-11-10T20:33:14.535Z,62.79
2022-11-10T20:35:44.111Z,62.77
2022-11-10T20:38:13.604Z,62.82
2022-11-10T20:40:44.871Z,62.75
2022-11-10T20:43:15.391Z,62.72
2022-11-10T20:45:44.210Z,62.69
2022-11-10T20:48:12.643Z,62.76
2022-11-10T20:50:42.338Z,62.33
2022-11-10T20:53:10.689Z,62.73
2022-11-10T20:55:55.158Z,62.53
2022-11-10T20:58:25.022Z,63.09
2022-11-10T21:00:53.808Z,63.04
2022-11-10T21:03:23.205Z,63.11
2022-11-10T21:05:55.808Z,62.92
2022-11-10T21:08:24.425Z,62.96
2022-11-10T21:10:53.298Z,63.11
2022-11-10T21:13:21.848Z,63.14
2022-11-10T21:15:54.162Z,63.01
2022-11-10T21:18:22.975Z,62.75
2022-11-10T21:20:51.580Z,63.05
2022-11-10T21:23:20.120Z,62.79
2022-11-10T21:25:54.232Z,63.23
2022-11-10T21:28:23.051Z,63.33
2022-11-10T21:30:54.091Z,63.04
2022-11-10T21:33:23.096Z,63.02
2022-11-10T21:35:51.565Z,63.03
2022-11-10T21:38:19.975Z,62.96
2022-11-10T21:40:48.303Z,62.83
2022-11-10T21:43:16.691Z,63.12
2022-11-10T21:45:45.164Z,63.13
2022-11-10T21:48:15.375Z,63.17
2022-11-10T21:50:44.116Z,62.75
2022-11-10T21:53:12.538Z,62.40
2022-11-10T21:55:41.566Z,62.73
2022-11-10T21:58:09.970Z,62.90
2022-11-10T22:00:38.375Z,63.00
2022-11-10T22:03:07.027Z,62.76
2022-11-10T22:05:36.842Z,62.76
2022-11-10T22:08:05.943Z,62.74
2022-11-10T22:10:51.474Z,62.53
2022-11-10T22:13:37.871Z,62.24
2022-11-10T22:16:39.637Z,62.36
2022-11-10T22:19:09.850Z,62.48
2022-11-10T22:21:40.004Z,62.31
2022-11-10T22:24:27.917Z,62.26
2022-11-10T22:26:57.389Z,62.30
2022-11-10T22:29:31.419Z,62.25
2022-11-10T22:32:01.491Z,61.88
2022-11-10T22:34:30.227Z,61.83
2022-11-10T22:37:00.555Z,61.89
2022-11-10T22:39:48.874Z,61.84
2022-11-10T22:42:34.362Z,61.62
2022-11-10T22:45:02.816Z,61.61
2022-11-10T22:47:51.232Z,61.32
2022-11-10T22:50:19.945Z,61.27
2022-11-10T22:52:49.696Z,61.15
2022-11-10T22:55:18.379Z,61.36
2022-11-10T22:57:46.780Z,60.92
2022-11-10T23:00:16.899Z,60.82
2022-11-10T23:02:45.543Z,60.80
2022-11-10T23:05:13.912Z,60.94
2022-11-10T23:07:42.373Z,60.50
2022-11-10T23:10:13.041Z,60.61
2022-11-10T23:12:41.710Z,60.39
2022-11-10T23:15:10.882Z,59.93
2022-11-10T23:17:39.778Z,59.96
2022-11-10T23:20:09.134Z,60.14
2022-11-10T23:22:37.485Z,59.83
2022-11-10T23:25:07.306Z,58.77
2022-11-10T23:27:37.954Z,59.19
2022-11-10T23:30:07.476Z,59.10
2022-11-10T23:32:36.169Z,59.10
2022-11-10T23:35:05.171Z,59.19
2022-11-10T23:37:34.049Z,59.32
2022-11-10T23:40:02.758Z,59.41
2022-11-10T23:42:33.129Z,59.28
2022-11-10T23:45:03.079Z,59.23
2022-11-10T23:47:32.052Z,59.49
2022-11-10T23:50:00.345Z,59.34
2022-11-10T23:52:28.836Z,59.47
2022-11-10T23:54:57.214Z,59.76
2022-11-10T23:57:25.588Z,59.59
2022-11-10T23:59:53.857Z,59.43
