createdAt,value
2022-11-16T00:03:08.410Z,66.63
2022-11-16T00:08:11.142Z,66.85
2022-11-16T00:13:13.891Z,54.30
2022-11-16T00:18:17.979Z,53.57
2022-11-16T00:23:20.962Z,49.22
2022-11-16T00:28:23.679Z,53.50
2022-11-16T00:33:28.161Z,51.77
2022-11-16T00:38:31.196Z,45.72
2022-11-16T00:43:34.403Z,60.40
2022-11-16T00:48:38.491Z,53.60
2022-11-16T00:53:41.301Z,54.72
2022-11-16T00:58:44.038Z,51.40
2022-11-16T01:03:48.354Z,47.93
2022-11-16T01:08:51.532Z,54.27
2022-11-16T01:13:56.659Z,46.33
2022-11-16T01:19:01.081Z,57.72
2022-11-16T01:24:03.801Z,53.00
2022-11-16T01:29:06.545Z,61.97
2022-11-16T01:34:10.914Z,62.47
2022-11-16T01:39:14.549Z,64.27
2022-11-16T01:44:50.401Z,65.90
2022-11-16T01:49:58.543Z,77.88
2022-11-16T01:55:02.314Z,82.83
2022-11-16T02:00:08.831Z,100.35
2022-11-16T02:05:16.630Z,123.13
2022-11-16T02:10:34.814Z,94.07
2022-11-16T02:15:41.450Z,81.43
2022-11-16T02:20:57.459Z,59.85
2022-11-16T02:26:16.761Z,101.80
2022-11-16T02:31:25.694Z,97.70
2022-11-16T02:36:28.501Z,58.70
2022-11-16T02:41:35.916Z,72.13
2022-11-16T02:46:43.831Z,94.67
2022-11-16T02:51:48.687Z,73.07
2022-11-16T02:56:56.232Z,54.15
2022-11-16T03:02:06.156Z,63.53
2022-11-16T03:07:11.849Z,64.38
2022-11-16T03:12:19.546Z,68.95
2022-11-16T03:17:29.379Z,69.90
2022-11-16T03:22:36.126Z,66.28
2022-11-16T03:27:43.410Z,49.08
2022-11-16T03:32:55.836Z,51.00
2022-11-16T03:38:01.327Z,62.47
2022-11-16T03:43:07.728Z,43.28
2022-11-16T03:48:13.098Z,36.60
2022-11-16T03:53:15.861Z,39.13
2022-11-16T03:58:19.032Z,38.35
2022-11-16T04:03:23.224Z,45.85
2022-11-16T04:08:43.759Z,39.83
2022-11-16T04:14:08.949Z,48.72
2022-11-16T04:19:31.013Z,41.15
2022-11-16T04:24:38.011Z,47.23
2022-11-16T04:29:41.941Z,48.27
2022-11-16T04:35:03.799Z,45.28
2022-11-16T04:40:07.777Z,63.58
2022-11-16T04:45:28.525Z,60.13
2022-11-16T04:50:32.811Z,53.85
2022-11-16T04:55:35.977Z,63.42
2022-11-16T05:00:38.699Z,46.67
2022-11-16T05:05:42.840Z,58.85
2022-11-16T05:10:45.594Z,63.75
2022-11-16T05:15:48.432Z,64.07
2022-11-16T05:21:01.746Z,65.40
2022-11-16T05:26:04.503Z,70.38
2022-11-16T05:31:07.386Z,57.72
2022-11-16T05:36:11.738Z,50.33
2022-11-16T05:41:14.459Z,50.83
2022-11-16T05:46:17.862Z,47.08
2022-11-16T05:51:22.155Z,29.40
2022-11-16T05:56:24.919Z,38.10
2022-11-16T06:01:28.051Z,36.10
2022-11-16T06:06:32.209Z,35.10
2022-11-16T06:11:36.539Z,30.53
2022-11-16T06:16:39.292Z,37.00
2022-11-16T06:21:43.437Z,30.83
2022-11-16T06:26:47.158Z,27.40
2022-11-16T06:31:50.002Z,35.90
2022-11-16T06:36:54.136Z,29.58
2022-11-16T06:41:56.864Z,30.20
2022-11-16T06:46:59.591Z,35.40
2022-11-16T06:52:03.745Z,31.35
2022-11-16T06:57:06.466Z,32.33
2022-11-16T07:02:11.399Z,29.40
2022-11-16T07:07:16.504Z,29.00
2022-11-16T07:12:19.297Z,33.92
2022-11-16T07:17:22.111Z,33.70
2022-11-16T07:22:26.296Z,34.90
2022-11-16T07:27:29.044Z,34.58
2022-11-16T07:32:31.974Z,36.77
2022-11-16T07:37:36.075Z,35.75
2022-11-16T07:42:38.797Z,35.47
2022-11-16T07:47:41.676Z,42.73
2022-11-16T07:52:46.519Z,35.80
2022-11-16T07:57:53.254Z,44.42
2022-11-16T08:02:57.750Z,36.17
2022-11-16T08:08:01.894Z,40.07
2022-11-16T08:13:05.465Z,45.50
2022-11-16T08:18:08.581Z,37.03
2022-11-16T08:23:12.869Z,38.67
2022-11-16T08:28:15.615Z,43.85
2022-11-16T08:33:19.513Z,29.92
2022-11-16T08:38:23.661Z,30.17
2022-11-16T08:43:27.017Z,30.03
2022-11-16T08:48:29.772Z,31.00
2022-11-16T08:53:33.856Z,27.90
2022-11-16T08:58:37.100Z,25.40
2022-11-16T09:03:39.880Z,27.40
2022-11-16T09:08:45.208Z,23.35
2022-11-16T09:13:49.490Z,20.83
2022-11-16T09:18:53.285Z,24.63
2022-11-16T09:23:58.629Z,24.27
2022-11-16T09:29:04.336Z,21.23
2022-11-16T09:34:07.841Z,18.80
2022-11-16T09:39:30.151Z,21.35
2022-11-16T09:44:59.782Z,20.50
2022-11-16T09:50:05.429Z,17.97
2022-11-16T09:55:24.684Z,16.33
2022-11-16T10:00:30.133Z,14.30
2022-11-16T10:05:38.671Z,14.80
2022-11-16T10:10:50.874Z,15.63
2022-11-16T10:16:02.336Z,13.90
2022-11-16T10:21:17.070Z,22.70
2022-11-16T10:26:30.311Z,13.60
2022-11-16T10:31:51.518Z,13.32
2022-11-16T10:36:58.990Z,15.55
2022-11-16T10:42:07.892Z,19.20
2022-11-16T10:47:18.598Z,12.50
2022-11-16T10:52:21.343Z,14.23
2022-11-16T10:57:26.565Z,11.03
2022-11-16T11:02:37.701Z,12.65
2022-11-16T11:07:40.919Z,10.15
2022-11-16T11:13:03.307Z,11.40
2022-11-16T11:18:19.027Z,12.20
2022-11-16T11:23:24.992Z,12.15
2022-11-16T11:28:31.964Z,11.98
2022-11-16T11:33:38.765Z,11.93
2022-11-16T11:38:58.422Z,15.32
2022-11-16T11:44:04.317Z,14.40
2022-11-16T11:49:14.034Z,12.50
2022-11-16T11:54:21.577Z,12.52
2022-11-16T11:59:27.484Z,13.68
2022-11-16T12:04:53.943Z,14.03
2022-11-16T12:10:04.244Z,12.70
2022-11-16T12:15:32.762Z,12.43
2022-11-16T12:20:43.514Z,14.40
2022-11-16T12:25:53.463Z,16.80
2022-11-16T12:31:12.792Z,16.08
2022-11-16T12:36:25.908Z,19.40
2022-11-16T12:41:58.564Z,17.90
2022-11-16T12:47:13.410Z,16.50
2022-11-16T12:52:35.654Z,16.95
2022-11-16T12:57:49.005Z,15.70
2022-11-16T13:03:06.166Z,15.83
2022-11-16T13:08:17.257Z,16.02
2022-11-16T13:13:41.138Z,16.70
2022-11-16T13:18:45.705Z,14.00
2022-11-16T13:24:01.125Z,17.67
2022-11-16T13:29:16.423Z,19.27
2022-11-16T13:34:25.582Z,18.13
2022-11-16T13:40:01.699Z,15.63
2022-11-16T13:45:09.773Z,18.02
2022-11-16T13:50:20.715Z,17.90
2022-11-16T13:55:30.210Z,22.50
2022-11-16T14:00:35.704Z,14.50
2022-11-16T14:05:41.651Z,12.25
2022-11-16T14:11:03.276Z,12.73
2022-11-16T14:16:48.524Z,9.77
2022-11-16T14:21:59.933Z,9.57
2022-11-16T14:27:15.992Z,7.87
2022-11-16T14:32:22.949Z,8.40
2022-11-16T14:37:34.226Z,8.63
2022-11-16T14:43:09.454Z,8.53
2022-11-16T14:48:16.458Z,9.27
2022-11-16T14:53:21.195Z,6.85
2022-11-16T14:58:24.564Z,8.15
2022-11-16T15:03:31.016Z,9.47
2022-11-16T15:08:39.664Z,8.77
2022-11-16T15:13:46.752Z,11.90
2022-11-16T15:19:00.548Z,9.90
2022-11-16T15:29:27.764Z,8.32
2022-11-16T15:34:32.099Z,9.10
2022-11-16T15:39:37.514Z,9.83
2022-11-16T15:44:40.431Z,8.43
2022-11-16T15:49:44.662Z,9.68
2022-11-16T15:55:07.501Z,8.97
2022-11-16T16:00:23.223Z,8.90
2022-11-16T16:05:38.091Z,9.38
2022-11-16T16:10:42.185Z,10.07
2022-11-16T16:15:45.187Z,9.38
2022-11-16T16:20:49.645Z,12.57
2022-11-16T16:25:53.918Z,11.87
2022-11-16T16:30:56.653Z,9.10
2022-11-16T16:35:59.410Z,10.48
2022-11-16T16:41:05.674Z,8.52
2022-11-16T16:46:08.621Z,11.13
2022-11-16T16:51:13.711Z,13.32
2022-11-16T16:56:19.894Z,20.73
2022-11-16T17:01:22.734Z,24.37
2022-11-16T17:06:25.691Z,13.20
2022-11-16T17:11:30.068Z,8.05
2022-11-16T17:16:33.649Z,6.73
2022-11-16T17:21:36.470Z,8.73
2022-11-16T17:26:41.862Z,6.75
2022-11-16T17:31:45.003Z,6.70
2022-11-16T17:36:47.906Z,7.10
2022-11-16T17:41:52.447Z,12.30
2022-11-16T17:46:55.225Z,20.20
2022-11-16T17:51:57.992Z,40.83
2022-11-16T17:57:02.150Z,6.78
2022-11-16T18:02:04.906Z,6.60
2022-11-16T18:07:07.698Z,6.27
2022-11-16T18:12:11.844Z,6.60
2022-11-16T18:17:14.932Z,12.73
2022-11-16T18:22:17.656Z,17.27
2022-11-16T18:27:21.780Z,14.03
2022-11-16T18:32:24.537Z,15.40
2022-11-16T18:37:27.280Z,15.52
2022-11-16T18:42:31.425Z,15.73
2022-11-16T18:47:34.187Z,10.43
2022-11-16T18:52:36.989Z,14.48
2022-11-16T18:57:41.075Z,10.37
2022-11-16T19:02:43.815Z,12.70
2022-11-16T19:07:46.553Z,10.98
2022-11-16T19:12:50.675Z,10.40
2022-11-16T19:18:19.978Z,9.37
2022-11-16T19:23:16.153Z,9.10
2022-11-16T19:28:20.241Z,7.65
2022-11-16T19:33:22.962Z,7.37
2022-11-16T19:38:25.772Z,6.45
2022-11-16T19:43:29.973Z,7.35
2022-11-16T19:48:33.151Z,6.10
2022-11-16T19:53:36.913Z,6.73
2022-11-16T19:58:41.908Z,5.75
2022-11-16T20:03:45.143Z,5.97
2022-11-16T20:08:49.300Z,4.90
2022-11-16T20:13:54.763Z,5.07
2022-11-16T20:18:58.127Z,5.10
2022-11-16T20:24:06.355Z,4.67
2022-11-16T20:29:12.540Z,6.20
2022-11-16T20:34:17.473Z,4.75
2022-11-16T20:39:21.602Z,5.10
2022-11-16T20:44:25.718Z,5.47
2022-11-16T20:49:28.430Z,4.85
2022-11-16T20:54:31.210Z,6.00
2022-11-16T20:59:35.493Z,5.07
2022-11-16T21:04:38.330Z,4.45
2022-11-16T21:09:54.973Z,4.30
2022-11-16T21:14:59.389Z,5.57
2022-11-16T21:20:25.841Z,5.10
2022-11-16T21:25:25.224Z,5.70
2022-11-16T21:30:29.542Z,6.87
2022-11-16T21:35:32.423Z,7.23
2022-11-16T21:40:35.467Z,7.45
2022-11-16T21:45:39.883Z,6.65
2022-11-16T21:50:42.994Z,6.83
2022-11-16T21:55:50.816Z,6.43
2022-11-16T22:00:57.339Z,6.72
2022-11-16T22:06:19.411Z,6.60
2022-11-16T22:11:22.941Z,6.25
2022-11-16T22:16:27.140Z,6.47
2022-11-16T22:21:30.050Z,6.13
2022-11-16T22:26:32.993Z,6.13
2022-11-16T22:31:37.405Z,6.90
2022-11-16T22:36:40.401Z,7.22
2022-11-16T22:41:43.458Z,7.50
2022-11-16T22:46:49.512Z,7.60
2022-11-16T22:51:52.619Z,7.18
2022-11-16T22:56:55.614Z,7.43
2022-11-16T23:02:01.057Z,7.75
2022-11-16T23:07:03.897Z,7.35
2022-11-16T23:12:25.055Z,8.33
2022-11-16T23:17:29.397Z,7.23
2022-11-16T23:22:49.857Z,8.05
2022-11-16T23:27:56.351Z,8.48
2022-11-16T23:33:00.769Z,8.57
2022-11-16T23:38:05.926Z,8.85
2022-11-16T23:43:29.248Z,8.38
2022-11-16T23:48:33.692Z,9.27
2022-11-16T23:53:39.693Z,7.97
2022-11-16T23:58:42.587Z,8.32
