createdAt,value
2018-07-31T00:02:47.297Z,58.38
2018-07-31T00:07:51.284Z,59.35
2018-07-31T00:12:54.817Z,59.13
2018-07-31T00:17:58.753Z,58.89
2018-07-31T00:23:02.311Z,58.51
2018-07-31T00:28:05.810Z,59.81
2018-07-31T00:33:09.491Z,60.33
2018-07-31T00:38:13.102Z,61.53
2018-07-31T00:43:16.861Z,62.11
2018-07-31T00:48:20.357Z,64.07
2018-07-31T00:53:23.933Z,65.12
2018-07-31T00:58:27.483Z,65.34
2018-07-31T01:03:31.012Z,65.33
2018-07-31T01:08:34.592Z,64.44
2018-07-31T01:13:38.699Z,64.47
2018-07-31T01:18:42.185Z,63.39
2018-07-31T01:23:45.741Z,63.07
2018-07-31T01:28:49.213Z,64.38
2018-07-31T01:33:53.105Z,63.86
2018-07-31T01:38:56.673Z,64.02
2018-07-31T01:44:00.245Z,64.18
2018-07-31T01:49:03.821Z,65.52
2018-07-31T01:54:07.414Z,64.44
2018-07-31T01:59:10.937Z,65.54
2018-07-31T02:04:14.498Z,65.66
2018-07-31T02:09:18.251Z,65.42
2018-07-31T02:14:21.881Z,66.24
2018-07-31T02:19:25.424Z,66.17
2018-07-31T02:24:29.029Z,67.31
2018-07-31T02:29:37.982Z,68.75
2018-07-31T02:34:41.529Z,67.12
2018-07-31T02:39:45.130Z,67.04
2018-07-31T02:44:56.909Z,67.22
2018-07-31T02:50:00.534Z,66.89
2018-07-31T02:55:04.177Z,67.02
2018-07-31T03:00:08.907Z,67.31
2018-07-31T03:05:12.950Z,67.76
2018-07-31T03:10:16.532Z,67.35
2018-07-31T03:15:20.168Z,66.84
2018-07-31T03:20:23.682Z,66.26
2018-07-31T03:25:27.412Z,68.02
2018-07-31T03:30:31.454Z,67.17
2018-07-31T03:35:35.137Z,67.46
2018-07-31T03:40:38.657Z,66.41
2018-07-31T03:45:42.576Z,66.25
2018-07-31T03:50:46.199Z,67.06
2018-07-31T03:55:49.785Z,66.02
2018-07-31T04:00:53.237Z,65.52
2018-07-31T04:05:56.808Z,65.93
2018-07-31T04:11:00.275Z,65.30
2018-07-31T04:16:03.870Z,66.49
2018-07-31T04:21:07.602Z,66.13
2018-07-31T04:26:11.640Z,66.33
2018-07-31T04:31:15.154Z,67.06
2018-07-31T04:36:19.036Z,66.64
2018-07-31T04:41:22.708Z,66.24
2018-07-31T04:46:26.301Z,65.17
2018-07-31T04:51:29.848Z,62.79
2018-07-31T04:56:33.535Z,60.19
2018-07-31T05:01:37.144Z,59.92
2018-07-31T05:06:40.691Z,58.89
2018-07-31T05:11:44.222Z,59.41
2018-07-31T05:16:47.929Z,61.17
2018-07-31T05:21:51.478Z,63.87
2018-07-31T05:26:55.096Z,65.09
2018-07-31T05:31:58.774Z,66.21
2018-07-31T05:37:02.367Z,67.73
2018-07-31T05:42:05.913Z,68.09
2018-07-31T05:47:09.501Z,68.54
2018-07-31T05:52:13.148Z,68.40
2018-07-31T05:57:16.859Z,68.56
2018-07-31T06:02:20.318Z,68.45
2018-07-31T06:07:23.890Z,67.13
2018-07-31T06:12:28.682Z,66.20
2018-07-31T06:17:32.349Z,66.34
2018-07-31T06:22:37.655Z,65.19
2018-07-31T06:27:41.744Z,64.45
2018-07-31T06:32:45.477Z,63.32
2018-07-31T06:37:49.133Z,61.72
2018-07-31T06:42:54.276Z,60.80
2018-07-31T06:48:00.254Z,61.18
2018-07-31T06:53:03.905Z,61.48
2018-07-31T06:58:07.982Z,61.34
2018-07-31T07:03:11.469Z,61.74
2018-07-31T07:08:15.287Z,61.38
2018-07-31T07:13:19.204Z,62.28
2018-07-31T07:18:22.837Z,63.72
2018-07-31T07:23:26.487Z,61.01
2018-07-31T07:28:30.155Z,59.99
2018-07-31T07:33:34.322Z,59.44
2018-07-31T07:38:38.034Z,57.94
2018-07-31T07:43:43.403Z,57.16
2018-07-31T07:48:46.986Z,56.53
2018-07-31T07:53:51.335Z,55.99
2018-07-31T07:58:55.035Z,55.99
2018-07-31T08:03:58.630Z,54.73
2018-07-31T08:09:04.739Z,53.57
2018-07-31T08:14:08.394Z,53.77
2018-07-31T08:19:12.405Z,52.29
2018-07-31T08:24:16.627Z,51.58
2018-07-31T08:29:20.261Z,50.34
2018-07-31T08:34:23.959Z,50.25
2018-07-31T08:39:27.773Z,48.21
2018-07-31T08:44:31.353Z,47.76
2018-07-31T08:49:35.197Z,47.78
2018-07-31T08:54:38.847Z,48.14
2018-07-31T08:59:42.691Z,46.96
2018-07-31T09:04:46.286Z,45.98
2018-07-31T09:09:50.431Z,45.52
2018-07-31T09:14:54.118Z,44.82
2018-07-31T09:19:57.767Z,43.97
2018-07-31T09:25:02.088Z,42.21
2018-07-31T09:30:09.715Z,42.56
2018-07-31T09:35:13.322Z,42.02
2018-07-31T09:40:17.009Z,40.44
2018-07-31T09:45:20.892Z,41.60
2018-07-31T09:50:24.473Z,38.43
2018-07-31T09:55:28.072Z,38.25
2018-07-31T10:00:37.026Z,37.70
2018-07-31T10:05:40.615Z,37.99
2018-07-31T10:10:44.258Z,37.13
2018-07-31T10:15:47.819Z,37.35
2018-07-31T10:20:51.600Z,36.18
2018-07-31T10:25:55.234Z,36.00
2018-07-31T10:30:58.951Z,35.62
2018-07-31T10:36:03.082Z,36.36
2018-07-31T10:41:06.805Z,36.97
2018-07-31T10:46:10.436Z,36.46
2018-07-31T10:51:14.121Z,36.14
2018-07-31T10:56:17.691Z,35.87
2018-07-31T11:01:21.398Z,34.74
2018-07-31T11:06:25.123Z,33.28
2018-07-31T11:11:28.737Z,33.91
2018-07-31T11:16:32.438Z,32.12
2018-07-31T11:21:36.003Z,32.47
2018-07-31T11:26:39.796Z,32.42
2018-07-31T11:31:43.366Z,31.58
2018-07-31T11:36:47.478Z,31.96
2018-07-31T11:41:51.061Z,30.48
2018-07-31T11:46:54.613Z,31.58
2018-07-31T11:51:58.368Z,31.95
2018-07-31T11:57:01.929Z,31.10
2018-07-31T12:02:05.596Z,32.24
2018-07-31T12:07:18.647Z,32.58
2018-07-31T12:12:22.275Z,34.05
2018-07-31T12:17:26.793Z,33.56
2018-07-31T12:22:31.028Z,33.85
2018-07-31T12:27:35.397Z,33.37
2018-07-31T12:32:39.807Z,34.31
2018-07-31T12:37:43.454Z,33.47
2018-07-31T12:42:48.369Z,33.73
2018-07-31T12:47:54.528Z,33.29
2018-07-31T12:53:00.343Z,32.98
2018-07-31T12:58:06.092Z,32.77
2018-07-31T13:03:11.927Z,32.35
2018-07-31T13:08:16.601Z,32.32
2018-07-31T13:13:22.271Z,33.28
2018-07-31T13:18:27.198Z,32.20
2018-07-31T13:23:32.293Z,32.54
2018-07-31T13:28:36.853Z,32.52
2018-07-31T13:33:41.570Z,31.78
2018-07-31T13:38:46.477Z,31.84
2018-07-31T13:43:51.257Z,31.85
2018-07-31T13:48:55.206Z,30.62
2018-07-31T13:53:59.066Z,31.12
2018-07-31T13:59:02.670Z,31.46
2018-07-31T14:04:06.534Z,31.75
2018-07-31T14:09:10.986Z,32.81
2018-07-31T14:14:15.635Z,31.75
2018-07-31T14:19:20.516Z,30.92
2018-07-31T14:24:25.184Z,31.96
2018-07-31T14:29:30.402Z,31.72
2018-07-31T14:34:35.023Z,32.02
2018-07-31T14:39:38.657Z,32.50
2018-07-31T14:44:42.234Z,32.81
2018-07-31T14:49:45.746Z,32.99
2018-07-31T14:54:49.423Z,33.00
2018-07-31T14:59:53.256Z,33.29
2018-07-31T15:04:56.853Z,34.39
2018-07-31T15:10:00.357Z,34.71
2018-07-31T15:15:03.991Z,34.13
2018-07-31T15:20:07.624Z,34.15
2018-07-31T15:25:11.209Z,34.32
2018-07-31T15:30:16.288Z,34.34
2018-07-31T15:35:19.992Z,35.33
2018-07-31T15:40:23.471Z,35.40
2018-07-31T15:45:34.645Z,36.36
2018-07-31T15:50:38.245Z,35.92
2018-07-31T15:55:41.751Z,35.42
2018-07-31T16:00:46.284Z,35.89
2018-07-31T16:05:49.843Z,36.06
2018-07-31T16:10:54.346Z,36.12
2018-07-31T16:15:57.919Z,36.44
2018-07-31T16:21:01.701Z,36.03
2018-07-31T16:26:05.260Z,35.91
2018-07-31T16:31:08.551Z,36.83
2018-07-31T16:36:12.110Z,36.49
2018-07-31T16:41:16.463Z,35.53
2018-07-31T16:46:19.991Z,36.09
2018-07-31T16:51:23.786Z,35.74
2018-07-31T16:56:28.275Z,36.03
2018-07-31T17:01:31.896Z,33.24
2018-07-31T17:06:35.444Z,32.40
2018-07-31T17:11:39.036Z,32.41
2018-07-31T17:16:42.627Z,32.63
2018-07-31T17:21:46.244Z,32.39
2018-07-31T17:26:49.919Z,33.31
2018-07-31T17:31:53.492Z,32.07
2018-07-31T17:36:57.199Z,33.06
2018-07-31T17:42:00.772Z,34.55
2018-07-31T17:47:04.416Z,34.73
2018-07-31T17:52:08.029Z,35.76
2018-07-31T17:57:11.554Z,37.13
2018-07-31T18:02:15.139Z,39.29
2018-07-31T18:07:19.040Z,40.50
2018-07-31T18:12:23.454Z,41.06
2018-07-31T18:17:27.045Z,41.50
2018-07-31T18:22:30.993Z,43.34
2018-07-31T18:27:35.806Z,42.91
2018-07-31T18:32:39.937Z,43.41
2018-07-31T18:37:43.641Z,44.38
2018-07-31T18:42:47.225Z,44.10
2018-07-31T18:47:50.889Z,44.85
2018-07-31T18:52:55.093Z,44.47
2018-07-31T18:57:58.916Z,44.82
2018-07-31T19:03:02.560Z,45.44
2018-07-31T19:08:06.205Z,46.12
2018-07-31T19:13:10.886Z,46.39
2018-07-31T19:18:15.246Z,46.57
2018-07-31T19:25:43.926Z,46.37
2018-07-31T19:30:47.439Z,46.04
2018-07-31T19:35:51.909Z,47.15
2018-07-31T19:40:55.478Z,46.64
2018-07-31T19:45:59.028Z,47.11
2018-07-31T19:51:03.451Z,46.65
2018-07-31T19:56:07.238Z,46.63
2018-07-31T20:01:11.691Z,48.48
2018-07-31T20:06:15.369Z,49.18
2018-07-31T20:11:18.881Z,48.59
2018-07-31T20:16:22.649Z,49.11
2018-07-31T20:21:26.145Z,49.20
2018-07-31T20:26:29.893Z,49.07
2018-07-31T20:31:33.508Z,49.10
2018-07-31T20:36:37.320Z,49.04
2018-07-31T20:41:41.623Z,49.31
2018-07-31T20:46:45.151Z,48.96
2018-07-31T20:51:48.727Z,49.39
2018-07-31T20:56:52.388Z,49.87
2018-07-31T21:01:55.959Z,48.98
2018-07-31T21:06:59.573Z,49.28
2018-07-31T21:12:03.256Z,49.30
2018-07-31T21:17:06.878Z,48.13
2018-07-31T21:22:10.425Z,48.31
2018-07-31T21:27:14.738Z,48.50
2018-07-31T21:32:20.500Z,48.76
2018-07-31T21:37:24.292Z,49.26
2018-07-31T21:42:28.365Z,48.96
2018-07-31T21:47:32.057Z,49.12
2018-07-31T21:52:36.082Z,48.74
2018-07-31T21:57:41.140Z,48.99
2018-07-31T22:02:44.660Z,49.01
2018-07-31T22:07:48.975Z,48.62
2018-07-31T22:12:52.656Z,48.67
2018-07-31T22:17:56.241Z,49.37
2018-07-31T22:23:00.387Z,49.00
2018-07-31T22:28:04.009Z,49.27
2018-07-31T22:33:08.451Z,49.45
2018-07-31T22:38:12.792Z,49.20
2018-07-31T22:43:16.697Z,50.04
2018-07-31T22:48:20.619Z,49.63
2018-07-31T22:53:24.833Z,49.46
2018-07-31T22:58:29.003Z,50.01
2018-07-31T23:03:32.549Z,49.38
2018-07-31T23:08:36.124Z,49.64
2018-07-31T23:13:39.877Z,49.99
2018-07-31T23:18:43.548Z,49.81
2018-07-31T23:23:47.705Z,50.54
2018-07-31T23:28:51.699Z,50.52
2018-07-31T23:33:56.149Z,50.59
2018-07-31T23:39:00.633Z,50.12
2018-07-31T23:44:04.379Z,51.11
2018-07-31T23:49:08.006Z,51.31
2018-07-31T23:54:11.724Z,51.78
2018-07-31T23:59:16.127Z,52.09
