createdAt,value
2019-01-17T00:02:17.696Z,18.30
2019-01-17T00:04:50.440Z,13.47
2019-01-17T00:07:35.548Z,12.93
2019-01-17T00:10:17.010Z,11.43
2019-01-17T00:12:52.710Z,13.97
2019-01-17T00:15:34.560Z,14.13
2019-01-17T00:18:13.725Z,14.57
2019-01-17T00:20:49.625Z,11.07
2019-01-17T00:23:36.100Z,12.30
2019-01-17T00:26:06.371Z,12.77
2019-01-17T00:28:36.407Z,12.60
2019-01-17T00:31:06.736Z,12.13
2019-01-17T00:33:36.838Z,13.00
2019-01-17T00:36:12.897Z,13.20
2019-01-17T00:38:42.945Z,14.63
2019-01-17T00:41:28.799Z,13.57
2019-01-17T00:43:58.850Z,12.87
2019-01-17T00:46:40.504Z,17.60
2019-01-17T00:49:16.498Z,11.93
2019-01-17T00:51:48.998Z,14.90
2019-01-17T00:54:22.111Z,14.63
2019-01-17T00:56:54.872Z,11.20
2019-01-17T00:59:41.219Z,11.20
2019-01-17T01:02:14.188Z,10.07
2019-01-17T01:04:56.000Z,10.63
2019-01-17T01:07:41.122Z,11.37
2019-01-17T01:10:12.813Z,9.30
2019-01-17T01:12:42.872Z,9.20
2019-01-17T01:15:16.195Z,10.33
2019-01-17T01:17:46.249Z,12.63
2019-01-17T01:20:16.329Z,9.20
2019-01-17T01:22:52.337Z,14.13
2019-01-17T01:25:31.153Z,9.53
2019-01-17T01:28:01.199Z,10.50
2019-01-17T01:30:47.579Z,11.87
2019-01-17T01:33:32.543Z,10.30
2019-01-17T01:36:02.668Z,13.47
2019-01-17T01:38:41.590Z,14.73
2019-01-17T01:41:28.077Z,11.37
2019-01-17T01:44:14.168Z,12.53
2019-01-17T01:46:52.996Z,10.53
2019-01-17T01:49:39.307Z,11.97
2019-01-17T01:52:25.077Z,11.30
2019-01-17T01:54:53.503Z,12.20
2019-01-17T01:57:21.961Z,15.27
2019-01-17T01:59:50.512Z,11.77
2019-01-17T02:02:18.998Z,11.03
2019-01-17T02:04:47.413Z,10.83
2019-01-17T02:07:15.862Z,10.00
2019-01-17T02:09:44.283Z,10.87
2019-01-17T02:12:12.731Z,13.57
2019-01-17T02:14:41.216Z,8.70
2019-01-17T02:17:09.844Z,10.77
2019-01-17T02:19:38.328Z,9.17
2019-01-17T02:22:06.763Z,8.03
2019-01-17T02:24:35.162Z,9.33
2019-01-17T02:27:03.605Z,6.63
2019-01-17T02:29:32.007Z,5.90
2019-01-17T02:32:00.458Z,6.37
2019-01-17T02:34:28.964Z,7.73
2019-01-17T02:36:57.373Z,9.97
2019-01-17T02:39:25.811Z,7.67
2019-01-17T02:41:54.320Z,5.93
2019-01-17T02:44:22.735Z,5.67
2019-01-17T02:46:51.166Z,6.50
2019-01-17T02:49:19.570Z,7.03
2019-01-17T02:51:48.031Z,6.77
2019-01-17T02:54:16.429Z,7.83
2019-01-17T02:56:44.872Z,9.30
2019-01-17T02:59:13.260Z,7.57
2019-01-17T03:01:41.668Z,6.10
2019-01-17T03:04:10.156Z,7.47
2019-01-17T03:06:38.583Z,7.03
2019-01-17T03:09:07.840Z,9.13
2019-01-17T03:11:36.327Z,7.47
2019-01-17T03:14:04.985Z,8.33
2019-01-17T03:16:33.392Z,10.20
2019-01-17T03:19:01.827Z,6.70
2019-01-17T03:21:30.232Z,9.83
2019-01-17T03:23:58.668Z,8.07
2019-01-17T03:26:27.095Z,8.17
2019-01-17T03:28:55.526Z,9.33
2019-01-17T03:31:23.958Z,6.93
2019-01-17T03:33:52.391Z,6.97
2019-01-17T03:36:20.791Z,8.70
2019-01-17T03:38:49.272Z,7.33
2019-01-17T03:41:17.747Z,8.33
2019-01-17T03:43:46.171Z,9.23
2019-01-17T03:46:14.598Z,9.77
2019-01-17T03:48:43.030Z,7.90
2019-01-17T03:51:11.469Z,9.47
2019-01-17T03:53:39.880Z,9.40
2019-01-17T03:56:08.567Z,9.10
2019-01-17T03:58:37.058Z,8.53
2019-01-17T04:01:05.501Z,10.53
2019-01-17T04:03:33.983Z,9.33
2019-01-17T04:06:02.383Z,7.47
2019-01-17T04:08:30.809Z,8.83
2019-01-17T04:10:59.206Z,8.67
2019-01-17T04:13:27.626Z,7.73
2019-01-17T04:15:56.045Z,7.80
2019-01-17T04:18:24.451Z,8.43
2019-01-17T04:20:52.856Z,9.70
2019-01-17T04:23:21.307Z,10.77
2019-01-17T04:25:50.345Z,8.40
2019-01-17T04:28:18.792Z,9.53
2019-01-17T04:30:48.785Z,9.00
2019-01-17T04:33:17.200Z,6.90
2019-01-17T04:35:45.592Z,8.73
2019-01-17T04:38:14.035Z,6.60
2019-01-17T04:40:42.468Z,8.47
2019-01-17T04:43:10.908Z,9.57
2019-01-17T04:45:39.395Z,8.97
2019-01-17T04:48:07.819Z,8.13
2019-01-17T04:50:36.407Z,7.07
2019-01-17T04:53:04.900Z,10.67
2019-01-17T04:55:33.319Z,9.63
2019-01-17T04:58:01.722Z,6.73
2019-01-17T05:00:30.284Z,10.13
2019-01-17T05:02:58.732Z,8.83
2019-01-17T05:05:27.163Z,9.17
2019-01-17T05:07:55.585Z,8.80
2019-01-17T05:10:24.023Z,9.13
2019-01-17T05:12:52.441Z,7.47
2019-01-17T05:15:20.880Z,9.20
2019-01-17T05:17:49.285Z,9.90
2019-01-17T05:20:17.700Z,9.00
2019-01-17T05:22:46.220Z,10.53
2019-01-17T05:25:14.835Z,9.40
2019-01-17T05:27:43.244Z,8.13
2019-01-17T05:30:17.194Z,7.67
2019-01-17T05:32:45.847Z,9.13
2019-01-17T05:35:14.507Z,7.33
2019-01-17T05:37:43.009Z,9.07
2019-01-17T05:40:14.578Z,8.13
2019-01-17T05:42:43.008Z,7.60
2019-01-17T05:45:11.623Z,8.60
2019-01-17T05:47:40.087Z,8.17
2019-01-17T05:50:13.915Z,9.53
2019-01-17T05:52:42.395Z,8.30
2019-01-17T05:55:10.880Z,9.17
2019-01-17T05:57:39.288Z,12.07
2019-01-17T06:00:13.868Z,8.10
2019-01-17T06:02:42.271Z,9.93
2019-01-17T06:05:11.419Z,8.90
2019-01-17T06:07:39.851Z,10.40
2019-01-17T06:10:10.703Z,8.07
2019-01-17T06:12:39.136Z,9.90
2019-01-17T06:15:10.296Z,9.00
2019-01-17T06:17:38.696Z,10.67
2019-01-17T06:20:10.551Z,10.27
2019-01-17T06:22:38.981Z,8.23
2019-01-17T06:25:07.549Z,7.77
2019-01-17T06:27:35.964Z,9.03
2019-01-17T06:30:07.804Z,9.73
2019-01-17T06:32:36.217Z,9.63
2019-01-17T06:35:06.394Z,12.47
2019-01-17T06:37:35.340Z,10.13
2019-01-17T06:40:05.620Z,11.50
2019-01-17T06:42:34.044Z,11.83
2019-01-17T06:45:02.555Z,11.17
2019-01-17T06:47:30.979Z,11.93
2019-01-17T06:49:59.410Z,13.20
2019-01-17T06:52:27.853Z,10.93
2019-01-17T06:54:56.299Z,11.60
2019-01-17T06:57:24.771Z,11.13
2019-01-17T06:59:53.207Z,10.10
2019-01-17T07:02:21.655Z,9.73
2019-01-17T07:04:50.067Z,10.77
2019-01-17T07:07:18.502Z,12.93
2019-01-17T07:09:46.924Z,11.07
2019-01-17T07:12:15.356Z,11.97
2019-01-17T07:14:43.759Z,10.93
2019-01-17T07:17:12.211Z,10.20
2019-01-17T07:19:40.634Z,9.67
2019-01-17T07:22:09.052Z,12.13
2019-01-17T07:24:37.474Z,9.17
2019-01-17T07:27:05.882Z,9.37
2019-01-17T07:29:34.295Z,8.93
2019-01-17T07:32:02.718Z,9.73
2019-01-17T07:34:31.120Z,9.80
2019-01-17T07:36:59.555Z,8.27
2019-01-17T07:39:27.993Z,8.30
2019-01-17T07:41:56.411Z,8.87
2019-01-17T07:44:24.897Z,8.20
2019-01-17T07:46:53.393Z,7.27
2019-01-17T07:49:21.876Z,7.73
2019-01-17T07:51:50.293Z,8.00
2019-01-17T07:54:18.691Z,9.57
2019-01-17T07:56:47.127Z,6.90
2019-01-17T07:59:15.545Z,9.03
2019-01-17T08:01:43.980Z,6.10
2019-01-17T08:04:12.572Z,7.90
2019-01-17T08:06:40.978Z,8.63
2019-01-17T08:09:09.443Z,9.13
2019-01-17T08:11:37.903Z,12.37
2019-01-17T08:14:06.424Z,5.87
2019-01-17T08:16:34.940Z,4.63
2019-01-17T08:19:03.442Z,4.63
2019-01-17T08:21:31.856Z,5.17
2019-01-17T08:24:00.287Z,6.57
2019-01-17T08:26:28.711Z,8.87
2019-01-17T08:28:57.141Z,8.67
2019-01-17T08:31:25.544Z,7.43
2019-01-17T08:33:53.947Z,9.20
2019-01-17T08:36:22.350Z,9.77
2019-01-17T08:38:50.765Z,9.03
2019-01-17T08:41:19.216Z,7.30
2019-01-17T08:43:47.638Z,8.33
2019-01-17T08:46:16.059Z,4.53
2019-01-17T08:48:44.504Z,5.43
2019-01-17T08:51:12.928Z,3.10
2019-01-17T08:53:41.355Z,3.33
2019-01-17T08:56:11.408Z,3.47
2019-01-17T08:58:39.828Z,4.77
2019-01-17T09:01:08.260Z,3.47
2019-01-17T09:03:36.710Z,4.20
2019-01-17T09:06:05.456Z,3.90
2019-01-17T09:08:33.882Z,4.30
2019-01-17T09:11:02.280Z,5.40
2019-01-17T09:13:30.715Z,4.33
2019-01-17T09:15:59.120Z,4.37
2019-01-17T09:18:27.655Z,4.00
2019-01-17T09:20:56.090Z,5.03
2019-01-17T09:23:24.536Z,3.77
2019-01-17T09:25:52.952Z,4.20
2019-01-17T09:28:21.355Z,4.60
2019-01-17T09:30:49.785Z,4.97
2019-01-17T09:33:18.195Z,4.00
2019-01-17T09:35:46.600Z,4.07
2019-01-17T09:38:15.033Z,4.13
2019-01-17T09:40:43.445Z,3.77
2019-01-17T09:43:11.887Z,3.63
2019-01-17T09:45:40.290Z,4.30
2019-01-17T09:48:08.718Z,4.23
2019-01-17T09:50:37.117Z,2.00
2019-01-17T09:53:05.895Z,2.27
2019-01-17T09:55:34.322Z,1.47
2019-01-17T09:58:02.755Z,1.40
2019-01-17T10:00:31.300Z,1.30
2019-01-17T10:02:59.791Z,1.07
2019-01-17T10:05:28.215Z,1.23
2019-01-17T10:07:56.837Z,0.90
2019-01-17T10:10:25.991Z,1.90
2019-01-17T10:12:54.426Z,0.80
2019-01-17T10:15:29.449Z,0.77
2019-01-17T10:18:09.809Z,0.60
2019-01-17T10:21:15.755Z,1.80
2019-01-17T10:24:16.593Z,1.00
2019-01-17T10:27:05.994Z,0.87
2019-01-17T10:29:37.507Z,0.73
2019-01-17T10:32:34.880Z,2.00
2019-01-17T10:35:18.240Z,1.00
2019-01-17T10:38:25.998Z,2.07
2019-01-17T10:41:21.224Z,2.70
2019-01-17T10:43:55.708Z,2.93
2019-01-17T10:46:45.141Z,0.67
2019-01-17T10:49:24.323Z,1.23
2019-01-17T10:52:30.486Z,1.23
2019-01-17T10:54:58.697Z,1.47
2019-01-17T10:57:59.213Z,1.83
2019-01-17T11:00:42.543Z,2.07
2019-01-17T11:03:26.074Z,1.80
2019-01-17T11:06:01.852Z,1.07
2019-01-17T11:08:45.108Z,1.73
2019-01-17T11:11:20.704Z,1.97
2019-01-17T11:14:11.093Z,2.13
2019-01-17T11:17:07.911Z,1.40
2019-01-17T11:19:48.180Z,2.50
2019-01-17T11:22:31.547Z,1.63
2019-01-17T11:25:08.684Z,3.10
2019-01-17T11:28:13.403Z,1.43
2019-01-17T11:30:50.551Z,1.93
2019-01-17T11:33:40.036Z,2.20
2019-01-17T11:36:17.242Z,1.60
2019-01-17T11:39:04.058Z,1.17
2019-01-17T11:41:50.265Z,2.33
2019-01-17T11:44:30.783Z,2.17
2019-01-17T11:47:36.901Z,2.33
2019-01-17T11:50:26.072Z,1.67
2019-01-17T11:53:15.393Z,2.50
2019-01-17T11:56:11.015Z,1.33
2019-01-17T11:59:02.945Z,1.33
2019-01-17T12:02:02.867Z,1.93
2019-01-17T12:04:30.368Z,2.20
2019-01-17T12:07:01.115Z,3.10
2019-01-17T12:09:29.545Z,2.33
2019-01-17T12:11:57.956Z,2.50
2019-01-17T12:14:26.401Z,2.40
2019-01-17T12:16:54.803Z,3.93
2019-01-17T12:19:23.416Z,2.97
2019-01-17T12:21:53.460Z,0.80
2019-01-17T12:24:23.993Z,1.13
2019-01-17T12:26:53.598Z,2.67
2019-01-17T12:29:22.075Z,2.40
2019-01-17T12:31:52.361Z,1.80
2019-01-17T12:34:23.796Z,1.50
2019-01-17T12:36:53.831Z,1.87
2019-01-17T12:39:23.480Z,1.93
2019-01-17T12:41:55.831Z,3.90
2019-01-17T12:44:24.384Z,2.40
2019-01-17T12:46:52.881Z,1.87
2019-01-17T12:49:21.619Z,3.10
2019-01-17T12:51:50.537Z,4.77
2019-01-17T12:54:19.037Z,1.37
2019-01-17T12:56:53.871Z,1.93
2019-01-17T12:59:17.874Z,3.13
2019-01-17T13:01:49.217Z,4.93
2019-01-17T13:04:17.683Z,2.17
2019-01-17T13:06:46.162Z,2.20
2019-01-17T13:09:16.351Z,1.90
2019-01-17T13:11:44.872Z,3.53
2019-01-17T13:14:13.290Z,3.80
2019-01-17T13:16:43.922Z,2.03
2019-01-17T13:19:12.513Z,2.63
2019-01-17T13:21:43.444Z,2.80
2019-01-17T13:24:13.226Z,2.60
2019-01-17T13:26:42.144Z,1.83
2019-01-17T13:29:14.768Z,2.43
2019-01-17T13:31:43.479Z,1.57
2019-01-17T13:34:11.990Z,2.77
2019-01-17T13:36:40.756Z,2.67
2019-01-17T13:39:09.269Z,5.70
2019-01-17T13:41:37.724Z,1.63
2019-01-17T13:44:07.983Z,3.70
2019-01-17T13:46:37.878Z,2.43
2019-01-17T13:49:08.598Z,1.83
2019-01-17T13:51:37.820Z,2.43
2019-01-17T13:54:08.482Z,3.10
2019-01-17T13:56:38.640Z,2.27
2019-01-17T13:59:07.128Z,3.57
2019-01-17T14:01:35.548Z,3.63
2019-01-17T14:04:04.296Z,3.97
2019-01-17T14:06:32.707Z,2.10
2019-01-17T14:09:04.437Z,1.93
2019-01-17T14:11:34.034Z,3.50
2019-01-17T14:14:07.114Z,2.73
2019-01-17T14:16:35.701Z,1.67
2019-01-17T14:19:04.202Z,2.90
2019-01-17T14:21:32.679Z,2.90
2019-01-17T14:24:01.135Z,4.00
2019-01-17T14:26:29.575Z,4.37
2019-01-17T14:28:58.047Z,2.97
2019-01-17T14:31:26.559Z,4.03
2019-01-17T14:33:55.019Z,1.50
2019-01-17T14:36:25.033Z,1.63
2019-01-17T14:38:55.309Z,1.67
2019-01-17T14:41:23.876Z,2.33
2019-01-17T14:43:52.347Z,1.20
2019-01-17T14:46:20.841Z,4.00
2019-01-17T14:48:49.332Z,2.40
2019-01-17T14:51:17.890Z,0.87
2019-01-17T14:53:46.305Z,3.17
2019-01-17T14:56:14.872Z,0.60
2019-01-17T14:58:43.329Z,1.50
2019-01-17T15:01:11.816Z,2.43
2019-01-17T15:03:47.512Z,3.13
2019-01-17T15:06:15.996Z,1.93
2019-01-17T15:08:44.473Z,2.10
2019-01-17T15:11:15.261Z,2.57
2019-01-17T15:13:43.666Z,2.10
2019-01-17T15:16:12.159Z,2.20
2019-01-17T15:18:40.570Z,3.27
2019-01-17T15:21:09.133Z,3.80
2019-01-17T15:23:39.202Z,3.07
2019-01-17T15:26:07.858Z,1.87
2019-01-17T15:28:36.348Z,2.90
2019-01-17T15:31:04.852Z,2.73
2019-01-17T15:33:33.317Z,3.63
2019-01-17T15:36:01.788Z,3.17
2019-01-17T15:38:30.238Z,7.77
2019-01-17T15:40:58.643Z,2.50
2019-01-17T15:43:29.168Z,4.43
2019-01-17T15:45:58.453Z,1.07
2019-01-17T15:48:27.081Z,2.57
2019-01-17T15:50:55.623Z,2.60
2019-01-17T15:53:26.438Z,3.77
2019-01-17T15:55:58.811Z,4.57
2019-01-17T15:58:27.483Z,2.67
2019-01-17T16:00:58.653Z,1.87
2019-01-17T16:03:30.090Z,1.13
2019-01-17T16:05:58.663Z,0.73
2019-01-17T16:08:27.140Z,2.80
2019-01-17T16:10:55.569Z,2.93
2019-01-17T16:13:24.069Z,5.67
2019-01-17T16:15:54.201Z,3.07
2019-01-17T16:18:23.045Z,2.70
2019-01-17T16:20:51.495Z,5.30
2019-01-17T16:23:20.020Z,4.37
2019-01-17T16:25:48.542Z,7.03
2019-01-17T16:28:18.487Z,4.70
2019-01-17T16:30:46.984Z,3.83
2019-01-17T16:33:17.087Z,7.63
2019-01-17T16:35:45.546Z,3.63
2019-01-17T16:38:14.031Z,2.03
2019-01-17T16:40:42.444Z,1.80
2019-01-17T16:43:10.924Z,2.67
2019-01-17T16:45:39.373Z,2.87
2019-01-17T16:48:07.859Z,3.23
2019-01-17T16:50:36.265Z,2.43
2019-01-17T16:53:04.925Z,2.30
2019-01-17T16:55:33.433Z,2.80
2019-01-17T16:58:01.901Z,5.13
2019-01-17T17:00:35.661Z,3.73
2019-01-17T17:03:06.170Z,4.67
2019-01-17T17:05:34.816Z,3.87
2019-01-17T17:08:03.314Z,4.93
2019-01-17T17:10:32.139Z,4.83
2019-01-17T17:13:00.826Z,4.50
2019-01-17T17:15:32.139Z,4.23
2019-01-17T17:18:04.346Z,5.77
2019-01-17T17:20:32.954Z,6.13
2019-01-17T17:23:02.055Z,7.40
2019-01-17T17:25:30.762Z,7.03
2019-01-17T17:27:59.318Z,6.83
2019-01-17T17:30:28.414Z,3.83
2019-01-17T17:32:57.422Z,4.67
2019-01-17T17:35:26.052Z,7.57
2019-01-17T17:37:56.159Z,6.07
2019-01-17T17:40:28.054Z,3.53
2019-01-17T17:42:59.292Z,6.47
2019-01-17T17:45:28.421Z,4.33
2019-01-17T17:47:58.597Z,3.13
2019-01-17T17:50:27.143Z,4.60
2019-01-17T17:52:55.632Z,4.63
2019-01-17T17:55:24.084Z,4.03
2019-01-17T17:57:52.483Z,6.27
2019-01-17T18:00:24.612Z,3.47
2019-01-17T18:02:53.590Z,4.30
2019-01-17T18:05:22.030Z,8.63
2019-01-17T18:07:50.437Z,3.93
2019-01-17T18:10:19.023Z,6.03
2019-01-17T18:12:47.449Z,4.53
2019-01-17T18:15:16.857Z,5.33
2019-01-17T18:17:45.335Z,5.07
2019-01-17T18:20:15.915Z,3.70
2019-01-17T18:22:44.307Z,7.07
2019-01-17T18:25:12.981Z,6.30
2019-01-17T18:27:41.403Z,4.20
2019-01-17T18:30:23.404Z,4.83
2019-01-17T18:32:52.010Z,4.70
2019-01-17T18:35:20.584Z,2.70
2019-01-17T18:37:48.986Z,5.93
2019-01-17T18:40:19.786Z,4.10
2019-01-17T18:42:48.337Z,6.17
2019-01-17T18:45:24.559Z,4.97
2019-01-17T18:47:53.129Z,5.00
2019-01-17T18:50:24.212Z,3.70
2019-01-17T18:52:52.690Z,4.73
2019-01-17T18:55:21.136Z,4.60
2019-01-17T18:57:49.663Z,4.13
2019-01-17T19:00:23.758Z,6.20
2019-01-17T19:02:52.287Z,3.23
2019-01-17T19:05:21.031Z,3.90
2019-01-17T19:07:49.560Z,5.07
2019-01-17T19:10:19.448Z,4.67
2019-01-17T19:12:47.857Z,5.33
2019-01-17T19:15:19.007Z,5.30
2019-01-17T19:17:47.420Z,6.33
2019-01-17T19:20:18.326Z,5.53
2019-01-17T19:22:46.791Z,5.47
2019-01-17T19:25:15.562Z,7.13
2019-01-17T19:27:44.092Z,3.13
2019-01-17T19:30:21.073Z,4.90
2019-01-17T19:32:49.648Z,2.10
2019-01-17T19:35:18.091Z,3.30
2019-01-17T19:37:46.564Z,3.17
2019-01-17T19:40:20.210Z,4.93
2019-01-17T19:42:48.791Z,4.43
2019-01-17T19:45:17.464Z,7.90
2019-01-17T19:47:46.042Z,5.03
2019-01-17T19:50:28.775Z,4.53
2019-01-17T19:52:57.328Z,3.37
2019-01-17T19:55:25.828Z,5.92
2019-01-17T19:57:54.235Z,4.27
2019-01-17T20:00:22.771Z,5.13
2019-01-17T20:02:51.473Z,3.07
2019-01-17T20:05:22.540Z,4.27
2019-01-17T20:07:51.053Z,4.87
2019-01-17T20:10:27.458Z,4.60
2019-01-17T20:12:55.923Z,3.40
2019-01-17T20:15:24.358Z,5.27
2019-01-17T20:17:52.961Z,4.73
2019-01-17T20:20:21.627Z,5.07
2019-01-17T20:22:50.105Z,4.10
2019-01-17T20:25:18.611Z,5.17
2019-01-17T20:27:47.143Z,7.03
2019-01-17T20:30:26.904Z,5.93
2019-01-17T20:32:56.738Z,4.57
2019-01-17T20:35:25.235Z,7.07
2019-01-17T20:37:53.709Z,4.63
2019-01-17T20:40:24.195Z,3.73
2019-01-17T20:42:52.838Z,6.20
2019-01-17T20:45:21.476Z,4.13
2019-01-17T20:47:50.095Z,4.73
2019-01-17T20:50:27.254Z,4.60
2019-01-17T20:52:55.803Z,14.13
2019-01-17T20:55:24.218Z,3.90
2019-01-17T20:57:52.730Z,4.10
2019-01-17T21:00:39.098Z,5.60
2019-01-17T21:03:09.450Z,6.83
2019-01-17T21:05:37.884Z,4.40
2019-01-17T21:08:06.441Z,3.30
2019-01-17T21:10:34.863Z,3.83
2019-01-17T21:13:03.436Z,7.63
2019-01-17T21:15:31.851Z,4.93
2019-01-17T21:18:00.322Z,3.40
2019-01-17T21:20:29.051Z,5.83
2019-01-17T21:22:57.507Z,8.60
2019-01-17T21:25:25.990Z,6.73
2019-01-17T21:27:54.423Z,5.73
2019-01-17T21:30:26.605Z,6.53
2019-01-17T21:32:55.037Z,5.73
2019-01-17T21:35:23.456Z,4.87
2019-01-17T21:37:51.875Z,8.57
2019-01-17T21:40:24.313Z,7.87
2019-01-17T21:42:52.807Z,9.63
2019-01-17T21:45:21.288Z,10.33
2019-01-17T21:47:49.735Z,3.33
2019-01-17T21:50:29.023Z,9.03
2019-01-17T21:52:57.550Z,4.90
2019-01-17T21:55:25.965Z,5.73
2019-01-17T21:57:54.407Z,6.07
2019-01-17T22:00:27.960Z,8.47
2019-01-17T22:02:56.403Z,6.47
2019-01-17T22:05:25.089Z,5.73
2019-01-17T22:07:53.562Z,6.97
2019-01-17T22:10:23.014Z,13.83
2019-01-17T22:12:51.439Z,6.70
2019-01-17T22:15:24.459Z,6.40
2019-01-17T22:17:53.425Z,7.27
2019-01-17T22:20:21.973Z,8.47
2019-01-17T22:22:50.479Z,7.50
2019-01-17T22:25:21.930Z,13.10
2019-01-17T22:27:52.073Z,5.53
2019-01-17T22:30:22.555Z,8.20
2019-01-17T22:32:50.998Z,9.07
2019-01-17T22:35:19.468Z,9.80
2019-01-17T22:37:48.077Z,13.13
2019-01-17T22:40:17.219Z,7.13
2019-01-17T22:42:48.847Z,7.00
2019-01-17T22:45:25.605Z,8.00
2019-01-17T22:47:54.110Z,8.10
2019-01-17T22:50:22.616Z,8.57
2019-01-17T22:52:51.361Z,11.03
2019-01-17T22:55:19.838Z,9.33
2019-01-17T22:57:48.284Z,6.87
2019-01-17T23:00:39.154Z,7.97
2019-01-17T23:03:07.649Z,5.37
2019-01-17T23:05:36.055Z,6.57
2019-01-17T23:08:04.574Z,8.93
2019-01-17T23:10:34.154Z,7.93
2019-01-17T23:13:02.600Z,10.13
2019-01-17T23:15:31.043Z,6.27
2019-01-17T23:17:59.456Z,8.67
2019-01-17T23:20:27.973Z,6.87
2019-01-17T23:22:56.387Z,9.80
2019-01-17T23:25:24.815Z,7.30
2019-01-17T23:27:53.234Z,6.63
2019-01-17T23:30:21.623Z,9.70
2019-01-17T23:32:50.034Z,7.53
2019-01-17T23:35:18.477Z,8.03
2019-01-17T23:37:46.903Z,9.43
2019-01-17T23:40:15.398Z,8.27
2019-01-17T23:42:43.871Z,6.20
2019-01-17T23:45:12.463Z,6.37
2019-01-17T23:47:40.887Z,11.73
2019-01-17T23:50:12.950Z,8.60
2019-01-17T23:52:41.419Z,7.83
2019-01-17T23:55:09.934Z,9.63
2019-01-17T23:57:38.403Z,7.40
