createdAt,value
2017-06-28T00:00:48.909Z,0
2017-06-28T00:01:59.138Z,0
2017-06-28T00:03:08.759Z,0
2017-06-28T00:04:18.699Z,0
2017-06-28T00:05:28.302Z,0
2017-06-28T00:06:38.512Z,0
2017-06-28T00:07:48.724Z,0
2017-06-28T00:08:58.631Z,0
2017-06-28T00:10:08.535Z,0
2017-06-28T00:11:18.756Z,0
2017-06-28T00:12:28.966Z,0
2017-06-28T00:13:38.571Z,0
2017-06-28T00:14:48.380Z,0
2017-06-28T00:15:58.604Z,0
2017-06-28T00:17:08.525Z,0
2017-06-28T00:18:18.452Z,0
2017-06-28T00:19:28.374Z,0
2017-06-28T00:20:38.285Z,0
2017-06-28T00:21:48.507Z,0
2017-06-28T00:22:58.421Z,0
2017-06-28T00:24:08.633Z,0
2017-06-28T00:25:18.843Z,0
2017-06-28T00:26:28.750Z,0
2017-06-28T00:27:38.957Z,0
2017-06-28T00:28:48.868Z,0
2017-06-28T00:29:58.762Z,0
2017-06-28T00:31:08.671Z,0
2017-06-28T00:32:18.904Z,0
2017-06-28T00:33:29.114Z,0
2017-06-28T00:34:38.713Z,0
2017-06-28T00:35:48.920Z,0
2017-06-28T00:36:58.543Z,0
2017-06-28T00:38:08.761Z,0
2017-06-28T00:39:18.663Z,0
2017-06-28T00:40:28.580Z,0
2017-06-28T00:41:38.793Z,0
2017-06-28T00:42:48.698Z,0
2017-06-28T00:43:58.595Z,0
2017-06-28T00:45:08.206Z,0
2017-06-28T00:46:18.412Z,0
2017-06-28T00:47:28.020Z,0
2017-06-28T00:48:38.268Z,0
2017-06-28T00:49:47.869Z,0
2017-06-28T00:50:57.784Z,0
2017-06-28T00:52:07.689Z,0
2017-06-28T00:53:17.017Z,0
2017-06-28T00:54:26.951Z,0
2017-06-28T00:55:36.250Z,0
2017-06-28T00:56:46.484Z,0
2017-06-28T00:57:56.107Z,0
2017-06-28T00:59:06.012Z,0
2017-06-28T01:00:15.913Z,0
2017-06-28T01:01:26.125Z,0
2017-06-28T01:02:36.041Z,0
2017-06-28T01:03:45.648Z,0
2017-06-28T01:04:55.561Z,0
2017-06-28T01:06:05.171Z,0
2017-06-28T01:07:14.469Z,0
2017-06-28T01:08:24.474Z,0
2017-06-28T01:09:34.692Z,0
2017-06-28T01:10:44.601Z,0
2017-06-28T01:11:54.200Z,0
2017-06-28T01:13:04.106Z,0
2017-06-28T01:14:14.002Z,0
2017-06-28T01:15:23.909Z,0
2017-06-28T01:16:34.141Z,0
2017-06-28T01:18:54.189Z,0
2017-06-28T01:20:04.191Z,0
2017-06-28T01:21:14.426Z,0
2017-06-28T01:22:24.630Z,0
2017-06-28T01:23:33.929Z,0
2017-06-28T01:24:43.827Z,0
2017-06-28T01:25:53.527Z,0
2017-06-28T01:27:03.439Z,0
2017-06-28T01:28:13.401Z,0
2017-06-28T01:29:23.331Z,0
2017-06-28T01:30:32.654Z,0
2017-06-28T01:31:42.661Z,0
2017-06-28T01:32:52.942Z,0
2017-06-28T01:34:03.365Z,0
2017-06-28T01:35:12.664Z,0
2017-06-28T01:36:22.578Z,0
2017-06-28T01:37:32.488Z,0
2017-06-28T01:38:42.099Z,0
2017-06-28T01:39:52.019Z,0
2017-06-28T01:41:01.309Z,0
2017-06-28T01:42:11.222Z,0
2017-06-28T01:43:20.831Z,0
2017-06-28T01:44:31.043Z,0
2017-06-28T01:45:40.964Z,0
2017-06-28T01:46:50.878Z,0
2017-06-28T01:48:00.492Z,0
2017-06-28T01:49:10.512Z,0
2017-06-28T01:50:20.719Z,0
2017-06-28T01:51:29.692Z,0
2017-06-28T01:52:39.939Z,0
2017-06-28T01:53:49.854Z,0
2017-06-28T01:54:59.612Z,0
2017-06-28T01:56:09.222Z,0
2017-06-28T01:57:19.433Z,0
2017-06-28T01:58:29.700Z,0
2017-06-28T01:59:39.926Z,0
2017-06-28T02:00:49.557Z,0
2017-06-28T02:01:58.870Z,0
2017-06-28T02:03:08.781Z,0
2017-06-28T02:04:19.010Z,0
2017-06-28T02:05:28.918Z,0
2017-06-28T02:06:38.969Z,0
2017-06-28T02:07:48.262Z,0
2017-06-28T02:08:58.222Z,0
2017-06-28T02:10:07.838Z,0
2017-06-28T02:11:17.744Z,0
2017-06-28T02:12:27.442Z,0
2017-06-28T02:13:37.043Z,0
2017-06-28T02:14:46.639Z,0
2017-06-28T02:15:56.846Z,0
2017-06-28T02:17:06.754Z,0
2017-06-28T02:18:17.022Z,0
2017-06-28T02:19:26.360Z,0
2017-06-28T02:20:35.972Z,0
2017-06-28T02:21:46.175Z,0
2017-06-28T02:22:56.088Z,0
2017-06-28T02:24:06.120Z,0
2017-06-28T02:25:15.714Z,0
2017-06-28T02:26:25.922Z,0
2017-06-28T02:27:36.124Z,0
2017-06-28T02:28:46.045Z,0
2017-06-28T02:29:55.453Z,0
2017-06-28T02:31:05.365Z,0
2017-06-28T02:32:14.963Z,0
2017-06-28T02:33:24.876Z,0
2017-06-28T02:34:34.171Z,0
2017-06-28T02:35:44.493Z,0
2017-06-28T02:36:54.105Z,0
2017-06-28T02:38:04.005Z,0
2017-06-28T02:39:13.915Z,0
2017-06-28T02:40:23.821Z,0
2017-06-28T02:41:33.819Z,0
2017-06-28T02:42:44.045Z,0
2017-06-28T02:43:53.964Z,0
2017-06-28T02:45:03.887Z,0
2017-06-28T02:46:13.797Z,0
2017-06-28T02:47:24.122Z,0
2017-06-28T02:48:34.334Z,0
2017-06-28T02:49:44.267Z,0
2017-06-28T02:50:54.485Z,0
2017-06-28T02:52:04.092Z,0
2017-06-28T02:53:14.356Z,0
2017-06-28T02:54:23.957Z,0
2017-06-28T02:55:34.188Z,0
2017-06-28T02:56:44.107Z,0
2017-06-28T02:57:54.339Z,0
2017-06-28T02:59:04.962Z,0
2017-06-28T03:00:14.592Z,0
2017-06-28T03:01:24.254Z,0
2017-06-28T03:02:34.169Z,0
2017-06-28T03:03:44.401Z,0
2017-06-28T03:04:54.620Z,0
2017-06-28T03:06:04.851Z,0
2017-06-28T03:07:14.751Z,0
2017-06-28T03:08:24.360Z,0
2017-06-28T03:09:34.268Z,0
2017-06-28T03:10:43.665Z,0
2017-06-28T03:11:53.344Z,0
2017-06-28T03:13:03.260Z,0
2017-06-28T03:14:12.864Z,0
2017-06-28T03:15:22.156Z,0
2017-06-28T03:16:31.808Z,0
2017-06-28T03:17:41.721Z,0
2017-06-28T03:18:51.641Z,0
2017-06-28T03:20:01.244Z,0
2017-06-28T03:21:11.154Z,0
2017-06-28T03:22:21.461Z,0
2017-06-28T03:23:31.675Z,0
2017-06-28T03:24:41.302Z,0
2017-06-28T03:25:51.214Z,0
2017-06-28T03:27:01.114Z,0
2017-06-28T03:28:11.344Z,0
2017-06-28T03:29:21.255Z,0
2017-06-28T03:30:31.155Z,0
2017-06-28T03:31:40.763Z,0
2017-06-28T03:32:50.984Z,0
2017-06-28T03:34:00.586Z,0
2017-06-28T03:35:09.573Z,0
2017-06-28T03:36:19.184Z,0
2017-06-28T03:37:28.790Z,0
2017-06-28T03:38:38.701Z,0
2017-06-28T03:39:48.760Z,0
2017-06-28T03:40:58.366Z,0
2017-06-28T03:42:08.280Z,0
2017-06-28T03:43:18.500Z,0
2017-06-28T03:44:28.406Z,0
2017-06-28T03:45:38.043Z,0
2017-06-28T03:46:47.966Z,0
2017-06-28T03:47:57.896Z,0
2017-06-28T03:49:08.136Z,0
2017-06-28T03:50:17.740Z,0
2017-06-28T03:51:27.100Z,0
2017-06-28T03:52:37.321Z,0
2017-06-28T03:53:47.539Z,0
2017-06-28T03:54:57.131Z,0
2017-06-28T03:56:07.340Z,0
2017-06-28T03:57:16.639Z,0
2017-06-28T03:58:26.554Z,0
2017-06-28T03:59:36.460Z,0
2017-06-28T04:00:46.380Z,0
2017-06-28T04:01:55.986Z,0
2017-06-28T04:03:06.253Z,0
2017-06-28T04:04:16.456Z,0
2017-06-28T04:05:26.673Z,0
2017-06-28T04:06:36.275Z,0
2017-06-28T04:07:46.524Z,0
2017-06-28T04:08:56.519Z,0
2017-06-28T04:10:06.127Z,0
2017-06-28T04:11:16.035Z,0
2017-06-28T04:12:25.938Z,0
2017-06-28T04:13:35.539Z,0
2017-06-28T04:14:45.488Z,0
2017-06-28T04:15:55.416Z,0
2017-06-28T04:17:05.026Z,0
2017-06-28T04:18:15.248Z,0
2017-06-28T04:19:24.850Z,0
2017-06-28T04:20:34.852Z,0
2017-06-28T04:21:44.760Z,0
2017-06-28T04:22:54.056Z,0
2017-06-28T04:24:03.959Z,0
2017-06-28T04:25:14.165Z,0
2017-06-28T04:26:24.079Z,0
2017-06-28T04:27:33.372Z,0
2017-06-28T04:28:42.672Z,0
2017-06-28T04:29:52.893Z,0
2017-06-28T04:31:02.493Z,0
2017-06-28T04:32:12.507Z,0
2017-06-28T04:33:22.103Z,0
2017-06-28T04:34:32.706Z,0
2017-06-28T04:35:42.298Z,0
2017-06-28T04:36:52.215Z,0
2017-06-28T04:38:02.144Z,0
2017-06-28T04:39:12.056Z,0
2017-06-28T04:40:21.966Z,0
2017-06-28T04:41:32.178Z,0
2017-06-28T04:42:41.782Z,0
2017-06-28T04:43:51.750Z,0
2017-06-28T04:45:01.657Z,0
2017-06-28T04:46:11.256Z,0
2017-06-28T04:47:21.489Z,0
2017-06-28T04:48:31.696Z,0
2017-06-28T04:49:41.694Z,0
2017-06-28T04:50:51.904Z,0
2017-06-28T04:52:01.498Z,0
2017-06-28T04:53:11.415Z,0
2017-06-28T04:54:21.021Z,0
2017-06-28T04:55:31.346Z,0
2017-06-28T04:56:40.941Z,0
2017-06-28T04:57:50.864Z,0
2017-06-28T04:59:01.076Z,0
2017-06-28T05:00:10.972Z,0
2017-06-28T05:01:21.287Z,0
2017-06-28T05:02:31.188Z,0
2017-06-28T05:03:40.492Z,0
2017-06-28T05:04:50.716Z,0
2017-06-28T05:06:00.654Z,0
2017-06-28T05:07:10.683Z,0
2017-06-28T05:08:19.976Z,0
2017-06-28T05:09:29.900Z,0
2017-06-28T05:10:39.502Z,0
2017-06-28T05:11:49.730Z,0
2017-06-28T05:13:00.079Z,0
2017-06-28T05:14:10.044Z,0
2017-06-28T05:15:20.272Z,0
2017-06-28T05:16:30.192Z,0
2017-06-28T05:17:40.125Z,5
2017-06-28T05:18:50.137Z,0
2017-06-28T05:20:00.378Z,0
2017-06-28T05:21:10.047Z,0
2017-06-28T05:22:19.951Z,0
2017-06-28T05:23:29.728Z,0
2017-06-28T05:24:39.576Z,0
2017-06-28T05:25:49.836Z,0
2017-06-28T05:27:00.049Z,5
2017-06-28T05:28:10.012Z,0
2017-06-28T05:29:20.244Z,5
2017-06-28T05:30:30.468Z,5
2017-06-28T05:31:40.100Z,5
2017-06-28T05:32:50.318Z,0
2017-06-28T05:34:00.569Z,0
2017-06-28T05:35:11.209Z,0
2017-06-28T05:36:21.474Z,0
2017-06-28T05:37:31.072Z,0
2017-06-28T05:38:40.695Z,0
2017-06-28T05:39:50.654Z,0
2017-06-28T05:41:00.603Z,0
2017-06-28T05:42:10.852Z,0
2017-06-28T05:43:20.777Z,0
2017-06-28T05:44:30.724Z,0
2017-06-28T05:45:40.929Z,0
2017-06-28T05:46:51.178Z,5
2017-06-28T05:48:00.876Z,5
2017-06-28T05:49:11.483Z,5
2017-06-28T05:50:21.105Z,5
2017-06-28T05:51:31.041Z,5
2017-06-28T05:52:41.262Z,5
2017-06-28T05:53:51.083Z,5
2017-06-28T05:55:01.307Z,5
2017-06-28T05:56:11.912Z,10
2017-06-28T05:57:22.135Z,10
2017-06-28T05:58:31.485Z,15
2017-06-28T05:59:41.856Z,15
2017-06-28T06:00:51.150Z,10
2017-06-28T06:02:01.057Z,15
2017-06-28T06:03:10.458Z,20
2017-06-28T06:04:20.720Z,20
2017-06-28T06:05:31.225Z,15
2017-06-28T06:06:41.129Z,20
2017-06-28T06:07:51.343Z,15
2017-06-28T06:09:00.973Z,20
2017-06-28T06:10:10.875Z,20
2017-06-28T06:11:21.115Z,15
2017-06-28T06:12:30.750Z,15
2017-06-28T06:13:40.669Z,10
2017-06-28T06:14:50.589Z,10
2017-06-28T06:15:59.903Z,15
2017-06-28T06:17:09.503Z,15
2017-06-28T06:18:19.105Z,15
2017-06-28T06:19:29.019Z,10
2017-06-28T06:20:38.979Z,15
2017-06-28T06:21:49.196Z,10
2017-06-28T06:22:58.179Z,10
2017-06-28T06:24:08.437Z,10
2017-06-28T06:25:18.356Z,5
2017-06-28T06:26:28.566Z,5
2017-06-28T06:27:38.505Z,5
2017-06-28T06:28:48.850Z,5
2017-06-28T06:29:58.782Z,5
2017-06-28T06:31:09.004Z,5
2017-06-28T06:32:19.237Z,5
2017-06-28T06:33:28.849Z,0
2017-06-28T06:34:38.885Z,0
2017-06-28T06:35:49.109Z,0
2017-06-28T06:36:59.031Z,0
2017-06-28T06:38:09.272Z,0
2017-06-28T06:39:19.193Z,0
2017-06-28T06:40:29.114Z,0
2017-06-28T06:41:39.055Z,0
2017-06-28T06:42:48.965Z,0
2017-06-28T06:43:57.952Z,0
2017-06-28T06:45:07.572Z,0
2017-06-28T06:46:17.805Z,0
2017-06-28T06:47:27.412Z,0
2017-06-28T06:48:37.349Z,0
2017-06-28T06:49:47.569Z,0
2017-06-28T06:50:57.805Z,0
2017-06-28T06:52:07.718Z,0
2017-06-28T06:53:17.656Z,0
2017-06-28T06:54:27.570Z,0
2017-06-28T06:55:37.508Z,0
2017-06-28T06:56:47.428Z,0
2017-06-28T06:57:57.757Z,0
2017-06-28T06:59:07.975Z,0
2017-06-28T07:00:17.898Z,0
2017-06-28T07:01:27.532Z,0
2017-06-28T07:02:37.757Z,0
2017-06-28T07:03:47.950Z,5
2017-06-28T07:04:57.568Z,5
2017-06-28T07:06:07.177Z,0
2017-06-28T07:07:16.767Z,0
2017-06-28T07:08:26.379Z,0
2017-06-28T07:09:35.856Z,0
2017-06-28T07:10:45.826Z,0
2017-06-28T07:11:55.734Z,0
2017-06-28T07:13:05.650Z,0
2017-06-28T07:14:15.862Z,0
2017-06-28T07:15:25.792Z,0
2017-06-28T07:16:35.409Z,0
2017-06-28T07:17:45.098Z,0
2017-06-28T07:18:55.378Z,0
2017-06-28T07:20:05.594Z,5
2017-06-28T07:21:15.202Z,5
2017-06-28T07:22:25.430Z,5
2017-06-28T07:23:35.359Z,5
2017-06-28T07:24:44.986Z,5
2017-06-28T07:25:54.909Z,5
2017-06-28T07:27:04.922Z,5
2017-06-28T07:28:14.840Z,5
2017-06-28T07:29:24.761Z,5
2017-06-28T07:30:34.975Z,5
2017-06-28T07:31:44.887Z,5
2017-06-28T07:32:55.104Z,0
2017-06-28T07:34:05.315Z,0
2017-06-28T07:35:15.244Z,0
2017-06-28T07:36:25.488Z,0
2017-06-28T07:37:35.935Z,0
2017-06-28T07:38:45.968Z,0
2017-06-28T07:39:56.192Z,0
2017-06-28T07:41:06.408Z,0
2017-06-28T07:42:16.358Z,0
2017-06-28T07:43:25.978Z,0
2017-06-28T07:44:36.042Z,5
2017-06-28T07:45:45.648Z,5
2017-06-28T07:46:55.575Z,5
2017-06-28T07:48:05.844Z,5
2017-06-28T07:49:16.071Z,5
2017-06-28T07:50:26.541Z,5
2017-06-28T07:51:36.499Z,5
2017-06-28T07:52:46.728Z,5
2017-06-28T07:53:56.671Z,5
2017-06-28T07:55:07.261Z,5
2017-06-28T07:56:17.309Z,5
2017-06-28T07:57:27.219Z,5
2017-06-28T07:58:36.821Z,5
2017-06-28T07:59:46.734Z,0
2017-06-28T08:00:56.960Z,0
2017-06-28T08:02:07.029Z,0
2017-06-28T08:03:16.949Z,0
2017-06-28T08:04:26.870Z,0
2017-06-28T08:05:36.779Z,5
2017-06-28T08:06:46.994Z,5
2017-06-28T08:07:56.290Z,5
2017-06-28T08:09:06.207Z,5
2017-06-28T08:10:16.435Z,5
2017-06-28T08:11:25.743Z,5
2017-06-28T08:12:35.660Z,5
2017-06-28T08:13:45.943Z,5
2017-06-28T08:14:56.193Z,10
2017-06-28T08:16:06.107Z,10
2017-06-28T08:17:16.330Z,10
2017-06-28T08:18:26.255Z,10
2017-06-28T08:19:36.202Z,10
2017-06-28T08:20:46.416Z,15
2017-06-28T08:21:56.648Z,15
2017-06-28T08:23:06.251Z,15
2017-06-28T08:24:16.154Z,15
2017-06-28T08:25:26.368Z,15
2017-06-28T08:26:36.272Z,15
2017-06-28T08:27:46.182Z,15
2017-06-28T08:28:55.507Z,15
2017-06-28T08:30:05.448Z,15
2017-06-28T08:31:15.068Z,15
2017-06-28T08:32:24.375Z,15
2017-06-28T08:33:34.287Z,10
2017-06-28T08:34:44.493Z,10
2017-06-28T08:35:54.407Z,10
2017-06-28T08:37:04.313Z,15
2017-06-28T08:38:14.228Z,20
2017-06-28T08:39:24.156Z,15
2017-06-28T08:40:34.107Z,20
2017-06-28T08:41:43.401Z,25
2017-06-28T08:42:53.400Z,25
2017-06-28T08:44:03.373Z,40
2017-06-28T08:45:13.584Z,35
2017-06-28T08:46:23.186Z,80
2017-06-28T08:47:32.791Z,50
2017-06-28T08:48:43.111Z,45
2017-06-28T08:49:53.328Z,60
2017-06-28T08:51:03.256Z,45
2017-06-28T08:52:12.874Z,60
2017-06-28T08:53:22.478Z,90
2017-06-28T08:54:32.429Z,65
2017-06-28T08:55:42.339Z,55
2017-06-28T08:56:51.950Z,65
2017-06-28T08:58:01.238Z,110
2017-06-28T08:59:10.833Z,100
2017-06-28T09:00:21.104Z,100
2017-06-28T09:01:31.025Z,65
2017-06-28T09:02:41.260Z,65
2017-06-28T09:03:50.877Z,55
2017-06-28T09:05:00.494Z,30
2017-06-28T09:06:10.946Z,30
2017-06-28T09:07:20.265Z,35
2017-06-28T09:08:30.500Z,50
2017-06-28T09:09:40.723Z,50
2017-06-28T09:10:50.627Z,40
2017-06-28T09:12:00.756Z,30
2017-06-28T09:13:10.672Z,30
2017-06-28T09:14:20.598Z,25
2017-06-28T09:15:30.200Z,20
2017-06-28T09:16:39.830Z,20
2017-06-28T09:17:50.150Z,20
2017-06-28T09:19:00.055Z,20
2017-06-28T09:20:09.355Z,30
2017-06-28T09:21:19.565Z,30
2017-06-28T09:22:29.488Z,30
2017-06-28T09:23:39.496Z,25
2017-06-28T09:24:49.399Z,25
2017-06-28T09:25:59.006Z,25
2017-06-28T09:27:08.919Z,25
2017-06-28T09:28:19.148Z,20
2017-06-28T09:29:29.257Z,25
2017-06-28T09:30:39.471Z,30
2017-06-28T09:31:49.385Z,25
2017-06-28T09:32:59.304Z,25
2017-06-28T09:34:09.529Z,25
2017-06-28T09:35:19.550Z,20
2017-06-28T09:36:29.172Z,25
2017-06-28T09:37:39.384Z,25
2017-06-28T09:38:48.996Z,30
2017-06-28T09:39:58.918Z,25
2017-06-28T09:41:09.136Z,25
2017-06-28T09:42:19.351Z,25
2017-06-28T09:43:29.258Z,25
2017-06-28T09:44:38.871Z,25
2017-06-28T09:45:48.799Z,25
2017-06-28T09:46:58.706Z,25
2017-06-28T09:48:08.420Z,25
2017-06-28T09:49:18.642Z,25
2017-06-28T09:50:28.262Z,25
2017-06-28T09:51:38.161Z,30
2017-06-28T09:52:48.061Z,30
2017-06-28T09:53:57.701Z,30
2017-06-28T09:55:07.921Z,35
2017-06-28T09:56:17.850Z,35
2017-06-28T09:57:27.758Z,40
2017-06-28T09:58:38.045Z,45
2017-06-28T09:59:47.977Z,45
2017-06-28T10:00:58.198Z,50
2017-06-28T10:02:07.819Z,50
2017-06-28T10:03:17.418Z,55
2017-06-28T10:04:27.384Z,55
2017-06-28T10:05:37.301Z,50
2017-06-28T10:06:47.226Z,50
2017-06-28T10:07:56.849Z,55
2017-06-28T10:09:07.070Z,55
2017-06-28T10:10:16.682Z,50
2017-06-28T10:11:26.590Z,45
2017-06-28T10:12:36.212Z,45
2017-06-28T10:13:45.530Z,35
2017-06-28T10:14:55.457Z,40
2017-06-28T10:16:05.446Z,40
2017-06-28T10:17:15.076Z,40
2017-06-28T10:18:24.394Z,40
2017-06-28T10:19:34.319Z,45
2017-06-28T10:20:44.548Z,45
2017-06-28T10:21:54.884Z,45
2017-06-28T10:23:04.811Z,45
2017-06-28T10:24:14.739Z,45
2017-06-28T10:25:24.655Z,45
2017-06-28T10:26:34.871Z,45
2017-06-28T10:27:44.590Z,40
2017-06-28T10:28:54.517Z,40
2017-06-28T10:30:04.746Z,35
2017-06-28T10:31:14.655Z,40
2017-06-28T10:32:24.879Z,40
2017-06-28T10:33:35.201Z,35
2017-06-28T10:34:44.818Z,35
2017-06-28T10:35:54.721Z,40
2017-06-28T10:37:04.945Z,40
2017-06-28T10:38:14.863Z,35
2017-06-28T10:39:25.114Z,35
2017-06-28T10:40:35.066Z,35
2017-06-28T10:41:45.008Z,35
2017-06-28T10:42:55.225Z,35
2017-06-28T10:44:04.838Z,35
2017-06-28T10:45:14.763Z,30
2017-06-28T10:46:24.971Z,25
2017-06-28T10:47:34.890Z,30
2017-06-28T10:48:44.809Z,25
2017-06-28T10:49:54.719Z,35
2017-06-28T10:51:04.640Z,25
2017-06-28T10:52:14.560Z,20
2017-06-28T10:53:24.789Z,20
2017-06-28T10:54:34.694Z,20
2017-06-28T10:55:44.612Z,25
2017-06-28T10:56:54.629Z,20
2017-06-28T10:58:04.547Z,20
2017-06-28T10:59:14.455Z,15
2017-06-28T11:00:24.057Z,10
2017-06-28T11:01:34.302Z,10
2017-06-28T11:02:44.250Z,15
2017-06-28T11:03:53.886Z,20
2017-06-28T11:05:03.838Z,25
2017-06-28T11:06:14.055Z,25
2017-06-28T11:07:24.025Z,30
2017-06-28T11:08:34.264Z,30
2017-06-28T11:09:44.484Z,25
2017-06-28T11:10:54.090Z,30
2017-06-28T11:12:04.310Z,30
2017-06-28T11:13:14.539Z,30
2017-06-28T11:14:24.823Z,25
2017-06-28T11:15:35.065Z,25
2017-06-28T11:16:45.279Z,15
2017-06-28T11:17:54.622Z,15
2017-06-28T11:19:04.561Z,10
2017-06-28T11:20:14.298Z,10
2017-06-28T11:21:23.921Z,5
2017-06-28T11:22:33.843Z,10
2017-06-28T11:23:43.143Z,25
2017-06-28T11:24:53.363Z,30
2017-06-28T11:26:03.977Z,35
2017-06-28T11:27:13.607Z,40
2017-06-28T11:28:23.530Z,40
2017-06-28T11:29:33.446Z,30
2017-06-28T11:30:43.061Z,35
2017-06-28T11:31:53.102Z,30
2017-06-28T11:33:03.326Z,15
2017-06-28T11:34:12.989Z,10
2017-06-28T11:35:23.217Z,15
2017-06-28T11:36:33.145Z,20
2017-06-28T11:37:43.468Z,15
2017-06-28T11:38:53.131Z,15
2017-06-28T11:40:03.042Z,15
2017-06-28T11:41:13.275Z,20
2017-06-28T11:42:23.501Z,30
2017-06-28T11:43:33.931Z,25
2017-06-28T11:44:44.146Z,20
2017-06-28T11:45:54.064Z,20
2017-06-28T11:47:03.662Z,20
2017-06-28T11:48:13.593Z,15
2017-06-28T11:49:23.515Z,15
2017-06-28T11:50:32.506Z,15
2017-06-28T11:51:42.102Z,20
2017-06-28T11:52:51.719Z,20
2017-06-28T11:54:01.953Z,20
2017-06-28T11:55:11.664Z,20
2017-06-28T11:56:21.886Z,20
2017-06-28T11:57:31.805Z,20
2017-06-28T11:58:41.719Z,15
2017-06-28T11:59:51.339Z,10
2017-06-28T12:01:01.442Z,10
2017-06-28T12:02:11.661Z,0
2017-06-28T12:03:20.960Z,0
2017-06-28T12:04:30.873Z,0
2017-06-28T12:05:40.797Z,0
2017-06-28T12:06:50.602Z,0
2017-06-28T12:08:00.515Z,5
2017-06-28T12:09:10.427Z,5
2017-06-28T12:10:20.674Z,0
2017-06-28T12:11:30.913Z,0
2017-06-28T12:12:40.853Z,5
2017-06-28T12:13:50.767Z,5
2017-06-28T12:15:00.078Z,5
2017-06-28T12:16:09.991Z,5
2017-06-28T12:17:20.203Z,10
2017-06-28T12:18:30.536Z,10
2017-06-28T12:19:40.481Z,10
2017-06-28T12:20:50.400Z,10
2017-06-28T12:22:00.025Z,15
2017-06-28T12:23:09.935Z,10
2017-06-28T12:24:19.855Z,10
2017-06-28T12:25:30.069Z,10
2017-06-28T12:26:39.682Z,10
2017-06-28T12:27:49.895Z,10
2017-06-28T12:28:59.212Z,10
2017-06-28T12:30:08.914Z,10
2017-06-28T12:31:18.827Z,10
2017-06-28T12:32:28.754Z,15
2017-06-28T12:33:38.675Z,15
2017-06-28T12:34:48.582Z,15
2017-06-28T12:35:58.298Z,15
2017-06-28T12:37:08.278Z,15
2017-06-28T12:38:18.200Z,15
2017-06-28T12:39:27.525Z,15
2017-06-28T12:40:37.467Z,15
2017-06-28T12:41:47.429Z,15
2017-06-28T12:42:57.340Z,15
2017-06-28T12:44:06.975Z,15
2017-06-28T12:45:16.879Z,15
2017-06-28T12:46:26.479Z,15
2017-06-28T12:47:36.488Z,15
2017-06-28T12:48:46.102Z,20
2017-06-28T12:49:56.332Z,20
2017-06-28T12:51:06.243Z,20
2017-06-28T12:52:15.531Z,20
2017-06-28T12:53:25.439Z,25
2017-06-28T12:54:35.069Z,25
2017-06-28T12:55:45.305Z,25
2017-06-28T12:56:55.236Z,20
2017-06-28T12:58:05.446Z,20
2017-06-28T12:59:15.822Z,20
2017-06-28T13:00:25.771Z,20
2017-06-28T13:01:35.998Z,25
2017-06-28T13:02:45.916Z,25
2017-06-28T13:03:55.849Z,25
2017-06-28T13:05:05.460Z,30
2017-06-28T13:06:14.448Z,25
2017-06-28T13:07:24.357Z,25
2017-06-28T13:08:34.031Z,20
2017-06-28T13:09:43.960Z,20
2017-06-28T13:10:53.619Z,20
2017-06-28T13:12:03.538Z,20
2017-06-28T13:13:13.440Z,20
2017-06-28T13:14:23.358Z,20
2017-06-28T13:15:32.967Z,20
2017-06-28T13:16:43.536Z,20
2017-06-28T13:17:53.457Z,20
2017-06-28T13:19:03.362Z,20
2017-06-28T13:20:13.571Z,20
2017-06-28T13:21:23.489Z,20
2017-06-28T13:22:33.746Z,20
2017-06-28T13:23:43.657Z,20
2017-06-28T13:24:53.909Z,20
2017-06-28T13:26:03.856Z,20
2017-06-28T13:27:13.773Z,20
2017-06-28T13:28:23.432Z,20
2017-06-28T13:29:33.367Z,20
2017-06-28T13:30:42.974Z,25
2017-06-28T13:31:52.590Z,25
2017-06-28T13:33:02.811Z,25
2017-06-28T13:34:12.825Z,25
2017-06-28T13:35:22.736Z,25
2017-06-28T13:36:32.639Z,25
2017-06-28T13:37:42.559Z,25
2017-06-28T13:38:52.479Z,25
2017-06-28T13:40:01.831Z,25
2017-06-28T13:41:11.126Z,25
2017-06-28T13:42:20.730Z,25
2017-06-28T13:43:30.343Z,25
2017-06-28T13:44:39.997Z,25
2017-06-28T13:45:49.926Z,25
2017-06-28T13:46:59.536Z,25
2017-06-28T13:48:09.479Z,20
2017-06-28T13:49:19.396Z,20
2017-06-28T13:50:29.317Z,25
2017-06-28T13:51:39.335Z,25
2017-06-28T13:52:49.275Z,25
2017-06-28T13:53:58.874Z,20
2017-06-28T13:55:08.779Z,20
2017-06-28T13:56:18.397Z,25
2017-06-28T13:57:28.415Z,25
2017-06-28T13:58:38.341Z,20
2017-06-28T13:59:47.984Z,20
2017-06-28T14:00:57.910Z,15
2017-06-28T14:02:08.141Z,15
2017-06-28T14:03:18.368Z,10
2017-06-28T14:04:28.302Z,10
2017-06-28T14:05:38.227Z,10
2017-06-28T14:06:48.192Z,10
2017-06-28T14:07:58.414Z,5
2017-06-28T14:09:08.469Z,5
2017-06-28T14:10:18.703Z,5
2017-06-28T14:11:28.929Z,5
2017-06-28T14:12:38.845Z,5
2017-06-28T14:13:48.751Z,0
2017-06-28T14:14:58.749Z,0
2017-06-28T14:16:08.062Z,0
2017-06-28T14:17:18.026Z,5
2017-06-28T14:18:27.632Z,5
2017-06-28T14:19:37.856Z,5
2017-06-28T14:20:47.560Z,5
2017-06-28T14:21:57.172Z,5
2017-06-28T14:23:07.098Z,5
2017-06-28T14:24:17.321Z,5
2017-06-28T14:25:27.550Z,5
2017-06-28T14:26:37.864Z,10
2017-06-28T14:27:47.798Z,15
2017-06-28T14:28:57.421Z,20
2017-06-28T14:30:07.352Z,20
2017-06-28T14:31:17.272Z,25
2017-06-28T14:32:26.670Z,25
2017-06-28T14:33:36.279Z,20
2017-06-28T14:34:46.505Z,20
2017-06-28T14:35:56.414Z,20
2017-06-28T14:37:06.018Z,20
2017-06-28T14:38:16.239Z,20
2017-06-28T14:39:25.557Z,15
2017-06-28T14:40:34.542Z,15
2017-06-28T14:41:43.838Z,10
2017-06-28T14:42:53.756Z,10
2017-06-28T14:44:03.107Z,10
2017-06-28T14:45:12.715Z,10
2017-06-28T14:46:22.628Z,10
2017-06-28T14:47:31.930Z,10
2017-06-28T14:48:42.140Z,15
2017-06-28T14:49:52.113Z,15
2017-06-28T14:51:02.329Z,10
2017-06-28T14:52:12.254Z,15
2017-06-28T14:53:22.158Z,20
2017-06-28T14:54:32.071Z,15
2017-06-28T14:55:42.332Z,10
2017-06-28T14:56:52.253Z,15
2017-06-28T14:58:01.860Z,15
2017-06-28T14:59:11.777Z,10
2017-06-28T15:00:21.384Z,10
2017-06-28T15:01:31.296Z,10
2017-06-28T15:02:41.507Z,10
2017-06-28T15:03:51.730Z,15
2017-06-28T15:05:01.331Z,10
2017-06-28T15:06:11.252Z,10
2017-06-28T15:07:21.459Z,10
2017-06-28T15:08:31.691Z,5
2017-06-28T15:09:41.613Z,5
2017-06-28T15:10:50.912Z,5
2017-06-28T15:12:00.509Z,5
2017-06-28T15:13:10.227Z,5
2017-06-28T15:14:20.142Z,5
2017-06-28T15:15:30.367Z,5
2017-06-28T15:16:39.974Z,5
2017-06-28T15:17:50.198Z,5
2017-06-28T15:19:00.110Z,5
2017-06-28T15:20:10.016Z,5
2017-06-28T15:21:19.618Z,10
2017-06-28T15:22:29.839Z,5
2017-06-28T15:23:40.062Z,5
2017-06-28T15:24:49.457Z,5
2017-06-28T15:25:59.391Z,5
2017-06-28T15:27:09.308Z,0
2017-06-28T15:28:19.222Z,0
2017-06-28T15:29:28.836Z,0
2017-06-28T15:30:38.245Z,0
2017-06-28T15:31:48.158Z,0
2017-06-28T15:32:57.778Z,0
2017-06-28T15:34:08.013Z,5
2017-06-28T15:35:17.619Z,5
2017-06-28T15:36:27.532Z,10
2017-06-28T15:37:37.439Z,10
2017-06-28T15:38:47.654Z,10
2017-06-28T15:39:57.257Z,15
2017-06-28T15:41:07.511Z,15
2017-06-28T15:42:17.512Z,20
2017-06-28T15:43:27.109Z,20
2017-06-28T15:44:36.414Z,20
2017-06-28T15:45:46.640Z,20
2017-06-28T15:46:55.946Z,25
2017-06-28T15:48:05.647Z,20
2017-06-28T15:49:15.587Z,20
2017-06-28T15:50:25.205Z,15
2017-06-28T15:51:35.133Z,15
2017-06-28T15:52:45.069Z,10
2017-06-28T15:53:55.090Z,10
2017-06-28T15:55:05.338Z,5
2017-06-28T15:56:14.947Z,5
2017-06-28T15:57:24.857Z,5
2017-06-28T15:58:34.464Z,10
2017-06-28T15:59:44.507Z,10
2017-06-28T16:00:54.422Z,10
2017-06-28T16:02:03.728Z,10
2017-06-28T16:03:13.950Z,10
2017-06-28T16:04:23.244Z,10
2017-06-28T16:05:32.699Z,10
2017-06-28T16:06:41.990Z,5
2017-06-28T16:07:52.237Z,5
2017-06-28T16:09:02.855Z,5
2017-06-28T16:10:12.788Z,5
2017-06-28T16:11:22.484Z,5
2017-06-28T16:12:32.084Z,5
2017-06-28T16:13:41.998Z,5
2017-06-28T16:14:52.295Z,5
2017-06-28T16:16:02.205Z,5
2017-06-28T16:17:12.217Z,5
2017-06-28T16:18:22.427Z,5
2017-06-28T16:19:32.337Z,5
2017-06-28T16:20:42.555Z,5
2017-06-28T16:21:52.162Z,5
2017-06-28T16:23:01.859Z,5
2017-06-28T16:24:12.087Z,5
2017-06-28T16:25:21.682Z,5
2017-06-28T16:26:31.029Z,5
2017-06-28T16:27:40.664Z,5
2017-06-28T16:28:50.908Z,5
2017-06-28T16:30:00.510Z,5
2017-06-28T16:31:10.734Z,5
2017-06-28T16:32:20.673Z,5
2017-06-28T16:33:30.897Z,5
2017-06-28T16:34:40.935Z,5
2017-06-28T16:35:50.537Z,5
2017-06-28T16:37:00.766Z,5
2017-06-28T16:38:10.669Z,5
2017-06-28T16:39:20.938Z,5
2017-06-28T16:40:31.240Z,5
2017-06-28T16:41:40.853Z,5
2017-06-28T16:42:50.772Z,5
2017-06-28T16:44:00.383Z,5
2017-06-28T16:45:10.296Z,5
2017-06-28T16:46:20.981Z,5
2017-06-28T16:47:31.270Z,5
2017-06-28T16:48:41.539Z,5
2017-06-28T16:49:51.602Z,5
2017-06-28T16:51:01.805Z,5
2017-06-28T16:52:12.068Z,5
2017-06-28T16:53:22.011Z,5
2017-06-28T16:54:32.233Z,5
2017-06-28T16:55:42.468Z,5
2017-06-28T16:56:52.453Z,5
2017-06-28T16:58:02.466Z,5
2017-06-28T16:59:12.695Z,5