createdAt,value
2018-08-12T00:01:03.415Z,101683.73
2018-08-12T00:03:35.987Z,101691.42
2018-08-12T00:06:08.363Z,101688.39
2018-08-12T00:08:41.472Z,101697.75
2018-08-12T00:11:14.859Z,101696.43
2018-08-12T00:13:46.719Z,101686.55
2018-08-12T00:16:17.101Z,101686.76
2018-08-12T00:18:47.879Z,101687.05
2018-08-12T00:21:20.704Z,101691.75
2018-08-12T00:23:51.131Z,101693.27
2018-08-12T00:26:21.410Z,101684.87
2018-08-12T00:28:56.282Z,101694.81
2018-08-12T00:31:27.873Z,101693.13
2018-08-12T00:33:58.407Z,101683.93
2018-08-12T00:36:52.795Z,101692.97
2018-08-12T00:39:23.225Z,101682.34
2018-08-12T00:41:54.004Z,101676.86
2018-08-12T00:44:24.280Z,101680.86
2018-08-12T00:46:57.480Z,101676.50
2018-08-12T00:49:29.240Z,101684.02
2018-08-12T00:51:59.572Z,101678.20
2018-08-12T00:54:39.000Z,101675.50
2018-08-12T00:57:12.603Z,101678.45
2018-08-12T00:59:46.234Z,101677.27
2018-08-12T01:02:21.848Z,101677.70
2018-08-12T01:04:53.307Z,101675.25
2018-08-12T01:07:28.118Z,101669.68
2018-08-12T01:09:59.105Z,101669.62
2018-08-12T01:12:30.009Z,101660.33
2018-08-12T01:15:01.527Z,101661.05
2018-08-12T01:17:34.471Z,101659.09
2018-08-12T01:22:52.499Z,101666.61
2018-08-12T01:25:27.550Z,101662.17
2018-08-12T01:27:59.047Z,101658.50
2018-08-12T01:30:30.579Z,101661.13
2018-08-12T01:33:03.118Z,101654.75
2018-08-12T01:35:34.458Z,101649.77
2018-08-12T01:38:09.297Z,101643.97
2018-08-12T01:40:43.710Z,101645.81
2018-08-12T01:43:15.190Z,101643.09
2018-08-12T01:45:46.855Z,101644.12
2018-08-12T01:48:17.890Z,101648.59
2018-08-12T01:50:50.985Z,101644.75
2018-08-12T01:53:23.262Z,101647.68
2018-08-12T01:55:57.166Z,101648.34
2018-08-12T01:58:29.222Z,101651.13
2018-08-12T02:01:02.638Z,101649.84
2018-08-12T02:03:34.853Z,101650.94
2018-08-12T02:06:05.944Z,101651.52
2018-08-12T02:08:36.618Z,101648.34
2018-08-12T02:11:08.376Z,101647.45
2018-08-12T02:13:40.768Z,101648.73
2018-08-12T02:16:15.577Z,101641.34
2018-08-12T02:18:48.870Z,101643.06
2018-08-12T02:21:20.855Z,101639.45
2018-08-12T02:23:52.896Z,101636.16
2018-08-12T02:26:24.250Z,101641.42
2018-08-12T02:28:58.468Z,101640.97
2018-08-12T02:31:29.696Z,101642.53
2018-08-12T02:34:01.498Z,101645.80
2018-08-12T02:36:31.812Z,101629.77
2018-08-12T02:39:02.714Z,101630.02
2018-08-12T02:41:34.104Z,101635.58
2018-08-12T02:44:10.100Z,101634.69
2018-08-12T02:46:43.911Z,101631.53
2018-08-12T02:49:17.364Z,101622.27
2018-08-12T02:51:50.938Z,101614.77
2018-08-12T02:54:23.398Z,101621.70
2018-08-12T02:56:56.058Z,101622.86
2018-08-12T02:59:27.358Z,101625.19
2018-08-12T03:02:03.644Z,101620.95
2018-08-12T03:04:33.742Z,101616.11
2018-08-12T03:07:04.238Z,101623.02
2018-08-12T03:09:36.635Z,101623.65
2018-08-12T03:12:10.771Z,101613.83
2018-08-12T03:14:45.235Z,101611.53
2018-08-12T03:17:18.966Z,101611.02
2018-08-12T03:19:52.786Z,101613.88
2018-08-12T03:22:24.913Z,101613.80
2018-08-12T03:24:58.544Z,101603.19
2018-08-12T03:27:29.603Z,101590.03
2018-08-12T03:30:01.066Z,101596.05
2018-08-12T03:32:31.430Z,101600.80
2018-08-12T03:35:02.062Z,101590.27
2018-08-12T03:37:35.356Z,101601.61
2018-08-12T03:40:09.832Z,101604.78
2018-08-12T03:42:43.990Z,101609.37
2018-08-12T03:45:16.872Z,101605.81
2018-08-12T03:47:49.604Z,101605.00
2018-08-12T03:50:22.155Z,101606.35
2018-08-12T03:52:56.548Z,101606.59
2018-08-12T03:55:29.504Z,101604.38
2018-08-12T03:58:00.852Z,101611.19
2018-08-12T04:00:32.360Z,101611.85
2018-08-12T04:03:03.605Z,101613.34
2018-08-12T04:05:36.871Z,101614.45
2018-08-12T04:08:10.470Z,101606.73
2018-08-12T04:10:43.586Z,101609.06
2018-08-12T04:13:16.858Z,101611.10
2018-08-12T04:15:48.970Z,101612.20
2018-08-12T04:18:21.922Z,101610.91
2018-08-12T04:20:56.141Z,101602.36
2018-08-12T04:23:29.640Z,101601.88
2018-08-12T04:26:03.645Z,101599.69
2018-08-12T04:28:35.726Z,101598.59
2018-08-12T04:31:08.267Z,101596.48
2018-08-12T04:33:38.415Z,101598.80
2018-08-12T04:36:08.971Z,101599.29
2018-08-12T04:38:41.382Z,101590.98
2018-08-12T04:41:11.820Z,101593.89
2018-08-12T04:43:45.359Z,101586.13
2018-08-12T04:46:18.146Z,101590.79
2018-08-12T04:48:49.848Z,101606.73
2018-08-12T04:51:22.729Z,101608.80
2018-08-12T04:53:54.039Z,101598.19
2018-08-12T04:56:26.354Z,101598.83
2018-08-12T04:59:00.684Z,101599.23
2018-08-12T05:01:31.007Z,101597.09
2018-08-12T05:04:04.299Z,101601.92
2018-08-12T05:06:37.331Z,101597.57
2018-08-12T05:09:15.125Z,101601.37
2018-08-12T05:11:45.407Z,101603.44
2018-08-12T05:14:16.449Z,101609.63
2018-08-12T05:16:52.846Z,101609.55
2018-08-12T05:19:26.210Z,101606.20
2018-08-12T05:21:58.451Z,101606.22
2018-08-12T05:24:28.910Z,101609.06
2018-08-12T05:26:59.549Z,101606.16
2018-08-12T05:29:30.401Z,101604.33
2018-08-12T05:32:02.145Z,101602.30
2018-08-12T05:34:33.693Z,101604.59
2018-08-12T05:37:04.432Z,101604.82
2018-08-12T05:39:35.008Z,101602.89
2018-08-12T05:42:06.791Z,101602.13
2018-08-12T05:44:36.994Z,101599.34
2018-08-12T05:47:07.653Z,101595.92
2018-08-12T05:49:39.317Z,101599.89
2018-08-12T05:52:13.955Z,101598.74
2018-08-12T05:54:47.929Z,101596.88
2018-08-12T05:57:20.833Z,101604.42
2018-08-12T05:59:51.649Z,101602.19
2018-08-12T06:02:22.103Z,101595.75
2018-08-12T06:04:54.054Z,101600.74
2018-08-12T06:07:26.764Z,101602.84
2018-08-12T06:09:57.025Z,101599.34
2018-08-12T06:12:27.177Z,101601.30
2018-08-12T06:15:01.696Z,101593.45
2018-08-12T06:17:34.209Z,101591.41
2018-08-12T06:20:08.648Z,101587.48
2018-08-12T06:22:40.518Z,101586.41
2018-08-12T06:25:14.370Z,101589.09
2018-08-12T06:27:48.996Z,101582.31
2018-08-12T06:30:21.783Z,101584.38
2018-08-12T06:32:54.762Z,101588.97
2018-08-12T06:37:59.332Z,101585.41
2018-08-12T06:40:29.660Z,101583.63
2018-08-12T06:43:03.240Z,101578.03
2018-08-12T06:45:37.302Z,101573.84
2018-08-12T06:48:11.020Z,101580.64
2018-08-12T06:50:41.407Z,101572.48
2018-08-12T06:53:24.300Z,101573.62
2018-08-12T06:55:56.763Z,101573.11
2018-08-12T06:58:29.491Z,101569.86
2018-08-12T07:01:00.524Z,101571.29
2018-08-12T07:03:31.204Z,101575.13
2018-08-12T07:06:03.286Z,101573.16
2018-08-12T07:08:36.867Z,101563.00
2018-08-12T07:11:10.596Z,101558.50
2018-08-12T07:13:41.219Z,101562.77
2018-08-12T07:16:12.909Z,101564.41
2018-08-12T07:18:43.732Z,101564.41
2018-08-12T07:21:15.540Z,101559.19
2018-08-12T07:23:46.764Z,101557.17
2018-08-12T07:26:17.393Z,101550.23
2018-08-12T07:28:54.298Z,101554.79
2018-08-12T07:31:27.734Z,101539.66
2018-08-12T07:33:58.131Z,101536.77
2018-08-12T07:36:28.567Z,101541.75
2018-08-12T07:38:59.197Z,101536.48
2018-08-12T07:41:31.345Z,101533.39
2018-08-12T07:44:03.666Z,101534.95
2018-08-12T07:46:36.031Z,101535.90
2018-08-12T07:49:08.873Z,101527.38
2018-08-12T07:51:39.598Z,101537.17
2018-08-12T07:54:10.772Z,101533.39
2018-08-12T07:56:44.448Z,101526.41
2018-08-12T07:59:15.487Z,101526.39
2018-08-12T08:01:46.782Z,101519.18
2018-08-12T08:04:18.959Z,101524.14
2018-08-12T08:06:49.742Z,101511.77
2018-08-12T08:09:20.626Z,101511.59
2018-08-12T08:11:51.918Z,101516.69
2018-08-12T08:14:26.895Z,101522.08
2018-08-12T08:16:57.435Z,101511.67
2018-08-12T08:19:27.956Z,101518.53
2018-08-12T08:21:59.117Z,101519.63
2018-08-12T08:24:30.906Z,101513.72
2018-08-12T08:27:04.507Z,101518.78
2018-08-12T08:29:41.288Z,101514.64
2018-08-12T08:32:15.415Z,101511.11
2018-08-12T08:34:45.728Z,101515.75
2018-08-12T08:37:18.443Z,101508.92
2018-08-12T08:39:49.042Z,101501.86
2018-08-12T08:42:19.103Z,101511.64
2018-08-12T08:44:50.059Z,101501.98
2018-08-12T08:47:20.317Z,101506.47
2018-08-12T08:49:52.994Z,101501.34
2018-08-12T08:52:23.308Z,101488.12
2018-08-12T08:54:56.395Z,101498.35
2018-08-12T08:57:29.483Z,101499.00
2018-08-12T09:00:02.598Z,101497.90
2018-08-12T09:02:36.231Z,101499.09
2018-08-12T09:05:10.590Z,101496.16
2018-08-12T09:07:41.858Z,101504.98
2018-08-12T09:10:14.349Z,101495.61
2018-08-12T09:12:48.278Z,101496.90
2018-08-12T09:15:21.660Z,101499.81
2018-08-12T09:17:52.296Z,101492.16
2018-08-12T09:20:24.969Z,101481.97
2018-08-12T09:22:56.024Z,101490.48
2018-08-12T09:25:26.397Z,101482.87
2018-08-12T09:27:57.482Z,101476.38
2018-08-12T09:30:27.864Z,101476.39
2018-08-12T09:32:58.419Z,101469.41
2018-08-12T09:35:30.552Z,101480.20
2018-08-12T09:38:03.237Z,101471.70
2018-08-12T09:40:38.383Z,101473.19
2018-08-12T09:43:12.944Z,101464.08
2018-08-12T09:45:44.258Z,101454.94
2018-08-12T09:48:18.862Z,101461.63
2018-08-12T09:50:50.037Z,101459.03
2018-08-12T09:53:23.759Z,101463.38
2018-08-12T09:55:56.568Z,101463.82
2018-08-12T09:58:29.693Z,101456.45
2018-08-12T10:01:00.420Z,101453.19
2018-08-12T10:03:32.182Z,101454.81
2018-08-12T10:06:02.752Z,101449.13
2018-08-12T10:08:33.131Z,101443.34
2018-08-12T10:11:04.827Z,101446.98
2018-08-12T10:13:35.785Z,101443.27
2018-08-12T10:16:09.778Z,101444.06
2018-08-12T10:18:40.609Z,101447.89
2018-08-12T10:21:11.802Z,101440.55
2018-08-12T10:23:44.025Z,101438.34
2018-08-12T10:26:15.789Z,101423.44
2018-08-12T10:28:46.309Z,101417.36
2018-08-12T10:31:17.623Z,101434.94
2018-08-12T10:33:48.608Z,101428.73
2018-08-12T10:36:23.187Z,101424.73
2018-08-12T10:38:55.705Z,101419.57
2018-08-12T10:44:08.733Z,101407.03
2018-08-12T10:46:41.011Z,101414.80
2018-08-12T10:49:15.438Z,101411.88
2018-08-12T10:51:47.693Z,101420.64
2018-08-12T10:54:19.812Z,101407.56
2018-08-12T10:56:52.993Z,101414.38
2018-08-12T10:59:28.316Z,101405.95
2018-08-12T11:02:01.070Z,101406.31
2018-08-12T11:04:31.983Z,101395.80
2018-08-12T11:07:03.127Z,101401.60
2018-08-12T11:09:34.852Z,101394.44
2018-08-12T11:12:08.694Z,101390.59
2018-08-12T11:17:23.035Z,101406.30
2018-08-12T11:19:53.362Z,101391.19
2018-08-12T11:22:23.721Z,101392.64
2018-08-12T11:24:57.223Z,101398.02
2018-08-12T11:27:32.048Z,101392.95
2018-08-12T11:30:03.419Z,101396.06
2018-08-12T11:32:33.748Z,101396.00
2018-08-12T11:35:05.782Z,101396.45
2018-08-12T11:37:38.362Z,101405.36
2018-08-12T11:40:18.596Z,101393.73
2018-08-12T11:42:49.420Z,101390.30
2018-08-12T11:45:22.044Z,101390.19
2018-08-12T11:47:56.775Z,101385.69
2018-08-12T11:53:21.901Z,101380.53
2018-08-12T11:55:53.221Z,101380.91
2018-08-12T11:58:23.608Z,101376.22
2018-08-12T12:00:54.137Z,101388.45
2018-08-12T12:03:24.608Z,101388.45
2018-08-12T12:05:56.737Z,101379.49
2018-08-12T12:08:27.713Z,101386.52
2018-08-12T12:10:58.768Z,101389.39
2018-08-12T12:13:29.190Z,101390.48
2018-08-12T12:16:03.090Z,101381.82
2018-08-12T12:18:42.687Z,101381.20
2018-08-12T12:21:14.960Z,101390.88
2018-08-12T12:23:46.542Z,101391.35
2018-08-12T12:26:18.295Z,101388.56
2018-08-12T12:28:49.188Z,101396.57
2018-08-12T12:31:21.678Z,101397.51
2018-08-12T12:33:53.160Z,101393.91
2018-08-12T12:36:24.731Z,101395.33
2018-08-12T12:38:56.597Z,101392.08
2018-08-12T12:41:28.823Z,101392.23
2018-08-12T12:44:01.749Z,101392.20
2018-08-12T12:46:35.580Z,101389.84
2018-08-12T12:49:06.316Z,101391.41
2018-08-12T12:51:38.875Z,101391.23
2018-08-12T12:54:09.289Z,101382.09
2018-08-12T12:56:39.534Z,101385.87
2018-08-12T12:59:10.536Z,101379.32
2018-08-12T13:01:41.233Z,101379.86
2018-08-12T13:04:14.770Z,101376.70
2018-08-12T13:06:45.742Z,101368.44
2018-08-12T13:11:49.891Z,101347.25
2018-08-12T13:14:20.761Z,101350.22
2018-08-12T13:16:51.537Z,101337.19
2018-08-12T13:19:22.484Z,101330.89
2018-08-12T13:21:57.104Z,101336.21
2018-08-12T13:24:27.753Z,101338.62
2018-08-12T13:26:58.517Z,101329.04
2018-08-12T13:29:30.512Z,101329.01
2018-08-12T13:32:03.880Z,101322.69
2018-08-12T13:34:35.116Z,101312.83
2018-08-12T13:37:08.622Z,101312.48
2018-08-12T13:39:44.899Z,101315.77
2018-08-12T13:42:16.496Z,101310.12
2018-08-12T13:44:50.754Z,101306.81
2018-08-12T13:47:26.260Z,101311.29
2018-08-12T13:49:57.239Z,101302.33
2018-08-12T13:52:28.352Z,101303.83
2018-08-12T13:55:00.149Z,101293.91
2018-08-12T13:57:30.915Z,101291.59
2018-08-12T14:00:05.643Z,101287.47
2018-08-12T14:02:36.271Z,101287.34
2018-08-12T14:05:08.555Z,101287.13
2018-08-12T14:07:39.516Z,101284.48
2018-08-12T14:10:11.901Z,101280.61
2018-08-12T14:12:47.736Z,101282.02
2018-08-12T14:15:21.972Z,101286.66
2018-08-12T14:17:57.134Z,101287.73
2018-08-12T14:20:29.078Z,101285.65
2018-08-12T14:23:01.363Z,101277.50
2018-08-12T14:25:32.784Z,101286.09
2018-08-12T14:28:03.525Z,101273.34
2018-08-12T14:30:34.003Z,101277.41
2018-08-12T14:33:06.115Z,101266.84
2018-08-12T14:35:36.743Z,101256.47
2018-08-12T14:38:08.711Z,101250.23
2018-08-12T14:40:39.287Z,101248.72
2018-08-12T14:43:09.775Z,101237.17
2018-08-12T14:45:40.039Z,101235.84
2018-08-12T14:48:11.341Z,101226.75
2018-08-12T14:50:45.989Z,101213.55
2018-08-12T14:53:16.544Z,101206.34
2018-08-12T14:55:47.423Z,101202.82
2018-08-12T14:58:18.099Z,101211.34
2018-08-12T15:00:48.516Z,101206.64
2018-08-12T15:03:25.413Z,101208.35
2018-08-12T15:05:58.546Z,101200.24
2018-08-12T15:08:29.278Z,101196.59
2018-08-12T15:10:59.977Z,101192.05
2018-08-12T15:13:30.365Z,101188.12
2018-08-12T15:16:02.915Z,101190.02
2018-08-12T15:18:36.441Z,101191.35
2018-08-12T15:21:08.069Z,101177.48
2018-08-12T15:26:26.030Z,101166.30
2018-08-12T15:28:58.197Z,101162.17
2018-08-12T15:31:28.734Z,101153.17
2018-08-12T15:36:46.196Z,101148.20
2018-08-12T15:39:18.890Z,101142.00
2018-08-12T15:41:49.934Z,101134.69
2018-08-12T15:44:21.635Z,101131.97
2018-08-12T15:49:50.231Z,101123.47
2018-08-12T15:52:23.215Z,101118.02
2018-08-12T15:54:54.724Z,101117.55
2018-08-12T15:57:29.085Z,101112.34
2018-08-12T16:00:02.247Z,101102.94
2018-08-12T16:02:36.750Z,101106.40
2018-08-12T16:05:10.403Z,101103.17
2018-08-12T16:07:43.785Z,101103.94
2018-08-12T16:10:20.997Z,101093.51
2018-08-12T16:12:53.664Z,101093.75
2018-08-12T16:15:24.501Z,101088.42
2018-08-12T16:17:54.955Z,101088.54
2018-08-12T16:20:25.289Z,101079.49
2018-08-12T16:22:55.992Z,101082.87
2018-08-12T16:25:29.026Z,101079.03
2018-08-12T16:28:00.055Z,101075.80
2018-08-12T16:30:33.063Z,101077.53
2018-08-12T16:33:03.577Z,101070.59
2018-08-12T16:35:36.009Z,101071.47
2018-08-12T16:38:06.898Z,101059.69
2018-08-12T16:40:38.182Z,101057.33
2018-08-12T16:43:08.655Z,101052.09
2018-08-12T16:45:39.503Z,101055.61
2018-08-12T16:48:10.115Z,101054.25
2018-08-12T16:50:43.193Z,101051.62
2018-08-12T16:53:14.116Z,101047.31
2018-08-12T16:55:44.666Z,101043.07
2018-08-12T16:58:17.172Z,101037.25
2018-08-12T17:00:49.988Z,101033.78
2018-08-12T17:03:20.564Z,101030.81
2018-08-12T17:05:53.141Z,101032.14
2018-08-12T17:08:23.562Z,101030.65
2018-08-12T17:10:56.354Z,101024.38
2018-08-12T17:13:28.677Z,101012.39
2018-08-12T17:16:08.568Z,101008.00
2018-08-12T17:18:39.447Z,101010.37
2018-08-12T17:21:12.840Z,101009.16
2018-08-12T17:23:43.359Z,101007.25
2018-08-12T17:26:13.910Z,100999.69
2018-08-12T17:28:44.556Z,100994.24
2018-08-12T17:31:23.419Z,100989.78
2018-08-12T17:33:54.979Z,100994.38
2018-08-12T17:36:27.110Z,100990.16
2018-08-12T17:38:57.599Z,100989.54
2018-08-12T17:41:34.853Z,100979.94
2018-08-12T17:44:07.773Z,100978.09
2018-08-12T17:46:41.755Z,100972.07
2018-08-12T17:49:13.867Z,100976.91
2018-08-12T17:51:45.093Z,100966.01
2018-08-12T17:54:19.531Z,100971.08
2018-08-12T17:56:50.756Z,100972.07
2018-08-12T17:59:23.951Z,100967.98
2018-08-12T18:01:54.444Z,100964.98
2018-08-12T18:04:25.677Z,100965.80
2018-08-12T18:06:58.263Z,100973.30
2018-08-12T18:09:29.282Z,100968.22
2018-08-12T18:12:00.129Z,100965.02
2018-08-12T18:14:31.311Z,100971.49
2018-08-12T18:17:03.382Z,100964.00
2018-08-12T18:19:35.414Z,100961.38
2018-08-12T18:22:13.675Z,100963.56
2018-08-12T18:24:45.567Z,100965.59
2018-08-12T18:27:16.538Z,100964.85
2018-08-12T18:29:47.358Z,100969.92
2018-08-12T18:32:19.984Z,100972.44
2018-08-12T18:34:54.615Z,100969.58
2018-08-12T18:37:27.670Z,100967.64
2018-08-12T18:39:59.567Z,100975.30
2018-08-12T18:42:30.826Z,100968.53
2018-08-12T18:45:03.472Z,100971.02
2018-08-12T18:47:35.830Z,100970.53
2018-08-12T18:50:12.349Z,100970.83
2018-08-12T18:52:44.823Z,100978.88
2018-08-12T18:55:15.458Z,100975.29
2018-08-12T18:57:46.637Z,100977.53
2018-08-12T19:00:17.687Z,100974.70
2018-08-12T19:02:52.261Z,100979.28
2018-08-12T19:05:22.741Z,100982.25
2018-08-12T19:07:56.776Z,100976.92
2018-08-12T19:10:27.434Z,100974.05
2018-08-12T19:12:59.703Z,100980.85
2018-08-12T19:15:31.882Z,100977.28
2018-08-12T19:18:02.523Z,100978.52
2018-08-12T19:20:34.786Z,100978.49
2018-08-12T19:23:06.384Z,100976.66
2018-08-12T19:25:38.297Z,100976.79
2018-08-12T19:28:11.910Z,100975.52
2018-08-12T19:30:43.500Z,100965.53
2018-08-12T19:33:16.177Z,100964.78
2018-08-12T19:35:47.131Z,100968.25
2018-08-12T19:38:19.023Z,100967.27
2018-08-12T19:40:50.589Z,100966.03
2018-08-12T19:43:23.624Z,100957.76
2018-08-12T19:45:54.660Z,100962.34
2018-08-12T19:48:36.828Z,100954.30
2018-08-12T19:51:14.287Z,100952.56
2018-08-12T19:53:51.585Z,100954.04
2018-08-12T19:56:28.577Z,100947.75
2018-08-12T19:59:04.612Z,100950.72
2018-08-12T20:01:37.829Z,100946.13
2018-08-12T20:06:56.116Z,100946.28
2018-08-12T20:09:31.269Z,100938.97
2018-08-12T20:12:15.813Z,100937.61
2018-08-12T20:14:51.355Z,100936.38
2018-08-12T20:17:28.808Z,100934.79
2018-08-12T20:23:00.886Z,100929.47
2018-08-12T20:25:53.589Z,100929.34
2018-08-12T20:28:27.803Z,100923.41
2018-08-12T20:31:00.412Z,100921.32
2018-08-12T20:33:34.450Z,100921.20
2018-08-12T20:41:48.902Z,100908.95
2018-08-12T20:44:21.413Z,100908.47
2018-08-12T20:46:53.040Z,100908.70
2018-08-12T20:49:29.040Z,100910.81
2018-08-12T20:52:02.518Z,100916.84
2018-08-12T20:54:33.278Z,100916.50
2018-08-12T20:57:05.336Z,100916.49
2018-08-12T20:59:38.737Z,100912.39
2018-08-12T21:08:15.712Z,100917.85
2018-08-12T21:10:46.604Z,100918.58
2018-08-12T21:13:21.967Z,100912.42
2018-08-12T21:18:40.761Z,100915.61
2018-08-12T21:21:18.265Z,100912.55
2018-08-12T21:23:52.366Z,100915.87
2018-08-12T21:29:19.943Z,100904.27
2018-08-12T21:34:32.658Z,100901.41
2018-08-12T21:37:09.261Z,100897.72
2018-08-12T21:39:40.713Z,100898.44
2018-08-12T21:42:11.569Z,100892.90
2018-08-12T21:44:43.705Z,100894.37
2018-08-12T21:47:14.700Z,100894.25
2018-08-12T21:49:47.323Z,100889.17
2018-08-12T21:52:24.024Z,100897.33
2018-08-12T21:55:07.459Z,100887.70
2018-08-12T21:57:44.653Z,100894.73
2018-08-12T22:00:18.921Z,100887.05
2018-08-12T22:02:56.309Z,100886.67
2018-08-12T22:05:30.305Z,100886.81
2018-08-12T22:11:17.592Z,100886.95
2018-08-12T22:17:03.257Z,100894.48
2018-08-12T22:32:37.306Z,100895.47
2018-08-12T22:38:40.857Z,100893.86
2018-08-12T23:11:15.335Z,100887.06
2018-08-12T23:19:42.453Z,100883.38
2018-08-12T23:22:23.045Z,100872.13
2018-08-12T23:25:18.584Z,100866.59
2018-08-12T23:27:51.098Z,100863.56
2018-08-12T23:30:30.143Z,100861.83
2018-08-12T23:33:02.204Z,100857.75
2018-08-12T23:38:38.594Z,100852.79
2018-08-12T23:44:17.337Z,100841.80
2018-08-12T23:47:07.320Z,100844.64
