createdAt,value
2023-04-18T00:00:57.404Z,7.97
2023-04-18T00:03:30.363Z,8.07
2023-04-18T00:06:03.661Z,7.80
2023-04-18T00:08:38.276Z,7.15
2023-04-18T00:11:10.311Z,8.25
2023-04-18T00:13:42.483Z,7.40
2023-04-18T00:16:15.002Z,8.55
2023-04-18T00:18:48.342Z,8.18
2023-04-18T00:21:23.326Z,8.23
2023-04-18T00:23:58.025Z,7.30
2023-04-18T00:26:30.057Z,7.60
2023-04-18T00:29:03.078Z,8.52
2023-04-18T00:31:35.116Z,7.80
2023-04-18T00:34:07.218Z,8.35
2023-04-18T00:36:39.225Z,7.72
2023-04-18T00:39:13.924Z,8.73
2023-04-18T00:41:46.037Z,8.93
2023-04-18T00:44:18.119Z,8.85
2023-04-18T00:46:50.184Z,8.90
2023-04-18T00:49:23.250Z,8.43
2023-04-18T00:51:56.758Z,8.40
2023-04-18T00:54:31.420Z,7.80
2023-04-18T00:57:03.696Z,7.95
2023-04-18T00:59:35.873Z,8.50
2023-04-18T01:02:08.040Z,7.20
2023-04-18T01:04:42.564Z,8.55
2023-04-18T01:07:15.278Z,8.95
2023-04-18T01:09:50.018Z,8.30
2023-04-18T01:12:22.060Z,7.95
2023-04-18T01:14:54.150Z,8.93
2023-04-18T01:17:28.510Z,8.85
2023-04-18T01:20:01.947Z,8.18
2023-04-18T01:22:34.140Z,9.88
2023-04-18T01:25:12.748Z,9.43
2023-04-18T01:27:44.812Z,8.73
2023-04-18T01:30:16.831Z,8.73
2023-04-18T01:32:48.910Z,8.70
2023-04-18T01:35:20.930Z,8.90
2023-04-18T01:37:53.086Z,8.98
2023-04-18T01:40:27.868Z,9.73
2023-04-18T01:42:59.958Z,9.70
2023-04-18T01:45:31.980Z,8.10
2023-04-18T01:48:04.482Z,8.98
2023-04-18T01:50:36.536Z,8.60
2023-04-18T01:53:08.587Z,8.90
2023-04-18T01:55:43.193Z,8.45
2023-04-18T01:58:16.420Z,8.93
2023-04-18T02:00:48.471Z,9.07
2023-04-18T02:03:20.770Z,8.68
2023-04-18T02:05:53.221Z,8.32
2023-04-18T02:08:25.266Z,9.05
2023-04-18T02:11:01.515Z,8.45
2023-04-18T02:13:33.575Z,9.02
2023-04-18T02:16:06.684Z,8.85
2023-04-18T02:18:40.268Z,8.32
2023-04-18T02:21:12.356Z,9.43
2023-04-18T02:23:44.385Z,8.30
2023-04-18T02:26:19.007Z,9.00
2023-04-18T02:28:51.084Z,8.65
2023-04-18T02:31:23.153Z,8.25
2023-04-18T02:33:55.321Z,8.27
2023-04-18T02:36:28.303Z,8.32
2023-04-18T02:39:00.454Z,9.13
2023-04-18T02:41:37.705Z,8.02
2023-04-18T02:44:10.158Z,8.05
2023-04-18T02:46:42.205Z,8.68
2023-04-18T02:49:14.486Z,7.95
2023-04-18T02:51:46.836Z,9.38
2023-04-18T02:54:18.841Z,8.15
2023-04-18T02:56:54.014Z,8.05
2023-04-18T02:59:26.127Z,7.93
2023-04-18T03:01:58.834Z,8.30
2023-04-18T03:04:30.979Z,7.97
2023-04-18T03:07:03.090Z,8.55
2023-04-18T03:09:35.543Z,7.82
2023-04-18T03:12:10.171Z,7.95
2023-04-18T03:14:42.535Z,8.50
2023-04-18T03:17:14.778Z,9.13
2023-04-18T03:19:46.892Z,7.88
2023-04-18T03:22:18.988Z,9.50
2023-04-18T03:24:51.183Z,9.07
2023-04-18T03:27:26.004Z,11.18
2023-04-18T03:29:58.036Z,10.10
2023-04-18T03:32:30.157Z,12.02
2023-04-18T03:35:02.892Z,11.30
2023-04-18T03:37:34.971Z,9.18
2023-04-18T03:40:08.252Z,8.35
2023-04-18T03:42:42.940Z,8.07
2023-04-18T03:45:15.135Z,7.60
2023-04-18T03:47:47.269Z,8.10
2023-04-18T03:50:19.625Z,8.10
2023-04-18T03:52:52.509Z,7.93
2023-04-18T03:55:25.353Z,9.98
2023-04-18T03:58:00.003Z,7.78
2023-04-18T04:00:32.311Z,8.80
2023-04-18T04:03:04.714Z,7.97
2023-04-18T04:05:36.937Z,7.75
2023-04-18T04:08:09.063Z,8.48
2023-04-18T04:10:41.097Z,8.80
2023-04-18T04:13:15.813Z,8.70
2023-04-18T04:15:47.867Z,7.15
2023-04-18T04:18:20.367Z,7.50
2023-04-18T04:20:52.394Z,8.35
2023-04-18T04:23:25.650Z,8.02
2023-04-18T04:25:58.806Z,7.63
2023-04-18T04:28:33.797Z,8.68
2023-04-18T04:31:06.973Z,8.35
2023-04-18T04:33:39.228Z,8.48
2023-04-18T04:36:16.706Z,7.60
2023-04-18T04:38:50.294Z,6.82
2023-04-18T04:41:23.043Z,8.20
2023-04-18T04:43:57.762Z,8.07
2023-04-18T04:46:30.739Z,8.32
2023-04-18T04:49:05.628Z,8.25
2023-04-18T04:51:37.827Z,7.75
2023-04-18T04:54:09.967Z,8.43
2023-04-18T04:56:42.073Z,7.55
2023-04-18T04:59:16.918Z,8.75
2023-04-18T05:01:49.184Z,7.95
2023-04-18T05:04:21.464Z,7.75
2023-04-18T05:06:54.203Z,7.97
2023-04-18T05:09:26.339Z,7.55
2023-04-18T05:11:59.887Z,8.18
2023-04-18T05:15:13.161Z,8.10
2023-04-18T05:17:45.395Z,7.38
2023-04-18T05:20:17.512Z,7.43
2023-04-18T05:22:49.681Z,7.78
2023-04-18T05:25:21.745Z,8.57
2023-04-18T05:27:53.915Z,8.95
2023-04-18T05:30:28.609Z,8.43
2023-04-18T05:33:00.743Z,7.80
2023-04-18T05:35:32.900Z,8.20
2023-04-18T05:38:04.961Z,7.32
2023-04-18T05:40:37.026Z,8.60
2023-04-18T05:43:09.057Z,7.90
2023-04-18T05:45:43.754Z,7.93
2023-04-18T05:48:15.847Z,8.52
2023-04-18T05:50:47.918Z,9.25
2023-04-18T05:53:20.069Z,8.35
2023-04-18T05:55:52.232Z,8.48
2023-04-18T05:58:26.138Z,7.82
2023-04-18T06:01:09.868Z,8.15
2023-04-18T06:03:45.305Z,8.95
2023-04-18T06:06:17.619Z,8.00
2023-04-18T06:08:49.725Z,8.32
2023-04-18T06:11:21.808Z,7.78
2023-04-18T06:13:56.395Z,7.43
2023-04-18T06:16:31.180Z,7.63
2023-04-18T06:19:03.626Z,7.45
2023-04-18T06:21:35.667Z,7.32
2023-04-18T06:24:08.225Z,6.88
2023-04-18T06:26:40.424Z,7.80
2023-04-18T06:29:12.734Z,7.30
2023-04-18T06:31:48.494Z,9.05
2023-04-18T06:34:20.575Z,7.47
2023-04-18T06:36:52.876Z,8.23
2023-04-18T06:39:25.202Z,7.00
2023-04-18T06:41:57.465Z,8.75
2023-04-18T06:44:29.636Z,8.30
2023-04-18T06:47:04.371Z,7.93
2023-04-18T06:49:36.462Z,7.80
2023-04-18T06:52:08.574Z,8.07
2023-04-18T06:54:40.710Z,8.32
2023-04-18T06:57:12.892Z,7.85
2023-04-18T06:59:45.281Z,7.80
2023-04-18T07:02:20.065Z,8.35
2023-04-18T07:04:52.164Z,8.07
2023-04-18T07:07:24.244Z,7.88
2023-04-18T07:10:04.136Z,8.45
2023-04-18T07:12:36.215Z,8.10
2023-04-18T07:15:09.994Z,8.07
2023-04-18T07:17:44.696Z,7.47
2023-04-18T07:20:16.925Z,7.53
2023-04-18T07:22:49.131Z,7.18
2023-04-18T07:25:21.221Z,7.45
2023-04-18T07:27:53.308Z,7.38
2023-04-18T07:30:28.659Z,6.68
2023-04-18T07:33:03.412Z,7.05
2023-04-18T07:35:36.789Z,7.70
2023-04-18T07:38:12.677Z,7.85
2023-04-18T07:40:45.783Z,7.47
2023-04-18T07:43:18.703Z,6.97
2023-04-18T07:45:52.056Z,7.03
2023-04-18T07:48:27.069Z,8.05
2023-04-18T07:50:59.232Z,6.20
2023-04-18T07:53:31.352Z,8.30
2023-04-18T07:56:03.546Z,7.05
2023-04-18T07:58:37.536Z,7.63
2023-04-18T08:01:13.671Z,6.97
2023-04-18T08:03:48.607Z,7.53
2023-04-18T08:06:21.579Z,7.70
2023-04-18T08:08:53.615Z,7.03
2023-04-18T08:11:25.737Z,7.00
2023-04-18T08:13:57.973Z,7.40
2023-04-18T08:16:30.151Z,7.90
2023-04-18T08:19:05.091Z,7.53
2023-04-18T08:21:37.218Z,7.47
2023-04-18T08:24:09.430Z,6.90
2023-04-18T08:26:41.539Z,7.97
2023-04-18T08:29:13.876Z,7.80
2023-04-18T08:31:46.271Z,8.48
2023-04-18T08:34:21.012Z,8.10
2023-04-18T08:36:53.074Z,8.23
2023-04-18T08:39:25.447Z,7.97
2023-04-18T08:41:59.757Z,8.52
2023-04-18T08:44:32.877Z,7.97
2023-04-18T08:47:07.859Z,8.00
2023-04-18T08:49:44.002Z,7.85
2023-04-18T08:52:21.712Z,7.22
2023-04-18T08:54:53.827Z,8.13
2023-04-18T08:57:30.174Z,7.43
2023-04-18T09:00:11.933Z,7.22
2023-04-18T09:02:47.476Z,7.10
2023-04-18T09:05:29.850Z,7.70
2023-04-18T09:08:22.201Z,6.95
2023-04-18T09:10:54.277Z,7.47
2023-04-18T09:13:39.593Z,6.80
2023-04-18T09:16:11.953Z,7.45
2023-04-18T09:19:13.985Z,8.00
2023-04-18T09:21:58.141Z,7.32
2023-04-18T09:24:30.991Z,7.10
2023-04-18T09:27:04.229Z,7.10
2023-04-18T09:29:46.460Z,7.32
2023-04-18T09:32:25.310Z,7.10
2023-04-18T09:35:04.240Z,6.75
2023-04-18T09:37:39.216Z,6.72
2023-04-18T09:40:18.324Z,7.53
2023-04-18T09:42:53.425Z,7.38
2023-04-18T09:45:26.006Z,6.85
2023-04-18T09:47:58.167Z,6.88
2023-04-18T09:50:31.402Z,7.38
2023-04-18T09:53:08.456Z,7.78
2023-04-18T09:55:42.471Z,6.93
2023-04-18T09:58:14.988Z,7.60
2023-04-18T10:00:47.604Z,6.80
2023-04-18T10:03:22.032Z,7.20
2023-04-18T10:05:57.171Z,6.82
2023-04-18T10:08:32.997Z,7.20
2023-04-18T10:11:05.481Z,7.00
2023-04-18T10:13:39.438Z,6.95
2023-04-18T10:16:11.761Z,6.40
2023-04-18T10:18:44.185Z,7.43
2023-04-18T10:21:16.620Z,6.30
2023-04-18T10:23:51.298Z,6.88
2023-04-18T10:26:47.047Z,7.35
2023-04-18T10:29:46.164Z,6.45
2023-04-18T10:32:21.670Z,7.40
2023-04-18T10:34:54.347Z,7.15
2023-04-18T10:51:13.142Z,7.63
2023-04-18T10:53:50.094Z,7.22
2023-04-18T10:56:26.325Z,6.68
2023-04-18T10:59:02.333Z,6.70
2023-04-18T11:01:37.631Z,6.93
2023-04-18T11:04:14.205Z,7.07
2023-04-18T11:06:50.376Z,6.85
2023-04-18T11:09:22.766Z,6.47
2023-04-18T11:12:08.377Z,6.43
2023-04-18T11:14:41.403Z,6.72
2023-04-18T11:17:20.712Z,6.05
2023-04-18T11:20:00.946Z,6.30
2023-04-18T11:22:33.161Z,10.60
2023-04-18T11:25:08.583Z,6.40
2023-04-18T11:27:45.723Z,6.68
2023-04-18T11:30:18.399Z,6.40
2023-04-18T11:32:51.765Z,8.55
2023-04-18T11:35:24.121Z,6.88
2023-04-18T11:37:56.266Z,6.55
2023-04-18T11:40:28.403Z,7.00
2023-04-18T11:43:05.169Z,9.35
2023-04-18T11:45:37.400Z,6.28
2023-04-18T11:48:09.914Z,6.03
2023-04-18T11:50:42.066Z,5.97
2023-04-18T11:53:32.413Z,6.45
2023-04-18T11:56:05.678Z,6.03
2023-04-18T11:58:40.586Z,5.15
2023-04-18T12:01:19.608Z,6.00
2023-04-18T12:04:02.867Z,5.00
2023-04-18T12:06:47.908Z,6.20
2023-04-18T12:09:21.985Z,5.20
2023-04-18T12:11:58.612Z,4.15
2023-04-18T12:14:36.249Z,4.22
2023-04-18T12:17:08.373Z,4.70
2023-04-18T12:19:46.547Z,4.28
2023-04-18T12:22:19.666Z,4.57
2023-04-18T12:25:24.336Z,4.07
2023-04-18T12:27:59.178Z,3.80
2023-04-18T12:30:37.422Z,4.38
2023-04-18T12:33:09.957Z,5.40
2023-04-18T13:31:46.895Z,4.03
2023-04-18T13:34:18.998Z,4.97
2023-04-18T13:36:51.050Z,4.70
2023-04-18T13:39:24.936Z,3.88
2023-04-18T13:41:59.811Z,3.88
2023-04-18T13:44:31.985Z,3.53
2023-04-18T13:47:07.792Z,3.70
2023-04-18T13:49:39.853Z,4.03
2023-04-18T13:52:11.937Z,4.03
2023-04-18T13:54:44.414Z,4.10
2023-04-18T13:57:16.488Z,5.00
2023-04-18T13:59:48.602Z,3.58
2023-04-18T14:02:23.586Z,3.30
2023-04-18T14:04:56.035Z,3.78
2023-04-18T14:07:32.048Z,3.58
2023-04-18T14:10:07.989Z,3.65
2023-04-18T14:12:40.208Z,2.80
2023-04-18T14:15:12.526Z,3.45
2023-04-18T14:17:47.245Z,3.38
2023-04-18T14:20:19.482Z,3.55
2023-04-18T14:22:53.164Z,2.70
2023-04-18T14:25:25.917Z,2.72
2023-04-18T14:28:05.477Z,3.38
2023-04-18T14:30:38.461Z,3.92
2023-04-18T14:33:13.133Z,2.95
2023-04-18T14:35:45.212Z,3.58
2023-04-18T14:38:20.797Z,3.75
2023-04-18T14:40:52.914Z,3.42
2023-04-18T14:43:25.157Z,3.10
2023-04-18T14:51:08.980Z,3.40
2023-04-18T14:53:41.093Z,3.63
2023-04-18T14:56:13.764Z,2.97
2023-04-18T14:58:45.921Z,3.95
2023-04-18T15:01:18.012Z,3.92
2023-04-18T15:03:53.525Z,3.70
2023-04-18T15:06:27.390Z,3.22
2023-04-18T15:08:59.455Z,3.60
2023-04-18T15:11:31.572Z,3.55
2023-04-18T15:14:03.639Z,3.35
2023-04-18T15:16:38.198Z,3.85
2023-04-18T15:19:12.906Z,4.15
2023-04-18T15:21:44.995Z,3.67
2023-04-18T15:24:17.203Z,3.78
2023-04-18T15:26:49.287Z,3.20
2023-04-18T15:29:23.742Z,3.60
2023-04-18T15:31:56.698Z,3.47
2023-04-18T15:34:31.515Z,3.45
2023-04-18T15:37:04.670Z,3.65
2023-04-18T15:39:36.904Z,2.97
2023-04-18T15:42:09.040Z,2.80
2023-04-18T15:44:41.259Z,3.45
2023-04-18T15:47:13.569Z,3.10
2023-04-18T15:49:48.220Z,3.83
2023-04-18T15:52:20.355Z,3.53
2023-04-18T15:54:52.576Z,3.42
2023-04-18T15:57:24.809Z,3.38
2023-04-18T15:59:58.635Z,3.63
2023-04-18T16:02:30.909Z,3.88
2023-04-18T16:05:07.554Z,4.32
2023-04-18T16:07:40.332Z,3.55
2023-04-18T16:10:13.006Z,3.47
2023-04-18T16:12:45.333Z,3.67
2023-04-18T16:15:17.500Z,4.53
2023-04-18T16:17:49.609Z,3.67
2023-04-18T16:20:25.703Z,4.30
2023-04-18T16:22:57.769Z,4.55
2023-04-18T16:25:29.908Z,5.25
2023-04-18T16:28:02.023Z,4.38
2023-04-18T16:30:34.146Z,3.72
2023-04-18T16:33:06.406Z,4.60
2023-04-18T16:35:41.364Z,4.80
2023-04-18T16:38:13.424Z,4.35
2023-04-18T16:40:45.699Z,4.65
2023-04-18T16:43:17.844Z,3.60
2023-04-18T16:45:50.155Z,3.78
2023-04-18T16:48:23.300Z,3.95
2023-04-18T16:50:58.178Z,3.50
2023-04-18T16:53:30.440Z,4.35
2023-04-18T16:56:03.412Z,3.65
2023-04-18T16:58:35.784Z,3.25
2023-04-18T17:01:10.646Z,3.33
2023-04-18T17:03:42.912Z,3.08
2023-04-18T17:06:19.551Z,3.33
2023-04-18T17:08:53.610Z,3.67
2023-04-18T17:11:26.586Z,3.67
2023-04-18T17:13:58.646Z,3.15
2023-04-18T17:16:30.887Z,3.72
2023-04-18T17:19:03.042Z,3.97
2023-04-18T17:21:38.544Z,3.50
2023-04-18T17:24:10.736Z,3.72
2023-04-18T17:26:43.034Z,3.57
2023-04-18T17:31:47.687Z,4.65
2023-04-18T17:34:20.014Z,3.92
2023-04-18T17:36:54.663Z,5.15
2023-04-18T17:39:27.122Z,5.07
2023-04-18T17:42:00.322Z,4.05
2023-04-18T17:44:32.449Z,5.20
2023-04-18T17:47:04.575Z,4.22
2023-04-18T17:49:36.632Z,3.65
2023-04-18T17:52:11.278Z,4.13
2023-04-18T17:54:44.199Z,4.00
2023-04-18T17:57:16.744Z,3.60
2023-04-18T17:59:48.973Z,4.00
2023-04-18T18:02:21.213Z,3.88
2023-04-18T18:04:53.567Z,4.07
2023-04-18T18:07:28.306Z,4.35
2023-04-18T18:10:01.246Z,4.13
2023-04-18T18:12:35.850Z,4.43
2023-04-18T18:15:09.585Z,5.05
2023-04-18T18:17:41.761Z,4.75
2023-04-18T18:20:14.682Z,4.82
2023-04-18T18:25:43.971Z,4.80
2023-04-18T18:28:38.394Z,4.53
2023-04-18T18:31:10.606Z,5.28
2023-04-18T18:33:42.720Z,4.15
2023-04-18T18:36:14.936Z,4.65
2023-04-18T18:38:49.630Z,4.22
2023-04-18T18:41:25.186Z,4.85
2023-04-18T18:43:57.467Z,4.68
2023-04-18T18:46:29.673Z,4.97
2023-04-18T18:49:01.788Z,5.07
2023-04-18T18:51:33.985Z,5.88
2023-04-18T18:54:08.727Z,5.78
2023-04-18T18:56:42.243Z,5.57
2023-04-18T18:59:15.846Z,5.55
2023-04-18T19:01:48.372Z,6.57
2023-04-18T19:04:21.140Z,6.30
2023-04-18T19:06:53.722Z,6.60
2023-04-18T19:09:28.380Z,7.18
2023-04-18T19:12:01.152Z,6.45
2023-04-18T19:14:33.338Z,6.75
2023-04-18T19:17:05.514Z,6.82
2023-04-18T19:19:37.617Z,6.15
2023-04-18T19:22:09.766Z,7.13
2023-04-18T19:24:44.519Z,6.28
2023-04-18T19:27:16.602Z,6.93
2023-04-18T19:29:48.755Z,7.43
2023-04-18T19:32:21.125Z,6.07
2023-04-18T19:34:53.252Z,6.47
2023-04-18T19:37:25.528Z,6.53
2023-04-18T19:40:00.211Z,6.20
2023-04-18T19:42:32.348Z,6.75
2023-04-18T19:45:05.638Z,6.93
2023-04-18T19:47:38.166Z,6.65
2023-04-18T19:50:11.113Z,6.55
2023-04-18T19:52:43.263Z,7.30
2023-04-18T19:55:18.001Z,6.70
2023-04-18T19:57:54.966Z,6.45
2023-04-18T20:00:28.230Z,6.53
2023-04-18T20:03:00.517Z,7.05
2023-04-18T20:05:32.843Z,7.60
2023-04-18T20:08:05.533Z,5.65
2023-04-18T20:10:40.198Z,6.75
2023-04-18T20:13:12.281Z,7.75
2023-04-18T20:15:45.376Z,6.97
2023-04-18T20:18:18.146Z,6.13
2023-04-18T20:20:50.416Z,8.20
2023-04-18T20:23:22.704Z,8.02
2023-04-18T20:25:57.433Z,7.38
2023-04-18T20:28:29.626Z,6.97
2023-04-18T20:31:01.798Z,7.32
2023-04-18T20:33:34.450Z,7.80
2023-04-18T20:36:07.629Z,7.78
2023-04-18T20:38:40.333Z,7.32
2023-04-18T20:41:18.390Z,8.07
2023-04-18T20:43:53.806Z,8.10
2023-04-18T20:46:26.048Z,7.78
2023-04-18T20:48:58.600Z,7.45
2023-04-18T20:51:32.003Z,8.65
2023-04-18T20:54:04.306Z,7.50
2023-04-18T20:56:39.313Z,8.05
2023-04-18T20:59:11.399Z,7.65
2023-04-18T21:01:43.499Z,7.95
2023-04-18T21:04:15.972Z,7.15
2023-04-18T21:06:48.597Z,8.52
2023-04-18T21:09:20.712Z,7.82
2023-04-18T21:11:55.367Z,7.57
2023-04-18T21:14:27.435Z,8.88
2023-04-18T21:17:00.057Z,7.55
2023-04-18T21:19:32.184Z,7.28
2023-04-18T21:22:04.525Z,7.63
2023-04-18T21:24:36.636Z,8.35
2023-04-18T21:27:11.468Z,7.07
2023-04-18T21:29:43.567Z,8.07
2023-04-18T21:32:15.798Z,7.18
2023-04-18T21:34:47.908Z,7.35
2023-04-18T21:37:19.964Z,7.70
2023-04-18T21:39:52.286Z,7.63
2023-04-18T21:42:27.038Z,8.05
2023-04-18T21:44:59.104Z,8.48
2023-04-18T21:47:32.542Z,7.28
2023-04-18T21:50:05.690Z,7.00
2023-04-18T21:52:37.826Z,7.80
2023-04-18T21:55:10.271Z,7.55
2023-04-18T21:57:44.930Z,7.53
2023-04-18T22:00:17.850Z,6.60
2023-04-18T22:02:50.039Z,7.25
2023-04-18T22:05:22.326Z,7.40
2023-04-18T22:07:58.427Z,7.50
2023-04-18T22:10:31.190Z,7.25
2023-04-18T22:13:06.045Z,7.15
2023-04-18T22:15:39.955Z,7.70
2023-04-18T22:18:14.355Z,8.10
2023-04-18T22:20:47.054Z,7.05
2023-04-18T22:23:19.146Z,6.95
2023-04-18T22:25:51.277Z,7.30
2023-04-18T22:28:28.032Z,7.22
2023-04-18T22:31:00.424Z,7.32
2023-04-18T22:33:32.552Z,6.53
2023-04-18T22:36:05.547Z,6.15
2023-04-18T22:38:37.613Z,7.50
2023-04-18T22:41:09.719Z,7.28
2023-04-18T22:43:44.484Z,6.40
2023-04-18T22:46:16.566Z,6.40
2023-04-18T22:48:49.669Z,7.32
2023-04-18T22:51:23.612Z,6.10
2023-04-18T22:53:56.019Z,6.65
2023-04-18T22:56:28.150Z,6.60
2023-04-18T22:59:02.918Z,7.20
2023-04-18T23:01:35.019Z,6.47
2023-04-18T23:04:07.335Z,7.65
2023-04-18T23:06:39.610Z,7.57
2023-04-18T23:09:11.848Z,6.80
2023-04-18T23:11:43.939Z,6.82
2023-04-18T23:14:18.608Z,7.28
2023-04-18T23:16:50.692Z,6.60
2023-04-18T23:19:22.768Z,6.95
2023-04-18T23:21:54.871Z,7.30
2023-04-18T23:24:27.005Z,6.63
2023-04-18T23:26:59.147Z,7.53
2023-04-18T23:29:37.179Z,6.97
2023-04-18T23:32:09.313Z,7.50
2023-04-18T23:34:41.387Z,7.15
2023-04-18T23:37:13.483Z,7.20
2023-04-18T23:39:46.060Z,7.85
2023-04-18T23:42:18.150Z,7.32
2023-04-18T23:44:52.911Z,7.38
2023-04-18T23:47:24.999Z,7.07
2023-04-18T23:49:57.138Z,7.63
2023-04-18T23:52:29.241Z,8.00
2023-04-18T23:55:01.855Z,6.90
2023-04-18T23:57:33.913Z,7.30
