createdAt,value
2017-08-31T00:00:48.821Z,1012.32
2017-08-31T00:01:50.714Z,1012.38
2017-08-31T00:02:52.598Z,1012.40
2017-08-31T00:03:54.422Z,1012.39
2017-08-31T00:04:56.244Z,1012.43
2017-08-31T00:05:58.128Z,1012.46
2017-08-31T00:07:00.013Z,1012.49
2017-08-31T00:08:01.897Z,1012.56
2017-08-31T00:09:16.066Z,1012.57
2017-08-31T00:10:17.951Z,1012.50
2017-08-31T00:11:19.838Z,1012.51
2017-08-31T00:12:21.724Z,1012.52
2017-08-31T00:13:23.548Z,1012.50
2017-08-31T00:14:25.371Z,1012.45
2017-08-31T00:15:27.268Z,1012.41
2017-08-31T00:16:29.153Z,1012.42
2017-08-31T00:17:31.041Z,1012.32
2017-08-31T00:18:45.197Z,1012.24
2017-08-31T00:19:47.079Z,1012.22
2017-08-31T00:20:48.962Z,1012.20
2017-08-31T00:21:50.845Z,1012.17
2017-08-31T00:22:52.668Z,1012.11
2017-08-31T00:23:54.493Z,1012.10
2017-08-31T00:24:56.379Z,1012.13
2017-08-31T00:25:58.266Z,1012.09
2017-08-31T00:27:00.152Z,1012.20
2017-08-31T00:28:14.312Z,1012.23
2017-08-31T00:29:16.199Z,1012.18
2017-08-31T00:30:18.087Z,1012.23
2017-08-31T00:31:19.964Z,1012.20
2017-08-31T00:32:21.789Z,1012.23
2017-08-31T00:33:23.611Z,1012.21
2017-08-31T00:34:25.498Z,1012.22
2017-08-31T00:35:27.393Z,1012.23
2017-08-31T00:36:29.269Z,1012.24
2017-08-31T00:37:43.424Z,1012.19
2017-08-31T00:38:45.309Z,1012.24
2017-08-31T00:39:47.201Z,1012.21
2017-08-31T00:40:49.084Z,1012.26
2017-08-31T00:41:50.906Z,1012.23
2017-08-31T00:42:52.729Z,1012.28
2017-08-31T00:43:54.621Z,1012.27
2017-08-31T00:44:56.507Z,1012.29
2017-08-31T00:45:58.393Z,1012.29
2017-08-31T00:47:12.551Z,1012.31
2017-08-31T00:48:14.435Z,1012.34
2017-08-31T00:49:16.323Z,1012.34
2017-08-31T00:50:18.208Z,1012.35
2017-08-31T00:51:20.032Z,1012.38
2017-08-31T00:52:21.854Z,1012.42
2017-08-31T00:53:23.742Z,1012.38
2017-08-31T00:54:25.627Z,1012.42
2017-08-31T00:55:27.512Z,1012.44
2017-08-31T00:56:41.668Z,1012.49
2017-08-31T00:57:43.555Z,1012.42
2017-08-31T00:58:45.444Z,1012.51
2017-08-31T00:59:47.324Z,1012.54
2017-08-31T01:00:49.152Z,1012.57
2017-08-31T01:01:50.972Z,1012.62
2017-08-31T01:02:52.859Z,1012.64
2017-08-31T01:03:54.756Z,1012.64
2017-08-31T01:04:56.641Z,1012.68
2017-08-31T01:06:10.801Z,1012.65
2017-08-31T01:07:12.687Z,1012.66
2017-08-31T01:08:14.590Z,1012.61
2017-08-31T01:09:16.464Z,1012.63
2017-08-31T01:10:18.297Z,1012.66
2017-08-31T01:11:20.123Z,1012.68
2017-08-31T01:12:22.017Z,1012.63
2017-08-31T01:13:23.913Z,1012.63
2017-08-31T01:14:25.799Z,1012.71
2017-08-31T01:15:39.955Z,1012.66
2017-08-31T01:16:41.842Z,1012.74
2017-08-31T01:17:43.728Z,1012.68
2017-08-31T01:18:45.612Z,1012.66
2017-08-31T01:19:47.437Z,1012.69
2017-08-31T01:20:49.257Z,1012.77
2017-08-31T01:21:51.144Z,1012.75
2017-08-31T01:22:53.031Z,1012.76
2017-08-31T01:23:54.915Z,1012.82
2017-08-31T01:25:09.081Z,1012.82
2017-08-31T01:26:10.975Z,1012.87
2017-08-31T01:27:12.861Z,1012.94
2017-08-31T01:28:14.743Z,1012.91
2017-08-31T01:29:16.574Z,1012.93
2017-08-31T01:30:18.395Z,1012.94
2017-08-31T01:31:20.285Z,1012.91
2017-08-31T01:32:22.166Z,1012.87
2017-08-31T01:33:24.059Z,1012.92
2017-08-31T01:34:38.215Z,1012.90
2017-08-31T01:35:40.097Z,1012.89
2017-08-31T01:36:41.991Z,1012.86
2017-08-31T01:37:43.876Z,1012.89
2017-08-31T01:38:45.707Z,1012.91
2017-08-31T01:39:47.533Z,1012.86
2017-08-31T01:40:49.413Z,1012.94
2017-08-31T01:41:51.304Z,1012.93
2017-08-31T01:42:53.197Z,1012.91
2017-08-31T01:44:07.354Z,1012.89
2017-08-31T01:45:09.246Z,1012.88
2017-08-31T01:46:11.131Z,1012.99
2017-08-31T01:47:13.026Z,1012.98
2017-08-31T01:48:14.845Z,1013.03
2017-08-31T01:49:16.670Z,1013.02
2017-08-31T01:50:18.551Z,1013.02
2017-08-31T01:51:20.431Z,1013.02
2017-08-31T01:52:22.311Z,1013.02
2017-08-31T01:53:36.468Z,1013.00
2017-08-31T01:54:38.361Z,1013.05
2017-08-31T01:55:40.249Z,1013.06
2017-08-31T01:56:42.130Z,1013.10
2017-08-31T01:57:43.964Z,1013.19
2017-08-31T01:58:45.786Z,1013.22
2017-08-31T01:59:47.669Z,1013.29
2017-08-31T02:00:49.551Z,1013.24
2017-08-31T02:01:51.446Z,1013.23
2017-08-31T02:03:05.602Z,1013.27
2017-08-31T02:04:07.494Z,1013.30
2017-08-31T02:05:09.381Z,1013.35
2017-08-31T02:06:11.264Z,1013.39
2017-08-31T02:07:13.082Z,1013.49
2017-08-31T02:08:14.914Z,1013.57
2017-08-31T02:09:16.800Z,1013.65
2017-08-31T02:10:18.681Z,1013.81
2017-08-31T02:11:20.563Z,1013.99
2017-08-31T02:12:34.718Z,1014.15
2017-08-31T02:13:36.600Z,1014.27
2017-08-31T02:14:38.479Z,1014.36
2017-08-31T02:15:40.361Z,1014.48
2017-08-31T02:16:42.194Z,1014.51
2017-08-31T02:17:44.017Z,1014.59
2017-08-31T02:18:45.900Z,1014.53
2017-08-31T02:19:47.792Z,1014.56
2017-08-31T02:20:49.671Z,1014.51
2017-08-31T02:22:03.829Z,1014.44
2017-08-31T02:23:05.714Z,1014.52
2017-08-31T02:24:07.607Z,1014.59
2017-08-31T02:25:09.491Z,1014.63
2017-08-31T02:26:11.328Z,1014.57
2017-08-31T02:27:13.144Z,1014.48
2017-08-31T02:28:15.028Z,1014.50
2017-08-31T02:29:16.908Z,1014.51
2017-08-31T02:30:18.790Z,1014.58
2017-08-31T02:31:32.994Z,1014.56
2017-08-31T02:32:34.879Z,1014.45
2017-08-31T02:33:36.766Z,1014.39
2017-08-31T02:34:38.653Z,1014.40
2017-08-31T02:35:40.485Z,1014.31
2017-08-31T02:36:42.322Z,1014.38
2017-08-31T02:37:44.142Z,1014.46
2017-08-31T02:38:46.027Z,1014.44
2017-08-31T02:39:47.909Z,1014.33
2017-08-31T02:41:02.077Z,1014.30
2017-08-31T02:42:03.958Z,1014.28
2017-08-31T02:43:05.845Z,1014.27
2017-08-31T02:44:07.739Z,1014.30
2017-08-31T02:45:09.570Z,1014.24
2017-08-31T02:46:11.392Z,1014.26
2017-08-31T02:47:13.276Z,1014.29
2017-08-31T02:48:15.158Z,1014.30
2017-08-31T02:49:17.042Z,1014.31
2017-08-31T02:50:31.213Z,1014.29
2017-08-31T02:51:33.093Z,1014.29
2017-08-31T02:52:34.975Z,1014.27
2017-08-31T02:53:36.855Z,1014.24
2017-08-31T02:54:38.674Z,1014.20
2017-08-31T02:55:40.507Z,1014.14
2017-08-31T02:56:42.388Z,1014.10
2017-08-31T02:57:44.271Z,1014.06
2017-08-31T02:58:46.153Z,1014.03
2017-08-31T03:00:00.308Z,1014.00
2017-08-31T03:01:02.201Z,1013.95
2017-08-31T03:02:04.095Z,1013.89
2017-08-31T03:03:05.977Z,1013.83
2017-08-31T03:04:07.808Z,1013.81
2017-08-31T03:05:09.628Z,1013.72
2017-08-31T03:06:11.511Z,1013.74
2017-08-31T03:07:13.395Z,1013.73
2017-08-31T03:08:15.286Z,1013.82
2017-08-31T03:09:29.442Z,1013.87
2017-08-31T03:10:31.333Z,1013.88
2017-08-31T03:11:33.226Z,1013.83
2017-08-31T03:12:35.109Z,1013.85
2017-08-31T03:13:36.931Z,1013.87
2017-08-31T03:14:38.753Z,1013.95
2017-08-31T03:15:40.641Z,1013.93
2017-08-31T03:16:42.517Z,1013.95
2017-08-31T03:17:44.401Z,1013.96
2017-08-31T03:18:58.557Z,1013.87
2017-08-31T03:20:00.440Z,1013.93
2017-08-31T03:21:02.335Z,1013.88
2017-08-31T03:22:04.231Z,1013.86
2017-08-31T03:23:06.065Z,1013.86
2017-08-31T03:24:07.886Z,1013.86
2017-08-31T03:25:09.766Z,1013.85
2017-08-31T03:26:11.647Z,1013.83
2017-08-31T03:27:13.532Z,1013.79
2017-08-31T03:28:27.700Z,1013.79
2017-08-31T03:29:29.584Z,1013.77
2017-08-31T03:30:31.472Z,1013.73
2017-08-31T03:31:33.354Z,1013.78
2017-08-31T03:32:35.175Z,1013.79
2017-08-31T03:33:37.002Z,1013.80
2017-08-31T03:34:38.879Z,1013.77
2017-08-31T03:35:40.760Z,1013.78
2017-08-31T03:36:42.640Z,1013.79
2017-08-31T03:37:56.796Z,1013.83
2017-08-31T03:38:58.678Z,1013.81
2017-08-31T03:40:00.561Z,1013.88
2017-08-31T03:41:02.444Z,1013.87
2017-08-31T03:42:04.268Z,1013.89
2017-08-31T03:43:06.088Z,1013.85
2017-08-31T03:44:07.980Z,1013.83
2017-08-31T03:45:09.862Z,1013.77
2017-08-31T03:46:11.745Z,1013.73
2017-08-31T03:47:25.949Z,1013.69
2017-08-31T03:48:27.830Z,1013.64
2017-08-31T03:49:29.714Z,1013.63
2017-08-31T03:50:31.600Z,1013.58
2017-08-31T03:51:33.421Z,1013.56
2017-08-31T03:52:35.243Z,1013.55
2017-08-31T03:53:37.128Z,1013.55
2017-08-31T03:54:39.011Z,1013.52
2017-08-31T03:55:40.886Z,1013.43
2017-08-31T03:56:55.042Z,1013.39
2017-08-31T03:57:56.924Z,1013.36
2017-08-31T03:58:58.810Z,1013.39
2017-08-31T04:00:00.692Z,1013.37
2017-08-31T04:01:02.516Z,1013.34
2017-08-31T04:02:04.336Z,1013.29
2017-08-31T04:03:06.217Z,1013.28
2017-08-31T04:04:08.111Z,1013.28
2017-08-31T04:05:10.006Z,1013.29
2017-08-31T04:06:24.163Z,1013.31
2017-08-31T04:07:26.046Z,1013.30
2017-08-31T04:08:27.935Z,1013.33
2017-08-31T04:09:29.819Z,1013.31
2017-08-31T04:10:31.642Z,1013.27
2017-08-31T04:11:33.462Z,1013.33
2017-08-31T04:12:35.346Z,1013.30
2017-08-31T04:13:37.232Z,1013.24
2017-08-31T04:14:39.142Z,1013.17
2017-08-31T04:15:53.278Z,1013.15
2017-08-31T04:16:55.162Z,1013.14
2017-08-31T04:17:57.046Z,1013.14
2017-08-31T04:18:58.945Z,1013.18
2017-08-31T04:20:00.768Z,1013.28
2017-08-31T04:21:02.591Z,1013.33
2017-08-31T04:22:04.479Z,1013.26
2017-08-31T04:23:06.361Z,1013.29
2017-08-31T04:24:08.255Z,1013.26
2017-08-31T04:25:22.412Z,1013.29
2017-08-31T04:26:24.294Z,1013.31
2017-08-31T04:27:26.176Z,1013.28
2017-08-31T04:28:28.069Z,1013.29
2017-08-31T04:29:29.894Z,1013.30
2017-08-31T04:30:31.728Z,1013.22
2017-08-31T04:31:33.614Z,1013.12
2017-08-31T04:32:35.497Z,1013.10
2017-08-31T04:33:37.393Z,1012.99
2017-08-31T04:34:51.548Z,1012.83
2017-08-31T04:35:53.450Z,1012.82
2017-08-31T04:36:55.331Z,1012.77
2017-08-31T04:37:57.218Z,1012.80
2017-08-31T04:38:59.042Z,1012.86
2017-08-31T04:40:00.866Z,1012.85
2017-08-31T04:41:02.752Z,1012.84
2017-08-31T04:42:04.636Z,1012.78
2017-08-31T04:43:06.522Z,1012.76
2017-08-31T04:44:20.682Z,1012.74
2017-08-31T04:45:22.564Z,1012.73
2017-08-31T04:46:24.644Z,1012.77
2017-08-31T04:47:26.531Z,1012.74
2017-08-31T04:48:28.368Z,1012.74
2017-08-31T04:49:30.190Z,1012.78
2017-08-31T04:50:32.106Z,1012.84
2017-08-31T04:51:33.964Z,1012.89
2017-08-31T04:52:35.851Z,1012.89
2017-08-31T04:53:50.011Z,1012.91
2017-08-31T04:54:51.897Z,1012.96
2017-08-31T04:55:53.786Z,1013.02
2017-08-31T04:56:55.674Z,1013.13
2017-08-31T04:57:57.502Z,1013.14
2017-08-31T04:58:59.328Z,1013.05
2017-08-31T05:00:01.215Z,1013.03
2017-08-31T05:01:03.102Z,1013.07
2017-08-31T05:02:04.992Z,1013.23
2017-08-31T05:03:19.154Z,1013.37
2017-08-31T05:04:21.041Z,1013.48
2017-08-31T05:05:22.931Z,1013.46
2017-08-31T05:06:24.825Z,1013.45
2017-08-31T05:07:26.644Z,1013.49
2017-08-31T05:08:28.469Z,1013.43
2017-08-31T05:09:30.363Z,1013.41
2017-08-31T05:10:32.260Z,1013.31
2017-08-31T05:11:34.157Z,1013.26
2017-08-31T05:12:48.319Z,1013.39
2017-08-31T05:13:50.209Z,1013.43
2017-08-31T05:14:52.094Z,1013.46
2017-08-31T05:15:53.983Z,1013.42
2017-08-31T05:16:55.817Z,1013.36
2017-08-31T05:17:57.653Z,1013.38
2017-08-31T05:18:59.540Z,1013.45
2017-08-31T05:20:01.437Z,1013.51
2017-08-31T05:21:03.323Z,1013.52
2017-08-31T05:22:17.483Z,1013.45
2017-08-31T05:23:19.370Z,1013.36
2017-08-31T05:24:21.256Z,1013.35
2017-08-31T05:25:23.153Z,1013.38
2017-08-31T05:26:24.978Z,1013.36
2017-08-31T05:27:26.814Z,1013.39
2017-08-31T05:28:28.702Z,1013.40
2017-08-31T05:29:30.592Z,1013.48
2017-08-31T05:30:32.479Z,1013.43
2017-08-31T05:31:46.638Z,1013.42
2017-08-31T05:32:48.524Z,1013.51
2017-08-31T05:33:50.422Z,1013.56
2017-08-31T05:34:52.307Z,1013.62
2017-08-31T05:35:54.144Z,1013.69
2017-08-31T05:36:55.971Z,1013.68
2017-08-31T05:37:57.856Z,1013.66
2017-08-31T05:38:59.746Z,1013.74
2017-08-31T05:40:01.632Z,1013.79
2017-08-31T05:41:15.841Z,1013.75
2017-08-31T05:42:17.729Z,1013.70
2017-08-31T05:43:19.618Z,1013.60
2017-08-31T05:44:21.505Z,1013.62
2017-08-31T05:45:23.341Z,1013.63
2017-08-31T05:46:25.167Z,1013.63
2017-08-31T05:47:27.072Z,1013.60
2017-08-31T05:48:28.955Z,1013.60
2017-08-31T05:49:30.842Z,1013.58
2017-08-31T05:50:45.003Z,1013.64
2017-08-31T05:51:46.902Z,1013.68
2017-08-31T05:52:48.788Z,1013.61
2017-08-31T05:53:50.676Z,1013.58
2017-08-31T05:54:52.511Z,1013.48
2017-08-31T05:55:54.335Z,1013.41
2017-08-31T05:56:56.222Z,1013.47
2017-08-31T05:57:58.117Z,1013.48
2017-08-31T05:59:00.008Z,1013.54
2017-08-31T06:00:14.165Z,1013.62
2017-08-31T06:01:16.055Z,1013.68
2017-08-31T06:02:17.940Z,1013.70
2017-08-31T06:03:19.829Z,1013.77
2017-08-31T06:04:21.664Z,1013.77
2017-08-31T06:05:23.504Z,1013.83
2017-08-31T06:06:25.387Z,1013.87
2017-08-31T06:07:27.276Z,1013.90
2017-08-31T06:08:29.164Z,1013.89
2017-08-31T06:09:43.327Z,1013.88
2017-08-31T06:10:45.215Z,1013.86
2017-08-31T06:11:47.105Z,1013.84
2017-08-31T06:12:48.994Z,1013.78
2017-08-31T06:13:50.821Z,1013.72
2017-08-31T06:14:52.647Z,1013.76
2017-08-31T06:15:54.536Z,1013.76
2017-08-31T06:16:56.427Z,1013.76
2017-08-31T06:17:58.311Z,1013.78
2017-08-31T06:19:12.484Z,1013.75
2017-08-31T06:20:14.363Z,1013.79
2017-08-31T06:21:16.262Z,1013.80
2017-08-31T06:22:18.153Z,1013.76
2017-08-31T06:23:19.992Z,1013.73
2017-08-31T06:24:21.820Z,1013.71
2017-08-31T06:25:23.709Z,1013.62
2017-08-31T06:26:25.597Z,1013.61
2017-08-31T06:27:27.485Z,1013.56
2017-08-31T06:28:41.657Z,1013.54
2017-08-31T06:29:43.542Z,1013.61
2017-08-31T06:30:45.441Z,1013.65
2017-08-31T06:31:47.341Z,1013.61
2017-08-31T06:32:49.180Z,1013.58
2017-08-31T06:33:51.009Z,1013.60
2017-08-31T06:34:52.899Z,1013.64
2017-08-31T06:35:54.783Z,1013.66
2017-08-31T06:36:56.679Z,1013.65
2017-08-31T06:38:10.843Z,1013.64
2017-08-31T06:39:12.734Z,1013.63
2017-08-31T06:40:14.618Z,1013.64
2017-08-31T06:41:16.507Z,1013.60
2017-08-31T06:42:18.336Z,1013.60
2017-08-31T06:43:20.164Z,1013.66
2017-08-31T06:44:22.053Z,1013.67
2017-08-31T06:45:23.940Z,1013.64
2017-08-31T06:46:25.831Z,1013.70
2017-08-31T06:47:40.042Z,1013.74
2017-08-31T06:48:41.932Z,1013.87
2017-08-31T06:49:43.823Z,1013.92
2017-08-31T06:50:45.716Z,1013.98
2017-08-31T06:51:47.560Z,1014.02
2017-08-31T06:52:49.387Z,1014.07
2017-08-31T06:53:51.289Z,1014.09
2017-08-31T06:54:53.178Z,1014.05
2017-08-31T06:55:55.077Z,1013.98
2017-08-31T06:57:09.248Z,1013.99
2017-08-31T06:58:11.136Z,1014.00
2017-08-31T06:59:13.028Z,1014.06
2017-08-31T07:00:14.918Z,1014.05
2017-08-31T07:01:16.758Z,1014.05
2017-08-31T07:02:18.591Z,1014.07
2017-08-31T07:03:20.476Z,1014.04
2017-08-31T07:04:22.368Z,1014.07
2017-08-31T07:05:24.258Z,1013.97
2017-08-31T07:06:38.421Z,1013.96
2017-08-31T07:07:40.310Z,1013.99
2017-08-31T07:08:42.209Z,1014.03
2017-08-31T07:09:44.099Z,1014.04
2017-08-31T07:10:45.926Z,1014.12
2017-08-31T07:11:47.757Z,1014.07
2017-08-31T07:12:49.646Z,1014.05
2017-08-31T07:13:51.536Z,1014.03
2017-08-31T07:14:53.433Z,1014.06
2017-08-31T07:16:07.596Z,1014.06
2017-08-31T07:17:09.486Z,1014.06
2017-08-31T07:18:11.404Z,1014.12
2017-08-31T07:19:13.284Z,1014.14
2017-08-31T07:20:15.119Z,1014.15
2017-08-31T07:21:16.946Z,1014.17
2017-08-31T07:22:18.838Z,1014.20
2017-08-31T07:23:20.728Z,1014.31
2017-08-31T07:24:22.620Z,1014.29
2017-08-31T07:25:36.784Z,1014.24
2017-08-31T07:26:38.677Z,1014.22
2017-08-31T07:27:40.572Z,1014.22
2017-08-31T07:28:42.462Z,1014.19
2017-08-31T07:29:44.290Z,1014.16
2017-08-31T07:30:46.141Z,1014.14
2017-08-31T07:31:47.979Z,1014.18
2017-08-31T07:32:49.850Z,1014.20
2017-08-31T07:33:51.649Z,1014.10
2017-08-31T07:35:05.815Z,1014.09
2017-08-31T07:36:07.703Z,1014.07
2017-08-31T07:37:09.604Z,1014.03
2017-08-31T07:38:11.497Z,1014.06
2017-08-31T07:39:13.338Z,1014.09
2017-08-31T07:40:15.166Z,1013.99
2017-08-31T07:41:17.056Z,1014.02
2017-08-31T07:42:18.946Z,1014.06
2017-08-31T07:43:20.838Z,1014.04
2017-08-31T07:44:35.004Z,1014.05
2017-08-31T07:45:36.892Z,1013.99
2017-08-31T07:46:38.785Z,1014.01
2017-08-31T07:47:40.677Z,1014.03
2017-08-31T07:48:42.517Z,1014.06
2017-08-31T07:49:44.347Z,1014.07
2017-08-31T07:50:46.240Z,1013.94
2017-08-31T07:51:48.126Z,1014.01
2017-08-31T07:52:50.017Z,1013.97
2017-08-31T07:54:04.179Z,1013.96
2017-08-31T07:55:06.070Z,1013.94
2017-08-31T07:56:07.958Z,1013.95
2017-08-31T07:57:09.847Z,1013.96
2017-08-31T07:58:11.676Z,1013.97
2017-08-31T07:59:13.502Z,1013.93
2017-08-31T08:00:15.391Z,1013.98
2017-08-31T08:01:17.241Z,1013.96
2017-08-31T08:02:19.066Z,1013.98
2017-08-31T08:03:33.263Z,1013.97
2017-08-31T08:04:35.152Z,1013.95
2017-08-31T08:05:37.042Z,1013.90
2017-08-31T08:06:38.933Z,1013.87
2017-08-31T08:07:40.760Z,1013.88
2017-08-31T08:08:42.586Z,1013.86
2017-08-31T08:09:44.475Z,1013.85
2017-08-31T08:10:46.364Z,1013.88
2017-08-31T08:11:48.252Z,1013.84
2017-08-31T08:13:02.417Z,1013.83
2017-08-31T08:14:04.306Z,1013.80
2017-08-31T08:15:06.195Z,1013.73
2017-08-31T08:16:08.084Z,1013.75
2017-08-31T08:17:09.921Z,1013.71
2017-08-31T08:18:11.747Z,1013.71
2017-08-31T08:19:13.637Z,1013.73
2017-08-31T08:20:15.537Z,1013.71
2017-08-31T08:21:17.426Z,1013.70
2017-08-31T08:22:31.587Z,1013.69
2017-08-31T08:23:33.481Z,1013.66
2017-08-31T08:24:35.367Z,1013.63
2017-08-31T08:25:37.257Z,1013.61
2017-08-31T08:26:39.086Z,1013.53
2017-08-31T08:27:40.909Z,1013.53
2017-08-31T08:28:42.807Z,1013.57
2017-08-31T08:29:44.656Z,1013.49
2017-08-31T08:30:46.484Z,1013.45
2017-08-31T08:32:00.645Z,1013.48
2017-08-31T08:33:02.535Z,1013.51
2017-08-31T08:34:04.426Z,1013.55
2017-08-31T08:35:06.315Z,1013.59
2017-08-31T08:36:08.155Z,1013.62
2017-08-31T08:37:09.986Z,1013.67
2017-08-31T08:38:11.873Z,1013.74
2017-08-31T08:39:13.764Z,1013.74
2017-08-31T08:40:15.653Z,1013.77
2017-08-31T08:41:29.864Z,1013.80
2017-08-31T08:42:31.754Z,1013.80
2017-08-31T08:43:33.641Z,1013.82
2017-08-31T08:44:35.532Z,1013.84
2017-08-31T08:45:37.371Z,1013.88
2017-08-31T08:46:39.198Z,1013.94
2017-08-31T08:47:41.086Z,1013.97
2017-08-31T08:48:42.984Z,1013.95
2017-08-31T08:49:44.872Z,1013.96
2017-08-31T08:50:59.098Z,1013.94
2017-08-31T08:52:00.988Z,1013.93
2017-08-31T08:53:02.877Z,1013.93
2017-08-31T08:54:04.767Z,1013.99
2017-08-31T08:55:06.597Z,1014.00
2017-08-31T08:56:08.425Z,1014.03
2017-08-31T08:57:10.312Z,1014.05
2017-08-31T08:58:12.202Z,1014.05
2017-08-31T08:59:14.090Z,1014.06
2017-08-31T09:00:28.252Z,1014.11
2017-08-31T09:01:30.142Z,1014.14
2017-08-31T09:02:32.034Z,1014.14
2017-08-31T09:03:33.937Z,1014.11
2017-08-31T09:04:35.776Z,1014.17
2017-08-31T09:05:37.603Z,1014.17
2017-08-31T09:06:39.495Z,1014.19
2017-08-31T09:07:41.395Z,1014.24
2017-08-31T09:08:43.288Z,1014.25
2017-08-31T09:09:57.452Z,1014.21
2017-08-31T09:10:59.340Z,1014.22
2017-08-31T09:12:01.239Z,1014.16
2017-08-31T09:13:03.130Z,1014.21
2017-08-31T09:14:04.957Z,1014.20
2017-08-31T09:15:06.787Z,1014.25
2017-08-31T09:16:08.675Z,1014.24
2017-08-31T09:17:10.576Z,1014.26
2017-08-31T09:18:12.463Z,1014.27
2017-08-31T09:19:26.627Z,1014.25
2017-08-31T09:20:28.518Z,1014.27
2017-08-31T09:21:30.411Z,1014.29
2017-08-31T09:22:32.298Z,1014.29
2017-08-31T09:23:34.136Z,1014.32
2017-08-31T09:24:35.964Z,1014.30
2017-08-31T09:25:37.864Z,1014.31
2017-08-31T09:26:39.761Z,1014.32
2017-08-31T09:27:41.668Z,1014.34
2017-08-31T09:28:55.888Z,1014.38
2017-08-31T09:29:57.772Z,1014.38
2017-08-31T09:30:59.660Z,1014.37
2017-08-31T09:32:01.566Z,1014.41
2017-08-31T09:33:03.396Z,1014.37
2017-08-31T09:34:05.225Z,1014.36
2017-08-31T09:35:07.114Z,1014.36
2017-08-31T09:36:09.013Z,1014.36
2017-08-31T09:37:10.906Z,1014.33
2017-08-31T09:38:25.077Z,1014.28
2017-08-31T09:39:26.959Z,1014.27
2017-08-31T09:40:28.849Z,1014.26
2017-08-31T09:41:30.739Z,1014.31
2017-08-31T09:42:32.565Z,1014.28
2017-08-31T09:43:34.392Z,1014.27
2017-08-31T09:44:36.292Z,1014.28
2017-08-31T09:45:38.197Z,1014.25
2017-08-31T09:46:40.084Z,1014.27
2017-08-31T09:47:54.260Z,1014.23
2017-08-31T09:48:56.149Z,1014.23
2017-08-31T09:49:58.043Z,1014.25
2017-08-31T09:50:59.935Z,1014.28
2017-08-31T09:52:01.761Z,1014.31
2017-08-31T09:53:03.586Z,1014.31
2017-08-31T09:54:05.476Z,1014.31
2017-08-31T09:55:07.365Z,1014.37
2017-08-31T09:56:09.256Z,1014.45
2017-08-31T09:57:23.423Z,1014.44
2017-08-31T09:58:25.311Z,1014.47
2017-08-31T09:59:27.221Z,1014.50
2017-08-31T10:00:29.112Z,1014.48
2017-08-31T10:01:30.958Z,1014.48
2017-08-31T10:02:32.784Z,1014.51
2017-08-31T10:03:34.681Z,1014.49
2017-08-31T10:04:36.569Z,1014.46
2017-08-31T10:05:38.462Z,1014.45
2017-08-31T10:06:52.627Z,1014.48
2017-08-31T10:07:54.517Z,1014.50
2017-08-31T10:08:56.409Z,1014.51
2017-08-31T10:09:58.300Z,1014.51
2017-08-31T10:11:00.130Z,1014.54
2017-08-31T10:12:01.957Z,1014.61
2017-08-31T10:13:03.867Z,1014.65
2017-08-31T10:14:05.755Z,1014.73
2017-08-31T10:15:07.642Z,1014.81
2017-08-31T10:16:21.808Z,1014.88
2017-08-31T10:17:23.695Z,1014.91
2017-08-31T10:18:25.587Z,1014.99
2017-08-31T10:19:27.476Z,1015.04
2017-08-31T10:20:29.315Z,1015.13
2017-08-31T10:21:31.145Z,1015.24
2017-08-31T10:22:33.036Z,1015.30
2017-08-31T10:23:34.931Z,1015.41
2017-08-31T10:24:36.822Z,1015.48
2017-08-31T10:25:50.969Z,1015.53
2017-08-31T10:26:52.798Z,1015.56
2017-08-31T10:27:54.628Z,1015.59
2017-08-31T10:28:56.458Z,1015.64
2017-08-31T10:29:58.309Z,1015.63
2017-08-31T10:31:00.200Z,1015.61
2017-08-31T10:32:02.089Z,1015.63
2017-08-31T10:33:03.953Z,1015.62
2017-08-31T10:34:05.784Z,1015.57
2017-08-31T10:35:19.949Z,1015.56
2017-08-31T10:36:21.839Z,1015.61
2017-08-31T10:37:23.731Z,1015.67
2017-08-31T10:38:25.623Z,1015.71
2017-08-31T10:39:27.468Z,1015.69
2017-08-31T10:40:29.294Z,1015.65
2017-08-31T10:41:31.182Z,1015.62
2017-08-31T10:42:33.077Z,1015.59
2017-08-31T10:43:34.979Z,1015.55
2017-08-31T10:44:49.158Z,1015.50
2017-08-31T10:45:51.042Z,1015.44
2017-08-31T10:46:52.932Z,1015.37
2017-08-31T10:47:54.819Z,1015.39
2017-08-31T10:48:56.660Z,1015.38
2017-08-31T10:49:58.488Z,1015.41
2017-08-31T10:51:00.379Z,1015.46
2017-08-31T10:52:02.269Z,1015.49
2017-08-31T10:53:04.158Z,1015.57
2017-08-31T10:54:18.325Z,1015.64
2017-08-31T10:55:20.216Z,1015.66
2017-08-31T10:56:22.109Z,1015.71
2017-08-31T10:57:24.002Z,1015.71
2017-08-31T10:58:25.830Z,1015.71
2017-08-31T10:59:27.670Z,1015.70
2017-08-31T11:00:29.575Z,1015.72
2017-08-31T11:01:31.466Z,1015.79
2017-08-31T11:02:33.362Z,1015.78
2017-08-31T11:03:47.523Z,1015.73
2017-08-31T11:04:49.418Z,1015.69
2017-08-31T11:05:51.302Z,1015.69
2017-08-31T11:06:53.193Z,1015.63
2017-08-31T11:07:55.035Z,1015.56
2017-08-31T11:08:56.861Z,1015.53
2017-08-31T11:09:58.749Z,1015.47
2017-08-31T11:11:00.641Z,1015.48
2017-08-31T11:12:02.533Z,1015.50
2017-08-31T11:13:16.699Z,1015.51
2017-08-31T11:14:18.592Z,1015.49
2017-08-31T11:15:20.487Z,1015.52
2017-08-31T11:16:22.379Z,1015.57
2017-08-31T11:17:24.221Z,1015.56
2017-08-31T11:18:26.054Z,1015.55
2017-08-31T11:19:27.944Z,1015.56
2017-08-31T11:20:29.845Z,1015.61
2017-08-31T11:21:31.740Z,1015.69
2017-08-31T11:22:45.961Z,1015.70
2017-08-31T11:23:47.853Z,1015.70
2017-08-31T11:24:49.746Z,1015.71
2017-08-31T11:25:51.639Z,1015.72
2017-08-31T11:26:53.489Z,1015.77
2017-08-31T11:27:55.446Z,1015.78
2017-08-31T11:28:57.282Z,1015.80
2017-08-31T11:29:59.206Z,1015.88
2017-08-31T11:31:01.084Z,1015.90
2017-08-31T11:32:15.247Z,1015.90
2017-08-31T11:33:17.120Z,1015.97
2017-08-31T11:34:19.035Z,1015.97
2017-08-31T11:35:20.876Z,1016.00
2017-08-31T11:36:22.901Z,1015.95
2017-08-31T11:37:24.697Z,1015.98
2017-08-31T11:38:26.409Z,1015.97
2017-08-31T11:39:28.313Z,1015.89
2017-08-31T11:40:30.206Z,1015.93
2017-08-31T11:41:44.385Z,1015.88
2017-08-31T11:42:46.277Z,1015.90
2017-08-31T11:43:48.196Z,1015.88
2017-08-31T11:44:50.079Z,1015.86
2017-08-31T11:45:51.911Z,1015.84
2017-08-31T11:46:53.742Z,1015.84
2017-08-31T11:47:55.635Z,1015.89
2017-08-31T11:48:57.527Z,1015.95
2017-08-31T11:49:59.418Z,1015.99
2017-08-31T11:51:13.599Z,1016.03
2017-08-31T11:52:15.490Z,1016.03
2017-08-31T11:53:17.382Z,1015.98
2017-08-31T11:54:19.272Z,1015.95
2017-08-31T11:55:21.116Z,1015.96
2017-08-31T11:56:22.953Z,1015.96
2017-08-31T11:57:24.845Z,1015.99
2017-08-31T11:58:26.738Z,1015.93
2017-08-31T11:59:28.628Z,1015.92
2017-08-31T12:00:42.796Z,1015.77
2017-08-31T12:01:44.687Z,1015.76
2017-08-31T12:02:46.580Z,1015.71
2017-08-31T12:03:48.473Z,1015.66
2017-08-31T12:04:50.318Z,1015.68
2017-08-31T12:05:52.150Z,1015.74
2017-08-31T12:06:54.042Z,1015.79
2017-08-31T12:07:55.944Z,1015.85
2017-08-31T12:08:57.841Z,1015.88
2017-08-31T12:10:12.056Z,1015.93
2017-08-31T12:11:13.945Z,1015.93
2017-08-31T12:12:15.849Z,1015.98
2017-08-31T12:13:17.754Z,1016.05
2017-08-31T12:14:19.586Z,1016.13
2017-08-31T12:15:21.417Z,1016.17
2017-08-31T12:16:23.310Z,1016.24
2017-08-31T12:17:25.202Z,1016.23
2017-08-31T12:18:27.095Z,1016.24
2017-08-31T12:19:41.261Z,1016.19
2017-08-31T12:20:43.166Z,1016.22
2017-08-31T12:21:45.049Z,1016.29
2017-08-31T12:22:46.941Z,1016.34
2017-08-31T12:23:48.783Z,1016.45
2017-08-31T12:24:50.615Z,1016.44
2017-08-31T12:25:52.508Z,1016.44
2017-08-31T12:26:54.411Z,1016.51
2017-08-31T12:27:56.304Z,1016.54
2017-08-31T12:29:10.472Z,1016.53
2017-08-31T12:30:12.364Z,1016.52
2017-08-31T12:31:14.667Z,1016.42
2017-08-31T12:32:16.913Z,1016.39
2017-08-31T12:33:18.767Z,1016.33
2017-08-31T12:34:20.599Z,1016.39
2017-08-31T12:35:22.490Z,1016.33
2017-08-31T12:36:24.381Z,1016.34
2017-08-31T12:37:26.276Z,1016.41
2017-08-31T12:38:40.466Z,1016.37
2017-08-31T12:39:42.356Z,1016.38
2017-08-31T12:40:44.248Z,1016.37
2017-08-31T12:41:46.138Z,1016.24
2017-08-31T12:42:47.974Z,1016.25
2017-08-31T12:43:49.805Z,1016.27
2017-08-31T12:44:51.801Z,1016.29