createdAt,value
2022-09-11T00:01:07.358Z,5.88
2022-09-11T00:03:34.980Z,5.10
2022-09-11T00:06:06.900Z,11.23
2022-09-11T00:08:34.580Z,6.47
2022-09-11T00:11:09.935Z,7.03
2022-09-11T00:13:38.197Z,11.23
2022-09-11T00:16:07.352Z,15.90
2022-09-11T00:18:36.043Z,9.27
2022-09-11T00:21:04.194Z,8.50
2022-09-11T00:23:31.001Z,7.78
2022-09-11T00:26:02.274Z,8.43
2022-09-11T00:28:29.139Z,7.38
2022-09-11T00:31:07.691Z,7.90
2022-09-11T00:33:35.544Z,10.15
2022-09-11T00:36:06.205Z,12.20
2022-09-11T00:38:35.005Z,11.13
2022-09-11T00:41:02.747Z,9.15
2022-09-11T00:43:31.200Z,12.88
2022-09-11T00:46:01.586Z,15.63
2022-09-11T00:48:31.676Z,11.77
2022-09-11T00:50:59.933Z,11.88
2022-09-11T00:53:30.517Z,9.30
2022-09-11T00:56:01.295Z,7.38
2022-09-11T01:00:56.612Z,11.45
2022-09-11T01:03:25.627Z,8.80
2022-09-11T01:05:53.541Z,13.38
2022-09-11T01:08:21.168Z,10.25
2022-09-11T01:11:13.624Z,9.45
2022-09-11T01:13:53.992Z,10.02
2022-09-11T01:16:32.415Z,10.45
2022-09-11T01:19:31.774Z,8.80
2022-09-11T01:22:31.490Z,9.95
2022-09-11T01:25:28.931Z,10.43
2022-09-11T01:27:57.635Z,9.90
2022-09-11T01:30:30.669Z,13.23
2022-09-11T01:33:18.702Z,12.95
2022-09-11T01:36:03.925Z,15.70
2022-09-11T01:38:46.897Z,16.13
2022-09-11T01:41:27.900Z,15.43
2022-09-11T01:44:02.201Z,19.75
2022-09-11T01:46:30.997Z,21.15
2022-09-11T01:49:10.506Z,23.98
2022-09-11T01:51:40.198Z,30.25
2022-09-11T01:54:23.195Z,28.15
2022-09-11T01:57:00.328Z,25.70
2022-09-11T01:59:37.598Z,24.60
2022-09-11T02:02:07.870Z,37.13
2022-09-11T02:04:39.177Z,24.52
2022-09-11T02:07:34.759Z,33.13
2022-09-11T02:10:52.521Z,25.58
2022-09-11T02:13:24.018Z,28.67
2022-09-11T02:15:57.270Z,28.48
2022-09-11T02:18:37.099Z,24.77
2022-09-11T02:21:03.833Z,25.60
2022-09-11T02:23:30.600Z,36.67
2022-09-11T02:25:57.260Z,24.02
2022-09-11T02:28:24.216Z,28.27
2022-09-11T02:30:51.227Z,33.10
2022-09-11T02:33:29.868Z,26.15
2022-09-11T02:36:07.685Z,34.10
2022-09-11T02:38:58.399Z,31.15
2022-09-11T02:44:04.127Z,56.78
2022-09-11T02:46:59.277Z,44.65
2022-09-11T02:49:40.234Z,28.92
2022-09-11T02:52:18.450Z,31.65
2022-09-11T02:55:09.422Z,28.58
2022-09-11T03:00:07.837Z,31.88
2022-09-11T03:02:37.641Z,28.15
2022-09-11T03:05:05.921Z,33.40
2022-09-11T03:07:33.418Z,29.88
2022-09-11T03:10:00.343Z,27.67
2022-09-11T03:12:29.903Z,25.55
2022-09-11T03:14:57.615Z,43.10
2022-09-11T03:17:25.552Z,37.83
2022-09-11T03:19:52.288Z,58.47
2022-09-11T03:22:19.046Z,33.95
2022-09-11T03:24:46.491Z,31.85
2022-09-11T03:27:13.309Z,34.08
2022-09-11T03:29:41.743Z,34.15
2022-09-11T03:32:08.554Z,40.40
2022-09-11T03:34:35.215Z,30.30
2022-09-11T03:37:02.301Z,33.97
2022-09-11T03:39:29.222Z,34.53
2022-09-11T03:41:59.008Z,30.40
2022-09-11T03:44:26.144Z,30.90
2022-09-11T03:46:53.858Z,31.48
2022-09-11T03:49:20.554Z,41.45
2022-09-11T03:51:48.010Z,35.22
2022-09-11T03:54:16.196Z,43.90
2022-09-11T03:56:44.629Z,39.50
2022-09-11T03:59:11.399Z,30.92
2022-09-11T04:01:38.463Z,28.83
2022-09-11T04:04:06.302Z,34.15
2022-09-11T04:06:37.982Z,28.25
2022-09-11T04:09:05.482Z,26.67
2022-09-11T04:11:36.759Z,30.60
2022-09-11T04:14:05.685Z,32.03
2022-09-11T04:16:33.472Z,29.85
2022-09-11T04:19:01.924Z,28.83
2022-09-11T04:21:29.564Z,32.25
2022-09-11T04:23:57.511Z,31.00
2022-09-11T04:26:29.260Z,30.08
2022-09-11T04:29:01.676Z,32.97
2022-09-11T04:31:28.992Z,31.52
2022-09-11T04:33:57.964Z,28.98
2022-09-11T04:36:30.127Z,22.63
2022-09-11T04:38:58.876Z,28.20
2022-09-11T04:41:26.573Z,26.05
2022-09-11T04:44:02.514Z,24.50
2022-09-11T04:46:32.140Z,26.48
2022-09-11T04:49:00.319Z,24.70
2022-09-11T04:51:30.367Z,28.98
2022-09-11T04:53:58.750Z,22.23
2022-09-11T04:56:32.832Z,23.15
2022-09-11T04:59:06.002Z,19.88
2022-09-11T05:01:35.958Z,25.10
2022-09-11T05:04:03.454Z,21.80
2022-09-11T05:06:31.347Z,28.98
2022-09-11T05:09:04.443Z,28.90
2022-09-11T05:11:34.088Z,30.17
2022-09-11T05:14:00.953Z,27.48
2022-09-11T05:16:31.076Z,36.78
2022-09-11T05:18:58.959Z,35.03
2022-09-11T05:21:26.973Z,38.42
2022-09-11T05:23:58.469Z,51.05
2022-09-11T05:26:30.831Z,41.20
2022-09-11T05:29:01.240Z,42.65
2022-09-11T05:31:30.316Z,35.17
2022-09-11T05:34:00.352Z,38.25
2022-09-11T05:36:28.517Z,44.80
2022-09-11T05:38:55.281Z,36.25
2022-09-11T05:41:21.986Z,32.50
2022-09-11T05:43:49.104Z,35.83
2022-09-11T05:46:17.628Z,41.90
2022-09-11T05:48:46.248Z,39.72
2022-09-11T05:51:15.385Z,44.33
2022-09-11T05:53:43.028Z,43.90
2022-09-11T05:56:17.125Z,46.20
2022-09-11T05:58:46.321Z,40.58
2022-09-11T06:01:19.423Z,46.90
2022-09-11T06:03:51.418Z,44.03
2022-09-11T06:08:50.163Z,39.80
2022-09-11T06:11:18.104Z,34.33
2022-09-11T06:13:46.576Z,34.13
2022-09-11T06:16:19.759Z,39.13
2022-09-11T06:18:50.030Z,39.28
2022-09-11T06:21:20.672Z,42.58
2022-09-11T06:23:54.856Z,41.05
2022-09-11T06:26:24.705Z,38.22
2022-09-11T06:28:53.513Z,35.83
2022-09-11T06:31:24.502Z,44.58
2022-09-11T06:33:53.297Z,38.80
2022-09-11T06:36:27.223Z,36.67
2022-09-11T06:38:57.572Z,42.20
2022-09-11T06:41:27.346Z,41.92
2022-09-11T06:44:01.235Z,40.28
2022-09-11T06:46:29.603Z,36.15
2022-09-11T06:48:57.687Z,40.00
2022-09-11T06:51:27.856Z,35.15
2022-09-11T06:53:57.905Z,40.42
2022-09-11T06:56:27.234Z,36.05
2022-09-11T06:58:54.208Z,30.63
2022-09-11T07:01:24.697Z,34.65
2022-09-11T07:03:56.272Z,37.38
2022-09-11T07:06:26.031Z,34.97
2022-09-11T07:08:56.854Z,41.90
2022-09-11T07:11:23.663Z,29.90
2022-09-11T07:13:50.389Z,35.10
2022-09-11T07:16:17.276Z,26.90
2022-09-11T07:18:50.249Z,30.70
2022-09-11T07:23:54.620Z,31.05
2022-09-11T07:26:24.585Z,27.45
2022-09-11T07:28:57.688Z,36.65
2022-09-11T07:31:29.249Z,27.30
2022-09-11T07:33:57.046Z,31.80
2022-09-11T07:36:30.368Z,31.10
2022-09-11T07:38:58.604Z,49.67
2022-09-11T07:41:33.369Z,67.93
2022-09-11T07:44:03.873Z,30.08
2022-09-11T07:46:33.040Z,31.60
2022-09-11T07:49:04.052Z,32.70
2022-09-11T07:51:30.920Z,33.22
2022-09-11T07:54:02.131Z,33.20
2022-09-11T07:56:31.375Z,51.53
2022-09-11T07:59:01.578Z,31.77
2022-09-11T08:01:30.811Z,75.28
2022-09-11T08:04:04.096Z,75.03
2022-09-11T08:06:33.208Z,33.08
2022-09-11T08:09:05.915Z,27.38
2022-09-11T08:11:46.070Z,25.20
2022-09-11T08:14:13.816Z,28.95
2022-09-11T08:16:41.815Z,25.35
2022-09-11T08:19:14.437Z,25.73
2022-09-11T08:21:41.178Z,26.55
2022-09-11T08:24:08.172Z,26.52
2022-09-11T08:26:37.527Z,25.52
2022-09-11T08:29:05.291Z,24.17
2022-09-11T08:31:33.898Z,25.55
2022-09-11T08:34:01.303Z,26.58
2022-09-11T08:36:33.218Z,29.30
2022-09-11T08:39:03.461Z,23.17
2022-09-11T08:41:47.736Z,23.75
2022-09-11T08:44:25.145Z,23.60
2022-09-11T08:47:22.288Z,23.85
2022-09-11T08:50:02.973Z,23.65
2022-09-11T08:52:32.604Z,20.15
2022-09-11T08:55:00.156Z,23.40
2022-09-11T08:57:37.900Z,19.92
2022-09-11T09:00:14.558Z,23.15
2022-09-11T09:03:20.902Z,19.20
2022-09-11T09:06:27.143Z,17.15
2022-09-11T09:09:29.755Z,16.55
2022-09-11T09:12:10.756Z,15.95
2022-09-11T09:15:03.517Z,18.73
2022-09-11T09:17:39.247Z,16.00
2022-09-11T09:20:12.031Z,51.60
2022-09-11T09:22:45.059Z,17.08
2022-09-11T09:25:15.851Z,18.17
2022-09-11T09:27:46.667Z,37.95
2022-09-11T09:30:19.362Z,17.13
2022-09-11T09:33:27.328Z,23.45
2022-09-11T09:35:54.716Z,21.88
2022-09-11T09:38:28.311Z,15.77
2022-09-11T09:41:02.088Z,18.70
2022-09-11T09:43:42.433Z,17.13
2022-09-11T09:46:21.922Z,16.83
2022-09-11T09:48:49.384Z,20.75
2022-09-11T09:51:16.109Z,22.67
2022-09-11T09:53:47.983Z,17.33
2022-09-11T09:56:17.298Z,16.02
2022-09-11T09:58:57.418Z,16.75
2022-09-11T10:01:40.039Z,15.60
2022-09-11T10:04:13.943Z,16.73
2022-09-11T10:06:40.771Z,17.00
2022-09-11T10:09:18.959Z,17.55
2022-09-11T10:11:46.808Z,14.75
2022-09-11T10:14:46.865Z,42.05
2022-09-11T10:17:19.898Z,13.85
2022-09-11T10:19:46.801Z,10.15
2022-09-11T10:22:19.609Z,12.40
2022-09-11T10:24:46.499Z,13.43
2022-09-11T10:27:13.239Z,11.48
2022-09-11T10:29:50.241Z,16.67
2022-09-11T10:32:18.008Z,13.60
2022-09-11T10:34:44.958Z,14.85
2022-09-11T10:37:11.761Z,12.07
2022-09-11T10:39:39.805Z,13.68
2022-09-11T10:42:22.018Z,11.15
2022-09-11T10:44:50.755Z,11.55
2022-09-11T10:47:23.307Z,13.38
2022-09-11T10:49:50.392Z,13.70
2022-09-11T10:52:19.642Z,13.25
2022-09-11T10:55:07.948Z,9.77
2022-09-11T10:57:37.849Z,11.13
2022-09-11T11:00:13.191Z,9.27
2022-09-11T11:02:44.926Z,9.52
2022-09-11T11:05:39.603Z,10.20
2022-09-11T11:08:15.389Z,6.72
2022-09-11T11:10:56.347Z,8.52
2022-09-11T11:13:47.135Z,8.15
2022-09-11T11:19:11.260Z,27.92
2022-09-11T11:22:05.713Z,22.83
2022-09-11T11:24:41.674Z,9.63
2022-09-11T11:27:43.291Z,6.82
2022-09-11T11:30:13.143Z,7.20
2022-09-11T11:32:58.453Z,7.35
2022-09-11T11:35:44.870Z,6.60
2022-09-11T11:38:14.618Z,7.75
2022-09-11T11:40:47.513Z,6.53
2022-09-11T11:43:18.801Z,5.03
2022-09-11T11:45:57.941Z,5.72
2022-09-11T11:48:38.581Z,5.68
2022-09-11T11:53:41.248Z,6.97
2022-09-11T11:56:14.981Z,4.85
2022-09-11T11:59:03.356Z,5.10
2022-09-11T12:01:38.585Z,4.70
2022-09-11T12:04:27.308Z,5.25
2022-09-11T12:06:54.149Z,8.25
2022-09-11T12:09:20.967Z,9.27
2022-09-11T12:11:50.151Z,6.78
2022-09-11T12:14:26.820Z,6.05
2022-09-11T12:16:55.532Z,7.22
2022-09-11T12:19:28.797Z,7.10
2022-09-11T12:21:55.884Z,6.13
2022-09-11T12:24:50.726Z,5.63
2022-09-11T12:27:35.190Z,7.13
2022-09-11T12:30:17.547Z,11.35
2022-09-11T12:32:46.106Z,5.82
2022-09-11T12:35:35.311Z,7.05
2022-09-11T12:38:09.117Z,5.88
2022-09-11T12:40:53.348Z,4.32
2022-09-11T12:43:45.799Z,6.85
2022-09-11T12:46:33.888Z,3.85
2022-09-11T12:49:23.774Z,4.63
2022-09-11T12:51:56.079Z,4.53
2022-09-11T12:54:27.096Z,3.78
2022-09-11T12:57:01.007Z,5.18
2022-09-11T12:59:39.529Z,3.53
2022-09-11T13:02:42.222Z,6.35
2022-09-11T13:05:38.056Z,6.88
2022-09-11T13:08:07.517Z,5.47
2022-09-11T13:10:37.283Z,4.95
2022-09-11T13:13:35.002Z,5.22
2022-09-11T13:16:28.669Z,5.63
2022-09-11T13:19:12.323Z,22.52
2022-09-11T13:21:41.564Z,5.38
2022-09-11T13:24:24.179Z,5.38
2022-09-11T13:26:55.539Z,4.07
2022-09-11T13:29:24.915Z,7.43
2022-09-11T13:31:51.745Z,4.57
2022-09-11T13:34:20.269Z,7.60
2022-09-11T13:36:49.981Z,9.35
2022-09-11T13:39:19.943Z,4.68
2022-09-11T13:41:49.762Z,3.90
2022-09-11T13:44:49.110Z,4.18
2022-09-11T13:47:26.857Z,2.67
2022-09-11T13:49:56.189Z,4.50
2022-09-11T13:52:25.557Z,4.68
2022-09-11T13:54:54.026Z,3.35
2022-09-11T13:57:25.363Z,2.35
2022-09-11T14:00:01.599Z,3.85
2022-09-11T14:02:34.856Z,5.53
2022-09-11T14:05:10.533Z,3.58
2022-09-11T14:07:47.726Z,3.20
2022-09-11T14:10:19.603Z,3.50
2022-09-11T14:13:05.773Z,6.22
2022-09-11T14:15:42.489Z,2.60
2022-09-11T14:18:20.558Z,4.00
2022-09-11T14:20:47.633Z,3.50
2022-09-11T14:23:24.612Z,6.38
2022-09-11T14:26:06.248Z,6.35
2022-09-11T14:28:47.277Z,5.90
2022-09-11T14:31:28.088Z,3.80
2022-09-11T14:34:17.975Z,4.82
2022-09-11T14:36:49.182Z,8.80
2022-09-11T14:39:24.527Z,8.27
2022-09-11T14:41:52.493Z,9.38
2022-09-11T14:44:22.247Z,3.92
2022-09-11T14:46:49.033Z,5.47
2022-09-11T14:49:16.216Z,4.90
2022-09-11T14:51:43.369Z,3.85
2022-09-11T14:54:15.176Z,3.22
2022-09-11T14:56:42.574Z,5.07
2022-09-11T14:59:09.393Z,4.45
2022-09-11T15:01:36.908Z,4.03
2022-09-11T15:04:05.208Z,5.95
2022-09-11T15:06:31.921Z,3.83
2022-09-11T15:09:01.608Z,3.70
2022-09-11T15:11:28.454Z,6.23
2022-09-11T15:14:15.996Z,2.60
2022-09-11T15:16:44.601Z,3.92
2022-09-11T15:19:11.820Z,4.07
2022-09-11T15:21:38.893Z,10.82
2022-09-11T15:24:06.044Z,8.68
2022-09-11T15:26:34.221Z,6.93
2022-09-11T15:29:01.135Z,6.90
2022-09-11T15:31:28.935Z,5.90
2022-09-11T15:33:55.728Z,5.72
2022-09-11T15:36:22.613Z,7.82
2022-09-11T15:38:54.201Z,9.35
2022-09-11T15:41:25.471Z,10.35
2022-09-11T15:43:52.510Z,8.10
2022-09-11T15:46:20.085Z,4.78
2022-09-11T15:48:48.340Z,6.40
2022-09-11T15:51:20.968Z,13.30
2022-09-11T15:53:48.551Z,7.13
2022-09-11T15:56:25.257Z,7.93
2022-09-11T15:58:55.579Z,6.18
2022-09-11T16:01:27.902Z,3.85
2022-09-11T16:03:59.328Z,6.03
2022-09-11T16:06:27.850Z,4.30
2022-09-11T16:08:58.976Z,3.67
2022-09-11T16:11:29.300Z,4.40
2022-09-11T16:13:56.362Z,6.20
2022-09-11T16:16:24.298Z,5.80
2022-09-11T16:18:51.367Z,10.50
2022-09-11T16:21:18.654Z,5.80
2022-09-11T16:23:55.050Z,7.00
2022-09-11T16:26:25.287Z,4.65
2022-09-11T16:28:53.331Z,9.23
2022-09-11T16:31:25.942Z,5.43
2022-09-11T16:33:56.167Z,4.32
2022-09-11T16:36:33.594Z,3.80
2022-09-11T16:43:05.363Z,4.53
2022-09-11T16:45:34.936Z,5.13
2022-09-11T16:48:05.103Z,18.98
2022-09-11T16:50:34.644Z,16.75
2022-09-11T16:53:01.686Z,36.28
2022-09-11T16:55:28.752Z,51.00
2022-09-11T16:57:55.623Z,6.65
2022-09-11T17:00:25.170Z,5.93
2022-09-11T17:02:52.618Z,6.20
2022-09-11T17:05:19.453Z,15.77
2022-09-11T17:07:48.687Z,9.85
2022-09-11T17:10:15.642Z,5.45
2022-09-11T17:12:42.760Z,3.92
2022-09-11T17:15:11.135Z,3.72
2022-09-11T17:17:38.234Z,4.30
2022-09-11T17:20:12.607Z,3.85
2022-09-11T17:22:40.261Z,5.00
2022-09-11T17:25:07.841Z,4.72
2022-09-11T17:27:36.555Z,3.58
2022-09-11T17:30:07.735Z,5.13
2022-09-11T17:32:35.573Z,3.78
2022-09-11T17:35:05.270Z,4.57
2022-09-11T17:37:36.110Z,4.60
2022-09-11T17:42:37.645Z,68.68
2022-09-11T17:45:07.875Z,29.30
2022-09-11T17:47:34.936Z,10.50
2022-09-11T17:50:04.849Z,28.27
2022-09-11T17:52:33.440Z,7.47
2022-09-11T17:55:00.343Z,10.38
2022-09-11T17:57:27.287Z,7.72
2022-09-11T17:59:55.523Z,12.65
2022-09-11T18:02:22.381Z,6.95
2022-09-11T18:04:49.199Z,10.65
2022-09-11T18:07:16.630Z,10.13
2022-09-11T18:09:44.212Z,7.13
2022-09-11T18:12:14.829Z,5.35
2022-09-11T18:14:44.105Z,5.70
2022-09-11T18:17:11.706Z,7.90
2022-09-11T18:19:38.992Z,7.95
2022-09-11T18:22:07.025Z,88.30
2022-09-11T18:24:38.072Z,51.78
2022-09-11T18:27:07.064Z,47.75
2022-09-11T18:29:35.324Z,20.60
2022-09-11T18:32:03.537Z,13.98
2022-09-11T18:34:31.355Z,33.25
2022-09-11T18:37:00.019Z,31.60
2022-09-11T18:39:27.507Z,11.90
2022-09-11T18:41:54.785Z,16.35
2022-09-11T18:44:25.384Z,18.70
2022-09-11T18:46:56.003Z,48.22
2022-09-11T18:51:50.148Z,15.45
2022-09-11T18:54:19.412Z,10.23
2022-09-11T18:56:46.565Z,5.63
2022-09-11T18:59:13.763Z,6.00
2022-09-11T19:01:41.568Z,7.85
2022-09-11T19:04:10.606Z,6.53
2022-09-11T19:06:39.040Z,8.57
2022-09-11T19:09:10.438Z,6.15
2022-09-11T19:11:40.966Z,5.70
2022-09-11T19:14:11.015Z,6.72
2022-09-11T19:16:39.056Z,9.57
2022-09-11T19:19:09.674Z,6.13
2022-09-11T19:21:38.540Z,5.00
2022-09-11T19:24:06.892Z,6.40
2022-09-11T19:26:40.239Z,8.07
2022-09-11T19:29:08.927Z,7.32
2022-09-11T19:31:36.916Z,5.85
2022-09-11T19:34:04.022Z,4.90
2022-09-11T19:36:35.605Z,7.32
2022-09-11T19:39:05.920Z,4.95
2022-09-11T19:41:37.676Z,6.10
2022-09-11T19:44:06.691Z,5.47
2022-09-11T19:46:35.140Z,4.32
2022-09-11T19:49:03.552Z,4.45
2022-09-11T19:51:34.999Z,6.07
2022-09-11T19:54:05.425Z,8.98
2022-09-11T19:56:39.885Z,74.72
2022-09-11T19:59:10.510Z,24.45
2022-09-11T20:01:42.202Z,42.40
2022-09-11T20:04:10.313Z,39.10
2022-09-11T20:06:40.324Z,60.30
2022-09-11T20:11:57.592Z,40.05
2022-09-11T20:14:27.459Z,31.73
2022-09-11T20:17:01.278Z,45.70
2022-09-11T20:19:31.033Z,38.17
2022-09-11T20:22:03.499Z,13.57
2022-09-11T20:24:33.815Z,6.38
2022-09-11T20:27:08.033Z,13.20
2022-09-11T20:29:40.335Z,9.38
2022-09-11T20:32:14.796Z,4.95
2022-09-11T20:34:44.501Z,5.10
2022-09-11T20:37:14.516Z,9.10
2022-09-11T20:39:41.869Z,6.13
2022-09-11T20:42:13.720Z,5.35
2022-09-11T20:44:46.508Z,3.75
2022-09-11T20:47:16.576Z,7.55
2022-09-11T20:49:55.962Z,4.65
2022-09-11T20:52:27.631Z,5.40
2022-09-11T20:54:55.837Z,6.38
2022-09-11T20:57:23.891Z,5.43
2022-09-11T20:59:56.200Z,4.27
2022-09-11T21:02:25.013Z,6.93
2022-09-11T21:04:56.875Z,4.75
2022-09-11T21:07:28.746Z,4.40
2022-09-11T21:10:01.437Z,6.45
2022-09-11T21:12:37.603Z,5.38
2022-09-11T21:15:10.677Z,4.28
2022-09-11T21:17:43.633Z,4.97
2022-09-11T21:20:21.375Z,5.30
2022-09-11T21:22:51.432Z,4.22
2022-09-11T21:25:27.920Z,5.55
2022-09-11T21:28:03.843Z,5.18
2022-09-11T21:30:39.020Z,5.50
2022-09-11T21:33:13.747Z,9.98
2022-09-11T21:35:54.556Z,6.75
2022-09-11T21:38:34.228Z,6.85
2022-09-11T21:41:13.101Z,5.38
2022-09-11T21:43:43.230Z,5.72
2022-09-11T21:46:16.956Z,6.35
2022-09-11T21:48:50.586Z,5.13
2022-09-11T21:51:23.613Z,6.18
2022-09-11T21:54:03.556Z,5.30
2022-09-11T21:56:33.106Z,5.68
2022-09-11T21:59:08.932Z,4.65
2022-09-11T22:01:42.425Z,5.43
2022-09-11T22:04:12.024Z,5.70
2022-09-11T22:06:40.250Z,4.63
2022-09-11T22:09:14.082Z,3.50
2022-09-11T22:11:44.277Z,10.68
2022-09-11T22:14:21.518Z,15.35
2022-09-11T22:16:52.104Z,7.50
2022-09-11T22:19:26.748Z,4.55
2022-09-11T22:21:56.546Z,3.92
2022-09-11T22:24:31.251Z,4.93
2022-09-11T22:27:04.075Z,6.55
2022-09-11T22:29:31.162Z,4.93
2022-09-11T22:31:58.211Z,5.07
2022-09-11T22:34:24.992Z,4.88
2022-09-11T22:36:51.771Z,4.82
2022-09-11T22:39:18.771Z,6.47
2022-09-11T22:41:45.599Z,6.20
2022-09-11T22:44:12.841Z,5.95
2022-09-11T22:46:46.946Z,4.72
2022-09-11T22:49:15.896Z,3.40
2022-09-11T22:51:44.791Z,3.92
2022-09-11T22:54:17.335Z,4.18
2022-09-11T22:56:45.075Z,3.58
2022-09-11T22:59:15.226Z,4.72
2022-09-11T23:01:43.261Z,2.90
2022-09-11T23:04:10.565Z,4.35
2022-09-11T23:06:56.019Z,5.00
2022-09-11T23:09:22.935Z,3.45
2022-09-11T23:11:49.688Z,4.15
2022-09-11T23:14:16.379Z,3.65
2022-09-11T23:16:43.338Z,4.53
2022-09-11T23:19:12.066Z,3.28
2022-09-11T23:21:44.117Z,3.33
2022-09-11T23:24:14.694Z,2.50
2022-09-11T23:26:47.911Z,3.42
2022-09-11T23:29:20.114Z,4.78
2022-09-11T23:31:57.843Z,2.97
2022-09-11T23:34:43.077Z,4.10
2022-09-11T23:37:15.765Z,3.50
2022-09-11T23:39:42.907Z,2.55
2022-09-11T23:42:09.880Z,3.45
2022-09-11T23:44:36.682Z,5.93
2022-09-11T23:47:09.221Z,2.60
2022-09-11T23:49:38.700Z,2.72
2022-09-11T23:52:09.591Z,4.15
2022-09-11T23:54:42.758Z,10.48
2022-09-11T23:57:14.673Z,2.70
2022-09-11T23:59:43.002Z,2.90
