createdAt,value
2019-02-08T00:01:30.898Z,73.40
2019-02-08T00:04:01.060Z,73.57
2019-02-08T00:06:30.997Z,73.84
2019-02-08T00:09:00.715Z,73.96
2019-02-08T00:11:32.175Z,74.11
2019-02-08T00:14:02.102Z,74.14
2019-02-08T00:16:32.010Z,74.15
2019-02-08T00:19:01.924Z,74.17
2019-02-08T00:21:31.776Z,74.37
2019-02-08T00:24:02.187Z,74.36
2019-02-08T00:26:32.045Z,74.34
2019-02-08T00:29:01.984Z,74.29
2019-02-08T00:31:31.807Z,74.38
2019-02-08T00:34:01.699Z,74.46
2019-02-08T00:36:31.617Z,74.49
2019-02-08T00:39:01.639Z,74.60
2019-02-08T00:41:32.936Z,74.70
2019-02-08T00:44:02.897Z,74.51
2019-02-08T00:46:32.892Z,74.50
2019-02-08T00:49:03.648Z,74.45
2019-02-08T00:51:34.495Z,74.34
2019-02-08T00:54:05.651Z,74.42
2019-02-08T00:56:35.662Z,74.50
2019-02-08T00:59:09.440Z,74.49
2019-02-08T01:01:39.547Z,74.55
2019-02-08T01:04:09.418Z,74.63
2019-02-08T01:06:39.442Z,74.74
2019-02-08T01:09:10.071Z,74.81
2019-02-08T01:11:40.190Z,74.81
2019-02-08T01:14:10.802Z,75.10
2019-02-08T01:16:40.803Z,75.26
2019-02-08T01:19:10.742Z,75.28
2019-02-08T01:21:40.494Z,75.40
2019-02-08T01:24:10.223Z,75.61
2019-02-08T01:26:39.884Z,75.90
2019-02-08T01:29:09.663Z,75.91
2019-02-08T01:31:39.583Z,75.99
2019-02-08T01:34:09.321Z,75.97
2019-02-08T01:36:38.985Z,76.02
2019-02-08T01:39:08.928Z,76.43
2019-02-08T01:41:38.985Z,76.07
2019-02-08T01:44:08.971Z,76.11
2019-02-08T01:46:38.635Z,75.99
2019-02-08T01:49:08.730Z,75.88
2019-02-08T01:51:38.619Z,76.00
2019-02-08T01:54:08.282Z,75.93
2019-02-08T01:56:38.203Z,75.97
2019-02-08T01:59:08.069Z,75.93
2019-02-08T02:01:38.238Z,75.98
2019-02-08T02:04:08.223Z,76.01
2019-02-08T02:06:41.382Z,76.06
2019-02-08T02:09:11.194Z,76.03
2019-02-08T02:11:41.020Z,76.20
2019-02-08T02:14:10.857Z,76.15
2019-02-08T02:16:40.702Z,76.17
2019-02-08T02:19:10.362Z,76.38
2019-02-08T02:21:40.032Z,76.15
2019-02-08T02:24:09.783Z,76.32
2019-02-08T02:26:39.662Z,76.24
2019-02-08T02:29:09.733Z,76.13
2019-02-08T02:31:39.748Z,76.16
2019-02-08T02:34:09.618Z,76.16
2019-02-08T02:36:39.559Z,76.05
2019-02-08T02:39:11.743Z,76.19
2019-02-08T02:41:41.451Z,76.13
2019-02-08T02:44:11.435Z,76.16
2019-02-08T02:46:41.690Z,76.14
2019-02-08T02:49:11.631Z,76.30
2019-02-08T02:51:41.457Z,76.30
2019-02-08T02:54:11.465Z,76.30
2019-02-08T02:56:41.237Z,76.33
2019-02-08T02:59:12.234Z,76.44
2019-02-08T03:01:43.209Z,76.44
2019-02-08T03:04:13.037Z,76.33
2019-02-08T03:06:42.779Z,76.47
2019-02-08T03:09:12.523Z,76.40
2019-02-08T03:11:43.796Z,76.48
2019-02-08T03:14:13.778Z,76.50
2019-02-08T03:16:43.698Z,76.50
2019-02-08T03:19:13.674Z,76.61
2019-02-08T03:21:43.443Z,76.79
2019-02-08T03:24:13.374Z,76.85
2019-02-08T03:26:43.580Z,76.84
2019-02-08T03:29:13.234Z,76.90
2019-02-08T03:31:42.908Z,76.97
2019-02-08T03:34:12.559Z,76.98
2019-02-08T03:36:46.928Z,76.95
2019-02-08T03:39:16.923Z,76.80
2019-02-08T03:41:46.748Z,77.00
2019-02-08T03:44:16.762Z,76.93
2019-02-08T03:46:46.579Z,76.88
2019-02-08T03:49:16.687Z,76.86
2019-02-08T03:51:46.430Z,77.03
2019-02-08T03:54:21.290Z,77.09
2019-02-08T03:56:47.751Z,77.14
2019-02-08T03:59:18.478Z,77.30
2019-02-08T04:01:48.275Z,77.36
2019-02-08T04:04:18.212Z,77.40
2019-02-08T04:06:48.173Z,77.68
2019-02-08T04:09:18.090Z,77.64
2019-02-08T04:11:47.869Z,77.72
2019-02-08T04:14:18.038Z,77.66
2019-02-08T04:16:47.993Z,77.56
2019-02-08T04:19:17.731Z,77.61
2019-02-08T04:21:47.490Z,77.62
2019-02-08T04:24:17.237Z,77.61
2019-02-08T04:26:47.056Z,77.65
2019-02-08T04:29:16.942Z,77.85
2019-02-08T04:31:46.870Z,77.76
2019-02-08T04:34:16.971Z,77.90
2019-02-08T04:36:46.696Z,77.81
2019-02-08T04:39:17.011Z,77.76
2019-02-08T04:41:46.818Z,78.08
2019-02-08T04:44:17.244Z,78.20
2019-02-08T04:46:46.960Z,78.48
2019-02-08T04:49:16.959Z,78.84
2019-02-08T04:51:46.802Z,79.27
2019-02-08T04:54:16.713Z,79.77
2019-02-08T04:56:46.794Z,79.94
2019-02-08T04:59:16.735Z,80.42
2019-02-08T05:01:46.530Z,80.22
2019-02-08T05:04:16.503Z,80.18
2019-02-08T05:06:46.260Z,80.23
2019-02-08T05:09:16.340Z,80.39
2019-02-08T05:11:46.092Z,80.57
2019-02-08T05:14:16.040Z,80.54
2019-02-08T05:16:45.922Z,80.59
2019-02-08T05:19:16.097Z,80.85
2019-02-08T05:21:45.747Z,80.86
2019-02-08T05:24:15.783Z,80.95
2019-02-08T05:26:45.429Z,81.21
2019-02-08T05:29:15.255Z,81.66
2019-02-08T05:31:45.333Z,82.01
2019-02-08T05:37:08.751Z,82.53
2019-02-08T05:39:38.499Z,82.74
2019-02-08T05:42:08.426Z,82.99
2019-02-08T05:44:38.327Z,83.14
2019-02-08T05:47:08.390Z,83.31
2019-02-08T05:49:38.235Z,83.64
2019-02-08T05:52:08.340Z,83.96
2019-02-08T05:54:38.333Z,83.89
2019-02-08T05:57:08.274Z,83.96
2019-02-08T05:59:38.143Z,83.99
2019-02-08T06:02:08.029Z,84.10
2019-02-08T06:04:37.943Z,84.14
2019-02-08T06:07:08.792Z,84.35
2019-02-08T06:09:38.505Z,84.51
2019-02-08T06:12:08.371Z,84.62
2019-02-08T06:14:38.471Z,84.49
2019-02-08T06:17:08.139Z,84.56
2019-02-08T06:19:37.861Z,84.56
2019-02-08T06:22:07.726Z,84.69
2019-02-08T06:24:37.711Z,84.60
2019-02-08T06:27:07.544Z,84.59
2019-02-08T06:29:37.383Z,84.47
2019-02-08T06:32:07.573Z,84.59
2019-02-08T06:34:37.529Z,84.53
2019-02-08T06:37:07.544Z,84.45
2019-02-08T06:39:37.529Z,84.37
2019-02-08T06:42:07.267Z,84.42
2019-02-08T06:44:37.187Z,84.42
2019-02-08T06:47:06.897Z,84.25
2019-02-08T06:49:36.606Z,84.38
2019-02-08T06:52:06.389Z,84.24
2019-02-08T06:54:36.224Z,84.07
2019-02-08T06:57:18.674Z,84.11
2019-02-08T06:59:58.339Z,84.18
2019-02-08T07:02:52.939Z,84.14
2019-02-08T07:05:39.951Z,83.81
2019-02-08T07:08:17.485Z,83.69
2019-02-08T07:10:57.224Z,83.80
2019-02-08T07:13:49.145Z,83.82
2019-02-08T07:16:25.441Z,83.96
2019-02-08T07:19:00.215Z,84.33
2019-02-08T07:21:43.723Z,84.53
2019-02-08T07:24:23.816Z,84.57
2019-02-08T07:27:00.378Z,84.67
2019-02-08T07:29:43.168Z,84.64
2019-02-08T07:32:36.495Z,84.97
2019-02-08T07:35:24.145Z,84.92
2019-02-08T07:38:12.368Z,84.79
2019-02-08T07:41:12.677Z,84.64
2019-02-08T07:44:00.381Z,84.66
2019-02-08T07:46:55.811Z,84.69
2019-02-08T07:49:44.856Z,84.69
2019-02-08T07:52:40.115Z,84.71
2019-02-08T07:55:40.520Z,84.68
2019-02-08T07:58:19.380Z,84.77
2019-02-08T08:00:59.385Z,84.84
2019-02-08T08:03:48.236Z,84.69
2019-02-08T08:06:34.787Z,84.41
2019-02-08T08:09:25.920Z,84.32
2019-02-08T08:12:20.921Z,84.27
2019-02-08T08:15:08.702Z,84.41
2019-02-08T08:18:00.099Z,84.26
2019-02-08T08:20:56.826Z,84.32
2019-02-08T08:23:52.222Z,84.13
2019-02-08T08:26:42.346Z,84.05
2019-02-08T08:29:23.276Z,84.18
2019-02-08T08:32:08.056Z,84.07
2019-02-08T08:35:21.903Z,83.95
2019-02-08T08:38:21.627Z,83.61
2019-02-08T08:41:42.229Z,83.46
2019-02-08T08:44:58.800Z,82.88
2019-02-08T08:48:04.735Z,82.88
2019-02-08T08:51:13.703Z,82.76
2019-02-08T08:54:30.861Z,82.68
2019-02-08T08:57:11.614Z,82.24
2019-02-08T09:00:20.419Z,82.01
2019-02-08T09:03:33.015Z,82.14
2019-02-08T09:06:33.501Z,82.17
2019-02-08T09:09:23.233Z,81.83
2019-02-08T09:12:24.122Z,81.94
2019-02-08T09:15:22.787Z,82.02
2019-02-08T09:18:32.232Z,81.74
2019-02-08T09:21:24.622Z,81.81
2019-02-08T09:24:29.642Z,81.64
2019-02-08T09:27:21.038Z,81.50
2019-02-08T09:30:23.750Z,81.69
2019-02-08T09:33:55.883Z,82.02
2019-02-08T09:37:09.870Z,81.99
2019-02-08T09:40:15.496Z,82.48
2019-02-08T09:43:34.547Z,82.70
2019-02-08T09:46:53.458Z,82.99
2019-02-08T09:50:25.226Z,82.72
2019-02-08T09:53:23.209Z,82.86
2019-02-08T09:56:31.912Z,82.62
2019-02-08T09:59:44.390Z,82.27
2019-02-08T10:02:47.729Z,82.36
2019-02-08T10:05:51.937Z,82.27
2019-02-08T10:08:57.264Z,82.55
2019-02-08T10:12:00.518Z,82.54
2019-02-08T10:15:16.231Z,82.36
2019-02-08T10:18:21.759Z,82.18
2019-02-08T10:21:33.171Z,82.00
2019-02-08T10:24:43.671Z,81.67
2019-02-08T10:27:52.312Z,81.16
2019-02-08T10:30:57.731Z,80.88
2019-02-08T10:34:05.154Z,81.10
2019-02-08T10:37:06.545Z,80.77
2019-02-08T10:40:11.978Z,80.49
2019-02-08T10:43:12.396Z,80.58
2019-02-08T10:46:25.123Z,81.22
2019-02-08T10:49:31.794Z,81.21
2019-02-08T10:52:59.937Z,81.23
2019-02-08T10:56:21.253Z,81.34
2019-02-08T10:59:27.917Z,81.67
2019-02-08T11:02:22.282Z,81.51
2019-02-08T11:05:25.203Z,81.36
2019-02-08T11:08:36.913Z,81.24
2019-02-08T11:11:43.273Z,81.09
2019-02-08T11:14:37.258Z,81.18
2019-02-08T11:17:44.360Z,81.10
2019-02-08T11:20:14.099Z,80.96
2019-02-08T11:22:44.312Z,81.15
2019-02-08T11:25:14.247Z,81.38
2019-02-08T11:27:44.026Z,81.24
2019-02-08T11:30:15.947Z,81.22
2019-02-08T11:32:45.799Z,81.41
2019-02-08T11:35:16.879Z,81.32
2019-02-08T11:37:46.634Z,81.31
2019-02-08T11:40:20.350Z,81.41
2019-02-08T11:42:50.164Z,81.48
2019-02-08T11:45:21.235Z,81.51
2019-02-08T11:47:50.899Z,81.24
2019-02-08T11:50:21.163Z,81.26
2019-02-08T11:52:51.014Z,80.88
2019-02-08T11:55:21.040Z,81.21
2019-02-08T11:57:50.768Z,81.22
2019-02-08T12:00:28.507Z,80.89
2019-02-08T12:02:58.358Z,80.46
2019-02-08T12:05:28.265Z,80.30
2019-02-08T12:07:58.093Z,80.34
2019-02-08T12:10:28.950Z,80.13
2019-02-08T12:13:00.019Z,79.97
2019-02-08T12:15:29.816Z,79.88
2019-02-08T12:17:59.471Z,79.72
2019-02-08T12:20:29.472Z,79.55
2019-02-08T12:22:59.542Z,79.33
2019-02-08T12:25:29.356Z,79.17
2019-02-08T12:27:59.015Z,79.54
2019-02-08T12:30:31.671Z,79.54
2019-02-08T12:33:01.410Z,79.77
2019-02-08T12:35:31.202Z,79.53
2019-02-08T12:38:01.080Z,79.67
2019-02-08T12:40:30.979Z,79.50
2019-02-08T12:43:01.033Z,79.65
2019-02-08T12:45:30.758Z,80.02
2019-02-08T12:48:00.412Z,80.16
2019-02-08T12:50:30.430Z,80.12
2019-02-08T12:53:00.248Z,79.65
2019-02-08T12:55:30.301Z,79.89
2019-02-08T12:57:59.975Z,80.14
2019-02-08T13:00:29.805Z,80.17
2019-02-08T13:02:59.442Z,80.11
2019-02-08T13:05:29.263Z,80.04
2019-02-08T13:07:59.205Z,79.58
2019-02-08T13:10:29.456Z,79.57
2019-02-08T13:12:59.199Z,79.34
2019-02-08T13:15:29.454Z,79.13
2019-02-08T13:17:59.579Z,79.15
2019-02-08T13:20:29.371Z,78.91
2019-02-08T13:22:59.093Z,79.11
2019-02-08T13:25:28.914Z,79.17
2019-02-08T13:27:58.558Z,79.34
2019-02-08T13:30:29.170Z,79.19
2019-02-08T13:32:58.859Z,79.40
2019-02-08T13:35:29.362Z,79.19
2019-02-08T13:37:59.154Z,79.10
2019-02-08T13:40:29.010Z,78.91
2019-02-08T13:42:58.737Z,78.88
2019-02-08T13:45:28.654Z,78.20
2019-02-08T13:47:58.432Z,78.33
2019-02-08T13:50:28.684Z,78.27
2019-02-08T13:52:58.575Z,78.19
2019-02-08T13:55:28.643Z,78.18
2019-02-08T13:57:58.430Z,77.80
2019-02-08T14:00:31.767Z,77.67
2019-02-08T14:03:02.645Z,77.56
2019-02-08T14:05:32.503Z,77.27
2019-02-08T14:08:03.347Z,77.18
2019-02-08T14:10:33.102Z,77.02
2019-02-08T14:13:03.110Z,76.57
2019-02-08T14:15:33.168Z,76.29
2019-02-08T14:18:03.245Z,76.05
2019-02-08T14:20:33.213Z,75.73
2019-02-08T14:23:03.004Z,75.74
2019-02-08T14:25:32.660Z,75.77
2019-02-08T14:28:02.400Z,75.71
2019-02-08T14:30:37.569Z,75.42
2019-02-08T14:33:07.840Z,75.10
2019-02-08T14:35:38.034Z,74.87
2019-02-08T14:38:12.400Z,74.60
2019-02-08T14:40:42.538Z,74.76
2019-02-08T14:43:12.856Z,74.54
2019-02-08T14:45:42.763Z,74.24
2019-02-08T14:48:12.396Z,74.50
2019-02-08T14:50:42.568Z,74.17
2019-02-08T14:53:13.472Z,74.43
2019-02-08T14:55:43.316Z,74.08
2019-02-08T14:58:13.570Z,73.81
2019-02-08T15:00:44.352Z,73.42
2019-02-08T15:03:14.593Z,73.69
2019-02-08T15:05:44.498Z,73.39
2019-02-08T15:08:14.172Z,73.02
2019-02-08T15:10:45.832Z,72.65
2019-02-08T15:13:15.803Z,72.64
2019-02-08T15:15:46.007Z,72.85
2019-02-08T15:18:15.938Z,72.86
2019-02-08T15:20:45.880Z,72.86
2019-02-08T15:23:15.651Z,72.63
2019-02-08T15:25:45.663Z,72.84
2019-02-08T15:28:15.315Z,72.56
2019-02-08T15:30:45.300Z,72.89
2019-02-08T15:33:15.075Z,72.40
2019-02-08T15:35:49.008Z,72.58
2019-02-08T15:38:21.584Z,72.83
2019-02-08T15:40:54.352Z,72.83
2019-02-08T15:43:25.242Z,72.80
2019-02-08T15:45:58.657Z,72.82
2019-02-08T15:48:28.615Z,72.96
2019-02-08T15:50:58.691Z,72.87
2019-02-08T15:53:28.855Z,72.60
2019-02-08T15:56:05.957Z,72.66
2019-02-08T15:58:36.734Z,72.94
2019-02-08T16:01:09.559Z,72.84
2019-02-08T16:03:39.381Z,73.00
2019-02-08T16:06:10.333Z,72.62
2019-02-08T16:08:41.207Z,72.82
2019-02-08T16:11:11.209Z,72.82
2019-02-08T16:13:41.380Z,72.87
2019-02-08T16:16:12.511Z,72.81
2019-02-08T16:18:42.511Z,72.69
2019-02-08T16:21:12.392Z,72.69
2019-02-08T16:23:43.411Z,72.60
2019-02-08T16:26:13.152Z,72.64
2019-02-08T16:28:42.907Z,72.73
2019-02-08T16:31:12.915Z,72.72
2019-02-08T16:33:42.868Z,72.71
2019-02-08T16:36:12.730Z,72.55
2019-02-08T16:38:44.532Z,72.36
2019-02-08T16:41:14.323Z,72.36
2019-02-08T16:43:44.694Z,72.29
2019-02-08T16:46:14.627Z,72.27
2019-02-08T16:48:44.361Z,72.41
2019-02-08T16:51:14.358Z,72.28
2019-02-08T16:53:44.866Z,72.27
2019-02-08T16:56:14.726Z,72.05
2019-02-08T16:58:44.708Z,72.37
2019-02-08T17:01:14.727Z,72.21
2019-02-08T17:03:44.450Z,72.23
2019-02-08T17:06:14.114Z,72.16
2019-02-08T17:08:44.071Z,72.08
2019-02-08T17:11:13.975Z,72.08
2019-02-08T17:13:43.822Z,71.62
2019-02-08T17:16:13.800Z,71.67
2019-02-08T17:18:43.646Z,72.14
2019-02-08T17:21:13.760Z,72.14
2019-02-08T17:23:43.461Z,71.77
2019-02-08T17:26:13.190Z,71.92
2019-02-08T17:28:43.747Z,71.99
2019-02-08T17:31:13.581Z,72.14
2019-02-08T17:33:43.426Z,72.35
2019-02-08T17:36:13.166Z,72.24
2019-02-08T17:38:42.855Z,72.31
2019-02-08T17:41:12.594Z,72.18
2019-02-08T17:43:42.258Z,72.31
2019-02-08T17:46:11.903Z,72.27
2019-02-08T17:48:41.862Z,72.23
2019-02-08T17:51:11.683Z,72.18
2019-02-08T17:53:41.386Z,72.05
2019-02-08T17:56:11.522Z,71.99
2019-02-08T17:58:41.911Z,71.97
2019-02-08T18:01:11.871Z,71.99
2019-02-08T18:03:42.695Z,71.79
2019-02-08T18:06:13.599Z,71.76
2019-02-08T18:08:44.094Z,71.65
2019-02-08T18:11:14.001Z,71.32
2019-02-08T18:13:43.658Z,71.29
2019-02-08T18:16:13.403Z,71.44
2019-02-08T18:18:44.057Z,71.57
2019-02-08T18:21:13.951Z,71.14
2019-02-08T18:23:44.049Z,71.38
2019-02-08T18:26:13.854Z,71.02
2019-02-08T18:28:43.931Z,71.04
2019-02-08T18:31:14.923Z,71.04
2019-02-08T18:33:44.751Z,71.11
2019-02-08T18:36:15.715Z,71.27
2019-02-08T18:38:45.488Z,71.01
2019-02-08T18:41:16.340Z,71.16
2019-02-08T18:43:46.241Z,71.24
2019-02-08T18:46:15.912Z,71.13
2019-02-08T18:48:45.583Z,71.10
2019-02-08T18:51:15.244Z,71.04
2019-02-08T18:53:44.907Z,71.18
2019-02-08T18:56:14.559Z,70.74
2019-02-08T18:58:44.223Z,70.77
2019-02-08T19:01:13.891Z,70.84
2019-02-08T19:03:44.325Z,70.91
2019-02-08T19:06:14.250Z,70.90
2019-02-08T19:08:44.183Z,71.12
2019-02-08T19:11:14.461Z,70.95
2019-02-08T19:13:44.293Z,70.89
2019-02-08T19:16:14.295Z,71.01
2019-02-08T19:18:44.119Z,71.26
2019-02-08T19:21:16.354Z,70.95
2019-02-08T19:23:46.184Z,71.02
2019-02-08T19:26:15.848Z,71.10
2019-02-08T19:28:45.527Z,71.16
2019-02-08T19:31:15.199Z,71.09
2019-02-08T19:33:45.135Z,70.91
2019-02-08T19:36:15.054Z,71.05
2019-02-08T19:38:44.804Z,71.02
2019-02-08T19:41:15.655Z,71.10
2019-02-08T19:43:45.644Z,70.83
2019-02-08T19:46:15.755Z,71.05
2019-02-08T19:48:45.968Z,70.84
2019-02-08T19:51:15.775Z,70.84
2019-02-08T19:53:45.473Z,70.97
2019-02-08T19:56:15.207Z,70.86
2019-02-08T19:58:45.727Z,70.95
2019-02-08T20:01:15.449Z,71.04
2019-02-08T20:03:45.136Z,70.88
2019-02-08T20:06:15.869Z,70.88
2019-02-08T20:08:45.780Z,70.84
2019-02-08T20:11:15.768Z,70.76
2019-02-08T20:13:45.931Z,70.70
2019-02-08T20:16:15.911Z,70.58
2019-02-08T20:18:45.901Z,70.70
2019-02-08T20:21:15.580Z,70.56
2019-02-08T20:23:45.240Z,70.54
2019-02-08T20:26:15.286Z,70.55
2019-02-08T20:28:45.166Z,70.71
2019-02-08T20:31:15.037Z,70.42
2019-02-08T20:33:44.722Z,70.42
2019-02-08T20:36:14.458Z,70.23
2019-02-08T20:38:44.449Z,70.38
2019-02-08T20:41:14.437Z,70.18
2019-02-08T20:43:48.508Z,70.07
2019-02-08T20:46:18.246Z,70.25
2019-02-08T20:48:48.187Z,70.21
2019-02-08T20:51:17.918Z,70.31
2019-02-08T20:53:47.656Z,70.13
2019-02-08T20:56:17.421Z,70.20
2019-02-08T20:58:50.347Z,70.22
2019-02-08T21:01:18.681Z,70.38
2019-02-08T21:03:48.558Z,70.29
2019-02-08T21:06:18.544Z,70.04
2019-02-08T21:08:48.371Z,70.20
2019-02-08T21:11:18.084Z,70.10
2019-02-08T21:13:47.920Z,70.09
2019-02-08T21:16:18.691Z,70.43
2019-02-08T21:18:49.552Z,70.39
2019-02-08T21:21:19.222Z,70.56
2019-02-08T21:23:48.866Z,71.09
2019-02-08T21:26:18.628Z,71.83
2019-02-08T21:28:48.567Z,72.82
2019-02-08T21:31:18.322Z,73.93
2019-02-08T21:33:48.089Z,75.32
2019-02-08T21:36:17.743Z,75.90
2019-02-08T21:38:47.585Z,76.66
2019-02-08T21:41:17.583Z,77.44
2019-02-08T21:43:47.240Z,78.04
2019-02-08T21:46:17.205Z,78.67
2019-02-08T21:48:46.859Z,79.04
2019-02-08T21:51:16.839Z,79.21
2019-02-08T21:53:46.580Z,80.20
2019-02-08T21:56:16.310Z,80.21
2019-02-08T21:58:46.293Z,80.50
2019-02-08T22:01:15.938Z,80.57
2019-02-08T22:03:47.902Z,81.17
2019-02-08T22:06:17.929Z,81.58
2019-02-08T22:08:48.103Z,82.46
2019-02-08T22:11:17.790Z,82.39
2019-02-08T22:13:47.930Z,82.44
2019-02-08T22:16:18.753Z,82.33
2019-02-08T22:18:48.757Z,82.30
2019-02-08T22:21:18.489Z,82.21
2019-02-08T22:23:48.223Z,82.77
2019-02-08T22:26:18.270Z,82.95
2019-02-08T22:28:47.997Z,82.95
2019-02-08T22:31:17.639Z,82.87
2019-02-08T22:33:48.182Z,82.83
2019-02-08T22:36:18.161Z,83.18
2019-02-08T22:38:47.828Z,83.05
2019-02-08T22:41:17.481Z,83.23
2019-02-08T22:43:47.189Z,83.34
2019-02-08T22:46:17.146Z,83.64
2019-02-08T22:48:47.032Z,83.74
2019-02-08T22:51:16.756Z,83.70
2019-02-08T22:53:46.413Z,83.65
2019-02-08T22:56:16.409Z,83.81
2019-02-08T22:58:46.061Z,83.79
2019-02-08T23:01:31.793Z,84.15
2019-02-08T23:04:03.495Z,84.46
2019-02-08T23:06:33.611Z,84.54
2019-02-08T23:09:05.223Z,84.43
2019-02-08T23:11:38.625Z,84.57
2019-02-08T23:14:08.435Z,84.84
2019-02-08T23:16:38.429Z,85.12
2019-02-08T23:19:08.332Z,85.11
2019-02-08T23:21:38.311Z,85.11
2019-02-08T23:24:08.113Z,85.53
2019-02-08T23:26:37.832Z,85.62
2019-02-08T23:29:07.633Z,85.52
2019-02-08T23:31:37.295Z,85.60
2019-02-08T23:34:07.371Z,85.78
2019-02-08T23:36:38.253Z,85.60
2019-02-08T23:39:14.109Z,85.98
2019-02-08T23:41:43.773Z,86.02
2019-02-08T23:44:13.438Z,85.91
2019-02-08T23:46:43.314Z,86.20
2019-02-08T23:49:12.973Z,86.05
2019-02-08T23:51:42.623Z,86.03
2019-02-08T23:54:13.004Z,86.04
2019-02-08T23:56:42.657Z,86.21
2019-02-08T23:59:12.562Z,86.06
