createdAt,value
2022-12-03T00:01:14.289Z,6.30
2022-12-03T00:03:41.169Z,6.50
2022-12-03T00:06:07.991Z,6.40
2022-12-03T00:08:34.632Z,6.40
2022-12-03T00:11:01.294Z,6.20
2022-12-03T00:13:28.011Z,6.60
2022-12-03T00:15:54.710Z,6.70
2022-12-03T00:18:21.479Z,6.60
2022-12-03T00:20:48.224Z,6.60
2022-12-03T00:23:14.908Z,6.50
2022-12-03T00:25:41.573Z,6.50
2022-12-03T00:28:08.349Z,6.40
2022-12-03T00:30:35.052Z,6.50
2022-12-03T00:33:01.808Z,6.30
2022-12-03T00:35:28.781Z,6.30
2022-12-03T00:37:56.050Z,6.20
2022-12-03T00:40:22.766Z,6.40
2022-12-03T00:42:49.485Z,6.40
2022-12-03T00:45:16.292Z,6.40
2022-12-03T00:47:42.956Z,6.50
2022-12-03T00:50:09.855Z,6.60
2022-12-03T00:52:36.509Z,6.50
2022-12-03T00:55:03.248Z,6.50
2022-12-03T00:57:29.982Z,6.50
2022-12-03T00:59:56.668Z,6.10
2022-12-03T01:02:23.468Z,6.30
2022-12-03T01:04:50.307Z,6.40
2022-12-03T01:07:17.147Z,6.60
2022-12-03T01:09:43.854Z,6.60
2022-12-03T01:12:12.107Z,6.70
2022-12-03T01:14:38.956Z,6.60
2022-12-03T01:17:06.995Z,6.60
2022-12-03T01:19:35.142Z,6.60
2022-12-03T01:22:02.174Z,6.60
2022-12-03T01:24:28.870Z,6.50
2022-12-03T01:26:56.721Z,6.50
2022-12-03T01:29:23.600Z,6.40
2022-12-03T01:32:08.980Z,6.50
2022-12-03T01:34:35.678Z,6.40
2022-12-03T01:37:02.452Z,6.40
2022-12-03T01:39:29.261Z,6.40
2022-12-03T01:41:55.950Z,6.40
2022-12-03T01:44:23.459Z,6.40
2022-12-03T01:46:50.293Z,6.60
2022-12-03T01:49:17.634Z,6.50
2022-12-03T01:51:44.557Z,6.40
2022-12-03T01:54:15.004Z,6.40
2022-12-03T01:56:41.719Z,6.40
2022-12-03T01:59:09.658Z,6.50
2022-12-03T02:01:36.340Z,6.40
2022-12-03T02:04:03.132Z,6.50
2022-12-03T02:06:29.873Z,6.70
2022-12-03T02:08:59.657Z,6.70
2022-12-03T02:11:28.435Z,6.60
2022-12-03T02:13:57.184Z,6.50
2022-12-03T02:16:23.993Z,6.40
2022-12-03T02:18:50.703Z,6.30
2022-12-03T02:21:23.981Z,6.30
2022-12-03T02:23:50.678Z,6.30
2022-12-03T02:26:17.408Z,6.30
2022-12-03T02:28:44.067Z,6.30
2022-12-03T02:31:10.795Z,6.30
2022-12-03T02:33:38.017Z,6.40
2022-12-03T02:36:04.892Z,6.40
2022-12-03T02:38:31.778Z,6.40
2022-12-03T02:40:59.306Z,6.50
2022-12-03T02:43:26.060Z,6.30
2022-12-03T02:45:53.470Z,6.30
2022-12-03T02:48:40.446Z,6.40
2022-12-03T02:51:08.007Z,6.30
2022-12-03T02:53:36.188Z,6.40
2022-12-03T02:56:02.851Z,6.40
2022-12-03T02:58:29.721Z,6.50
2022-12-03T03:00:56.509Z,6.30
2022-12-03T03:03:23.267Z,6.20
2022-12-03T03:05:49.974Z,6.20
2022-12-03T03:08:16.851Z,6.30
2022-12-03T03:10:43.535Z,6.40
2022-12-03T03:13:11.384Z,6.50
2022-12-03T03:15:38.574Z,6.30
2022-12-03T03:18:05.675Z,6.30
2022-12-03T03:20:32.388Z,6.40
2022-12-03T03:23:11.150Z,6.30
2022-12-03T03:25:38.355Z,6.50
2022-12-03T03:28:05.236Z,6.50
2022-12-03T03:30:32.635Z,6.60
2022-12-03T03:32:59.335Z,6.60
2022-12-03T03:35:26.087Z,6.60
2022-12-03T03:37:53.616Z,6.50
2022-12-03T03:40:23.388Z,6.60
2022-12-03T03:42:50.067Z,6.50
2022-12-03T03:45:16.793Z,6.40
2022-12-03T03:47:43.481Z,6.30
2022-12-03T03:50:10.637Z,6.40
2022-12-03T03:52:37.338Z,6.30
2022-12-03T03:55:04.507Z,6.40
2022-12-03T03:57:31.342Z,6.30
2022-12-03T03:59:58.876Z,6.40
2022-12-03T04:02:25.799Z,6.40
2022-12-03T04:04:53.534Z,6.40
2022-12-03T04:07:20.453Z,6.40
2022-12-03T04:09:47.109Z,6.40
2022-12-03T04:12:32.504Z,6.40
2022-12-03T04:14:59.282Z,6.20
2022-12-03T04:17:26.022Z,6.40
2022-12-03T04:19:52.659Z,6.50
2022-12-03T04:22:37.777Z,6.60
2022-12-03T04:25:23.737Z,6.50
2022-12-03T04:28:10.624Z,6.40
2022-12-03T04:30:37.401Z,6.30
2022-12-03T04:33:30.608Z,6.50
2022-12-03T04:35:57.340Z,6.40
2022-12-03T04:38:23.957Z,6.40
2022-12-03T04:41:04.472Z,6.40
2022-12-03T04:43:32.130Z,6.30
2022-12-03T04:45:58.882Z,6.20
2022-12-03T04:48:25.639Z,6.20
2022-12-03T04:50:52.361Z,6.30
2022-12-03T04:53:19.186Z,6.10
2022-12-03T04:55:45.914Z,6.10
2022-12-03T04:58:12.641Z,6.30
2022-12-03T05:00:39.282Z,6.00
2022-12-03T05:03:05.978Z,6.00
2022-12-03T05:05:32.811Z,6.20
2022-12-03T05:07:59.512Z,6.00
2022-12-03T05:10:26.247Z,6.00
2022-12-03T05:12:52.902Z,6.20
2022-12-03T05:15:19.610Z,6.30
2022-12-03T05:17:46.344Z,6.20
2022-12-03T05:20:31.646Z,6.20
2022-12-03T05:22:58.308Z,6.20
2022-12-03T05:25:25.012Z,6.10
2022-12-03T05:27:51.695Z,6.20
2022-12-03T05:30:18.400Z,6.20
2022-12-03T05:32:45.092Z,6.20
2022-12-03T05:35:11.888Z,6.40
2022-12-03T05:37:38.531Z,6.30
2022-12-03T05:40:05.622Z,6.40
2022-12-03T05:42:50.838Z,6.30
2022-12-03T05:45:18.564Z,6.40
2022-12-03T05:47:45.249Z,6.20
2022-12-03T05:50:12.005Z,6.20
2022-12-03T05:52:38.667Z,6.20
2022-12-03T05:55:05.667Z,6.10
2022-12-03T05:57:32.378Z,6.20
2022-12-03T05:59:59.119Z,6.30
2022-12-03T06:02:25.925Z,6.30
2022-12-03T06:04:52.969Z,6.40
2022-12-03T06:07:19.762Z,6.40
2022-12-03T06:09:46.560Z,6.40
2022-12-03T06:12:13.284Z,6.30
2022-12-03T06:14:40.033Z,6.30
2022-12-03T06:17:06.763Z,6.30
2022-12-03T06:19:33.688Z,6.30
2022-12-03T06:22:00.381Z,6.20
2022-12-03T06:24:27.132Z,6.30
2022-12-03T06:26:53.818Z,6.20
2022-12-03T06:29:20.484Z,6.30
2022-12-03T06:31:47.185Z,6.20
2022-12-03T06:34:13.927Z,6.40
2022-12-03T06:36:40.623Z,6.30
2022-12-03T06:39:07.340Z,6.40
2022-12-03T06:41:34.027Z,6.20
2022-12-03T06:44:00.709Z,6.20
2022-12-03T06:46:27.398Z,6.30
2022-12-03T06:48:54.087Z,6.50
2022-12-03T06:51:20.712Z,6.50
2022-12-03T06:53:47.395Z,6.40
2022-12-03T06:56:14.036Z,6.40
2022-12-03T06:58:40.639Z,6.40
2022-12-03T07:01:07.397Z,6.40
2022-12-03T07:03:34.070Z,6.30
2022-12-03T07:06:00.836Z,6.30
2022-12-03T07:08:27.973Z,6.50
2022-12-03T07:10:54.716Z,6.50
2022-12-03T07:13:21.743Z,6.30
2022-12-03T07:15:48.497Z,6.20
2022-12-03T07:18:15.231Z,6.50
2022-12-03T07:20:41.976Z,6.50
2022-12-03T07:23:08.677Z,6.40
2022-12-03T07:25:35.430Z,6.20
2022-12-03T07:28:02.209Z,6.20
2022-12-03T07:30:28.928Z,6.40
2022-12-03T07:32:55.660Z,6.40
2022-12-03T07:35:22.354Z,6.50
2022-12-03T07:37:49.115Z,6.60
2022-12-03T07:40:15.839Z,6.60
2022-12-03T07:42:42.473Z,6.50
2022-12-03T07:45:09.554Z,6.70
2022-12-03T07:47:36.268Z,6.80
2022-12-03T07:50:03.007Z,6.80
2022-12-03T07:52:30.280Z,6.80
2022-12-03T07:54:56.939Z,6.70
2022-12-03T07:57:23.561Z,6.90
2022-12-03T07:59:50.237Z,6.80
2022-12-03T08:02:21.319Z,6.90
2022-12-03T08:04:48.602Z,6.90
2022-12-03T08:07:15.337Z,6.90
2022-12-03T08:09:42.021Z,6.90
2022-12-03T08:12:18.415Z,6.90
2022-12-03T08:14:45.111Z,7.00
2022-12-03T08:17:12.461Z,7.00
2022-12-03T08:19:39.141Z,7.10
2022-12-03T08:22:13.040Z,7.10
2022-12-03T08:24:39.749Z,7.00
2022-12-03T08:27:15.194Z,7.10
2022-12-03T08:29:41.800Z,7.10
2022-12-03T08:32:09.637Z,7.00
2022-12-03T08:34:39.003Z,7.20
2022-12-03T08:37:06.431Z,7.10
2022-12-03T08:39:33.865Z,7.00
2022-12-03T08:42:30.890Z,7.20
2022-12-03T08:44:59.681Z,7.30
2022-12-03T08:47:26.363Z,7.20
2022-12-03T08:49:58.244Z,7.10
2022-12-03T08:52:27.983Z,7.00
2022-12-03T08:54:55.490Z,6.90
2022-12-03T08:57:31.652Z,6.60
2022-12-03T09:00:18.635Z,6.50
2022-12-03T09:02:46.086Z,6.70
2022-12-03T09:05:14.325Z,6.90
2022-12-03T09:07:41.215Z,6.80
2022-12-03T09:10:08.268Z,6.90
2022-12-03T09:12:35.002Z,6.80
2022-12-03T09:15:01.717Z,6.80
2022-12-03T09:17:28.524Z,6.80
2022-12-03T09:19:55.238Z,6.70
2022-12-03T09:22:22.052Z,6.90
2022-12-03T09:24:48.817Z,7.00
2022-12-03T09:27:15.489Z,7.30
2022-12-03T09:29:42.106Z,7.50
2022-12-03T09:32:11.467Z,7.50
2022-12-03T09:34:42.719Z,7.40
2022-12-03T09:37:09.543Z,7.40
2022-12-03T09:39:36.224Z,7.50
2022-12-03T09:42:02.924Z,7.50
2022-12-03T09:44:29.825Z,7.50
2022-12-03T09:47:00.018Z,7.50
2022-12-03T09:49:27.144Z,7.60
2022-12-03T09:51:55.141Z,7.80
2022-12-03T09:54:26.476Z,7.60
2022-12-03T09:56:54.079Z,7.70
2022-12-03T09:59:20.854Z,7.50
2022-12-03T10:01:47.809Z,7.20
2022-12-03T10:04:14.670Z,7.40
2022-12-03T10:06:45.880Z,7.60
2022-12-03T10:09:13.510Z,7.70
2022-12-03T10:11:40.252Z,7.60
2022-12-03T10:14:06.921Z,7.70
2022-12-03T10:16:33.868Z,7.50
2022-12-03T10:19:00.680Z,7.50
2022-12-03T10:21:32.303Z,6.90
2022-12-03T10:24:17.876Z,6.60
2022-12-03T10:26:45.085Z,6.80
2022-12-03T10:29:15.003Z,7.40
2022-12-03T10:31:41.732Z,7.30
2022-12-03T10:34:09.021Z,6.70
2022-12-03T10:36:35.814Z,6.50
2022-12-03T10:39:22.759Z,6.60
2022-12-03T10:41:49.487Z,7.00
2022-12-03T10:44:16.144Z,7.20
2022-12-03T10:46:43.073Z,7.20
2022-12-03T10:49:17.172Z,7.30
2022-12-03T10:51:44.534Z,7.00
2022-12-03T10:54:13.462Z,6.80
2022-12-03T10:56:40.816Z,7.10
2022-12-03T10:59:09.288Z,7.40
2022-12-03T11:01:36.043Z,7.60
2022-12-03T11:04:04.313Z,7.50
2022-12-03T11:06:31.524Z,7.40
2022-12-03T11:09:02.596Z,7.00
2022-12-03T11:11:32.020Z,7.00
2022-12-03T11:14:02.736Z,7.30
2022-12-03T11:16:49.705Z,7.50
2022-12-03T11:19:17.520Z,7.50
2022-12-03T11:22:02.938Z,7.30
2022-12-03T11:24:29.636Z,7.30
2022-12-03T11:26:56.291Z,7.10
2022-12-03T11:29:43.255Z,7.30
2022-12-03T11:32:09.901Z,7.00
2022-12-03T11:34:36.564Z,6.80
2022-12-03T11:37:12.311Z,7.10
2022-12-03T11:39:45.160Z,7.30
2022-12-03T11:42:27.013Z,7.50
2022-12-03T11:45:02.582Z,7.50
2022-12-03T11:47:29.913Z,7.50
2022-12-03T11:49:56.708Z,7.40
2022-12-03T11:52:27.686Z,7.50
2022-12-03T11:54:56.407Z,7.80
2022-12-03T11:57:27.696Z,7.60
2022-12-03T12:00:01.449Z,7.50
2022-12-03T12:02:28.337Z,7.50
2022-12-03T12:04:55.034Z,7.50
2022-12-03T12:07:34.836Z,7.60
2022-12-03T12:10:01.834Z,7.50
2022-12-03T12:12:29.711Z,7.30
2022-12-03T12:14:56.694Z,7.40
2022-12-03T12:17:35.803Z,7.30
2022-12-03T12:20:12.236Z,7.40
2022-12-03T12:22:39.386Z,7.00
2022-12-03T12:25:26.065Z,7.00
2022-12-03T12:27:53.953Z,6.70
2022-12-03T12:30:21.646Z,6.60
2022-12-03T12:32:57.175Z,6.70
2022-12-03T12:35:24.480Z,7.00
2022-12-03T12:37:59.132Z,7.10
2022-12-03T12:40:31.203Z,7.20
2022-12-03T12:42:58.698Z,7.30
2022-12-03T12:45:29.150Z,7.40
2022-12-03T12:48:10.831Z,7.40
2022-12-03T12:50:37.782Z,7.20
2022-12-03T12:53:16.395Z,7.20
2022-12-03T12:55:43.141Z,7.00
2022-12-03T12:58:16.853Z,6.80
2022-12-03T13:00:44.872Z,7.10
2022-12-03T13:03:11.596Z,7.30
2022-12-03T13:05:42.560Z,7.30
2022-12-03T13:08:29.542Z,7.50
2022-12-03T13:10:56.614Z,7.50
2022-12-03T13:13:24.855Z,6.90
2022-12-03T13:15:51.590Z,7.40
2022-12-03T13:18:26.180Z,7.30
2022-12-03T13:20:53.327Z,7.20
2022-12-03T13:23:25.595Z,7.30
2022-12-03T13:26:07.414Z,7.40
2022-12-03T13:28:39.337Z,7.50
2022-12-03T13:31:14.758Z,7.20
2022-12-03T13:33:41.480Z,7.00
2022-12-03T13:36:11.248Z,7.10
2022-12-03T13:38:37.978Z,7.30
2022-12-03T13:41:04.733Z,7.20
2022-12-03T13:43:32.331Z,6.90
2022-12-03T13:45:59.575Z,7.10
2022-12-03T13:48:31.352Z,7.30
2022-12-03T13:50:58.101Z,7.50
2022-12-03T13:53:25.640Z,7.60
2022-12-03T13:55:54.967Z,7.30
2022-12-03T13:58:21.604Z,7.20
2022-12-03T14:00:48.411Z,7.30
2022-12-03T14:03:15.210Z,7.40
2022-12-03T14:05:41.894Z,7.50
2022-12-03T14:08:08.672Z,7.60
2022-12-03T14:10:35.419Z,7.60
2022-12-03T14:13:02.096Z,7.70
2022-12-03T14:15:28.764Z,7.70
2022-12-03T14:17:55.471Z,7.60
2022-12-03T14:20:22.238Z,7.10
2022-12-03T14:22:48.868Z,7.20
2022-12-03T14:25:15.631Z,7.40
2022-12-03T14:27:42.398Z,7.60
2022-12-03T14:30:09.419Z,7.60
2022-12-03T14:32:36.185Z,7.60
2022-12-03T14:35:08.148Z,7.60
2022-12-03T14:37:36.513Z,7.50
2022-12-03T14:40:03.898Z,7.40
2022-12-03T14:42:30.576Z,7.60
2022-12-03T14:44:57.294Z,7.50
2022-12-03T14:47:24.078Z,7.40
2022-12-03T14:49:51.125Z,7.70
2022-12-03T14:52:18.177Z,7.70
2022-12-03T14:54:45.010Z,7.60
2022-12-03T14:57:12.711Z,7.50
2022-12-03T14:59:40.124Z,7.40
2022-12-03T15:02:06.936Z,7.40
2022-12-03T15:04:34.668Z,7.30
2022-12-03T15:07:01.341Z,7.40
2022-12-03T15:09:28.079Z,7.40
2022-12-03T15:11:54.740Z,7.50
2022-12-03T15:14:21.424Z,7.60
2022-12-03T15:16:48.396Z,7.50
2022-12-03T15:19:15.206Z,7.50
2022-12-03T15:21:41.951Z,7.60
2022-12-03T15:24:08.687Z,7.50
2022-12-03T15:26:35.387Z,7.50
2022-12-03T15:29:02.055Z,7.20
2022-12-03T15:31:28.760Z,7.20
2022-12-03T15:33:55.471Z,7.30
2022-12-03T15:36:22.192Z,7.20
2022-12-03T15:38:49.009Z,7.00
2022-12-03T15:41:23.340Z,7.20
2022-12-03T15:43:53.020Z,7.10
2022-12-03T15:46:19.993Z,6.80
2022-12-03T15:48:47.024Z,7.00
2022-12-03T15:51:13.810Z,7.10
2022-12-03T15:53:40.582Z,7.20
2022-12-03T15:56:07.875Z,7.40
2022-12-03T15:58:34.746Z,7.40
2022-12-03T16:01:01.604Z,7.50
2022-12-03T16:03:28.412Z,7.50
2022-12-03T16:05:55.215Z,7.40
2022-12-03T16:08:22.025Z,7.50
2022-12-03T16:10:48.741Z,7.60
2022-12-03T16:13:15.488Z,7.50
2022-12-03T16:15:42.249Z,7.60
2022-12-03T16:18:09.263Z,7.50
2022-12-03T16:20:35.978Z,7.60
2022-12-03T16:23:02.653Z,7.60
2022-12-03T16:25:29.290Z,7.60
2022-12-03T16:27:56.573Z,7.60
2022-12-03T16:30:24.625Z,7.70
2022-12-03T16:32:51.360Z,7.30
2022-12-03T16:35:18.028Z,7.40
2022-12-03T16:37:44.786Z,7.40
2022-12-03T16:40:11.687Z,7.40
2022-12-03T16:42:38.451Z,7.60
2022-12-03T16:45:08.353Z,7.60
2022-12-03T16:47:35.102Z,7.50
2022-12-03T16:50:15.844Z,7.40
2022-12-03T16:52:46.804Z,7.40
2022-12-03T16:55:13.526Z,7.60
2022-12-03T16:57:40.245Z,7.60
2022-12-03T17:00:07.228Z,7.60
2022-12-03T17:02:33.939Z,7.40
2022-12-03T17:05:00.763Z,7.30
2022-12-03T17:07:27.641Z,7.50
2022-12-03T17:09:54.643Z,7.50
2022-12-03T17:12:21.565Z,7.50
2022-12-03T17:14:48.286Z,7.50
2022-12-03T17:17:15.021Z,7.40
2022-12-03T17:19:41.733Z,7.40
2022-12-03T17:22:08.392Z,7.20
2022-12-03T17:24:50.140Z,7.10
2022-12-03T17:27:17.099Z,7.30
2022-12-03T17:29:43.844Z,7.20
2022-12-03T17:32:10.595Z,7.30
2022-12-03T17:34:37.290Z,7.40
2022-12-03T17:37:03.963Z,7.40
2022-12-03T17:39:30.688Z,7.50
2022-12-03T17:41:59.621Z,7.40
2022-12-03T17:44:26.278Z,7.30
2022-12-03T17:46:53.101Z,7.50
2022-12-03T17:49:19.941Z,7.40
2022-12-03T17:51:46.615Z,7.50
2022-12-03T17:54:13.291Z,7.50
2022-12-03T17:56:43.435Z,7.40
2022-12-03T17:59:13.181Z,7.60
2022-12-03T18:01:40.038Z,7.40
2022-12-03T18:04:06.982Z,7.50
2022-12-03T18:06:33.795Z,7.60
2022-12-03T18:09:00.481Z,7.30
2022-12-03T18:11:27.222Z,7.50
2022-12-03T18:13:53.892Z,7.50
2022-12-03T18:16:20.644Z,7.30
2022-12-03T18:18:48.631Z,7.10
2022-12-03T18:21:17.973Z,7.20
2022-12-03T18:23:44.634Z,7.40
2022-12-03T18:26:11.330Z,7.40
2022-12-03T18:28:38.785Z,7.50
2022-12-03T18:31:14.943Z,7.10
2022-12-03T18:33:41.648Z,6.90
2022-12-03T18:36:32.464Z,7.10
2022-12-03T18:39:00.593Z,7.30
2022-12-03T18:41:27.441Z,7.40
2022-12-03T18:43:54.120Z,7.50
2022-12-03T18:49:08.559Z,7.60
2022-12-03T18:51:35.245Z,7.60
2022-12-03T18:54:01.960Z,7.50
2022-12-03T18:56:28.656Z,7.40
2022-12-03T18:58:55.384Z,7.50
2022-12-03T19:01:22.609Z,7.50
2022-12-03T19:03:49.497Z,7.50
2022-12-03T19:06:18.804Z,7.50
2022-12-03T19:08:46.083Z,7.60
2022-12-03T19:11:13.435Z,7.60
2022-12-03T19:13:40.514Z,7.50
2022-12-03T19:16:07.668Z,7.40
2022-12-03T19:18:34.674Z,7.40
2022-12-03T19:21:05.360Z,7.40
2022-12-03T19:23:32.038Z,7.20
2022-12-03T19:25:59.360Z,6.80
2022-12-03T19:28:26.292Z,6.80
2022-12-03T19:30:56.772Z,7.20
2022-12-03T19:33:28.180Z,7.20
2022-12-03T19:35:55.652Z,7.20
2022-12-03T19:38:22.793Z,7.30
2022-12-03T19:41:02.225Z,7.20
2022-12-03T19:43:29.052Z,7.10
2022-12-03T19:45:55.840Z,7.10
2022-12-03T19:48:25.038Z,7.20
2022-12-03T19:51:02.886Z,7.10
2022-12-03T19:53:38.911Z,7.20
2022-12-03T19:56:15.430Z,7.10
2022-12-03T19:58:42.481Z,6.90
2022-12-03T20:01:09.822Z,6.70
2022-12-03T20:03:40.296Z,6.50
2022-12-03T20:06:07.144Z,6.80
2022-12-03T20:08:37.223Z,6.80
2022-12-03T20:11:23.344Z,7.00
2022-12-03T20:13:52.527Z,7.00
2022-12-03T20:16:19.189Z,7.00
2022-12-03T20:18:46.329Z,6.70
2022-12-03T20:21:13.418Z,6.90
2022-12-03T20:23:40.176Z,6.90
2022-12-03T20:26:07.500Z,6.50
2022-12-03T20:28:34.174Z,6.40
2022-12-03T20:31:01.264Z,6.50
2022-12-03T20:33:28.149Z,6.10
2022-12-03T20:35:55.166Z,6.40
2022-12-03T20:38:22.139Z,6.70
2022-12-03T20:40:48.892Z,6.40
2022-12-03T20:43:15.552Z,6.80
2022-12-03T20:45:42.250Z,6.60
2022-12-03T20:48:09.027Z,6.60
2022-12-03T20:50:37.566Z,6.40
2022-12-03T20:53:23.659Z,6.50
2022-12-03T20:55:57.569Z,6.30
2022-12-03T20:58:24.332Z,6.40
2022-12-03T21:00:51.149Z,6.40
2022-12-03T21:03:17.878Z,6.50
2022-12-03T21:05:44.527Z,6.50
2022-12-03T21:08:11.387Z,6.40
2022-12-03T21:10:46.829Z,6.40
2022-12-03T21:13:16.871Z,6.30
2022-12-03T21:15:43.681Z,6.30
2022-12-03T21:18:11.457Z,6.10
2022-12-03T21:20:41.177Z,6.30
2022-12-03T21:23:07.883Z,6.10
2022-12-03T21:25:35.640Z,6.10
2022-12-03T21:28:03.179Z,6.20
2022-12-03T21:30:29.978Z,6.20
2022-12-03T21:32:56.642Z,6.10
2022-12-03T21:35:23.307Z,5.80
2022-12-03T21:37:50.101Z,6.10
2022-12-03T21:40:16.759Z,6.20
2022-12-03T21:42:43.487Z,6.40
2022-12-03T21:45:10.273Z,6.50
2022-12-03T21:47:37.694Z,6.30
2022-12-03T21:50:05.564Z,6.00
2022-12-03T21:52:32.309Z,6.10
2022-12-03T21:54:59.075Z,6.00
2022-12-03T21:57:25.784Z,5.70
2022-12-03T21:59:52.674Z,5.50
2022-12-03T22:02:19.749Z,5.70
2022-12-03T22:04:49.338Z,5.60
2022-12-03T22:07:16.026Z,5.80
2022-12-03T22:09:42.704Z,6.30
2022-12-03T22:12:09.361Z,6.10
2022-12-03T22:14:36.144Z,6.00
2022-12-03T22:17:02.795Z,5.90
2022-12-03T22:19:29.510Z,6.30
2022-12-03T22:21:56.266Z,6.20
2022-12-03T22:24:23.793Z,6.20
2022-12-03T22:26:52.221Z,6.00
2022-12-03T22:29:18.938Z,5.90
2022-12-03T22:31:45.743Z,5.60
2022-12-03T22:34:12.390Z,5.70
2022-12-03T22:36:39.063Z,5.90
2022-12-03T22:39:05.726Z,5.60
2022-12-03T22:41:32.353Z,5.70
2022-12-03T22:43:59.049Z,5.70
2022-12-03T22:46:25.856Z,5.80
2022-12-03T22:48:52.623Z,6.00
2022-12-03T22:51:20.109Z,6.00
2022-12-03T22:53:46.944Z,6.00
2022-12-03T22:56:13.685Z,6.10
2022-12-03T22:58:40.446Z,6.00
2022-12-03T23:01:07.221Z,6.10
2022-12-03T23:03:33.992Z,5.80
2022-12-03T23:06:00.806Z,6.00
2022-12-03T23:08:27.649Z,6.00
2022-12-03T23:10:54.289Z,6.10
2022-12-03T23:13:20.978Z,6.10
2022-12-03T23:15:48.306Z,6.20
2022-12-03T23:18:15.278Z,6.00
2022-12-03T23:20:49.113Z,5.70
2022-12-03T23:23:15.887Z,5.60
2022-12-03T23:25:42.565Z,5.50
2022-12-03T23:28:09.458Z,5.80
2022-12-03T23:30:36.636Z,6.00
2022-12-03T23:33:04.242Z,6.00
2022-12-03T23:35:31.300Z,6.20
2022-12-03T23:37:58.053Z,6.10
2022-12-03T23:40:24.752Z,5.90
2022-12-03T23:42:51.435Z,5.70
2022-12-03T23:45:18.116Z,5.60
2022-12-03T23:47:44.877Z,5.70
2022-12-03T23:50:11.797Z,5.60
2022-12-03T23:52:38.476Z,5.50
2022-12-03T23:55:05.504Z,5.90
2022-12-03T23:57:32.244Z,6.00
2022-12-03T23:59:58.862Z,6.10
