createdAt,value
2023-05-16T00:00:43.009Z,23.32
2023-05-16T00:01:43.143Z,23.32
2023-05-16T00:02:43.289Z,23.32
2023-05-16T00:03:43.325Z,23.32
2023-05-16T00:04:43.359Z,23.31
2023-05-16T00:05:43.338Z,23.32
2023-05-16T00:06:43.771Z,23.32
2023-05-16T00:07:43.521Z,23.32
2023-05-16T00:08:43.558Z,23.32
2023-05-16T00:09:43.579Z,23.32
2023-05-16T00:10:43.626Z,23.31
2023-05-16T00:11:43.698Z,23.31
2023-05-16T00:12:43.780Z,23.31
2023-05-16T00:13:43.817Z,23.31
2023-05-16T00:14:43.918Z,23.31
2023-05-16T00:15:43.985Z,23.31
2023-05-16T00:16:44.076Z,23.31
2023-05-16T00:17:44.156Z,23.31
2023-05-16T00:18:44.152Z,23.31
2023-05-16T00:19:44.202Z,23.30
2023-05-16T00:20:44.274Z,23.30
2023-05-16T00:21:44.386Z,23.30
2023-05-16T00:22:44.402Z,23.30
2023-05-16T00:23:44.486Z,23.30
2023-05-16T00:24:44.518Z,23.30
2023-05-16T00:25:44.679Z,23.31
2023-05-16T00:26:44.685Z,23.30
2023-05-16T00:27:44.746Z,23.30
2023-05-16T00:28:44.788Z,23.30
2023-05-16T00:29:44.851Z,23.29
2023-05-16T00:30:44.917Z,23.30
2023-05-16T00:31:45.043Z,23.29
2023-05-16T00:32:45.058Z,23.30
2023-05-16T00:33:45.159Z,23.30
2023-05-16T00:34:45.178Z,23.29
2023-05-16T00:35:45.222Z,23.29
2023-05-16T00:36:45.261Z,23.30
2023-05-16T00:37:45.347Z,23.30
2023-05-16T00:38:45.420Z,23.29
2023-05-16T00:39:45.602Z,23.29
2023-05-16T00:40:45.571Z,23.30
2023-05-16T00:41:45.551Z,23.30
2023-05-16T00:42:45.622Z,23.29
2023-05-16T00:43:45.702Z,23.29
2023-05-16T00:44:45.790Z,23.29
2023-05-16T00:45:45.776Z,23.29
2023-05-16T00:46:45.890Z,23.29
2023-05-16T00:47:46.026Z,23.29
2023-05-16T00:48:45.977Z,23.28
2023-05-16T00:49:46.093Z,23.29
2023-05-16T00:50:46.098Z,23.29
2023-05-16T00:51:46.132Z,23.28
2023-05-16T00:52:46.243Z,23.29
2023-05-16T00:53:46.257Z,23.28
2023-05-16T00:54:46.324Z,23.28
2023-05-16T00:55:46.389Z,23.28
2023-05-16T00:56:46.449Z,23.28
2023-05-16T00:57:46.544Z,23.29
2023-05-16T00:58:46.607Z,23.28
2023-05-16T00:59:46.713Z,23.28
2023-05-16T01:00:48.591Z,23.28
2023-05-16T01:01:46.873Z,23.28
2023-05-16T01:02:46.939Z,23.29
2023-05-16T01:03:48.087Z,23.29
2023-05-16T01:04:47.011Z,23.28
2023-05-16T01:05:47.014Z,23.28
2023-05-16T01:06:47.060Z,23.29
2023-05-16T01:07:47.165Z,23.28
2023-05-16T01:08:47.202Z,23.28
2023-05-16T01:09:47.222Z,23.27
2023-05-16T01:10:47.257Z,23.28
2023-05-16T01:11:47.864Z,23.28
2023-05-16T01:12:47.389Z,23.28
2023-05-16T01:13:47.474Z,23.28
2023-05-16T01:14:47.584Z,23.28
2023-05-16T01:15:47.519Z,23.27
2023-05-16T01:16:47.706Z,23.27
2023-05-16T01:17:47.875Z,23.28
2023-05-16T01:18:47.726Z,23.27
2023-05-16T01:19:47.858Z,23.27
2023-05-16T01:20:47.864Z,23.27
2023-05-16T01:21:48.038Z,23.27
2023-05-16T01:22:47.968Z,23.27
2023-05-16T01:23:48.059Z,23.27
2023-05-16T01:24:48.151Z,23.27
2023-05-16T01:25:48.169Z,23.27
2023-05-16T01:26:48.192Z,23.27
2023-05-16T01:27:48.285Z,23.27
2023-05-16T01:28:48.389Z,23.27
2023-05-16T01:29:48.402Z,23.26
2023-05-16T01:30:48.492Z,23.27
2023-05-16T01:31:48.573Z,23.27
2023-05-16T01:32:48.619Z,23.27
2023-05-16T01:33:48.631Z,23.27
2023-05-16T01:34:48.642Z,23.28
2023-05-16T01:35:48.675Z,23.27
2023-05-16T01:36:48.691Z,23.27
2023-05-16T01:37:48.739Z,23.27
2023-05-16T01:38:48.802Z,23.27
2023-05-16T01:39:48.891Z,23.27
2023-05-16T01:40:48.903Z,23.27
2023-05-16T01:41:48.971Z,23.27
2023-05-16T01:42:49.109Z,23.27
2023-05-16T01:43:49.109Z,23.26
2023-05-16T01:44:49.238Z,23.27
2023-05-16T01:45:49.202Z,23.26
2023-05-16T01:46:49.238Z,23.26
2023-05-16T01:47:49.378Z,23.26
2023-05-16T01:48:49.331Z,23.27
2023-05-16T01:49:49.461Z,23.26
2023-05-16T01:50:49.446Z,23.26
2023-05-16T01:51:49.522Z,23.26
2023-05-16T01:52:49.565Z,23.26
2023-05-16T01:53:49.585Z,23.26
2023-05-16T01:54:49.725Z,23.26
2023-05-16T01:55:49.689Z,23.26
2023-05-16T01:56:49.754Z,23.26
2023-05-16T01:57:49.837Z,23.25
2023-05-16T01:58:49.903Z,23.25
2023-05-16T01:59:50.044Z,23.26
2023-05-16T02:00:50.009Z,23.25
2023-05-16T02:01:50.033Z,23.26
2023-05-16T02:02:50.178Z,23.26
2023-05-16T02:03:50.206Z,23.26
2023-05-16T02:04:50.248Z,23.25
2023-05-16T02:05:50.287Z,23.26
2023-05-16T02:06:50.385Z,23.26
2023-05-16T02:07:50.423Z,23.26
2023-05-16T02:08:50.465Z,23.25
2023-05-16T02:09:50.631Z,23.25
2023-05-16T02:10:50.635Z,23.26
2023-05-16T02:11:50.698Z,23.26
2023-05-16T02:12:50.756Z,23.25
2023-05-16T02:13:50.735Z,23.25
2023-05-16T02:14:50.730Z,23.25
2023-05-16T02:15:50.787Z,23.26
2023-05-16T02:16:50.848Z,23.25
2023-05-16T02:17:50.926Z,23.25
2023-05-16T02:18:51.024Z,23.24
2023-05-16T02:19:51.004Z,23.25
2023-05-16T02:20:51.088Z,23.25
2023-05-16T02:21:51.122Z,23.24
2023-05-16T02:22:51.197Z,23.24
2023-05-16T02:23:51.234Z,23.24
2023-05-16T02:24:51.281Z,23.24
2023-05-16T02:25:51.374Z,23.24
2023-05-16T02:26:51.369Z,23.25
2023-05-16T02:27:51.394Z,23.24
2023-05-16T02:28:51.484Z,23.24
2023-05-16T02:29:51.586Z,23.24
2023-05-16T02:30:51.626Z,23.23
2023-05-16T02:31:51.644Z,23.24
2023-05-16T02:32:51.737Z,23.24
2023-05-16T02:33:51.737Z,23.24
2023-05-16T02:34:51.794Z,23.24
2023-05-16T02:35:51.841Z,23.24
2023-05-16T02:36:51.951Z,23.25
2023-05-16T02:37:51.938Z,23.24
2023-05-16T02:38:51.974Z,23.24
2023-05-16T02:39:52.187Z,23.25
2023-05-16T02:40:52.080Z,23.24
2023-05-16T02:41:52.202Z,23.24
2023-05-16T02:42:52.166Z,23.24
2023-05-16T02:43:52.158Z,23.24
2023-05-16T02:44:52.213Z,23.23
2023-05-16T02:45:52.329Z,23.23
2023-05-16T02:46:52.447Z,23.23
2023-05-16T02:47:52.454Z,23.23
2023-05-16T02:48:52.437Z,23.24
2023-05-16T02:49:52.575Z,23.23
2023-05-16T02:50:52.516Z,23.24
2023-05-16T02:51:52.625Z,23.23
2023-05-16T02:52:52.714Z,23.23
2023-05-16T02:53:52.686Z,23.23
2023-05-16T02:55:52.763Z,23.23
2023-05-16T02:56:52.766Z,23.23
2023-05-16T02:57:52.718Z,23.23
2023-05-16T02:58:52.715Z,23.23
2023-05-16T02:59:52.780Z,23.23
2023-05-16T03:00:52.717Z,23.23
2023-05-16T03:01:52.818Z,23.23
2023-05-16T03:02:52.894Z,23.23
2023-05-16T03:03:52.853Z,23.23
2023-05-16T03:04:52.720Z,23.23
2023-05-16T03:05:52.724Z,23.23
2023-05-16T03:06:52.690Z,23.23
2023-05-16T03:07:52.657Z,23.22
2023-05-16T03:08:52.673Z,23.22
2023-05-16T03:09:52.653Z,23.22
2023-05-16T03:10:52.658Z,23.23
2023-05-16T03:11:52.669Z,23.22
2023-05-16T03:12:52.668Z,23.22
2023-05-16T03:13:52.691Z,23.22
2023-05-16T03:14:52.620Z,23.23
2023-05-16T03:15:52.656Z,23.23
2023-05-16T03:16:52.609Z,23.23
2023-05-16T03:17:52.711Z,23.22
2023-05-16T03:18:52.633Z,23.23
2023-05-16T03:19:52.573Z,23.23
2023-05-16T03:20:52.607Z,23.23
2023-05-16T03:21:52.591Z,23.22
2023-05-16T03:22:52.562Z,23.22
2023-05-16T03:23:52.572Z,23.22
2023-05-16T03:24:52.540Z,23.22
2023-05-16T03:25:52.555Z,23.22
2023-05-16T03:26:52.528Z,23.22
2023-05-16T03:27:52.567Z,23.22
2023-05-16T03:28:52.504Z,23.21
2023-05-16T03:29:52.604Z,23.22
2023-05-16T03:30:52.519Z,23.22
2023-05-16T03:31:52.567Z,23.21
2023-05-16T03:32:52.512Z,23.21
2023-05-16T03:33:52.479Z,23.21
2023-05-16T03:34:52.548Z,23.22
2023-05-16T03:35:52.479Z,23.21
2023-05-16T03:36:52.455Z,23.22
2023-05-16T03:37:52.463Z,23.21
2023-05-16T03:38:52.454Z,23.22
2023-05-16T03:39:52.436Z,23.21
2023-05-16T03:40:52.448Z,23.21
2023-05-16T03:41:52.416Z,23.22
2023-05-16T03:42:52.517Z,23.22
2023-05-16T03:43:52.532Z,23.22
2023-05-16T03:44:52.650Z,23.21
2023-05-16T03:45:52.707Z,23.22
2023-05-16T03:46:52.713Z,23.22
2023-05-16T03:47:52.763Z,23.21
2023-05-16T03:48:52.819Z,23.22
2023-05-16T03:49:52.847Z,23.21
2023-05-16T03:50:52.889Z,23.22
2023-05-16T03:51:52.952Z,23.22
2023-05-16T03:52:53.011Z,23.21
2023-05-16T03:53:53.035Z,23.21
2023-05-16T03:54:53.094Z,23.22
2023-05-16T03:55:53.169Z,23.21
2023-05-16T03:56:53.202Z,23.22
2023-05-16T03:57:53.283Z,23.21
2023-05-16T03:58:53.312Z,23.21
2023-05-16T03:59:53.359Z,23.21
2023-05-16T04:00:53.416Z,23.21
2023-05-16T04:01:53.520Z,23.21
2023-05-16T04:02:53.675Z,23.21
2023-05-16T04:03:53.493Z,23.21
2023-05-16T04:04:53.537Z,23.21
2023-05-16T04:05:53.684Z,23.22
2023-05-16T04:06:53.610Z,23.23
2023-05-16T04:07:53.700Z,23.24
2023-05-16T04:08:53.785Z,23.25
2023-05-16T04:09:53.779Z,23.26
2023-05-16T04:10:53.852Z,23.28
2023-05-16T04:11:53.875Z,23.29
2023-05-16T04:12:53.898Z,23.30
2023-05-16T04:13:53.973Z,23.32
2023-05-16T04:14:54.057Z,23.34
2023-05-16T04:15:54.078Z,23.35
2023-05-16T04:16:54.126Z,23.36
2023-05-16T04:17:54.247Z,23.36
2023-05-16T04:18:54.341Z,23.36
2023-05-16T04:19:54.303Z,23.35
2023-05-16T04:20:54.347Z,23.34
2023-05-16T04:21:54.431Z,23.34
2023-05-16T04:22:54.474Z,23.33
2023-05-16T04:23:54.532Z,23.34
2023-05-16T04:24:54.583Z,23.34
2023-05-16T04:25:54.652Z,23.33
2023-05-16T04:26:54.719Z,23.33
2023-05-16T04:27:54.782Z,23.32
2023-05-16T04:28:54.892Z,23.33
2023-05-16T04:29:55.163Z,23.32
2023-05-16T04:30:54.931Z,23.31
2023-05-16T04:31:55.037Z,23.31
2023-05-16T04:32:55.118Z,23.29
2023-05-16T04:33:55.123Z,23.28
2023-05-16T04:34:55.178Z,23.26
2023-05-16T04:35:55.193Z,23.25
2023-05-16T04:36:55.290Z,23.25
2023-05-16T04:37:55.288Z,23.23
2023-05-16T04:38:55.304Z,23.22
2023-05-16T04:39:55.369Z,23.23
2023-05-16T04:40:55.410Z,23.21
2023-05-16T04:41:55.431Z,23.21
2023-05-16T04:42:55.489Z,23.20
2023-05-16T04:43:55.539Z,23.19
2023-05-16T04:44:55.560Z,23.20
2023-05-16T04:45:55.647Z,23.19
2023-05-16T04:46:55.664Z,23.19
2023-05-16T04:47:55.748Z,23.18
2023-05-16T04:48:55.637Z,23.17
2023-05-16T04:49:55.646Z,23.17
2023-05-16T04:50:55.711Z,23.17
2023-05-16T04:51:55.710Z,23.17
2023-05-16T04:52:56.574Z,23.18
2023-05-16T04:53:55.652Z,23.19
2023-05-16T04:54:55.740Z,23.20
2023-05-16T04:55:55.668Z,23.20
2023-05-16T04:56:55.676Z,23.20
2023-05-16T04:57:55.668Z,23.20
2023-05-16T04:58:55.708Z,23.21
2023-05-16T04:59:55.765Z,23.21
2023-05-16T05:00:55.733Z,23.21
2023-05-16T05:01:55.717Z,23.21
2023-05-16T05:02:55.729Z,23.20
2023-05-16T05:03:55.643Z,23.19
2023-05-16T05:04:55.640Z,23.18
2023-05-16T05:05:55.613Z,23.19
2023-05-16T05:06:55.625Z,23.17
2023-05-16T05:07:55.696Z,23.17
2023-05-16T05:08:55.651Z,23.17
2023-05-16T05:09:55.615Z,23.17
2023-05-16T05:10:55.616Z,23.19
2023-05-16T05:11:55.622Z,23.18
2023-05-16T05:12:55.630Z,23.19
2023-05-16T05:13:55.661Z,23.18
2023-05-16T05:14:55.645Z,23.19
2023-05-16T05:15:55.599Z,23.19
2023-05-16T05:16:55.630Z,23.19
2023-05-16T05:17:55.676Z,23.20
2023-05-16T05:18:55.686Z,23.20
2023-05-16T05:19:55.588Z,23.21
2023-05-16T05:20:55.620Z,23.22
2023-05-16T05:21:55.562Z,23.23
2023-05-16T05:22:55.591Z,23.23
2023-05-16T05:23:55.592Z,23.23
2023-05-16T05:24:55.580Z,23.24
2023-05-16T05:25:55.658Z,23.24
2023-05-16T05:26:55.613Z,23.23
2023-05-16T05:27:55.603Z,23.22
2023-05-16T05:29:04.505Z,23.20
2023-05-16T05:29:56.609Z,23.22
2023-05-16T05:30:55.700Z,23.22
2023-05-16T05:31:55.622Z,23.19
2023-05-16T05:32:55.588Z,23.17
2023-05-16T05:33:55.593Z,23.16
2023-05-16T05:34:55.619Z,23.17
2023-05-16T05:35:55.679Z,23.18
2023-05-16T05:36:55.621Z,23.19
2023-05-16T05:37:55.654Z,23.20
2023-05-16T05:38:55.523Z,23.21
2023-05-16T05:39:55.582Z,23.22
2023-05-16T05:40:55.607Z,23.21
2023-05-16T05:41:55.527Z,23.21
2023-05-16T05:42:55.566Z,23.21
2023-05-16T05:43:55.567Z,23.20
2023-05-16T05:44:55.515Z,23.22
2023-05-16T05:45:55.514Z,23.25
2023-05-16T05:46:55.572Z,23.28
2023-05-16T05:47:55.464Z,23.29
2023-05-16T05:48:55.522Z,23.30
2023-05-16T05:49:55.512Z,23.30
2023-05-16T05:50:55.477Z,23.31
2023-05-16T05:51:55.432Z,23.32
2023-05-16T05:52:55.428Z,23.33
2023-05-16T05:53:55.404Z,23.35
2023-05-16T05:54:55.946Z,23.37
2023-05-16T05:55:55.512Z,23.39
2023-05-16T05:56:55.523Z,23.40
2023-05-16T05:57:55.535Z,23.40
2023-05-16T05:58:55.695Z,23.42
2023-05-16T05:59:55.707Z,23.42
2023-05-16T06:00:55.694Z,23.45
2023-05-16T06:01:55.795Z,23.46
2023-05-16T06:02:56.002Z,23.46
2023-05-16T06:03:55.922Z,23.46
2023-05-16T06:04:55.977Z,23.47
2023-05-16T06:05:56.059Z,23.47
2023-05-16T06:06:56.108Z,23.48
2023-05-16T06:07:56.104Z,23.48
2023-05-16T06:08:56.216Z,23.49
2023-05-16T06:09:56.270Z,23.50
2023-05-16T06:10:57.864Z,23.50
2023-05-16T06:11:56.332Z,23.51
2023-05-16T06:12:56.446Z,23.52
2023-05-16T06:13:56.496Z,23.51
2023-05-16T06:14:56.565Z,23.51
2023-05-16T06:15:56.610Z,23.51
2023-05-16T06:16:56.707Z,23.52
2023-05-16T06:17:56.821Z,23.51
2023-05-16T06:18:56.856Z,23.52
2023-05-16T06:19:56.855Z,23.52
2023-05-16T06:20:56.910Z,23.50
2023-05-16T06:21:56.961Z,23.50
2023-05-16T06:22:57.079Z,23.48
2023-05-16T06:23:57.076Z,23.47
2023-05-16T06:24:57.141Z,23.44
2023-05-16T06:25:57.252Z,23.44
2023-05-16T06:26:57.315Z,23.42
2023-05-16T06:27:57.390Z,23.41
2023-05-16T06:28:57.426Z,23.40
2023-05-16T06:29:57.479Z,23.40
2023-05-16T06:30:57.634Z,23.39
2023-05-16T06:31:57.773Z,23.38
2023-05-16T06:32:57.685Z,23.37
2023-05-16T06:33:57.664Z,23.35
2023-05-16T06:34:57.720Z,23.33
2023-05-16T06:35:57.736Z,23.32
2023-05-16T06:36:57.844Z,23.29
2023-05-16T06:37:58.458Z,23.33
2023-05-16T06:38:58.117Z,23.37
2023-05-16T06:39:57.704Z,23.38
2023-05-16T06:40:58.629Z,23.40
2023-05-16T06:41:57.720Z,23.41
2023-05-16T06:42:57.726Z,23.42
2023-05-16T06:43:57.728Z,23.45
2023-05-16T06:44:57.737Z,23.46
2023-05-16T06:45:57.810Z,23.46
2023-05-16T06:46:57.940Z,23.46
2023-05-16T06:47:57.904Z,23.47
2023-05-16T06:48:57.891Z,23.50
2023-05-16T06:49:57.974Z,23.51
2023-05-16T06:50:58.058Z,23.51
2023-05-16T06:51:58.088Z,23.52
2023-05-16T06:52:58.155Z,23.53
2023-05-16T06:53:58.211Z,23.54
2023-05-16T06:54:58.277Z,23.55
2023-05-16T06:55:58.316Z,23.56
2023-05-16T06:56:58.386Z,23.57
2023-05-16T06:57:58.439Z,23.57
2023-05-16T06:58:58.503Z,23.58
2023-05-16T06:59:58.569Z,23.58
2023-05-16T07:00:58.635Z,23.58
2023-05-16T07:01:58.676Z,23.57
2023-05-16T07:02:58.787Z,23.59
2023-05-16T07:03:58.931Z,23.59
2023-05-16T07:04:58.843Z,23.58
2023-05-16T07:05:58.903Z,23.59
2023-05-16T07:06:58.980Z,23.58
2023-05-16T07:07:59.081Z,23.56
2023-05-16T07:08:59.138Z,23.57
2023-05-16T07:09:59.202Z,23.58
2023-05-16T07:10:59.235Z,23.58
2023-05-16T07:11:59.284Z,23.59
2023-05-16T07:12:59.334Z,23.59
2023-05-16T07:13:59.420Z,23.60
2023-05-16T07:14:59.427Z,23.60
2023-05-16T07:15:59.564Z,23.61
2023-05-16T07:16:59.645Z,23.62
2023-05-16T07:17:59.704Z,23.62
2023-05-16T07:18:59.709Z,23.64
2023-05-16T07:19:59.736Z,23.65
2023-05-16T07:20:59.783Z,23.67
2023-05-16T07:21:59.829Z,23.67
2023-05-16T07:22:59.907Z,23.69
2023-05-16T07:23:59.948Z,23.70
2023-05-16T07:25:00.039Z,23.71
2023-05-16T07:26:00.087Z,23.72
2023-05-16T07:27:00.075Z,23.72
2023-05-16T07:28:00.239Z,23.72
2023-05-16T07:29:00.185Z,23.71
2023-05-16T07:30:00.253Z,23.73
2023-05-16T07:31:00.324Z,23.73
2023-05-16T07:32:00.441Z,23.72
2023-05-16T07:33:00.486Z,23.71
2023-05-16T07:34:00.544Z,23.69
2023-05-16T07:35:00.591Z,23.66
2023-05-16T07:36:12.010Z,23.60
2023-05-16T07:37:01.554Z,23.59
2023-05-16T07:38:00.559Z,23.59
2023-05-16T07:39:00.560Z,23.60
2023-05-16T07:40:00.537Z,23.62
2023-05-16T07:41:00.536Z,23.62
2023-05-16T07:42:00.560Z,23.62
2023-05-16T07:43:00.485Z,23.62
2023-05-16T07:44:00.488Z,23.63
2023-05-16T07:45:00.619Z,23.63
2023-05-16T07:46:00.644Z,23.64
2023-05-16T07:47:00.688Z,23.64
2023-05-16T07:48:00.749Z,23.65
2023-05-16T07:49:01.069Z,23.66
2023-05-16T07:50:00.800Z,23.67
2023-05-16T07:51:00.873Z,23.68
2023-05-16T07:52:01.048Z,23.68
2023-05-16T07:53:00.982Z,23.69
2023-05-16T07:54:01.014Z,23.69
2023-05-16T07:55:01.126Z,23.70
2023-05-16T07:56:01.141Z,23.71
2023-05-16T07:57:01.138Z,23.71
2023-05-16T07:58:01.235Z,23.72
2023-05-16T07:59:01.290Z,23.73
2023-05-16T08:00:01.382Z,23.73
2023-05-16T08:01:01.337Z,23.74
2023-05-16T08:02:01.399Z,23.75
2023-05-16T08:03:01.569Z,23.75
2023-05-16T08:04:01.690Z,23.76
2023-05-16T08:05:01.596Z,23.76
2023-05-16T08:06:01.652Z,23.77
2023-05-16T08:07:01.661Z,23.76
2023-05-16T08:08:01.689Z,23.76
2023-05-16T08:09:01.734Z,23.77
2023-05-16T08:10:01.797Z,23.76
2023-05-16T08:11:01.802Z,23.75
2023-05-16T08:12:02.079Z,23.76
2023-05-16T08:13:01.950Z,23.75
2023-05-16T08:14:01.983Z,23.75
2023-05-16T08:15:01.994Z,23.75
2023-05-16T08:16:02.119Z,23.74
2023-05-16T08:17:02.061Z,23.74
2023-05-16T08:18:02.137Z,23.74
2023-05-16T08:19:02.383Z,23.74
2023-05-16T08:20:02.238Z,23.76
2023-05-16T08:21:02.275Z,23.76
2023-05-16T08:22:02.298Z,23.76
2023-05-16T08:23:02.351Z,23.75
2023-05-16T08:24:02.840Z,23.74
2023-05-16T08:25:02.427Z,23.77
2023-05-16T08:26:02.469Z,23.77
2023-05-16T08:27:02.508Z,23.77
2023-05-16T08:28:02.605Z,23.80
2023-05-16T08:29:02.638Z,23.82
2023-05-16T08:30:02.645Z,23.82
2023-05-16T08:31:02.777Z,23.79
2023-05-16T08:32:02.833Z,23.79
2023-05-16T08:33:02.870Z,23.77
2023-05-16T08:34:02.894Z,23.76
2023-05-16T08:35:03.551Z,23.75
2023-05-16T08:36:03.060Z,23.75
2023-05-16T08:37:03.143Z,23.75
2023-05-16T08:38:03.345Z,23.73
2023-05-16T08:39:03.287Z,23.72
2023-05-16T08:40:03.182Z,23.67
2023-05-16T08:41:03.290Z,23.65
2023-05-16T08:42:03.295Z,23.65
2023-05-16T08:43:03.414Z,23.67
2023-05-16T08:44:03.416Z,23.66
2023-05-16T08:45:03.519Z,23.68
2023-05-16T08:46:03.486Z,23.69
2023-05-16T08:47:03.813Z,23.70
2023-05-16T08:48:03.710Z,23.71
2023-05-16T08:49:03.708Z,23.71
2023-05-16T08:50:03.686Z,23.73
2023-05-16T08:51:03.792Z,23.74
2023-05-16T08:52:03.833Z,23.75
2023-05-16T08:53:03.896Z,23.76
2023-05-16T08:54:03.915Z,23.75
2023-05-16T08:55:10.408Z,23.76
2023-05-16T08:56:04.953Z,23.76
2023-05-16T08:57:04.500Z,23.77
2023-05-16T08:58:03.932Z,23.77
2023-05-16T08:59:03.999Z,23.75
2023-05-16T09:00:03.943Z,23.75
2023-05-16T09:01:03.977Z,23.75
2023-05-16T09:02:03.911Z,23.76
2023-05-16T09:03:03.933Z,23.77
2023-05-16T09:04:03.971Z,23.77
2023-05-16T09:05:03.865Z,23.77
2023-05-16T09:06:04.553Z,23.79
2023-05-16T09:07:03.931Z,23.79
2023-05-16T09:08:03.890Z,23.79
2023-05-16T09:09:04.002Z,23.80
2023-05-16T09:10:03.996Z,23.80
2023-05-16T09:11:04.004Z,23.80
2023-05-16T09:12:04.180Z,23.80
2023-05-16T09:13:04.119Z,23.81
2023-05-16T09:14:04.129Z,23.82
2023-05-16T09:15:04.548Z,23.83
2023-05-16T09:16:04.245Z,23.84
2023-05-16T09:17:04.345Z,23.85
2023-05-16T09:18:04.422Z,23.86
2023-05-16T09:19:04.410Z,23.86
2023-05-16T09:20:04.362Z,23.87
2023-05-16T09:21:04.376Z,23.87
2023-05-16T09:22:04.489Z,23.89
2023-05-16T09:23:04.674Z,23.89
2023-05-16T09:24:04.561Z,23.90
2023-05-16T09:25:06.880Z,23.90
2023-05-16T09:26:04.478Z,23.88
2023-05-16T09:27:04.531Z,23.89
2023-05-16T09:28:04.609Z,23.90
2023-05-16T09:29:04.495Z,23.89
2023-05-16T09:30:04.659Z,23.90
2023-05-16T09:31:04.558Z,23.90
2023-05-16T09:32:04.476Z,23.91
2023-05-16T09:33:04.548Z,23.95
2023-05-16T09:34:04.546Z,23.97
2023-05-16T09:35:04.525Z,23.99
2023-05-16T09:36:04.501Z,23.99
2023-05-16T09:37:04.556Z,24.01
2023-05-16T09:38:04.514Z,24.02
2023-05-16T09:39:04.453Z,24.03
2023-05-16T09:40:04.464Z,24.04
2023-05-16T09:41:04.415Z,24.03
2023-05-16T09:42:04.429Z,24.03
2023-05-16T09:43:04.635Z,24.02
2023-05-16T09:44:04.391Z,24.01
2023-05-16T09:45:04.487Z,24.01
2023-05-16T09:46:04.473Z,24.00
2023-05-16T09:47:04.358Z,23.99
2023-05-16T09:48:04.408Z,23.98
2023-05-16T09:49:04.392Z,23.97
2023-05-16T09:50:04.432Z,23.97
2023-05-16T09:51:04.378Z,23.97
2023-05-16T09:52:04.320Z,23.96
2023-05-16T09:53:04.522Z,23.95
2023-05-16T09:54:04.347Z,23.94
2023-05-16T09:55:04.320Z,23.94
2023-05-16T09:56:04.529Z,23.93
2023-05-16T09:57:04.411Z,23.92
2023-05-16T09:58:04.337Z,23.92
2023-05-16T09:59:04.290Z,23.92
2023-05-16T10:00:04.298Z,23.92
2023-05-16T10:01:04.321Z,23.91
2023-05-16T10:02:04.290Z,23.91
2023-05-16T10:03:05.782Z,23.91
2023-05-16T10:04:04.565Z,23.91
2023-05-16T10:05:04.259Z,23.91
2023-05-16T10:06:04.255Z,23.91
2023-05-16T10:07:04.315Z,23.90
2023-05-16T10:08:04.217Z,23.91
2023-05-16T10:09:04.260Z,23.90
2023-05-16T10:10:04.339Z,23.90
2023-05-16T10:11:04.345Z,23.90
2023-05-16T10:12:04.366Z,23.90
2023-05-16T10:13:04.367Z,23.90
2023-05-16T10:14:06.046Z,23.90
2023-05-16T10:15:04.441Z,23.89
2023-05-16T10:16:04.581Z,23.89
2023-05-16T10:17:05.013Z,23.88
2023-05-16T10:18:04.426Z,23.86
2023-05-16T10:19:04.446Z,23.85
2023-05-16T10:20:04.370Z,23.84
2023-05-16T10:21:04.441Z,23.84
2023-05-16T10:22:04.402Z,23.83
2023-05-16T10:23:04.381Z,23.82
2023-05-16T10:24:04.350Z,23.81
2023-05-16T10:25:04.359Z,23.80
2023-05-16T10:26:04.322Z,23.80
2023-05-16T10:27:04.335Z,23.80
2023-05-16T10:28:04.346Z,23.80
2023-05-16T10:29:04.321Z,23.79
2023-05-16T10:30:04.271Z,23.80
2023-05-16T10:31:04.407Z,23.80
2023-05-16T10:32:04.321Z,23.82
2023-05-16T10:33:04.371Z,23.82
2023-05-16T10:34:04.278Z,23.83
2023-05-16T10:35:04.280Z,23.83
2023-05-16T10:36:04.291Z,23.83
2023-05-16T10:37:04.363Z,23.84
2023-05-16T10:38:06.578Z,23.84
2023-05-16T10:39:04.212Z,23.85
2023-05-16T10:40:04.194Z,23.84
2023-05-16T10:41:04.206Z,23.85
2023-05-16T10:42:04.196Z,23.85
2023-05-16T10:43:04.209Z,23.86
2023-05-16T10:44:04.173Z,23.86
2023-05-16T10:45:05.872Z,23.86
2023-05-16T10:46:04.246Z,23.86
2023-05-16T10:47:04.218Z,23.86
2023-05-16T10:48:04.205Z,23.86
2023-05-16T10:49:04.181Z,23.86
2023-05-16T10:50:04.107Z,23.86
2023-05-16T10:51:04.422Z,23.85
2023-05-16T10:52:04.116Z,23.84
2023-05-16T10:53:04.155Z,23.83
2023-05-16T10:54:04.415Z,23.82
2023-05-16T10:55:04.199Z,23.82
2023-05-16T10:56:04.255Z,23.81
2023-05-16T10:57:04.281Z,23.80
2023-05-16T10:58:04.388Z,23.80
2023-05-16T10:59:04.357Z,23.79
2023-05-16T11:00:04.385Z,23.79
2023-05-16T11:01:04.459Z,23.79
2023-05-16T11:02:04.663Z,23.78
2023-05-16T11:03:04.609Z,23.78
2023-05-16T11:04:04.910Z,23.77
2023-05-16T11:05:04.579Z,23.77
2023-05-16T11:06:04.628Z,23.78
2023-05-16T11:07:04.678Z,23.80
2023-05-16T11:08:04.703Z,23.80
2023-05-16T11:09:04.749Z,23.81
2023-05-16T11:10:04.792Z,23.82
2023-05-16T11:11:04.819Z,23.82
2023-05-16T11:12:04.876Z,23.82
2023-05-16T11:13:04.924Z,23.82
2023-05-16T11:14:05.063Z,23.76
2023-05-16T11:15:05.009Z,23.74
2023-05-16T11:16:05.095Z,23.74
2023-05-16T11:17:05.258Z,23.75
2023-05-16T11:18:05.630Z,23.76
2023-05-16T11:19:05.297Z,23.76
2023-05-16T11:20:05.403Z,23.76
2023-05-16T11:21:05.349Z,23.76
2023-05-16T11:22:05.421Z,23.77
2023-05-16T11:23:05.460Z,23.77
2023-05-16T11:24:05.466Z,23.76
2023-05-16T11:25:05.532Z,23.76
2023-05-16T11:26:05.568Z,23.76
2023-05-16T11:27:05.629Z,23.74
2023-05-16T11:28:05.941Z,23.74
2023-05-16T11:29:05.748Z,23.75
2023-05-16T11:30:05.795Z,23.75
2023-05-16T11:31:05.852Z,23.75
2023-05-16T11:32:05.954Z,23.75
2023-05-16T11:33:06.033Z,23.76
2023-05-16T11:34:05.957Z,23.76
2023-05-16T11:35:05.994Z,23.77
2023-05-16T11:37:06.022Z,23.76
2023-05-16T11:38:06.036Z,23.76
2023-05-16T11:39:06.029Z,23.75
2023-05-16T11:40:06.037Z,23.75
2023-05-16T11:41:05.984Z,23.75
2023-05-16T11:42:06.024Z,23.75
2023-05-16T11:43:07.472Z,23.75
2023-05-16T11:44:05.976Z,23.75
2023-05-16T11:45:05.970Z,23.75
2023-05-16T11:46:06.055Z,23.76
2023-05-16T11:47:06.036Z,23.75
2023-05-16T11:48:06.149Z,23.73
2023-05-16T11:49:05.951Z,23.74
2023-05-16T11:50:06.023Z,23.72
2023-05-16T11:51:05.932Z,23.71
2023-05-16T11:52:06.016Z,23.70
2023-05-16T11:53:05.927Z,23.69
2023-05-16T11:54:05.909Z,23.69
2023-05-16T11:55:05.950Z,23.70
2023-05-16T11:56:05.955Z,23.70
2023-05-16T11:57:05.904Z,23.70
2023-05-16T11:58:05.898Z,23.69
2023-05-16T11:59:05.914Z,23.68
2023-05-16T12:00:05.953Z,23.69
2023-05-16T12:01:06.103Z,23.70
2023-05-16T12:02:06.030Z,23.70
2023-05-16T12:03:06.706Z,23.70
2023-05-16T12:04:06.244Z,23.70
2023-05-16T12:05:06.198Z,23.69
2023-05-16T12:06:06.217Z,23.69
2023-05-16T12:07:06.259Z,23.68
2023-05-16T12:08:06.312Z,23.67
2023-05-16T12:09:06.420Z,23.66
2023-05-16T12:10:06.456Z,23.65
2023-05-16T12:11:06.982Z,23.63
2023-05-16T12:12:06.514Z,23.61
2023-05-16T12:13:06.585Z,23.60
2023-05-16T12:14:06.663Z,23.60
2023-05-16T12:15:06.684Z,23.57
2023-05-16T12:16:06.806Z,23.57
2023-05-16T12:17:06.915Z,23.56
2023-05-16T12:18:06.908Z,23.55
2023-05-16T12:19:07.076Z,23.54
2023-05-16T12:20:07.024Z,23.54
2023-05-16T12:21:07.069Z,23.54
2023-05-16T12:22:07.148Z,23.53
2023-05-16T12:23:07.266Z,23.53
2023-05-16T12:24:07.304Z,23.52
2023-05-16T12:25:07.307Z,23.51
2023-05-16T12:26:07.362Z,23.51
2023-05-16T12:27:07.441Z,23.50
2023-05-16T12:28:07.477Z,23.50
2023-05-16T12:29:07.620Z,23.49
2023-05-16T12:30:07.607Z,23.49
2023-05-16T12:31:13.286Z,23.48
2023-05-16T12:32:08.685Z,23.47
2023-05-16T12:33:08.387Z,23.49
2023-05-16T12:34:07.657Z,23.48
2023-05-16T12:35:07.604Z,23.47
2023-05-16T12:36:07.640Z,23.47
2023-05-16T12:37:07.620Z,23.47
2023-05-16T12:38:07.681Z,23.47
2023-05-16T12:39:09.301Z,23.46
2023-05-16T12:40:07.741Z,23.45
2023-05-16T12:41:07.804Z,23.46
2023-05-16T12:42:07.810Z,23.45
2023-05-16T12:43:07.897Z,23.45
2023-05-16T12:44:07.895Z,23.45
2023-05-16T12:45:08.581Z,23.45
2023-05-16T12:46:08.026Z,23.44
2023-05-16T12:47:08.056Z,23.43
2023-05-16T12:48:08.185Z,23.44
2023-05-16T12:49:08.565Z,23.44
2023-05-16T12:50:08.242Z,23.44
2023-05-16T12:51:08.325Z,23.43
2023-05-16T12:52:08.408Z,23.43
2023-05-16T12:53:08.430Z,23.42
2023-05-16T12:54:10.369Z,23.44
2023-05-16T12:55:08.544Z,23.43