createdAt,value
2019-01-23T00:00:15.051Z,0.00
2019-01-23T00:01:15.052Z,0.00
2019-01-23T00:02:15.220Z,0.00
2019-01-23T00:03:15.095Z,0.00
2019-01-23T00:04:15.111Z,0.00
2019-01-23T00:05:15.126Z,0.00
2019-01-23T00:06:15.136Z,0.00
2019-01-23T00:07:15.408Z,0.00
2019-01-23T00:08:15.176Z,0.00
2019-01-23T00:09:15.191Z,0.00
2019-01-23T00:10:15.322Z,0.00
2019-01-23T00:11:15.219Z,0.00
2019-01-23T00:12:15.508Z,0.00
2019-01-23T00:13:15.381Z,0.00
2019-01-23T00:14:15.398Z,0.00
2019-01-23T00:15:15.403Z,0.00
2019-01-23T00:16:15.431Z,0.00
2019-01-23T00:17:15.327Z,0.00
2019-01-23T00:18:15.552Z,0.00
2019-01-23T00:19:15.361Z,0.00
2019-01-23T00:20:15.380Z,0.00
2019-01-23T00:21:15.401Z,0.00
2019-01-23T00:22:15.421Z,0.00
2019-01-23T00:23:15.532Z,0.00
2019-01-23T00:24:15.455Z,0.00
2019-01-23T00:25:15.476Z,0.00
2019-01-23T00:26:15.487Z,0.00
2019-01-23T00:27:15.505Z,0.00
2019-01-23T00:28:15.770Z,0.00
2019-01-23T00:29:15.567Z,0.00
2019-01-23T00:30:15.545Z,0.00
2019-01-23T00:31:15.677Z,0.00
2019-01-23T00:32:15.579Z,0.00
2019-01-23T00:33:15.672Z,0.00
2019-01-23T00:34:15.615Z,0.00
2019-01-23T00:35:15.644Z,0.00
2019-01-23T00:36:15.673Z,0.00
2019-01-23T00:37:15.771Z,0.00
2019-01-23T00:38:15.696Z,0.00
2019-01-23T00:39:15.701Z,0.00
2019-01-23T00:40:15.729Z,0.00
2019-01-23T00:41:15.732Z,0.00
2019-01-23T00:42:16.025Z,0.00
2019-01-23T00:43:15.879Z,0.00
2019-01-23T00:44:15.798Z,0.00
2019-01-23T00:45:15.919Z,0.00
2019-01-23T00:46:15.818Z,0.00
2019-01-23T00:47:15.913Z,0.00
2019-01-23T00:48:15.977Z,0.00
2019-01-23T00:49:15.851Z,0.00
2019-01-23T00:50:16.011Z,0.00
2019-01-23T00:51:16.026Z,0.00
2019-01-23T00:52:16.239Z,0.00
2019-01-23T00:53:15.927Z,0.00
2019-01-23T00:54:16.072Z,0.00
2019-01-23T00:55:16.079Z,0.00
2019-01-23T00:56:16.094Z,0.00
2019-01-23T00:57:16.273Z,0.00
2019-01-23T00:58:16.139Z,0.00
2019-01-23T00:59:16.159Z,0.00
2019-01-23T01:00:16.054Z,0.00
2019-01-23T01:01:16.064Z,0.00
2019-01-23T01:02:16.305Z,0.00
2019-01-23T01:03:16.221Z,0.00
2019-01-23T01:04:16.243Z,0.00
2019-01-23T01:05:16.137Z,0.00
2019-01-23T01:06:16.276Z,0.00
2019-01-23T01:07:16.188Z,0.00
2019-01-23T01:08:16.358Z,0.00
2019-01-23T01:09:16.316Z,0.00
2019-01-23T01:10:16.348Z,0.00
2019-01-23T01:11:16.349Z,0.00
2019-01-23T01:12:16.272Z,0.00
2019-01-23T01:13:16.545Z,0.00
2019-01-23T01:14:16.444Z,0.00
2019-01-23T01:15:16.292Z,0.00
2019-01-23T01:16:16.435Z,0.00
2019-01-23T01:17:16.462Z,0.00
2019-01-23T01:18:16.628Z,0.00
2019-01-23T01:19:16.502Z,0.00
2019-01-23T01:20:16.510Z,0.00
2019-01-23T01:21:16.521Z,0.00
2019-01-23T01:22:16.433Z,0.00
2019-01-23T01:23:16.654Z,0.00
2019-01-23T01:24:16.455Z,0.00
2019-01-23T01:25:16.482Z,0.00
2019-01-23T01:26:16.492Z,0.00
2019-01-23T01:27:16.539Z,0.00
2019-01-23T01:28:16.671Z,0.00
2019-01-23T01:29:16.532Z,0.00
2019-01-23T01:30:16.558Z,0.00
2019-01-23T01:31:16.685Z,0.00
2019-01-23T01:32:16.700Z,0.00
2019-01-23T01:33:16.714Z,0.00
2019-01-23T01:34:16.741Z,0.00
2019-01-23T01:35:16.644Z,0.00
2019-01-23T01:36:16.667Z,0.00
2019-01-23T01:37:16.681Z,0.00
2019-01-23T01:38:16.792Z,0.00
2019-01-23T01:39:16.711Z,0.00
2019-01-23T01:40:16.840Z,0.00
2019-01-23T01:41:16.855Z,0.00
2019-01-23T01:42:16.757Z,0.00
2019-01-23T01:43:17.036Z,0.00
2019-01-23T01:44:16.919Z,0.00
2019-01-23T01:45:16.935Z,0.00
2019-01-23T01:46:16.826Z,0.00
2019-01-23T01:47:16.966Z,0.00
2019-01-23T01:48:17.081Z,0.00
2019-01-23T01:49:16.855Z,0.00
2019-01-23T01:50:17.000Z,0.00
2019-01-23T01:51:17.023Z,0.00
2019-01-23T01:52:17.036Z,0.00
2019-01-23T01:53:17.042Z,0.00
2019-01-23T01:54:16.959Z,0.00
2019-01-23T01:55:16.993Z,0.00
2019-01-23T01:56:16.994Z,0.00
2019-01-23T01:57:16.996Z,0.00
2019-01-23T01:58:17.128Z,0.00
2019-01-23T01:59:17.155Z,0.00
2019-01-23T02:00:17.053Z,0.00
2019-01-23T02:01:17.115Z,0.00
2019-01-23T02:02:17.072Z,0.00
2019-01-23T02:03:17.285Z,0.00
2019-01-23T02:04:17.128Z,0.00
2019-01-23T02:05:17.152Z,0.00
2019-01-23T02:06:17.175Z,0.00
2019-01-23T02:07:17.176Z,0.00
2019-01-23T02:08:17.258Z,0.00
2019-01-23T02:09:17.365Z,0.00
2019-01-23T02:10:17.342Z,0.00
2019-01-23T02:11:17.244Z,0.00
2019-01-23T02:12:17.378Z,0.00
2019-01-23T02:13:17.496Z,0.00
2019-01-23T02:14:17.277Z,0.00
2019-01-23T02:16:17.445Z,0.00
2019-01-23T02:17:17.352Z,0.00
2019-01-23T02:18:17.493Z,0.00
2019-01-23T02:19:17.375Z,0.00
2019-01-23T02:20:17.407Z,0.00
2019-01-23T02:21:17.528Z,0.00
2019-01-23T02:22:17.441Z,0.00
2019-01-23T02:23:17.716Z,0.00
2019-01-23T02:24:17.590Z,0.00
2019-01-23T02:25:17.476Z,0.00
2019-01-23T02:26:17.507Z,0.00
2019-01-23T02:27:17.518Z,0.00
2019-01-23T02:28:17.659Z,0.00
2019-01-23T02:29:17.555Z,0.00
2019-01-23T02:30:17.570Z,0.00
2019-01-23T02:31:17.606Z,0.00
2019-01-23T02:32:17.597Z,0.00
2019-01-23T02:33:17.837Z,0.00
2019-01-23T02:34:17.640Z,0.00
2019-01-23T02:35:17.644Z,0.00
2019-01-23T02:36:17.679Z,0.00
2019-01-23T02:37:17.685Z,0.00
2019-01-23T02:38:17.797Z,0.00
2019-01-23T02:39:17.717Z,0.00
2019-01-23T02:40:17.810Z,0.00
2019-01-23T02:41:17.760Z,0.00
2019-01-23T02:42:17.799Z,0.00
2019-01-23T02:43:17.955Z,0.00
2019-01-23T02:44:17.818Z,0.00
2019-01-23T02:45:17.909Z,0.00
2019-01-23T02:46:17.864Z,0.00
2019-01-23T02:47:17.978Z,0.00
2019-01-23T02:48:18.091Z,0.00
2019-01-23T02:49:17.888Z,0.00
2019-01-23T02:50:17.916Z,0.00
2019-01-23T02:51:17.918Z,0.00
2019-01-23T02:52:17.961Z,0.00
2019-01-23T02:53:18.057Z,0.00
2019-01-23T02:54:18.091Z,0.00
2019-01-23T02:55:18.109Z,0.00
2019-01-23T02:56:18.006Z,0.00
2019-01-23T02:57:18.024Z,0.00
2019-01-23T02:58:18.109Z,0.00
2019-01-23T02:59:18.105Z,0.00
2019-01-23T03:00:18.196Z,0.00
2019-01-23T03:01:18.110Z,0.00
2019-01-23T03:02:18.127Z,0.00
2019-01-23T03:03:18.227Z,0.00
2019-01-23T03:04:18.143Z,0.00
2019-01-23T03:05:18.281Z,0.00
2019-01-23T03:06:18.233Z,0.00
2019-01-23T03:07:18.318Z,0.00
2019-01-23T03:08:18.353Z,0.00
2019-01-23T03:09:18.350Z,0.00
2019-01-23T03:10:18.374Z,0.00
2019-01-23T03:11:18.387Z,0.00
2019-01-23T03:12:18.278Z,0.00
2019-01-23T03:13:18.412Z,0.00
2019-01-23T03:14:18.305Z,0.00
2019-01-23T03:15:18.342Z,0.00
2019-01-23T03:16:18.472Z,0.00
2019-01-23T03:17:18.362Z,0.00
2019-01-23T03:18:18.607Z,0.00
2019-01-23T03:19:18.518Z,0.00
2019-01-23T03:20:18.423Z,0.00
2019-01-23T03:21:18.452Z,0.00
2019-01-23T03:22:18.470Z,0.00
2019-01-23T03:23:18.562Z,0.00
2019-01-23T03:24:18.609Z,0.00
2019-01-23T03:25:18.515Z,0.00
2019-01-23T03:26:18.530Z,0.00
2019-01-23T03:27:18.659Z,0.00
2019-01-23T03:28:18.771Z,0.00
2019-01-23T03:29:24.562Z,0.00
2019-01-23T03:30:18.617Z,0.00
2019-01-23T03:31:18.611Z,0.00
2019-01-23T03:32:18.625Z,0.00
2019-01-23T03:33:18.764Z,0.00
2019-01-23T03:34:18.664Z,0.00
2019-01-23T03:35:18.794Z,0.00
2019-01-23T03:36:18.822Z,0.00
2019-01-23T03:37:18.722Z,0.00
2019-01-23T03:38:18.887Z,0.00
2019-01-23T03:39:18.750Z,0.00
2019-01-23T03:40:18.779Z,0.00
2019-01-23T03:41:18.901Z,0.00
2019-01-23T03:42:18.798Z,0.00
2019-01-23T03:43:18.976Z,0.00
2019-01-23T03:44:18.836Z,0.00
2019-01-23T03:45:18.964Z,0.00
2019-01-23T03:46:18.864Z,0.00
2019-01-23T03:47:18.887Z,0.00
2019-01-23T03:48:18.947Z,0.00
2019-01-23T03:49:19.033Z,0.00
2019-01-23T03:50:18.937Z,0.00
2019-01-23T03:51:19.048Z,0.00
2019-01-23T03:52:18.964Z,0.00
2019-01-23T03:53:19.120Z,0.00
2019-01-23T03:54:19.118Z,0.00
2019-01-23T03:55:19.139Z,0.00
2019-01-23T03:56:19.142Z,0.00
2019-01-23T03:57:19.083Z,0.00
2019-01-23T03:58:19.076Z,0.00
2019-01-23T03:59:19.137Z,0.00
2019-01-23T04:00:19.113Z,0.00
2019-01-23T04:01:19.219Z,0.00
2019-01-23T04:02:19.133Z,0.00
2019-01-23T04:03:19.147Z,0.00
2019-01-23T04:04:19.186Z,0.00
2019-01-23T04:05:19.185Z,0.00
2019-01-23T04:06:19.423Z,0.00
2019-01-23T04:07:19.219Z,0.00
2019-01-23T04:08:19.356Z,0.00
2019-01-23T04:09:19.374Z,0.00
2019-01-23T04:10:19.293Z,0.00
2019-01-23T04:11:19.509Z,0.00
2019-01-23T04:12:19.366Z,0.00
2019-01-23T04:13:19.443Z,0.00
2019-01-23T04:14:19.336Z,0.00
2019-01-23T04:15:19.478Z,0.00
2019-01-23T04:16:19.594Z,0.00
2019-01-23T04:17:19.521Z,0.00
2019-01-23T04:18:19.537Z,0.00
2019-01-23T04:19:19.430Z,0.00
2019-01-23T04:20:19.442Z,0.00
2019-01-23T04:21:19.608Z,0.00
2019-01-23T04:22:19.603Z,0.00
2019-01-23T04:23:19.492Z,0.00
2019-01-23T04:24:19.531Z,0.00
2019-01-23T04:25:19.550Z,0.00
2019-01-23T04:26:19.695Z,0.00
2019-01-23T04:27:19.677Z,0.00
2019-01-23T04:28:19.699Z,0.00
2019-01-23T04:29:19.618Z,0.00
2019-01-23T04:30:19.632Z,0.00
2019-01-23T04:31:19.729Z,0.00
2019-01-23T04:32:19.763Z,0.00
2019-01-23T04:33:19.674Z,0.00
2019-01-23T04:34:19.803Z,0.00
2019-01-23T04:35:19.837Z,0.00
2019-01-23T04:36:19.858Z,0.00
2019-01-23T04:37:19.785Z,0.00
2019-01-23T04:38:19.763Z,0.00
2019-01-23T04:39:19.782Z,0.00
2019-01-23T04:40:19.905Z,0.00
2019-01-23T04:41:19.853Z,0.00
2019-01-23T04:42:19.933Z,0.00
2019-01-23T04:43:19.834Z,0.00
2019-01-23T04:44:19.852Z,0.00
2019-01-23T04:45:19.883Z,0.00
2019-01-23T04:46:19.935Z,0.00
2019-01-23T04:47:20.024Z,0.00
2019-01-23T04:48:20.041Z,0.00
2019-01-23T04:49:19.949Z,0.00
2019-01-23T04:50:20.070Z,0.00
2019-01-23T04:51:20.029Z,0.00
2019-01-23T04:52:20.049Z,0.00
2019-01-23T04:53:20.034Z,0.00
2019-01-23T04:54:20.019Z,0.00
2019-01-23T04:55:20.164Z,0.00
2019-01-23T04:56:20.125Z,0.00
2019-01-23T04:57:20.189Z,0.00
2019-01-23T04:58:20.216Z,0.00
2019-01-23T04:59:20.223Z,0.00
2019-01-23T05:00:20.243Z,0.00
2019-01-23T05:01:20.259Z,0.00
2019-01-23T05:02:20.285Z,0.00
2019-01-23T05:03:20.185Z,0.00
2019-01-23T05:04:20.207Z,0.00
2019-01-23T05:05:20.199Z,0.00
2019-01-23T05:06:20.268Z,0.00
2019-01-23T05:07:20.358Z,0.00
2019-01-23T05:08:20.282Z,0.00
2019-01-23T05:09:20.441Z,0.00
2019-01-23T05:10:20.415Z,0.00
2019-01-23T05:11:20.446Z,0.00
2019-01-23T05:12:20.447Z,0.00
2019-01-23T05:13:20.463Z,0.00
2019-01-23T05:14:20.377Z,0.00
2019-01-23T05:15:20.399Z,0.00
2019-01-23T05:16:20.415Z,0.00
2019-01-23T05:17:20.439Z,0.00
2019-01-23T05:18:20.648Z,0.00
2019-01-23T05:19:20.453Z,0.00
2019-01-23T05:20:20.486Z,0.00
2019-01-23T05:21:20.485Z,0.00
2019-01-23T05:22:20.502Z,0.00
2019-01-23T05:23:20.681Z,0.00
2019-01-23T05:24:20.526Z,0.00
2019-01-23T05:25:20.558Z,0.00
2019-01-23T05:26:20.575Z,0.00
2019-01-23T05:27:20.710Z,0.00
2019-01-23T05:28:20.718Z,0.00
2019-01-23T05:29:20.736Z,0.00
2019-01-23T05:30:20.641Z,0.00
2019-01-23T05:31:20.770Z,0.00
2019-01-23T05:32:20.677Z,0.00
2019-01-23T05:33:20.898Z,0.00
2019-01-23T05:34:20.704Z,0.00
2019-01-23T05:35:20.777Z,0.00
2019-01-23T05:36:20.743Z,0.00
2019-01-23T05:37:20.743Z,0.00
2019-01-23T05:38:20.988Z,0.00
2019-01-23T05:39:20.909Z,0.00
2019-01-23T05:40:20.925Z,0.00
2019-01-23T05:41:20.829Z,0.00
2019-01-23T05:42:20.846Z,0.00
2019-01-23T05:43:20.923Z,0.00
2019-01-23T05:44:20.875Z,0.00
2019-01-23T05:45:20.923Z,0.00
2019-01-23T05:46:20.903Z,0.00
2019-01-23T05:47:21.045Z,0.00
2019-01-23T05:48:21.080Z,0.00
2019-01-23T05:49:20.958Z,0.00
2019-01-23T05:50:20.998Z,0.00
2019-01-23T05:51:21.033Z,0.00
2019-01-23T05:52:21.127Z,0.00
2019-01-23T05:53:21.255Z,0.00
2019-01-23T05:54:21.161Z,0.00
2019-01-23T05:55:21.180Z,0.00
2019-01-23T05:56:21.075Z,0.00
2019-01-23T05:57:21.210Z,0.00
2019-01-23T05:58:21.165Z,0.00
2019-01-23T05:59:21.131Z,0.00
2019-01-23T06:00:21.157Z,0.00
2019-01-23T06:01:21.174Z,0.00
2019-01-23T06:02:21.189Z,0.00
2019-01-23T06:03:21.415Z,0.00
2019-01-23T06:04:21.223Z,0.00
2019-01-23T06:05:21.239Z,0.00
2019-01-23T06:06:21.274Z,0.00
2019-01-23T06:07:21.381Z,0.00
2019-01-23T06:08:21.442Z,0.00
2019-01-23T06:09:22.773Z,0.00
2019-01-23T06:10:21.331Z,0.00
2019-01-23T06:11:21.338Z,0.00
2019-01-23T06:12:21.354Z,0.00
2019-01-23T06:13:21.478Z,0.00
2019-01-23T06:14:21.372Z,0.00
2019-01-23T06:15:21.402Z,0.00
2019-01-23T06:16:21.405Z,0.00
2019-01-23T06:17:21.434Z,0.00
2019-01-23T06:18:21.619Z,0.00
2019-01-23T06:19:21.580Z,0.00
2019-01-23T06:20:21.493Z,0.00
2019-01-23T06:21:21.500Z,0.00
2019-01-23T06:22:21.511Z,0.00
2019-01-23T06:23:21.582Z,0.00
2019-01-23T06:24:21.551Z,0.00
2019-01-23T06:25:21.574Z,0.00
2019-01-23T06:26:21.596Z,0.00
2019-01-23T06:27:21.715Z,0.00
2019-01-23T06:28:21.741Z,0.00
2019-01-23T06:29:21.847Z,0.00
2019-01-23T06:30:21.651Z,0.00
2019-01-23T06:31:21.781Z,0.00
2019-01-23T06:32:21.803Z,0.00
2019-01-23T06:33:21.702Z,0.00
2019-01-23T06:34:21.819Z,0.00
2019-01-23T06:35:21.740Z,0.00
2019-01-23T06:36:21.747Z,0.00
2019-01-23T06:37:21.763Z,0.00
2019-01-23T06:38:21.900Z,0.00
2019-01-23T06:39:21.956Z,0.00
2019-01-23T06:40:21.932Z,0.00
2019-01-23T06:41:21.953Z,0.00
2019-01-23T06:42:21.855Z,0.00
2019-01-23T06:43:21.981Z,0.00
2019-01-23T06:44:22.110Z,0.00
2019-01-23T06:45:22.026Z,0.00
2019-01-23T06:46:21.913Z,0.00
2019-01-23T06:47:22.061Z,0.00
2019-01-23T06:48:21.965Z,0.00
2019-01-23T06:49:22.082Z,0.00
2019-01-23T06:50:22.107Z,0.00
2019-01-23T06:51:22.113Z,0.00
2019-01-23T06:52:22.031Z,0.00
2019-01-23T06:53:22.027Z,0.00
2019-01-23T06:54:22.060Z,0.00
2019-01-23T06:55:22.120Z,0.00
2019-01-23T06:56:22.087Z,0.00
2019-01-23T06:57:22.214Z,0.00
2019-01-23T06:58:22.233Z,0.00
2019-01-23T06:59:22.249Z,0.00
2019-01-23T07:00:22.284Z,0.00
2019-01-23T07:01:22.162Z,0.00
2019-01-23T07:02:22.189Z,0.00
2019-01-23T07:03:22.313Z,0.00
2019-01-23T07:04:22.332Z,0.00
2019-01-23T07:05:22.398Z,0.00
2019-01-23T07:06:22.363Z,0.00
2019-01-23T07:07:22.312Z,0.00
2019-01-23T07:08:22.282Z,0.00
2019-01-23T07:09:22.307Z,0.00
2019-01-23T07:10:22.410Z,0.00
2019-01-23T07:11:22.347Z,0.00
2019-01-23T07:12:22.334Z,0.00
2019-01-23T07:13:22.371Z,0.00
2019-01-23T07:14:22.498Z,0.00
2019-01-23T07:15:22.459Z,0.00
2019-01-23T07:16:22.412Z,0.00
2019-01-23T07:17:22.417Z,0.00
2019-01-23T07:18:22.498Z,0.00
2019-01-23T07:19:22.470Z,0.00
2019-01-23T07:20:22.595Z,0.00
2019-01-23T07:21:22.611Z,0.00
2019-01-23T07:22:22.628Z,0.00
2019-01-23T07:23:22.640Z,0.00
2019-01-23T07:24:22.661Z,0.00
2019-01-23T07:25:22.671Z,0.00
2019-01-23T07:26:22.575Z,0.00
2019-01-23T07:27:22.589Z,0.00
2019-01-23T07:28:22.599Z,0.00
2019-01-23T07:29:22.743Z,0.00
2019-01-23T07:30:24.405Z,0.00
2019-01-23T07:31:22.771Z,0.00
2019-01-23T07:32:22.674Z,0.00
2019-01-23T07:33:22.701Z,0.00
2019-01-23T07:34:22.823Z,0.00
2019-01-23T07:35:22.786Z,0.00
2019-01-23T07:36:23.545Z,0.00
2019-01-23T07:37:22.749Z,0.00
2019-01-23T07:38:22.787Z,0.00
2019-01-23T07:39:22.770Z,0.00
2019-01-23T07:40:22.848Z,0.00
2019-01-23T07:41:22.801Z,0.00
2019-01-23T07:42:22.950Z,0.00
2019-01-23T07:43:22.854Z,0.00
2019-01-23T07:44:22.982Z,0.00
2019-01-23T07:45:23.026Z,0.00
2019-01-23T07:46:22.902Z,0.00
2019-01-23T07:47:22.936Z,0.00
2019-01-23T07:48:22.935Z,0.00
2019-01-23T07:49:22.969Z,0.00
2019-01-23T07:50:23.138Z,0.00
2019-01-23T07:51:23.034Z,0.00
2019-01-23T07:52:23.011Z,0.00
2019-01-23T07:53:23.129Z,0.00
2019-01-23T07:54:23.016Z,0.00
2019-01-23T07:55:23.266Z,0.00
2019-01-23T07:56:23.180Z,0.00
2019-01-23T07:57:23.095Z,0.00
2019-01-23T07:58:23.110Z,0.00
2019-01-23T07:59:23.115Z,0.00
2019-01-23T08:00:23.184Z,0.00
2019-01-23T08:01:23.261Z,0.00
2019-01-23T08:02:23.170Z,0.00
2019-01-23T08:03:23.291Z,0.00
2019-01-23T08:04:23.208Z,0.00
2019-01-23T08:05:23.348Z,0.00
2019-01-23T08:06:23.230Z,0.00
2019-01-23T08:07:23.286Z,0.00
2019-01-23T08:08:23.243Z,0.00
2019-01-23T08:09:23.398Z,0.00
2019-01-23T08:10:23.411Z,0.00
2019-01-23T08:11:23.403Z,0.00
2019-01-23T08:12:23.322Z,0.00
2019-01-23T08:13:23.352Z,0.00
2019-01-23T08:14:23.347Z,0.00
2019-01-23T08:15:23.485Z,0.00
2019-01-23T08:16:23.599Z,0.00
2019-01-23T08:17:23.400Z,0.00
2019-01-23T08:18:23.534Z,0.00
2019-01-23T08:19:23.431Z,0.00
2019-01-23T08:20:23.452Z,0.00
2019-01-23T08:21:23.744Z,0.00
2019-01-23T08:22:23.484Z,0.00
2019-01-23T08:23:23.515Z,0.00
2019-01-23T08:24:23.523Z,0.00
2019-01-23T08:25:23.648Z,0.00
2019-01-23T08:26:23.651Z,0.00
2019-01-23T08:27:23.551Z,0.00
2019-01-23T08:28:23.632Z,0.00
2019-01-23T08:29:23.607Z,0.00
2019-01-23T08:30:23.608Z,0.00
2019-01-23T08:31:23.728Z,5.63
2019-01-23T08:32:23.647Z,5.63
2019-01-23T08:33:23.782Z,5.63
2019-01-23T08:34:23.793Z,5.63
2019-01-23T08:35:23.813Z,11.25
2019-01-23T08:36:23.974Z,11.25
2019-01-23T08:37:23.844Z,11.25
2019-01-23T08:38:23.855Z,16.88
2019-01-23T08:39:23.886Z,16.88
2019-01-23T08:40:23.890Z,16.88
2019-01-23T08:41:23.947Z,22.50
2019-01-23T08:42:23.853Z,22.50
2019-01-23T08:43:23.876Z,28.13
2019-01-23T08:44:23.857Z,28.13
2019-01-23T08:45:23.876Z,33.75
2019-01-23T08:46:24.086Z,33.75
2019-01-23T08:47:23.906Z,39.38
2019-01-23T08:48:23.898Z,39.38
2019-01-23T08:49:23.912Z,45.00
2019-01-23T08:50:23.934Z,50.63
2019-01-23T08:51:24.174Z,50.63
2019-01-23T08:52:23.957Z,56.25
2019-01-23T08:53:23.994Z,56.25
2019-01-23T08:54:24.001Z,61.88
2019-01-23T08:55:24.034Z,67.50
2019-01-23T08:56:24.200Z,67.50
2019-01-23T08:57:24.174Z,73.13
2019-01-23T08:58:24.178Z,78.75
2019-01-23T08:59:24.193Z,84.38
2019-01-23T09:00:24.105Z,84.38
2019-01-23T09:01:24.266Z,90.00
2019-01-23T09:02:24.121Z,95.63
2019-01-23T09:03:24.273Z,95.63
2019-01-23T09:04:24.161Z,106.88
2019-01-23T09:05:24.177Z,118.13
2019-01-23T09:06:24.255Z,123.75
2019-01-23T09:07:24.327Z,129.38
2019-01-23T09:08:24.346Z,129.38
2019-01-23T09:09:24.249Z,135.00
2019-01-23T09:10:24.256Z,140.63
2019-01-23T09:11:24.541Z,146.25
2019-01-23T09:12:24.300Z,151.88
2019-01-23T09:13:24.316Z,157.50
2019-01-23T09:14:24.331Z,157.50
2019-01-23T09:15:24.373Z,163.13
2019-01-23T09:16:24.590Z,168.75
2019-01-23T09:17:24.496Z,180.00
2019-01-23T09:18:24.392Z,180.00
2019-01-23T09:19:24.429Z,180.00
2019-01-23T09:20:24.424Z,185.63
2019-01-23T09:21:24.509Z,191.25
2019-01-23T09:22:24.487Z,196.88
2019-01-23T09:23:24.603Z,196.88
2019-01-23T09:24:24.502Z,202.50
2019-01-23T09:25:24.652Z,202.50
2019-01-23T09:26:24.638Z,208.13
2019-01-23T09:27:24.568Z,213.75
2019-01-23T09:28:24.587Z,213.75
2019-01-23T09:29:24.588Z,219.38
2019-01-23T09:30:24.624Z,225.00
2019-01-23T09:31:24.847Z,236.25
2019-01-23T09:32:24.768Z,236.25
2019-01-23T09:33:24.800Z,236.25
2019-01-23T09:34:24.699Z,241.88
2019-01-23T09:35:24.710Z,247.50
2019-01-23T09:36:24.996Z,247.50
2019-01-23T09:37:24.762Z,253.13
2019-01-23T09:38:24.878Z,253.13
2019-01-23T09:39:24.900Z,258.75
2019-01-23T09:40:24.930Z,264.38
2019-01-23T09:41:25.098Z,270.00
2019-01-23T09:42:24.955Z,270.00
2019-01-23T09:43:24.867Z,275.63
2019-01-23T09:44:24.996Z,281.25
2019-01-23T09:45:25.019Z,281.25
2019-01-23T09:46:25.194Z,286.88
2019-01-23T09:47:25.055Z,286.88
2019-01-23T09:48:24.959Z,292.50
2019-01-23T09:49:24.969Z,292.50
2019-01-23T09:50:25.040Z,298.13
2019-01-23T09:51:25.102Z,303.75
2019-01-23T09:52:25.160Z,309.38
2019-01-23T09:53:25.064Z,309.38
2019-01-23T09:54:25.090Z,303.75
2019-01-23T09:55:25.112Z,292.50
2019-01-23T09:56:25.219Z,315.00
2019-01-23T09:57:25.268Z,315.00
2019-01-23T09:58:25.160Z,326.25
2019-01-23T09:59:25.294Z,258.75
2019-01-23T10:00:25.317Z,298.13
2019-01-23T10:01:25.311Z,348.75
2019-01-23T10:02:25.356Z,360.00
2019-01-23T10:03:25.312Z,360.00
2019-01-23T10:04:25.407Z,360.00
2019-01-23T10:05:25.324Z,365.63
2019-01-23T10:06:25.327Z,365.63
2019-01-23T10:07:25.573Z,371.25
2019-01-23T10:08:25.487Z,376.88
2019-01-23T10:09:25.391Z,382.50
2019-01-23T10:10:25.520Z,388.13
2019-01-23T10:11:25.428Z,393.75
2019-01-23T10:12:25.626Z,399.38
2019-01-23T10:13:25.497Z,405.00
2019-01-23T10:14:25.613Z,410.63
2019-01-23T10:15:25.504Z,421.88
2019-01-23T10:16:25.657Z,421.88
2019-01-23T10:17:25.717Z,433.13
2019-01-23T10:18:25.591Z,438.75
2019-01-23T10:19:25.704Z,444.38
2019-01-23T10:21:25.630Z,461.25
2019-01-23T10:22:25.783Z,478.13
2019-01-23T10:23:25.681Z,489.38
2019-01-23T10:24:25.704Z,511.88
2019-01-23T10:25:25.985Z,534.38
2019-01-23T10:26:25.860Z,562.50
2019-01-23T10:27:25.756Z,585.00
2019-01-23T10:28:26.859Z,590.63
2019-01-23T10:29:25.822Z,590.63
2019-01-23T10:30:25.993Z,585.00
2019-01-23T10:31:25.980Z,573.75
2019-01-23T10:32:25.877Z,568.13
2019-01-23T10:33:26.017Z,579.38
2019-01-23T10:34:25.928Z,607.50
2019-01-23T10:35:26.106Z,601.88
2019-01-23T10:36:26.094Z,601.88
2019-01-23T10:37:26.100Z,618.75
2019-01-23T10:38:26.121Z,613.13
2019-01-23T10:39:26.023Z,607.50
2019-01-23T10:40:26.262Z,618.75
2019-01-23T10:41:26.072Z,624.38
2019-01-23T10:42:26.101Z,624.38
2019-01-23T10:43:26.131Z,630.00
2019-01-23T10:44:26.149Z,624.38
2019-01-23T10:45:26.342Z,646.88
2019-01-23T10:46:26.240Z,663.75
2019-01-23T10:47:26.210Z,663.75
2019-01-23T10:48:26.354Z,652.50
2019-01-23T10:49:26.372Z,652.50
2019-01-23T10:50:26.497Z,675.00
2019-01-23T10:51:26.417Z,675.00
2019-01-23T10:52:26.439Z,703.13
2019-01-23T10:53:26.352Z,731.25
2019-01-23T10:54:26.378Z,748.13
2019-01-23T10:55:26.621Z,759.38
2019-01-23T10:56:26.547Z,765.00
2019-01-23T10:57:26.560Z,759.38
2019-01-23T10:58:26.464Z,770.63
2019-01-23T10:59:26.720Z,787.50
2019-01-23T11:00:26.657Z,793.13
2019-01-23T11:01:26.655Z,815.63
2019-01-23T11:02:26.580Z,849.38
2019-01-23T11:03:26.714Z,855.00
2019-01-23T11:04:26.616Z,736.88
2019-01-23T11:05:26.728Z,900.00
2019-01-23T11:06:26.761Z,894.38
2019-01-23T11:07:26.680Z,911.25
2019-01-23T11:08:26.702Z,928.13
2019-01-23T11:09:26.943Z,905.63
2019-01-23T11:10:26.797Z,916.88
2019-01-23T11:11:26.874Z,770.63
2019-01-23T11:12:26.844Z,922.50
2019-01-23T11:13:26.957Z,1029.38
2019-01-23T11:14:26.981Z,1068.75
2019-01-23T11:15:26.890Z,1091.25
2019-01-23T11:16:26.975Z,1080.00
2019-01-23T11:17:26.937Z,1074.38
2019-01-23T11:18:26.952Z,1051.88
2019-01-23T11:19:27.205Z,871.88
2019-01-23T11:20:27.003Z,1023.75
2019-01-23T11:21:27.034Z,990.00
2019-01-23T11:22:27.181Z,1018.13
2019-01-23T11:23:27.197Z,1035.00
2019-01-23T11:24:27.226Z,1046.25
2019-01-23T11:25:27.188Z,1068.75
2019-01-23T11:26:27.165Z,1051.88
2019-01-23T11:27:27.310Z,1040.63
2019-01-23T11:28:27.322Z,1102.50
2019-01-23T11:29:27.290Z,1153.13
2019-01-23T11:30:27.479Z,1198.13
2019-01-23T11:31:27.403Z,1209.38
2019-01-23T11:32:27.439Z,1260.00
2019-01-23T11:33:27.343Z,1299.38
2019-01-23T11:34:27.497Z,1310.63
2019-01-23T11:35:27.623Z,1366.88
2019-01-23T11:36:27.543Z,1395.00
2019-01-23T11:37:27.481Z,1395.00
2019-01-23T11:38:27.479Z,1350.00
2019-01-23T11:39:27.506Z,894.38
2019-01-23T11:40:27.798Z,551.25
2019-01-23T11:41:27.567Z,1231.88
2019-01-23T11:42:27.688Z,613.13
2019-01-23T11:43:27.617Z,1400.63
2019-01-23T11:44:27.746Z,1468.13
2019-01-23T11:45:27.759Z,1485.00
2019-01-23T11:46:27.801Z,1496.25
2019-01-23T11:47:27.838Z,1490.63
2019-01-23T11:48:27.864Z,1445.63
2019-01-23T11:49:27.884Z,1411.88
2019-01-23T11:50:28.006Z,1417.50
2019-01-23T11:51:27.832Z,1423.13
2019-01-23T11:52:27.956Z,1479.38
2019-01-23T11:53:27.865Z,1473.75
2019-01-23T11:54:28.014Z,1575.00
2019-01-23T11:55:28.138Z,1620.00
2019-01-23T11:56:27.940Z,1659.38
2019-01-23T11:57:27.977Z,1631.25
2019-01-23T11:58:28.132Z,1552.50
2019-01-23T11:59:28.034Z,1704.38
2019-01-23T12:00:28.333Z,1552.50
2019-01-23T12:01:28.088Z,1738.13
2019-01-23T12:02:31.013Z,1777.50
2019-01-23T12:03:28.256Z,1743.75
2019-01-23T12:04:28.280Z,1704.38
2019-01-23T12:05:28.344Z,1732.50
2019-01-23T12:06:28.221Z,1659.38
2019-01-23T12:07:28.239Z,1732.50
2019-01-23T12:08:28.318Z,714.38
2019-01-23T12:09:28.420Z,1440.00
2019-01-23T12:10:28.497Z,1158.75
2019-01-23T12:11:28.369Z,1766.25
2019-01-23T12:12:28.507Z,1805.63
2019-01-23T12:13:28.536Z,1895.63
2019-01-23T12:14:28.570Z,1861.88
2019-01-23T12:15:28.632Z,1839.38
2019-01-23T12:16:28.496Z,1912.50
2019-01-23T12:17:28.642Z,1001.25
2019-01-23T12:18:28.680Z,1912.50
2019-01-23T12:19:28.582Z,748.13
2019-01-23T12:20:28.700Z,1833.75
2019-01-23T12:21:28.654Z,804.38
2019-01-23T12:22:28.773Z,748.13
2019-01-23T12:23:28.702Z,1057.50
2019-01-23T12:24:28.696Z,2002.50
2019-01-23T12:25:28.887Z,2092.50
2019-01-23T12:26:28.890Z,2025.00
2019-01-23T12:27:28.917Z,1018.13
2019-01-23T12:28:28.941Z,2221.88
2019-01-23T12:29:28.959Z,2176.88
2019-01-23T12:30:29.040Z,2255.63
2019-01-23T12:31:34.924Z,2300.63
2019-01-23T12:32:29.037Z,2188.13
2019-01-23T12:33:29.054Z,2205.00
2019-01-23T12:34:29.102Z,2233.13
2019-01-23T12:35:29.033Z,2131.88
2019-01-23T12:36:29.048Z,2103.75
2019-01-23T12:37:29.184Z,2199.38
2019-01-23T12:38:29.303Z,2171.25
2019-01-23T12:39:29.127Z,2176.88
2019-01-23T12:40:29.155Z,2188.13
2019-01-23T12:41:29.186Z,2092.50
2019-01-23T12:42:29.242Z,2098.13
2019-01-23T12:43:29.497Z,2064.38
2019-01-23T12:44:29.259Z,2092.50
2019-01-23T12:45:29.297Z,742.50
2019-01-23T12:46:29.312Z,1040.63
2019-01-23T12:47:29.348Z,2109.38
2019-01-23T12:48:29.465Z,2227.50
2019-01-23T12:49:29.383Z,2182.50
2019-01-23T12:50:29.557Z,2283.75
2019-01-23T12:51:29.570Z,2300.63
2019-01-23T12:52:29.605Z,1254.38
2019-01-23T12:53:29.676Z,1681.88
2019-01-23T12:54:29.662Z,900.00
2019-01-23T12:55:29.687Z,967.50
2019-01-23T12:56:29.711Z,2210.63
2019-01-23T12:57:29.648Z,2441.25
2019-01-23T12:58:29.797Z,1209.38
2019-01-23T12:59:29.702Z,1175.63
2019-01-23T13:00:29.714Z,1192.50