createdAt,value
2023-03-06T00:03:52.561Z,0
2023-03-06T00:08:54.036Z,0
2023-03-06T00:13:55.531Z,0
2023-03-06T00:18:57.028Z,0
2023-03-06T00:23:58.589Z,0
2023-03-06T00:29:00.140Z,0.88715
2023-03-06T00:34:01.709Z,0
2023-03-06T00:39:03.201Z,0.88715
2023-03-06T00:44:04.775Z,0
2023-03-06T00:49:06.228Z,0
2023-03-06T00:54:07.702Z,0
2023-03-06T00:59:09.229Z,0
2023-03-06T01:04:10.701Z,0
2023-03-06T01:09:12.213Z,0
2023-03-06T01:14:13.757Z,0
2023-03-06T01:19:15.226Z,0
2023-03-06T01:24:16.707Z,0
2023-03-06T01:29:18.161Z,0
2023-03-06T01:34:19.639Z,0
2023-03-06T01:39:21.127Z,0
2023-03-06T01:44:22.594Z,0
2023-03-06T01:49:24.053Z,0
2023-03-06T01:54:25.552Z,0
2023-03-06T01:59:27.050Z,0.88715
2023-03-06T02:04:28.597Z,0
2023-03-06T02:09:30.173Z,0
2023-03-06T02:14:31.699Z,0
2023-03-06T02:19:33.234Z,0
2023-03-06T02:24:34.739Z,0
2023-03-06T02:29:36.240Z,0
2023-03-06T02:34:37.685Z,0
2023-03-06T02:39:39.361Z,0
2023-03-06T02:44:40.894Z,0
2023-03-06T02:49:42.395Z,0
2023-03-06T02:54:43.921Z,0
2023-03-06T02:59:45.476Z,0
2023-03-06T03:04:46.993Z,0
2023-03-06T03:09:48.449Z,0
2023-03-06T03:14:50.071Z,0
2023-03-06T03:19:51.613Z,0.88715
2023-03-06T03:24:53.220Z,0.88715
2023-03-06T03:29:54.812Z,0.88715
2023-03-06T03:34:56.323Z,0.88715
2023-03-06T03:39:57.833Z,0
2023-03-06T03:44:59.440Z,0.4148
2023-03-06T03:50:00.957Z,1.2444
2023-03-06T03:55:02.457Z,4.22335
2023-03-06T04:00:03.980Z,8.26225
2023-03-06T04:05:05.580Z,22.3889
2023-03-06T04:10:07.094Z,36.7
2023-03-06T04:15:08.579Z,57.6133
2023-03-06T04:20:10.026Z,79.31955
2023-03-06T04:25:11.540Z,102.18765
2023-03-06T04:30:13.071Z,127.0657
2023-03-06T04:35:14.531Z,151.1698
2023-03-06T04:40:16.016Z,171.16085
2023-03-06T04:45:17.588Z,190.72785
2023-03-06T04:50:19.094Z,211.64115
2023-03-06T04:55:20.599Z,232.1304
2023-03-06T05:00:22.109Z,239.71
2023-03-06T05:05:23.594Z,249.29955
2023-03-06T05:10:25.305Z,386.10495
2023-03-06T05:15:26.867Z,421.4225
2023-03-06T05:20:28.332Z,436.6007
2023-03-06T05:25:29.803Z,441.0465
2023-03-06T05:30:31.306Z,309.49515
2023-03-06T05:35:32.904Z,454.49235
2023-03-06T05:40:34.440Z,461.85135
2023-03-06T05:45:36.022Z,468.97075
2023-03-06T05:50:37.594Z,473.52685
2023-03-06T05:55:39.130Z,487.5622
2023-03-06T06:00:40.593Z,503.66265
2023-03-06T06:05:42.040Z,534.5724
2023-03-06T06:10:43.515Z,541.5815
2023-03-06T06:15:45.676Z,543.62945
2023-03-06T06:20:47.192Z,551.24705
2023-03-06T06:25:48.632Z,558.62505
2023-03-06T06:30:50.335Z,571.00035
2023-03-06T06:35:51.924Z,567.1839
2023-03-06T06:41:19.336Z,614.11995
2023-03-06T06:47:02.694Z,636.8416
2023-03-06T06:52:22.161Z,604.77185
2023-03-06T06:57:23.585Z,631.47725
2023-03-06T07:02:25.058Z,623.93565
2023-03-06T07:07:26.652Z,636.0162
2023-03-06T07:12:28.090Z,632.2549
2023-03-06T07:17:29.620Z,635.28025
2023-03-06T07:22:41.428Z,653.17005
2023-03-06T07:27:53.669Z,660.6032
2023-03-06T07:32:55.574Z,687.3086
2023-03-06T07:37:57.057Z,674.4921
2023-03-06T07:43:12.997Z,694.17125
2023-03-06T07:48:18.712Z,709.86665
2023-03-06T07:53:20.279Z,730.68865
2023-03-06T07:58:21.881Z,739.3388
2023-03-06T08:03:23.375Z,749.22495
2023-03-06T08:08:24.864Z,758.18885
2023-03-06T08:13:26.388Z,780.9295
2023-03-06T08:18:27.961Z,805.3112
2023-03-06T08:23:29.496Z,833.7888
2023-03-06T08:28:31.102Z,540.3798
2023-03-06T08:33:32.695Z,517.58585
2023-03-06T08:38:34.154Z,922.26225
2023-03-06T08:43:35.624Z,939.34195
2023-03-06T08:48:37.076Z,1003.9662
2023-03-06T08:53:43.894Z,1103.36995
2023-03-06T08:58:45.719Z,1103.6647
2023-03-06T09:03:47.273Z,1105.5245
2023-03-06T09:08:48.776Z,1128.6322
2023-03-06T09:13:50.229Z,1152.4967
2023-03-06T09:18:51.841Z,1207.38125
2023-03-06T09:23:53.285Z,1228.42385
2023-03-06T09:28:54.802Z,1260.9005
2023-03-06T09:33:56.398Z,1368.4979
2023-03-06T09:38:57.865Z,1417.4819
2023-03-06T09:43:59.326Z,1426.1302
2023-03-06T09:49:00.957Z,1475.4145
2023-03-06T09:54:02.466Z,1463.47855
2023-03-06T09:59:03.967Z,1556.1888
2023-03-06T10:04:05.509Z,1623.6331
2023-03-06T10:09:07.008Z,814.45635
2023-03-06T10:14:08.589Z,710.31205
2023-03-06T10:19:10.143Z,749.76165
2023-03-06T10:24:11.623Z,968.0504
2023-03-06T10:29:13.223Z,1574.93645
2023-03-06T10:34:14.752Z,1287.26205
2023-03-06T10:39:16.215Z,1772.019
2023-03-06T10:44:17.820Z,1497.7775
2023-03-06T10:49:19.447Z,1478.7657
2023-03-06T10:54:20.931Z,1621.41835
2023-03-06T10:59:22.464Z,1423.807
2023-03-06T11:04:24.101Z,1013.2161
2023-03-06T11:09:25.610Z,980.4447
2023-03-06T11:14:27.738Z,1047.3908
2023-03-06T11:19:29.248Z,1122.582
2023-03-06T11:24:30.741Z,1298.1182
2023-03-06T11:29:34.903Z,1723.3891
2023-03-06T11:34:37.313Z,1804.66345
2023-03-06T11:39:38.860Z,1394.56705
2023-03-06T11:44:40.312Z,1314.12365
2023-03-06T11:49:41.837Z,1830.48275
2023-03-06T11:54:43.355Z,1872.51095
2023-03-06T11:59:44.796Z,2735.80065
2023-03-06T12:04:46.341Z,2549.52095
2023-03-06T12:09:47.837Z,2691.89785
2023-03-06T12:14:49.282Z,2171.8896
2023-03-06T12:19:50.855Z,1829.69585
2023-03-06T12:24:52.430Z,2673.36155
2023-03-06T12:29:53.958Z,2698.7531
2023-03-06T12:34:55.500Z,2308.6306
2023-03-06T12:39:57.317Z,1397.36255
2023-03-06T12:44:58.974Z,2731.67095
2023-03-06T12:50:01.192Z,1127.1043
2023-03-06T12:55:02.719Z,1116.02385
2023-03-06T13:00:04.254Z,2293.28695
2023-03-06T13:05:05.763Z,2926.90345
2023-03-06T13:10:07.280Z,2073.00355
2023-03-06T13:15:08.790Z,2795.3484
2023-03-06T13:20:10.314Z,1381.64815
2023-03-06T13:25:11.799Z,1195.4764
2023-03-06T13:30:13.250Z,919.3556
2023-03-06T13:35:14.818Z,743.3972
2023-03-06T13:40:16.410Z,746.7173
2023-03-06T13:45:17.945Z,696.97835
2023-03-06T13:50:20.059Z,636.2484
2023-03-06T13:55:21.548Z,565.31855
2023-03-06T14:00:23.084Z,513.2179
2023-03-06T14:05:24.683Z,538.4477
2023-03-06T14:10:26.412Z,458.2782
2023-03-06T14:15:28.194Z,383.65935
2023-03-06T14:25:41.640Z,304.00705
2023-03-06T14:30:43.501Z,262.5855
2023-03-06T14:35:45.268Z,245.8024
2023-03-06T14:40:46.981Z,247.3883
2023-03-06T14:45:48.707Z,228.48495
2023-03-06T14:50:50.243Z,205.09965
2023-03-06T14:55:51.800Z,187.96665
2023-03-06T15:00:53.307Z,172.06965
2023-03-06T15:05:54.890Z,153.59035
2023-03-06T15:10:56.387Z,148.92395
2023-03-06T15:15:57.861Z,152.7784
2023-03-06T15:20:59.319Z,151.6717
2023-03-06T15:26:01.226Z,127.25385
2023-03-06T15:31:02.721Z,114.4545
2023-03-06T15:36:04.270Z,94.9978
2023-03-06T15:41:05.772Z,90.9589
2023-03-06T15:46:07.437Z,91.27265
2023-03-06T15:51:09.032Z,91.27265
2023-03-06T15:56:10.648Z,81.84855
2023-03-06T16:01:12.145Z,78.2337
2023-03-06T16:06:13.667Z,60.7698
2023-03-06T16:11:15.221Z,58.96145
2023-03-06T16:16:16.742Z,45.4433
2023-03-06T16:21:18.228Z,33.62135
2023-03-06T16:26:19.736Z,23.7542
2023-03-06T16:31:21.213Z,17.31745
2023-03-06T16:36:22.695Z,11.19445
2023-03-06T16:41:24.260Z,2.01475
2023-03-06T16:46:25.948Z,2.50815
2023-03-06T16:51:27.503Z,1.16185
2023-03-06T16:56:29.066Z,0.88715
2023-03-06T17:01:30.671Z,0.88715
2023-03-06T17:06:32.218Z,0.88715
2023-03-06T17:11:33.711Z,0.88715
2023-03-06T17:16:35.211Z,0
2023-03-06T17:21:36.739Z,0
2023-03-06T17:26:38.350Z,0
2023-03-06T17:31:39.888Z,0
2023-03-06T17:36:41.383Z,0
2023-03-06T17:41:44.179Z,0
2023-03-06T17:46:47.655Z,0
2023-03-06T17:51:49.247Z,0
2023-03-06T17:56:50.732Z,0
2023-03-06T18:01:52.257Z,0
2023-03-06T18:06:53.778Z,0
2023-03-06T18:11:55.344Z,0.88715
2023-03-06T18:16:56.795Z,0
2023-03-06T18:21:58.288Z,0
2023-03-06T18:27:00.434Z,0
2023-03-06T18:32:02.132Z,0
2023-03-06T18:37:03.801Z,0
2023-03-06T18:42:05.285Z,0.88715
2023-03-06T18:47:06.811Z,0
2023-03-06T18:52:08.259Z,0
2023-03-06T18:57:09.756Z,0
2023-03-06T19:02:11.231Z,0
2023-03-06T19:07:12.683Z,0
2023-03-06T19:12:14.126Z,0.88715
2023-03-06T19:17:15.591Z,0.88715
2023-03-06T19:22:17.108Z,0
2023-03-06T19:27:18.717Z,0
2023-03-06T19:32:20.392Z,0
2023-03-06T19:37:22.060Z,0
2023-03-06T19:42:23.593Z,0
2023-03-06T19:47:25.117Z,0
2023-03-06T19:52:26.654Z,0
2023-03-06T19:57:28.235Z,0.88715
2023-03-06T20:02:29.711Z,0
2023-03-06T20:07:31.269Z,0
2023-03-06T20:12:32.789Z,0
2023-03-06T20:17:34.287Z,0
2023-03-06T20:22:36.086Z,0
2023-03-06T20:27:37.745Z,0
2023-03-06T20:32:39.253Z,0
2023-03-06T20:37:40.869Z,0
2023-03-06T20:42:42.356Z,0
2023-03-06T20:47:43.863Z,0
2023-03-06T20:52:45.383Z,0
2023-03-06T20:57:46.870Z,0
2023-03-06T21:02:48.527Z,0
2023-03-06T21:07:50.035Z,0.88715
2023-03-06T21:18:02.082Z,0
2023-03-06T21:23:03.582Z,0
2023-03-06T21:28:05.626Z,0
2023-03-06T21:33:07.292Z,0
2023-03-06T21:38:08.775Z,0
2023-03-06T21:43:10.341Z,0.88715
2023-03-06T21:48:11.846Z,0
2023-03-06T21:53:13.425Z,0
2023-03-06T21:58:14.921Z,0.88715
2023-03-06T22:03:16.436Z,0.88715
2023-03-06T22:08:17.945Z,0
2023-03-06T22:13:19.512Z,0
2023-03-06T22:18:21.016Z,0
2023-03-06T22:23:22.554Z,0.88715
2023-03-06T22:28:24.003Z,0.88715
2023-03-06T22:33:25.574Z,0
2023-03-06T22:38:27.018Z,0
2023-03-06T22:43:28.582Z,0.88715
2023-03-06T22:48:30.112Z,0
2023-03-06T22:53:31.676Z,0.88715
2023-03-06T22:58:33.159Z,0.88715
2023-03-06T23:03:34.672Z,0
2023-03-06T23:08:36.132Z,0
2023-03-06T23:13:37.620Z,0.88715
2023-03-06T23:18:39.104Z,0
2023-03-06T23:23:40.589Z,0
2023-03-06T23:28:42.043Z,0
2023-03-06T23:33:43.527Z,0
2023-03-06T23:38:45.037Z,0.88715
2023-03-06T23:43:46.515Z,0.88715
2023-03-06T23:48:48.061Z,0
2023-03-06T23:53:49.543Z,0
2023-03-06T23:58:51.011Z,0
