createdAt,value
2023-02-12T00:01:22.822Z,20.23
2023-02-12T00:03:49.631Z,23.70
2023-02-12T00:06:17.356Z,18.87
2023-02-12T00:08:45.449Z,20.80
2023-02-12T00:11:14.821Z,21.47
2023-02-12T00:13:41.921Z,19.87
2023-02-12T00:16:11.621Z,24.17
2023-02-12T00:18:38.334Z,28.87
2023-02-12T00:21:06.606Z,18.43
2023-02-12T00:23:33.091Z,21.63
2023-02-12T00:26:00.124Z,20.47
2023-02-12T00:28:27.115Z,24.03
2023-02-12T00:30:53.898Z,17.60
2023-02-12T00:33:20.505Z,19.30
2023-02-12T00:35:58.214Z,16.40
2023-02-12T00:38:25.116Z,15.57
2023-02-12T00:40:51.736Z,17.30
2023-02-12T00:43:18.412Z,17.53
2023-02-12T00:45:48.806Z,18.50
2023-02-12T00:48:16.947Z,17.87
2023-02-12T00:50:47.873Z,19.73
2023-02-12T00:53:15.003Z,24.17
2023-02-12T00:55:43.395Z,14.73
2023-02-12T00:58:10.402Z,21.43
2023-02-12T01:00:38.306Z,23.23
2023-02-12T01:03:06.039Z,22.80
2023-02-12T01:05:32.849Z,23.60
2023-02-12T01:07:59.922Z,19.10
2023-02-12T01:10:27.257Z,18.37
2023-02-12T01:12:54.142Z,23.03
2023-02-12T01:15:20.766Z,24.70
2023-02-12T01:17:47.346Z,14.10
2023-02-12T01:20:17.662Z,15.97
2023-02-12T01:22:44.675Z,15.30
2023-02-12T01:25:12.105Z,19.00
2023-02-12T01:27:38.687Z,17.43
2023-02-12T01:30:06.876Z,20.07
2023-02-12T01:32:34.352Z,21.23
2023-02-12T01:35:02.157Z,18.10
2023-02-12T01:37:28.640Z,20.47
2023-02-12T01:39:55.405Z,16.90
2023-02-12T01:42:22.008Z,18.40
2023-02-12T01:45:31.586Z,19.00
2023-02-12T01:48:00.441Z,31.53
2023-02-12T01:50:27.109Z,25.67
2023-02-12T01:52:57.317Z,23.67
2023-02-12T01:55:24.917Z,22.53
2023-02-12T01:57:51.620Z,15.20
2023-02-12T02:00:23.466Z,21.13
2023-02-12T02:02:54.554Z,15.10
2023-02-12T02:05:27.683Z,17.87
2023-02-12T02:07:54.281Z,19.13
2023-02-12T02:10:20.876Z,16.77
2023-02-12T02:13:06.160Z,13.57
2023-02-12T02:15:33.273Z,16.10
2023-02-12T02:18:03.231Z,24.60
2023-02-12T02:20:39.283Z,16.90
2023-02-12T02:23:33.711Z,22.13
2023-02-12T02:26:28.794Z,20.33
2023-02-12T02:29:13.576Z,17.70
2023-02-12T02:31:45.443Z,20.00
2023-02-12T02:34:21.237Z,17.77
2023-02-12T02:37:16.259Z,16.53
2023-02-12T02:39:53.133Z,17.77
2023-02-12T02:42:27.755Z,18.10
2023-02-12T02:44:57.205Z,17.53
2023-02-12T02:47:33.094Z,19.20
2023-02-12T02:50:04.076Z,19.57
2023-02-12T02:52:36.070Z,20.50
2023-02-12T02:55:06.953Z,21.03
2023-02-12T02:57:41.956Z,13.50
2023-02-12T03:00:18.620Z,20.73
2023-02-12T03:02:56.320Z,14.43
2023-02-12T03:05:27.155Z,16.60
2023-02-12T03:08:01.962Z,22.57
2023-02-12T03:10:32.800Z,17.93
2023-02-12T03:13:07.713Z,18.77
2023-02-12T03:15:42.994Z,17.07
2023-02-12T03:18:13.079Z,16.13
2023-02-12T03:20:46.285Z,19.53
2023-02-12T03:23:17.856Z,24.53
2023-02-12T03:25:54.714Z,16.47
2023-02-12T03:28:30.735Z,15.13
2023-02-12T03:31:06.516Z,18.60
2023-02-12T03:33:44.762Z,16.73
2023-02-12T03:36:21.093Z,13.10
2023-02-12T03:38:56.361Z,16.27
2023-02-12T03:41:32.066Z,15.20
2023-02-12T03:44:30.101Z,20.13
2023-02-12T03:47:30.543Z,17.40
2023-02-12T03:50:10.189Z,15.83
2023-02-12T03:52:37.145Z,19.83
2023-02-12T03:55:05.274Z,19.00
2023-02-12T03:57:37.084Z,12.30
2023-02-12T04:00:09.860Z,17.97
2023-02-12T04:02:36.634Z,18.27
2023-02-12T04:05:08.250Z,15.43
2023-02-12T04:07:36.213Z,25.50
2023-02-12T04:10:02.981Z,14.90
2023-02-12T04:12:41.574Z,19.10
2023-02-12T04:15:32.580Z,17.57
2023-02-12T04:18:15.347Z,18.10
2023-02-12T04:20:56.871Z,19.97
2023-02-12T04:23:45.166Z,17.47
2023-02-12T04:26:20.695Z,15.30
2023-02-12T04:29:16.498Z,22.57
2023-02-12T04:31:48.315Z,15.93
2023-02-12T04:34:32.275Z,18.93
2023-02-12T04:36:58.858Z,20.30
2023-02-12T04:39:30.338Z,21.43
2023-02-12T04:42:03.640Z,13.27
2023-02-12T04:44:34.828Z,15.43
2023-02-12T04:47:01.513Z,17.40
2023-02-12T04:49:28.229Z,20.77
2023-02-12T04:51:55.049Z,12.97
2023-02-12T04:54:23.052Z,14.03
2023-02-12T04:56:50.102Z,13.93
2023-02-12T04:59:17.118Z,19.40
2023-02-12T05:01:44.307Z,20.37
2023-02-12T05:04:13.070Z,14.53
2023-02-12T05:06:40.759Z,17.70
2023-02-12T05:09:07.989Z,15.83
2023-02-12T05:11:34.565Z,16.20
2023-02-12T05:14:01.805Z,16.37
2023-02-12T05:16:28.680Z,15.40
2023-02-12T05:18:55.148Z,19.40
2023-02-12T05:21:21.851Z,14.37
2023-02-12T05:23:48.634Z,31.47
2023-02-12T05:26:20.420Z,14.43
2023-02-12T05:28:47.652Z,17.13
2023-02-12T05:31:20.772Z,13.60
2023-02-12T05:33:48.715Z,18.30
2023-02-12T05:36:18.735Z,19.77
2023-02-12T05:38:45.452Z,12.20
2023-02-12T05:41:17.549Z,19.23
2023-02-12T05:43:44.422Z,16.87
2023-02-12T05:46:11.868Z,19.70
2023-02-12T05:48:39.606Z,15.87
2023-02-12T05:51:08.961Z,13.13
2023-02-12T05:53:36.526Z,20.90
2023-02-12T05:56:07.885Z,18.80
2023-02-12T05:58:34.365Z,18.77
2023-02-12T06:01:01.065Z,16.30
2023-02-12T06:03:27.950Z,15.17
2023-02-12T06:05:55.255Z,19.07
2023-02-12T06:08:21.921Z,17.50
2023-02-12T06:10:48.533Z,16.20
2023-02-12T06:13:15.067Z,16.83
2023-02-12T06:15:43.361Z,21.93
2023-02-12T06:18:11.340Z,21.03
2023-02-12T06:20:41.693Z,16.13
2023-02-12T06:23:08.246Z,23.13
2023-02-12T06:25:34.807Z,28.43
2023-02-12T06:28:01.297Z,27.97
2023-02-12T06:30:27.908Z,27.63
2023-02-12T06:32:54.927Z,23.43
2023-02-12T06:35:21.612Z,19.70
2023-02-12T06:37:48.158Z,19.23
2023-02-12T06:40:15.031Z,18.90
2023-02-12T06:42:41.554Z,25.33
2023-02-12T06:45:08.923Z,21.50
2023-02-12T06:47:35.417Z,33.60
2023-02-12T06:50:02.852Z,22.03
2023-02-12T06:52:30.134Z,20.70
2023-02-12T06:55:02.047Z,15.23
2023-02-12T06:57:30.568Z,15.63
2023-02-12T07:00:04.922Z,25.90
2023-02-12T07:02:31.464Z,27.53
2023-02-12T07:05:00.495Z,22.43
2023-02-12T07:07:29.708Z,22.33
2023-02-12T07:09:56.354Z,20.27
2023-02-12T07:12:24.906Z,28.83
2023-02-12T07:14:51.464Z,28.00
2023-02-12T07:17:18.021Z,26.70
2023-02-12T07:19:44.765Z,18.63
2023-02-12T07:22:11.841Z,22.70
2023-02-12T07:24:39.844Z,23.50
2023-02-12T07:27:07.444Z,19.37
2023-02-12T07:29:38.209Z,20.20
2023-02-12T07:32:07.618Z,19.40
2023-02-12T07:34:34.460Z,19.30
2023-02-12T07:37:02.185Z,20.90
2023-02-12T07:39:28.830Z,20.23
2023-02-12T07:41:57.783Z,21.30
2023-02-12T07:44:24.615Z,21.37
2023-02-12T07:46:51.724Z,26.73
2023-02-12T07:49:21.987Z,25.53
2023-02-12T07:51:49.756Z,28.23
2023-02-12T07:54:17.373Z,28.87
2023-02-12T07:56:47.278Z,28.60
2023-02-12T07:59:16.059Z,25.83
2023-02-12T08:01:48.734Z,27.10
2023-02-12T08:04:18.196Z,17.43
2023-02-12T08:06:48.091Z,23.47
2023-02-12T08:09:18.381Z,23.30
2023-02-12T08:11:45.482Z,21.23
2023-02-12T08:14:16.389Z,27.43
2023-02-12T08:16:44.883Z,25.37
2023-02-12T08:19:19.382Z,28.50
2023-02-12T08:21:50.108Z,26.43
2023-02-12T08:24:16.676Z,28.13
2023-02-12T08:26:44.312Z,26.63
2023-02-12T08:29:19.137Z,29.87
2023-02-12T08:31:47.876Z,24.50
2023-02-12T08:34:19.730Z,27.53
2023-02-12T08:36:47.067Z,31.60
2023-02-12T08:39:17.042Z,29.40
2023-02-12T08:41:44.390Z,32.30
2023-02-12T08:44:11.663Z,29.27
2023-02-12T08:46:41.293Z,29.63
2023-02-12T08:49:11.825Z,25.07
2023-02-12T08:51:43.620Z,34.07
2023-02-12T08:54:14.295Z,30.17
2023-02-12T08:56:43.050Z,30.53
2023-02-12T08:59:11.070Z,27.23
2023-02-12T09:01:39.311Z,31.97
2023-02-12T09:04:14.192Z,25.23
2023-02-12T09:06:42.369Z,28.03
2023-02-12T09:09:10.560Z,25.73
2023-02-12T09:11:39.018Z,31.40
2023-02-12T09:14:09.583Z,28.00
2023-02-12T09:16:37.826Z,27.80
2023-02-12T09:19:08.937Z,30.10
2023-02-12T09:21:35.736Z,29.07
2023-02-12T09:24:03.811Z,30.63
2023-02-12T09:26:31.402Z,25.87
2023-02-12T09:28:59.557Z,25.20
2023-02-12T09:31:28.940Z,26.93
2023-02-12T09:33:59.388Z,23.37
2023-02-12T09:36:26.298Z,27.90
2023-02-12T09:38:54.225Z,37.17
2023-02-12T09:41:57.797Z,30.23
2023-02-12T09:44:37.471Z,28.73
2023-02-12T09:47:12.936Z,31.30
2023-02-12T09:50:22.298Z,25.40
2023-02-12T09:52:50.939Z,32.33
2023-02-12T09:55:21.693Z,32.03
2023-02-12T09:57:53.649Z,31.37
2023-02-12T10:00:34.355Z,29.47
2023-02-12T10:03:05.697Z,38.53
2023-02-12T10:05:36.652Z,33.33
2023-02-12T10:08:24.863Z,31.00
2023-02-12T10:10:54.652Z,32.17
2023-02-12T10:13:48.556Z,35.03
2023-02-12T10:16:27.473Z,31.10
2023-02-12T10:19:17.795Z,31.53
2023-02-12T10:22:13.391Z,32.67
2023-02-12T10:24:53.197Z,27.33
2023-02-12T10:27:41.999Z,36.23
2023-02-12T10:30:23.167Z,36.53
2023-02-12T10:32:53.525Z,25.40
2023-02-12T10:35:23.807Z,32.03
2023-02-12T10:38:14.532Z,38.20
2023-02-12T10:40:44.780Z,34.00
2023-02-12T10:43:13.346Z,28.93
2023-02-12T10:45:42.659Z,33.30
2023-02-12T10:48:23.851Z,30.37
2023-02-12T10:51:12.875Z,33.50
2023-02-12T10:53:44.764Z,37.63
2023-02-12T10:56:17.582Z,31.60
2023-02-12T10:58:51.342Z,40.50
2023-02-12T11:01:23.052Z,36.87
2023-02-12T11:03:51.718Z,31.70
2023-02-12T11:06:28.149Z,32.00
2023-02-12T11:08:55.922Z,21.83
2023-02-12T11:11:37.752Z,31.37
2023-02-12T11:14:07.257Z,25.43
2023-02-12T11:16:39.098Z,33.13
2023-02-12T11:19:08.124Z,24.43
2023-02-12T11:21:39.081Z,24.90
2023-02-12T11:24:50.769Z,30.30
2023-02-12T11:27:30.715Z,30.03
2023-02-12T11:30:14.877Z,30.13
2023-02-12T11:32:41.744Z,29.00
2023-02-12T11:35:19.403Z,26.07
2023-02-12T11:37:47.573Z,24.70
2023-02-12T11:40:20.455Z,27.70
2023-02-12T11:42:54.925Z,21.10
2023-02-12T11:45:25.048Z,22.73
2023-02-12T11:47:53.010Z,20.10
2023-02-12T11:50:26.774Z,25.50
2023-02-12T11:52:59.065Z,20.03
2023-02-12T11:55:31.031Z,20.00
2023-02-12T11:58:17.844Z,19.60
2023-02-12T12:01:10.010Z,22.43
2023-02-12T12:04:29.429Z,20.80
2023-02-12T12:07:01.610Z,13.23
2023-02-12T12:09:33.648Z,14.90
2023-02-12T12:12:10.807Z,16.83
2023-02-12T12:15:09.790Z,14.67
2023-02-12T12:18:05.353Z,10.20
2023-02-12T12:20:51.166Z,11.00
2023-02-12T12:23:21.855Z,13.00
2023-02-12T12:25:53.821Z,9.10
2023-02-12T12:28:29.208Z,12.60
2023-02-12T12:31:15.482Z,12.50
2023-02-12T12:33:48.875Z,13.20
2023-02-12T12:36:36.343Z,14.80
2023-02-12T12:39:21.721Z,12.00
2023-02-12T12:42:12.033Z,14.83
2023-02-12T12:44:49.530Z,18.20
2023-02-12T12:47:19.157Z,18.90
2023-02-12T12:50:13.743Z,19.73
2023-02-12T12:52:56.820Z,13.70
2023-02-12T12:55:54.675Z,17.50
2023-02-12T12:58:34.484Z,17.33
2023-02-12T13:01:36.532Z,22.70
2023-02-12T13:04:22.605Z,22.10
2023-02-12T13:06:56.971Z,18.17
2023-02-12T13:09:25.499Z,14.40
2023-02-12T13:12:25.320Z,18.57
2023-02-12T13:15:08.252Z,17.37
2023-02-12T13:17:47.299Z,16.40
2023-02-12T13:20:20.886Z,16.07
2023-02-12T13:23:00.512Z,18.93
2023-02-12T13:25:32.681Z,19.63
2023-02-12T13:28:00.718Z,14.77
2023-02-12T13:30:33.756Z,14.47
2023-02-12T13:33:26.667Z,14.67
2023-02-12T13:35:59.410Z,12.03
2023-02-12T13:38:31.304Z,10.80
2023-02-12T13:41:02.039Z,9.17
2023-02-12T13:43:40.210Z,9.20
2023-02-12T13:46:29.644Z,14.10
2023-02-12T13:49:02.430Z,10.23
2023-02-12T13:51:45.655Z,12.33
2023-02-12T13:54:34.770Z,8.10
2023-02-12T13:57:03.972Z,8.23
2023-02-12T13:59:35.345Z,12.23
2023-02-12T14:02:25.941Z,17.40
2023-02-12T14:05:06.951Z,9.10
2023-02-12T14:08:14.749Z,10.23
2023-02-12T14:10:43.534Z,12.83
2023-02-12T14:13:18.092Z,9.33
2023-02-12T14:15:51.285Z,11.57
2023-02-12T14:18:38.359Z,11.47
2023-02-12T14:21:14.065Z,10.53
2023-02-12T14:23:46.448Z,16.63
2023-02-12T14:26:18.152Z,11.10
2023-02-12T14:29:07.063Z,12.87
2023-02-12T14:31:38.427Z,16.97
2023-02-12T14:34:12.488Z,22.03
2023-02-12T14:36:40.912Z,14.07
2023-02-12T14:39:19.882Z,15.50
2023-02-12T14:41:56.670Z,11.40
2023-02-12T14:44:35.670Z,11.20
2023-02-12T14:47:32.636Z,10.50
2023-02-12T14:50:16.729Z,13.37
2023-02-12T14:52:46.537Z,18.80
2023-02-12T14:55:24.836Z,13.87
2023-02-12T14:57:56.435Z,12.87
2023-02-12T15:00:32.363Z,13.33
2023-02-12T15:03:18.450Z,14.37
2023-02-12T15:05:56.949Z,16.07
2023-02-12T15:08:37.645Z,16.30
2023-02-12T15:11:42.480Z,18.10
2023-02-12T15:14:33.118Z,18.57
2023-02-12T15:17:13.626Z,15.63
2023-02-12T15:20:27.245Z,26.20
2023-02-12T15:22:55.072Z,27.70
2023-02-12T15:25:27.843Z,16.67
2023-02-12T15:28:11.985Z,14.87
2023-02-12T15:30:44.521Z,17.53
2023-02-12T15:33:32.295Z,15.47
2023-02-12T15:36:01.106Z,18.43
2023-02-12T15:38:55.763Z,14.17
2023-02-12T15:41:40.232Z,17.13
2023-02-12T15:44:30.248Z,17.43
2023-02-12T15:47:33.243Z,19.90
2023-02-12T15:50:01.194Z,16.77
2023-02-12T15:52:38.174Z,12.43
2023-02-12T15:55:07.330Z,16.87
2023-02-12T15:57:34.338Z,19.37
2023-02-12T16:00:13.144Z,12.70
2023-02-12T16:02:44.229Z,16.37
2023-02-12T16:05:15.481Z,18.00
2023-02-12T16:07:42.482Z,15.60
2023-02-12T16:10:15.259Z,19.93
2023-02-12T16:12:43.856Z,18.40
2023-02-12T16:15:26.464Z,12.20
2023-02-12T16:17:54.328Z,13.53
2023-02-12T16:20:30.306Z,23.10
2023-02-12T16:22:57.810Z,18.47
2023-02-12T16:25:33.629Z,12.87
2023-02-12T16:28:05.312Z,23.77
2023-02-12T16:30:34.474Z,19.23
2023-02-12T16:33:02.012Z,22.87
2023-02-12T16:36:00.728Z,16.63
2023-02-12T16:38:38.720Z,20.77
2023-02-12T16:41:25.367Z,22.03
2023-02-12T16:44:01.423Z,23.83
2023-02-12T16:46:33.309Z,25.03
2023-02-12T16:49:02.848Z,14.73
2023-02-12T16:51:39.434Z,27.50
2023-02-12T16:54:28.890Z,19.20
2023-02-12T16:56:59.723Z,21.37
2023-02-12T16:59:28.024Z,25.83
2023-02-12T17:02:11.519Z,21.33
2023-02-12T17:04:38.510Z,21.43
2023-02-12T17:07:16.994Z,19.87
2023-02-12T17:09:44.288Z,36.63
2023-02-12T17:12:13.968Z,22.50
2023-02-12T17:14:43.902Z,32.23
2023-02-12T17:17:14.327Z,22.20
2023-02-12T17:19:41.682Z,32.73
2023-02-12T17:22:18.290Z,21.90
2023-02-12T17:24:50.744Z,28.63
2023-02-12T17:27:24.134Z,21.20
2023-02-12T17:29:52.251Z,22.50
2023-02-12T17:32:20.570Z,21.47
2023-02-12T17:34:49.480Z,21.47
2023-02-12T17:37:17.268Z,25.87
2023-02-12T17:39:45.988Z,37.43
2023-02-12T17:42:12.832Z,29.77
2023-02-12T17:44:40.285Z,27.27
2023-02-12T17:47:06.918Z,21.73
2023-02-12T17:49:35.934Z,24.37
2023-02-12T17:52:07.026Z,21.07
2023-02-12T17:54:36.742Z,27.87
2023-02-12T17:57:06.555Z,18.10
2023-02-12T17:59:33.402Z,18.10
2023-02-12T18:02:00.585Z,14.67
2023-02-12T18:04:28.106Z,19.10
2023-02-12T18:06:58.012Z,19.40
2023-02-12T18:09:24.599Z,23.90
2023-02-12T18:11:52.408Z,20.10
2023-02-12T18:14:19.305Z,28.57
2023-02-12T18:16:46.717Z,31.13
2023-02-12T18:19:14.456Z,25.83
2023-02-12T18:21:41.300Z,29.37
2023-02-12T18:24:08.674Z,20.13
2023-02-12T18:26:35.477Z,17.20
2023-02-12T18:29:02.988Z,20.10
2023-02-12T18:31:30.122Z,23.00
2023-02-12T18:33:57.567Z,20.70
2023-02-12T18:36:24.158Z,20.30
2023-02-12T18:38:53.083Z,26.10
2023-02-12T18:41:27.220Z,21.80
2023-02-12T18:43:55.015Z,21.30
2023-02-12T18:46:27.983Z,20.33
2023-02-12T18:48:57.002Z,19.63
2023-02-12T18:51:30.301Z,28.30
2023-02-12T18:54:06.452Z,21.63
2023-02-12T18:56:36.808Z,19.90
2023-02-12T18:59:05.424Z,24.87
2023-02-12T19:01:34.161Z,24.80
2023-02-12T19:04:07.419Z,17.27
2023-02-12T19:06:37.905Z,19.23
2023-02-12T19:09:05.097Z,22.80
2023-02-12T19:11:34.294Z,24.43
2023-02-12T19:14:03.973Z,25.17
2023-02-12T19:16:32.796Z,24.13
2023-02-12T19:19:01.463Z,24.57
2023-02-12T19:21:28.771Z,26.67
2023-02-12T19:23:57.127Z,32.80
2023-02-12T19:26:23.968Z,29.03
2023-02-12T19:28:53.375Z,27.30
2023-02-12T19:31:26.002Z,33.37
2023-02-12T19:33:59.148Z,30.20
2023-02-12T19:36:27.696Z,32.23
2023-02-12T19:38:54.285Z,25.37
2023-02-12T19:41:25.254Z,26.63
2023-02-12T19:43:59.373Z,31.87
2023-02-12T19:46:28.692Z,36.30
2023-02-12T19:48:58.165Z,27.57
2023-02-12T19:51:27.043Z,30.13
2023-02-12T19:53:54.285Z,35.90
2023-02-12T19:56:22.938Z,26.57
2023-02-12T19:58:51.267Z,28.57
2023-02-12T20:01:20.525Z,27.73
2023-02-12T20:03:49.979Z,27.60
2023-02-12T20:06:20.878Z,26.50
2023-02-12T20:08:49.327Z,26.60
2023-02-12T20:11:18.693Z,23.00
2023-02-12T20:13:48.308Z,28.30
2023-02-12T20:16:17.651Z,22.90
2023-02-12T20:18:47.107Z,21.03
2023-02-12T20:21:18.507Z,24.50
2023-02-12T20:23:47.619Z,18.83
2023-02-12T20:26:18.005Z,29.20
2023-02-12T20:28:47.306Z,17.20
2023-02-12T20:31:25.830Z,22.40
2023-02-12T20:33:58.175Z,24.93
2023-02-12T20:36:27.122Z,25.13
2023-02-12T20:38:58.357Z,24.40
2023-02-12T20:41:26.424Z,25.27
2023-02-12T20:43:56.949Z,30.10
2023-02-12T20:46:26.339Z,27.43
2023-02-12T20:48:54.826Z,24.83
2023-02-12T20:51:25.187Z,22.00
2023-02-12T20:53:55.806Z,33.93
2023-02-12T20:56:25.270Z,27.83
2023-02-12T20:58:56.169Z,29.33
2023-02-12T21:01:25.222Z,23.83
2023-02-12T21:03:55.539Z,19.83
2023-02-12T21:06:24.244Z,27.33
2023-02-12T21:08:51.869Z,25.37
2023-02-12T21:11:29.380Z,27.33
2023-02-12T21:14:20.849Z,41.90
2023-02-12T21:16:48.935Z,26.60
2023-02-12T21:19:16.327Z,22.47
2023-02-12T21:21:46.296Z,28.20
2023-02-12T21:24:17.569Z,33.90
2023-02-12T21:26:46.069Z,22.47
2023-02-12T21:29:14.133Z,21.40
2023-02-12T21:31:43.906Z,27.23
2023-02-12T21:34:18.040Z,23.90
2023-02-12T21:36:55.052Z,33.57
2023-02-12T21:39:34.500Z,33.37
2023-02-12T21:42:05.544Z,32.63
2023-02-12T21:44:36.326Z,28.17
2023-02-12T21:47:03.087Z,31.03
2023-02-12T21:49:30.388Z,30.40
2023-02-12T21:52:02.584Z,37.90
2023-02-12T21:54:31.335Z,29.60
2023-02-12T21:56:58.882Z,23.97
2023-02-12T21:59:31.921Z,28.23
2023-02-12T22:02:00.848Z,30.47
2023-02-12T22:04:32.471Z,27.20
2023-02-12T22:07:03.283Z,24.70
2023-02-12T22:09:30.179Z,27.87
2023-02-12T22:12:00.272Z,26.93
2023-02-12T22:14:26.856Z,27.03
2023-02-12T22:16:53.702Z,25.67
2023-02-12T22:19:22.210Z,27.20
2023-02-12T22:21:53.867Z,27.00
2023-02-12T22:24:21.892Z,26.13
2023-02-12T22:26:48.825Z,20.03
2023-02-12T22:29:16.452Z,20.63
2023-02-12T22:31:45.034Z,19.63
2023-02-12T22:34:15.936Z,22.37
2023-02-12T22:36:43.635Z,20.57
2023-02-12T22:39:13.393Z,19.13
2023-02-12T22:41:42.037Z,16.00
2023-02-12T22:44:11.226Z,27.00
2023-02-12T22:46:41.562Z,20.63
2023-02-12T22:49:08.179Z,31.23
2023-02-12T22:51:37.250Z,21.60
2023-02-12T22:54:04.490Z,19.00
2023-02-12T22:56:34.186Z,25.33
2023-02-12T22:59:01.881Z,21.50
2023-02-12T23:01:34.221Z,19.60
2023-02-12T23:04:02.145Z,20.50
2023-02-12T23:06:33.237Z,19.60
2023-02-12T23:09:03.642Z,19.10
2023-02-12T23:11:33.977Z,21.33
2023-02-12T23:14:01.430Z,19.67
2023-02-12T23:16:28.137Z,24.83
2023-02-12T23:18:58.337Z,28.47
2023-02-12T23:21:27.330Z,25.93
2023-02-12T23:23:54.725Z,23.97
2023-02-12T23:26:21.871Z,23.93
2023-02-12T23:28:49.954Z,31.43
2023-02-12T23:31:16.770Z,29.47
2023-02-12T23:33:45.815Z,28.53
2023-02-12T23:36:12.624Z,22.23
2023-02-12T23:38:39.524Z,22.50
2023-02-12T23:41:06.658Z,22.97
2023-02-12T23:43:35.126Z,20.40
2023-02-12T23:46:01.774Z,23.53
2023-02-12T23:48:28.375Z,26.00
2023-02-12T23:50:55.552Z,21.97
2023-02-12T23:53:22.898Z,26.67
2023-02-12T23:55:54.697Z,25.23
2023-02-12T23:58:21.735Z,18.50
