createdAt,value
2023-06-30T00:01:49.953Z,3.70
2023-06-30T00:04:19.796Z,3.80
2023-06-30T00:06:51.029Z,3.60
2023-06-30T00:09:20.589Z,3.70
2023-06-30T00:11:52.034Z,3.80
2023-06-30T00:14:21.113Z,3.60
2023-06-30T00:16:51.052Z,3.40
2023-06-30T00:19:20.231Z,3.60
2023-06-30T00:21:49.447Z,3.70
2023-06-30T00:24:17.535Z,4.60
2023-06-30T00:26:45.622Z,4.00
2023-06-30T00:29:13.809Z,3.80
2023-06-30T00:31:41.839Z,3.70
2023-06-30T00:34:10.112Z,3.90
2023-06-30T00:36:39.654Z,4.10
2023-06-30T00:39:07.769Z,3.40
2023-06-30T00:41:35.940Z,3.80
2023-06-30T00:44:04.069Z,3.90
2023-06-30T00:46:32.110Z,3.90
2023-06-30T00:49:00.078Z,3.60
2023-06-30T00:51:27.938Z,4.00
2023-06-30T00:53:57.183Z,4.20
2023-06-30T00:56:27.470Z,4.00
2023-06-30T00:58:55.883Z,3.60
2023-06-30T01:01:37.649Z,3.60
2023-06-30T01:04:18.320Z,4.30
2023-06-30T01:09:27.456Z,3.80
2023-06-30T01:11:56.436Z,3.70
2023-06-30T01:14:25.631Z,3.90
2023-06-30T01:16:53.582Z,3.90
2023-06-30T01:19:31.924Z,3.70
2023-06-30T01:22:35.072Z,3.70
2023-06-30T01:25:07.916Z,4.20
2023-06-30T01:27:37.493Z,3.80
2023-06-30T01:30:10.303Z,3.40
2023-06-30T01:32:39.322Z,3.70
2023-06-30T01:35:07.552Z,4.10
2023-06-30T01:37:35.469Z,3.70
2023-06-30T01:40:05.412Z,3.70
2023-06-30T01:42:35.812Z,3.60
2023-06-30T01:45:04.924Z,3.30
2023-06-30T01:47:33.746Z,3.40
2023-06-30T01:50:01.889Z,3.60
2023-06-30T01:52:29.763Z,3.50
2023-06-30T01:54:59.697Z,3.60
2023-06-30T01:57:27.601Z,3.30
2023-06-30T01:59:55.612Z,3.60
2023-06-30T02:02:23.560Z,3.70
2023-06-30T02:04:51.619Z,3.70
2023-06-30T02:07:19.463Z,3.80
2023-06-30T02:09:49.016Z,3.20
2023-06-30T02:12:17.676Z,3.70
2023-06-30T02:14:45.626Z,3.80
2023-06-30T02:17:14.559Z,3.30
2023-06-30T02:19:43.143Z,3.50
2023-06-30T02:22:11.125Z,3.60
2023-06-30T02:24:39.066Z,3.40
2023-06-30T02:27:08.791Z,3.50
2023-06-30T02:29:36.837Z,3.60
2023-06-30T02:32:05.327Z,3.50
2023-06-30T02:34:33.120Z,3.40
2023-06-30T02:37:02.219Z,3.70
2023-06-30T02:39:30.142Z,3.70
2023-06-30T02:41:57.997Z,3.50
2023-06-30T02:44:25.884Z,3.60
2023-06-30T02:46:53.695Z,3.70
2023-06-30T02:49:21.650Z,3.80
2023-06-30T02:51:49.823Z,3.60
2023-06-30T02:54:17.767Z,4.20
2023-06-30T02:56:46.169Z,3.40
2023-06-30T02:59:14.703Z,3.30
2023-06-30T03:01:42.769Z,3.40
2023-06-30T03:04:11.432Z,3.50
2023-06-30T03:06:39.422Z,3.40
2023-06-30T03:09:09.377Z,3.80
2023-06-30T03:11:37.570Z,3.40
2023-06-30T03:14:05.518Z,3.60
2023-06-30T03:16:40.668Z,3.60
2023-06-30T03:19:08.716Z,3.20
2023-06-30T03:21:36.958Z,3.60
2023-06-30T03:24:05.021Z,3.70
2023-06-30T03:26:32.904Z,4.00
2023-06-30T03:29:02.938Z,4.00
2023-06-30T03:34:00.195Z,4.10
2023-06-30T03:36:29.533Z,3.90
2023-06-30T03:38:57.578Z,3.50
2023-06-30T03:41:25.581Z,3.40
2023-06-30T03:43:53.491Z,4.00
2023-06-30T03:46:22.981Z,3.40
2023-06-30T03:48:50.887Z,3.30
2023-06-30T03:51:18.806Z,3.50
2023-06-30T03:53:49.100Z,3.00
2023-06-30T03:56:16.938Z,3.40
2023-06-30T03:58:45.400Z,3.30
2023-06-30T04:01:13.507Z,3.50
2023-06-30T04:03:42.038Z,3.30
2023-06-30T04:06:10.696Z,3.50
2023-06-30T04:08:38.554Z,3.00
2023-06-30T04:11:06.412Z,3.10
2023-06-30T04:13:34.250Z,3.20
2023-06-30T04:16:02.004Z,3.40
2023-06-30T04:18:30.040Z,3.40
2023-06-30T04:20:58.247Z,3.50
2023-06-30T04:23:26.285Z,3.40
2023-06-30T04:25:54.228Z,3.40
2023-06-30T04:28:22.100Z,3.60
2023-06-30T04:30:50.159Z,4.00
2023-06-30T04:33:18.030Z,3.70
2023-06-30T04:35:46.094Z,3.50
2023-06-30T04:38:14.405Z,3.00
2023-06-30T04:40:42.334Z,2.90
2023-06-30T04:43:13.701Z,2.90
2023-06-30T04:45:41.973Z,3.30
2023-06-30T04:48:10.006Z,3.30
2023-06-30T04:50:38.167Z,3.50
2023-06-30T04:53:06.036Z,3.00
2023-06-30T04:55:34.014Z,3.20
2023-06-30T04:58:01.869Z,3.60
2023-06-30T05:00:29.803Z,3.10
2023-06-30T05:02:57.797Z,3.00
2023-06-30T05:05:25.936Z,3.00
2023-06-30T05:07:53.918Z,2.70
2023-06-30T05:10:21.806Z,3.00
2023-06-30T05:12:50.017Z,2.70
2023-06-30T05:15:18.063Z,2.60
2023-06-30T05:17:46.003Z,2.80
2023-06-30T05:20:14.016Z,2.80
2023-06-30T05:22:41.958Z,2.80
2023-06-30T05:25:10.053Z,2.80
2023-06-30T05:27:38.064Z,2.90
2023-06-30T05:30:06.885Z,2.70
2023-06-30T05:32:35.013Z,2.90
2023-06-30T05:35:02.842Z,3.10
2023-06-30T05:37:30.812Z,2.80
2023-06-30T05:39:58.601Z,2.80
2023-06-30T05:42:26.414Z,2.70
2023-06-30T05:44:54.315Z,2.80
2023-06-30T05:47:22.173Z,2.90
2023-06-30T05:49:50.025Z,2.70
2023-06-30T05:52:17.979Z,2.60
2023-06-30T05:54:45.925Z,2.80
2023-06-30T05:57:13.910Z,3.10
2023-06-30T05:59:41.794Z,3.00
2023-06-30T06:02:09.817Z,2.90
2023-06-30T06:04:37.920Z,2.70
2023-06-30T06:07:06.827Z,2.80
2023-06-30T06:09:35.004Z,3.30
2023-06-30T06:12:03.761Z,3.30
2023-06-30T06:14:31.858Z,2.70
2023-06-30T06:17:00.050Z,2.70
2023-06-30T06:19:28.012Z,3.30
2023-06-30T06:21:55.894Z,3.20
2023-06-30T06:24:23.729Z,2.60
2023-06-30T06:26:51.843Z,2.40
2023-06-30T06:29:23.858Z,3.00
2023-06-30T06:31:54.295Z,5.20
2023-06-30T06:34:23.245Z,3.90
2023-06-30T06:36:51.224Z,2.90
2023-06-30T06:39:20.548Z,2.90
2023-06-30T06:41:48.544Z,2.90
2023-06-30T06:44:18.565Z,2.60
2023-06-30T06:46:46.791Z,2.40
2023-06-30T06:49:14.918Z,2.70
2023-06-30T06:51:42.893Z,2.80
2023-06-30T06:54:10.848Z,2.40
2023-06-30T06:56:38.738Z,2.80
2023-06-30T06:59:06.650Z,2.70
2023-06-30T07:01:34.995Z,2.90
2023-06-30T07:04:03.026Z,2.40
2023-06-30T07:06:30.863Z,2.40
2023-06-30T07:08:58.718Z,2.80
2023-06-30T07:11:26.819Z,2.60
2023-06-30T07:13:54.824Z,2.50
2023-06-30T07:16:23.026Z,2.70
2023-06-30T07:18:51.019Z,3.10
2023-06-30T07:21:19.371Z,4.30
2023-06-30T07:23:50.065Z,3.60
2023-06-30T07:26:17.989Z,3.40
2023-06-30T07:28:48.338Z,2.40
2023-06-30T07:33:44.563Z,2.70
2023-06-30T07:36:12.695Z,3.40
2023-06-30T07:38:41.512Z,4.30
2023-06-30T07:41:09.492Z,2.80
2023-06-30T07:43:37.338Z,1.90
2023-06-30T07:46:05.919Z,2.10
2023-06-30T07:48:36.865Z,2.40
2023-06-30T07:51:09.050Z,2.60
2023-06-30T07:53:38.154Z,2.00
2023-06-30T07:56:06.285Z,2.10
2023-06-30T07:58:34.240Z,3.00
2023-06-30T08:01:02.221Z,3.70
2023-06-30T08:03:30.493Z,2.70
2023-06-30T08:06:00.253Z,2.50
2023-06-30T08:10:59.233Z,2.30
2023-06-30T08:13:27.768Z,1.90
2023-06-30T08:15:55.953Z,2.00
2023-06-30T08:18:32.214Z,2.10
2023-06-30T08:21:04.389Z,1.80
2023-06-30T08:23:32.482Z,2.60
2023-06-30T08:26:00.569Z,2.10
2023-06-30T08:28:28.705Z,2.60
2023-06-30T08:30:56.883Z,2.30
2023-06-30T08:36:03.348Z,1.90
2023-06-30T08:38:31.990Z,2.20
2023-06-30T08:41:01.373Z,1.90
2023-06-30T08:43:31.576Z,2.40
2023-06-30T08:46:04.562Z,2.50
2023-06-30T08:48:33.201Z,2.10
2023-06-30T08:51:02.317Z,1.80
2023-06-30T08:53:32.303Z,2.30
2023-06-30T08:56:01.181Z,1.80
2023-06-30T08:58:29.914Z,1.90
2023-06-30T09:00:58.355Z,2.00
2023-06-30T09:03:27.968Z,2.20
2023-06-30T09:05:59.660Z,1.90
2023-06-30T09:09:04.272Z,2.50
2023-06-30T09:11:34.479Z,2.30
2023-06-30T09:14:05.025Z,2.00
2023-06-30T09:16:33.144Z,2.60
2023-06-30T09:19:01.183Z,2.10
2023-06-30T09:21:29.129Z,3.50
2023-06-30T09:23:57.855Z,3.90
2023-06-30T09:28:58.890Z,2.20
2023-06-30T09:31:31.839Z,1.90
2023-06-30T09:34:11.603Z,1.90
2023-06-30T09:36:49.071Z,2.50
2023-06-30T09:39:17.726Z,2.00
2023-06-30T09:41:47.424Z,2.20
2023-06-30T09:44:24.161Z,2.30
2023-06-30T09:46:54.436Z,2.10
2023-06-30T09:51:57.535Z,1.60
2023-06-30T09:54:43.771Z,1.90
2023-06-30T09:57:13.122Z,2.60
2023-06-30T09:59:40.990Z,2.70
2023-06-30T10:02:11.476Z,2.50
2023-06-30T10:04:39.626Z,1.90
2023-06-30T10:07:08.618Z,2.50
2023-06-30T10:09:39.581Z,3.10
2023-06-30T10:12:10.856Z,1.90
2023-06-30T10:14:39.587Z,2.10
2023-06-30T10:17:09.090Z,2.30
2023-06-30T10:19:40.457Z,2.00
2023-06-30T10:22:09.037Z,1.90
2023-06-30T10:24:42.870Z,2.00
2023-06-30T10:27:14.200Z,1.90
2023-06-30T10:29:42.258Z,2.00
2023-06-30T10:32:10.082Z,1.80
2023-06-30T10:34:38.651Z,1.80
2023-06-30T10:37:08.755Z,1.80
2023-06-30T10:39:37.007Z,1.60
2023-06-30T10:42:09.234Z,2.10
2023-06-30T10:44:44.798Z,2.00
2023-06-30T10:47:12.975Z,1.90
2023-06-30T10:49:42.494Z,2.30
2023-06-30T10:52:25.938Z,1.90
2023-06-30T10:54:55.194Z,2.20
2023-06-30T10:57:29.785Z,2.70
2023-06-30T11:00:08.198Z,1.80
2023-06-30T11:02:36.363Z,2.30
2023-06-30T11:05:24.274Z,2.00
2023-06-30T11:08:08.602Z,2.80
2023-06-30T11:10:38.710Z,2.00
2023-06-30T11:13:10.498Z,2.30
2023-06-30T11:15:45.115Z,1.60
2023-06-30T11:18:16.647Z,1.90
2023-06-30T11:21:01.218Z,2.10
2023-06-30T11:23:34.336Z,1.80
2023-06-30T11:26:16.448Z,2.00
2023-06-30T11:28:49.524Z,1.50
2023-06-30T11:31:18.244Z,2.10
2023-06-30T11:33:47.417Z,2.00
2023-06-30T11:36:19.829Z,1.80
2023-06-30T11:38:52.248Z,1.60
2023-06-30T11:41:25.158Z,1.90
2023-06-30T11:43:56.724Z,1.70
2023-06-30T11:46:25.132Z,1.70
2023-06-30T11:48:53.809Z,2.30
2023-06-30T11:51:22.440Z,1.70
2023-06-30T11:53:50.682Z,2.30
2023-06-30T11:56:19.793Z,2.00
2023-06-30T11:58:51.849Z,1.80
2023-06-30T12:01:23.613Z,1.80
2023-06-30T12:04:23.043Z,1.80
2023-06-30T12:06:51.246Z,2.10
2023-06-30T12:09:19.151Z,2.20
2023-06-30T12:11:51.373Z,1.90
2023-06-30T12:16:54.705Z,1.70
2023-06-30T12:19:29.541Z,1.90
2023-06-30T12:22:01.281Z,1.90
2023-06-30T12:24:33.811Z,1.90
2023-06-30T12:27:09.028Z,1.80
2023-06-30T12:29:37.784Z,2.40
2023-06-30T12:32:16.262Z,2.40
2023-06-30T12:34:47.657Z,1.70
2023-06-30T12:37:21.019Z,3.00
2023-06-30T12:39:49.164Z,2.60
2023-06-30T12:42:19.388Z,3.30
2023-06-30T12:44:47.432Z,2.80
2023-06-30T12:47:15.422Z,1.80
2023-06-30T12:49:43.461Z,2.10
2023-06-30T12:52:11.551Z,2.00
2023-06-30T12:54:39.526Z,1.90
2023-06-30T12:57:07.864Z,2.20
2023-06-30T12:59:35.832Z,3.30
2023-06-30T13:02:03.825Z,1.70
2023-06-30T13:04:31.766Z,2.00
2023-06-30T13:07:00.664Z,1.50
2023-06-30T13:09:28.756Z,1.80
2023-06-30T13:11:57.045Z,2.10
2023-06-30T13:14:25.115Z,1.80
2023-06-30T13:16:53.075Z,1.80
2023-06-30T13:19:23.414Z,1.90
2023-06-30T13:21:52.166Z,2.00
2023-06-30T13:24:20.009Z,2.30
2023-06-30T13:26:48.390Z,1.80
2023-06-30T13:29:18.003Z,1.70
2023-06-30T13:31:46.567Z,1.50
2023-06-30T13:34:14.461Z,1.80
2023-06-30T13:36:42.424Z,1.80
2023-06-30T13:39:10.462Z,2.00
2023-06-30T13:41:39.443Z,2.20
2023-06-30T13:44:07.375Z,2.20
2023-06-30T13:46:35.224Z,2.30
2023-06-30T13:49:03.191Z,2.20
2023-06-30T13:51:33.549Z,2.00
2023-06-30T13:54:04.753Z,1.70
2023-06-30T13:56:35.071Z,1.80
2023-06-30T13:59:03.139Z,2.10
2023-06-30T14:01:31.722Z,1.60
2023-06-30T14:04:05.319Z,2.10
2023-06-30T14:06:39.759Z,1.90
2023-06-30T14:09:12.383Z,2.00
2023-06-30T14:11:43.614Z,1.90
2023-06-30T14:14:11.643Z,1.80
2023-06-30T14:16:40.057Z,1.90
2023-06-30T14:19:10.484Z,2.00
2023-06-30T14:21:39.055Z,2.20
2023-06-30T14:24:07.098Z,1.70
2023-06-30T14:26:37.298Z,2.00
2023-06-30T14:29:05.557Z,2.50
2023-06-30T14:31:33.574Z,2.40
2023-06-30T14:34:01.458Z,2.40
2023-06-30T14:36:29.443Z,2.40
2023-06-30T14:38:57.301Z,2.80
2023-06-30T14:41:25.275Z,1.80
2023-06-30T14:43:53.294Z,3.40
2023-06-30T14:46:21.409Z,7.00
2023-06-30T14:48:49.865Z,3.50
2023-06-30T14:51:17.744Z,2.90
2023-06-30T14:53:45.525Z,2.60
2023-06-30T14:56:13.630Z,3.60
2023-06-30T14:58:43.009Z,3.80
2023-06-30T15:01:11.010Z,3.30
2023-06-30T15:03:39.045Z,4.00
2023-06-30T15:06:07.126Z,2.40
2023-06-30T15:08:35.868Z,2.40
2023-06-30T15:11:03.726Z,2.20
2023-06-30T15:13:31.997Z,2.70
2023-06-30T15:15:59.940Z,2.50
2023-06-30T15:18:28.078Z,2.60
2023-06-30T15:20:56.172Z,2.60
2023-06-30T15:23:24.008Z,2.20
2023-06-30T15:25:52.400Z,6.00
2023-06-30T15:28:20.312Z,2.80
2023-06-30T15:30:48.785Z,4.40
2023-06-30T15:33:17.199Z,2.50
2023-06-30T15:35:45.597Z,2.40
2023-06-30T15:38:13.860Z,2.40
2023-06-30T15:40:42.801Z,2.10
2023-06-30T15:43:10.648Z,2.40
2023-06-30T15:45:38.624Z,4.10
2023-06-30T15:48:14.147Z,2.90
2023-06-30T15:50:43.200Z,3.10
2023-06-30T15:53:11.874Z,2.40
2023-06-30T15:55:39.862Z,2.10
2023-06-30T15:58:08.972Z,2.30
2023-06-30T16:00:36.835Z,2.20
2023-06-30T16:03:07.513Z,2.70
2023-06-30T16:05:39.394Z,2.60
2023-06-30T16:08:07.654Z,2.80
2023-06-30T16:10:37.787Z,3.20
2023-06-30T16:13:09.420Z,20.30
2023-06-30T16:15:38.971Z,6.80
2023-06-30T16:18:06.947Z,3.50
2023-06-30T16:20:36.095Z,2.80
2023-06-30T16:23:04.073Z,2.40
2023-06-30T16:25:32.036Z,2.60
2023-06-30T16:28:00.059Z,2.70
2023-06-30T16:30:33.152Z,3.40
2023-06-30T16:33:01.650Z,2.80
2023-06-30T16:35:29.756Z,3.40
2023-06-30T16:38:00.743Z,2.20
2023-06-30T16:40:28.676Z,2.60
2023-06-30T16:42:56.630Z,4.60
2023-06-30T16:45:24.686Z,2.30
2023-06-30T16:47:52.638Z,3.00
2023-06-30T16:50:21.129Z,2.80
2023-06-30T16:52:50.075Z,3.00
2023-06-30T16:55:18.008Z,3.10
2023-06-30T16:57:46.120Z,2.20
2023-06-30T17:00:14.363Z,2.80
2023-06-30T17:02:42.644Z,2.30
2023-06-30T17:05:11.486Z,2.70
2023-06-30T17:07:39.426Z,2.80
2023-06-30T17:10:07.753Z,3.90
2023-06-30T17:12:35.712Z,3.60
2023-06-30T17:15:07.367Z,3.20
2023-06-30T17:17:35.666Z,5.90
2023-06-30T17:20:05.221Z,4.30
2023-06-30T17:22:33.440Z,3.90
2023-06-30T17:25:05.190Z,3.50
2023-06-30T17:27:38.455Z,4.20
2023-06-30T17:30:13.444Z,3.90
2023-06-30T17:32:41.489Z,3.10
2023-06-30T17:35:09.515Z,4.00
2023-06-30T17:37:37.533Z,2.90
2023-06-30T17:40:06.303Z,3.40
2023-06-30T17:42:34.236Z,3.20
2023-06-30T17:45:03.232Z,2.60
2023-06-30T17:47:31.313Z,4.00
2023-06-30T17:50:00.682Z,3.20
2023-06-30T17:52:28.771Z,3.80
2023-06-30T17:54:56.766Z,3.00
2023-06-30T17:57:24.588Z,3.10
2023-06-30T17:59:52.722Z,3.40
2023-06-30T18:02:20.707Z,3.70
2023-06-30T18:04:50.254Z,3.70
2023-06-30T18:07:19.572Z,4.50
2023-06-30T18:09:47.603Z,4.60
2023-06-30T18:12:15.820Z,4.40
2023-06-30T18:14:43.954Z,5.20
2023-06-30T18:17:11.954Z,4.60
2023-06-30T18:19:41.528Z,4.00
2023-06-30T18:22:09.838Z,3.90
2023-06-30T18:24:38.345Z,3.80
2023-06-30T18:27:06.638Z,3.50
2023-06-30T18:29:34.604Z,3.20
2023-06-30T18:32:02.898Z,3.50
2023-06-30T18:34:31.242Z,3.10
2023-06-30T18:37:01.622Z,3.00
2023-06-30T18:39:29.500Z,3.40
2023-06-30T18:41:57.425Z,3.90
2023-06-30T18:44:26.236Z,4.50
2023-06-30T18:46:54.281Z,4.70
2023-06-30T18:49:24.888Z,5.50
2023-06-30T18:51:55.000Z,5.40
2023-06-30T18:56:51.962Z,5.10
2023-06-30T18:59:20.136Z,5.10
2023-06-30T19:01:48.255Z,4.80
2023-06-30T19:04:16.870Z,5.00
2023-06-30T19:06:45.233Z,5.50
2023-06-30T19:09:13.930Z,5.20
2023-06-30T19:11:41.890Z,5.30
2023-06-30T19:14:09.968Z,4.80
2023-06-30T19:16:37.910Z,4.60
2023-06-30T19:19:05.695Z,4.40
2023-06-30T19:21:33.575Z,4.50
2023-06-30T19:24:01.937Z,4.50
2023-06-30T19:26:30.066Z,4.40
2023-06-30T19:28:58.416Z,4.70
2023-06-30T19:31:27.161Z,5.00
2023-06-30T19:33:55.221Z,5.10
2023-06-30T19:36:24.798Z,6.60
2023-06-30T19:38:52.827Z,8.90
2023-06-30T19:41:21.006Z,9.90
2023-06-30T19:43:49.175Z,10.70
2023-06-30T19:46:17.590Z,11.00
2023-06-30T19:48:45.766Z,9.40
2023-06-30T19:51:13.865Z,9.70
2023-06-30T19:53:42.258Z,8.40
2023-06-30T19:56:14.501Z,7.20
2023-06-30T19:58:43.899Z,7.00
2023-06-30T20:01:11.891Z,6.40
2023-06-30T20:03:40.387Z,6.30
2023-06-30T20:06:08.783Z,4.80
2023-06-30T20:08:36.845Z,5.00
2023-06-30T20:11:04.854Z,4.70
2023-06-30T20:13:32.813Z,8.30
2023-06-30T20:16:00.763Z,21.10
2023-06-30T20:18:30.423Z,24.00
2023-06-30T20:20:58.761Z,20.40
2023-06-30T20:23:26.728Z,17.60
2023-06-30T20:25:54.940Z,15.00
2023-06-30T20:28:22.935Z,11.30
2023-06-30T20:30:51.148Z,8.80
2023-06-30T20:33:19.643Z,8.70
2023-06-30T20:35:47.847Z,7.60
2023-06-30T20:38:18.989Z,7.00
2023-06-30T20:40:47.385Z,6.20
2023-06-30T20:43:15.702Z,6.00
2023-06-30T20:45:43.772Z,5.60
2023-06-30T20:48:11.798Z,5.00
2023-06-30T20:50:39.782Z,5.30
2023-06-30T20:53:08.227Z,4.80
2023-06-30T20:55:36.182Z,4.80
2023-06-30T20:58:04.137Z,4.50
2023-06-30T21:00:32.212Z,4.80
2023-06-30T21:03:00.269Z,5.00
2023-06-30T21:05:28.532Z,4.30
2023-06-30T21:07:56.777Z,4.20
2023-06-30T21:10:24.611Z,4.80
2023-06-30T21:12:52.371Z,4.50
2023-06-30T21:15:20.296Z,4.10
2023-06-30T21:17:48.218Z,4.40
2023-06-30T21:20:16.901Z,4.60
2023-06-30T21:22:44.731Z,4.10
2023-06-30T21:25:12.790Z,4.30
2023-06-30T21:27:40.857Z,4.10
2023-06-30T21:30:11.880Z,3.50
2023-06-30T21:32:39.871Z,3.70
2023-06-30T21:35:08.148Z,4.10
2023-06-30T21:37:36.065Z,4.30
2023-06-30T21:40:04.328Z,4.00
2023-06-30T21:42:32.117Z,4.00
2023-06-30T21:45:00.034Z,4.20
2023-06-30T21:47:28.199Z,3.70
2023-06-30T21:49:56.313Z,4.00
2023-06-30T21:52:24.270Z,3.90
2023-06-30T21:54:52.139Z,4.00
2023-06-30T21:57:20.098Z,3.50
2023-06-30T21:59:48.036Z,3.50
2023-06-30T22:02:16.212Z,3.70
2023-06-30T22:04:44.317Z,3.70
2023-06-30T22:07:12.784Z,3.30
2023-06-30T22:09:40.601Z,3.90
2023-06-30T22:12:08.753Z,3.20
2023-06-30T22:14:37.108Z,3.30
2023-06-30T22:17:05.769Z,3.60
2023-06-30T22:19:35.138Z,3.70
2023-06-30T22:22:05.686Z,3.20
2023-06-30T22:24:33.836Z,3.40
2023-06-30T22:27:01.743Z,3.10
2023-06-30T22:29:29.817Z,3.40
2023-06-30T22:31:57.687Z,3.30
2023-06-30T22:34:25.878Z,3.40
2023-06-30T22:36:53.751Z,2.90
2023-06-30T22:39:21.629Z,3.60
2023-06-30T22:41:49.524Z,3.20
2023-06-30T22:44:17.476Z,2.90
2023-06-30T22:46:45.332Z,3.80
2023-06-30T22:49:13.383Z,3.40
2023-06-30T22:51:41.421Z,3.10
2023-06-30T22:54:09.196Z,3.50
2023-06-30T22:56:37.106Z,3.20
2023-06-30T22:59:05.036Z,3.50
2023-06-30T23:01:33.063Z,3.30
2023-06-30T23:04:01.341Z,3.20
2023-06-30T23:06:29.635Z,3.40
2023-06-30T23:08:57.847Z,3.20
2023-06-30T23:11:26.024Z,2.80
2023-06-30T23:13:53.967Z,3.20
2023-06-30T23:16:22.936Z,3.40
2023-06-30T23:18:50.885Z,3.30
2023-06-30T23:21:19.493Z,3.10
2023-06-30T23:23:47.526Z,3.20
2023-06-30T23:26:16.175Z,3.00
2023-06-30T23:28:50.478Z,3.40
2023-06-30T23:31:22.789Z,3.30
2023-06-30T23:33:53.308Z,2.90
2023-06-30T23:38:51.225Z,3.30
2023-06-30T23:41:19.095Z,3.00
2023-06-30T23:43:48.103Z,3.20
2023-06-30T23:46:20.633Z,3.00
2023-06-30T23:48:51.727Z,3.40
2023-06-30T23:51:19.667Z,3.10
2023-06-30T23:53:47.676Z,3.40
2023-06-30T23:56:15.581Z,3.10
2023-06-30T23:58:43.425Z,3.10
