createdAt,value
2016-12-13T00:00:43.377Z,962.2
2016-12-13T00:01:43.388Z,962.2
2016-12-13T00:02:43.402Z,962.21
2016-12-13T00:03:43.416Z,962.22
2016-12-13T00:04:43.428Z,962.19
2016-12-13T00:05:43.442Z,962.2
2016-12-13T00:06:43.507Z,962.17
2016-12-13T00:07:43.470Z,962.09
2016-12-13T00:08:43.480Z,962.12
2016-12-13T00:09:43.494Z,962.07
2016-12-13T00:10:43.508Z,962.09
2016-12-13T00:11:43.521Z,962.04
2016-12-13T00:12:43.535Z,962.07
2016-12-13T00:13:43.549Z,962.08
2016-12-13T00:14:43.561Z,962.06
2016-12-13T00:15:43.574Z,962.04
2016-12-13T00:16:43.587Z,962.03
2016-12-13T00:17:43.600Z,962.07
2016-12-13T00:18:43.613Z,962.03
2016-12-13T00:19:43.636Z,962.04
2016-12-13T00:20:43.639Z,962
2016-12-13T00:21:43.654Z,962.04
2016-12-13T00:22:43.665Z,962.04
2016-12-13T00:23:43.679Z,962.02
2016-12-13T00:24:43.692Z,962.01
2016-12-13T00:25:43.706Z,962
2016-12-13T00:26:43.722Z,962.02
2016-12-13T00:27:43.731Z,962.07
2016-12-13T00:28:43.744Z,962.04
2016-12-13T00:29:43.758Z,962.03
2016-12-13T00:30:43.769Z,962.03
2016-12-13T00:31:43.784Z,962
2016-12-13T00:32:43.799Z,962
2016-12-13T00:33:43.826Z,961.99
2016-12-13T00:34:43.823Z,962.01
2016-12-13T00:35:43.836Z,962.03
2016-12-13T00:36:43.849Z,962.06
2016-12-13T00:37:43.862Z,962.03
2016-12-13T00:38:43.876Z,962.04
2016-12-13T00:39:43.888Z,962.01
2016-12-13T00:40:43.905Z,962.06
2016-12-13T00:41:43.914Z,962.07
2016-12-13T00:42:43.926Z,962.11
2016-12-13T00:43:43.940Z,962.07
2016-12-13T00:44:43.953Z,962.06
2016-12-13T00:45:43.966Z,962.06
2016-12-13T00:46:43.979Z,962.08
2016-12-13T00:47:43.992Z,962.07
2016-12-13T00:48:44.006Z,962.08
2016-12-13T00:49:44.018Z,962.04
2016-12-13T00:50:44.032Z,962.06
2016-12-13T00:51:44.047Z,962.05
2016-12-13T00:52:44.057Z,962.01
2016-12-13T00:53:44.072Z,962.04
2016-12-13T00:54:44.084Z,962.09
2016-12-13T00:55:44.114Z,962.04
2016-12-13T00:56:44.110Z,962.09
2016-12-13T00:57:44.124Z,962.07
2016-12-13T00:58:44.136Z,962.09
2016-12-13T00:59:44.149Z,962.04
2016-12-13T01:00:44.163Z,962.1
2016-12-13T01:01:44.175Z,962.1
2016-12-13T01:02:44.192Z,962.1
2016-12-13T01:03:44.201Z,962.09
2016-12-13T01:04:44.215Z,962.12
2016-12-13T01:05:44.231Z,962.11
2016-12-13T01:06:44.240Z,962.11
2016-12-13T01:07:44.254Z,962.13
2016-12-13T01:08:44.267Z,962.11
2016-12-13T01:09:44.281Z,962.11
2016-12-13T01:10:44.293Z,962.1
2016-12-13T01:11:44.305Z,962.14
2016-12-13T01:12:44.319Z,962.16
2016-12-13T01:13:44.333Z,962.12
2016-12-13T01:14:44.345Z,962.08
2016-12-13T01:15:44.358Z,962.09
2016-12-13T01:16:44.421Z,962.09
2016-12-13T01:17:44.383Z,962.1
2016-12-13T01:18:44.396Z,962.13
2016-12-13T01:19:44.410Z,962.13
2016-12-13T01:20:44.423Z,962.1
2016-12-13T01:21:44.435Z,962.11
2016-12-13T01:22:44.451Z,962.1
2016-12-13T01:23:44.462Z,962.11
2016-12-13T01:24:44.474Z,962.11
2016-12-13T01:25:44.487Z,962.05
2016-12-13T01:26:44.499Z,962.07
2016-12-13T01:27:44.512Z,962.12
2016-12-13T01:28:44.524Z,962.07
2016-12-13T01:29:44.538Z,962.1
2016-12-13T01:30:44.551Z,962.09
2016-12-13T01:31:44.564Z,962.06
2016-12-13T01:32:44.577Z,962.12
2016-12-13T01:33:44.590Z,962.04
2016-12-13T01:34:44.603Z,962.08
2016-12-13T01:35:44.616Z,962.06
2016-12-13T01:36:44.627Z,962.07
2016-12-13T01:37:44.641Z,962.09
2016-12-13T01:38:44.661Z,962.04
2016-12-13T01:39:44.666Z,962.09
2016-12-13T01:40:44.679Z,962.06
2016-12-13T01:41:44.692Z,962.01
2016-12-13T01:42:44.705Z,962
2016-12-13T01:43:44.717Z,962.04
2016-12-13T01:44:44.730Z,962.02
2016-12-13T01:45:44.743Z,962
2016-12-13T01:46:44.756Z,961.99
2016-12-13T01:47:44.770Z,962.01
2016-12-13T01:48:44.782Z,961.98
2016-12-13T01:49:44.795Z,962.03
2016-12-13T01:50:44.827Z,961.97
2016-12-13T01:51:44.820Z,961.97
2016-12-13T01:52:44.850Z,961.96
2016-12-13T01:53:44.847Z,961.92
2016-12-13T01:54:44.858Z,961.96
2016-12-13T01:55:44.871Z,961.98
2016-12-13T01:56:44.885Z,961.99
2016-12-13T01:57:44.896Z,961.98
2016-12-13T01:58:44.909Z,961.97
2016-12-13T01:59:44.921Z,962
2016-12-13T02:00:44.935Z,962.01
2016-12-13T02:01:44.947Z,961.98
2016-12-13T02:02:44.960Z,962
2016-12-13T02:03:44.972Z,961.98
2016-12-13T02:04:44.986Z,962
2016-12-13T02:05:44.998Z,962
2016-12-13T02:06:45.011Z,961.98
2016-12-13T02:07:45.024Z,961.97
2016-12-13T02:08:45.035Z,961.95
2016-12-13T02:09:45.048Z,961.95
2016-12-13T02:10:45.061Z,961.92
2016-12-13T02:11:45.125Z,961.93
2016-12-13T02:12:45.086Z,961.89
2016-12-13T02:13:45.099Z,961.89
2016-12-13T02:14:45.112Z,961.87
2016-12-13T02:15:45.125Z,961.86
2016-12-13T02:16:45.137Z,961.87
2016-12-13T02:17:45.150Z,961.85
2016-12-13T02:18:45.163Z,961.86
2016-12-13T02:19:45.174Z,961.83
2016-12-13T02:20:45.189Z,961.8
2016-12-13T02:21:45.204Z,961.79
2016-12-13T02:22:45.214Z,961.78
2016-12-13T02:23:45.226Z,961.76
2016-12-13T02:24:45.240Z,961.77
2016-12-13T02:25:45.250Z,961.79
2016-12-13T02:26:45.264Z,961.77
2016-12-13T02:27:45.280Z,961.79
2016-12-13T02:28:45.289Z,961.8
2016-12-13T02:29:45.302Z,961.83
2016-12-13T02:30:45.313Z,961.85
2016-12-13T02:31:45.326Z,961.86
2016-12-13T02:32:45.339Z,961.82
2016-12-13T02:33:45.351Z,961.81
2016-12-13T02:34:45.364Z,961.78
2016-12-13T02:35:45.394Z,961.79
2016-12-13T02:36:45.390Z,961.79
2016-12-13T02:37:45.405Z,961.8
2016-12-13T02:38:45.414Z,961.79
2016-12-13T02:39:45.427Z,961.82
2016-12-13T02:40:45.441Z,961.82
2016-12-13T02:41:45.455Z,961.83
2016-12-13T02:42:45.464Z,961.86
2016-12-13T02:43:45.476Z,961.84
2016-12-13T02:44:45.490Z,961.85
2016-12-13T02:45:45.502Z,961.83
2016-12-13T02:46:45.515Z,961.81
2016-12-13T02:47:45.528Z,961.81
2016-12-13T02:48:45.540Z,961.81
2016-12-13T02:49:45.552Z,961.82
2016-12-13T02:50:45.564Z,961.77
2016-12-13T02:51:45.577Z,961.78
2016-12-13T02:52:45.589Z,961.81
2016-12-13T02:53:45.602Z,961.83
2016-12-13T02:54:45.614Z,961.85
2016-12-13T02:55:45.628Z,961.83
2016-12-13T02:56:45.689Z,961.8
2016-12-13T02:57:45.652Z,961.77
2016-12-13T02:58:45.665Z,961.74
2016-12-13T02:59:45.678Z,961.71
2016-12-13T03:00:45.689Z,961.67
2016-12-13T03:01:45.702Z,961.66
2016-12-13T03:02:45.714Z,961.67
2016-12-13T03:03:45.726Z,961.68
2016-12-13T03:04:45.748Z,961.66
2016-12-13T03:05:45.751Z,961.67
2016-12-13T03:06:45.765Z,961.67
2016-12-13T03:07:45.775Z,961.65
2016-12-13T03:08:45.789Z,961.65
2016-12-13T03:09:45.801Z,961.65
2016-12-13T03:10:45.814Z,961.65
2016-12-13T03:11:45.826Z,961.69
2016-12-13T03:12:45.838Z,961.67
2016-12-13T03:13:45.851Z,961.67
2016-12-13T03:14:45.863Z,961.66
2016-12-13T03:15:45.874Z,961.64
2016-12-13T03:16:45.889Z,961.64
2016-12-13T03:17:45.901Z,961.63
2016-12-13T03:18:45.914Z,961.62
2016-12-13T03:19:45.925Z,961.63
2016-12-13T03:20:45.937Z,961.63
2016-12-13T03:21:45.951Z,961.62
2016-12-13T03:22:45.964Z,961.59
2016-12-13T03:23:45.979Z,961.64
2016-12-13T03:24:45.989Z,961.6
2016-12-13T03:25:46.004Z,961.6
2016-12-13T03:26:46.014Z,961.6
2016-12-13T03:27:46.028Z,961.59
2016-12-13T03:28:46.039Z,961.6
2016-12-13T03:29:46.051Z,961.61
2016-12-13T03:30:46.064Z,961.55
2016-12-13T03:31:46.077Z,961.55
2016-12-13T03:32:46.089Z,961.55
2016-12-13T03:33:46.101Z,961.55
2016-12-13T03:34:46.113Z,961.55
2016-12-13T03:35:46.127Z,961.57
2016-12-13T03:36:46.138Z,961.58
2016-12-13T03:37:46.151Z,961.54
2016-12-13T03:38:46.164Z,961.56
2016-12-13T03:39:46.175Z,961.61
2016-12-13T03:40:46.187Z,961.56
2016-12-13T03:41:46.252Z,961.58
2016-12-13T03:42:46.213Z,961.57
2016-12-13T03:43:46.225Z,961.63
2016-12-13T03:44:46.238Z,961.63
2016-12-13T03:45:46.251Z,961.65
2016-12-13T03:46:46.263Z,961.58
2016-12-13T03:47:46.292Z,961.59
2016-12-13T03:48:46.288Z,961.58
2016-12-13T03:49:46.301Z,961.61
2016-12-13T03:50:46.314Z,961.57
2016-12-13T03:51:46.325Z,961.53
2016-12-13T03:52:46.338Z,961.52
2016-12-13T03:53:46.350Z,961.55
2016-12-13T03:54:46.362Z,961.5
2016-12-13T03:55:46.376Z,961.54
2016-12-13T03:56:46.440Z,961.5
2016-12-13T03:57:46.401Z,961.53
2016-12-13T03:58:46.412Z,961.46
2016-12-13T03:59:46.425Z,961.42
2016-12-13T04:00:46.438Z,961.43
2016-12-13T04:01:46.451Z,961.42
2016-12-13T04:02:46.462Z,961.4
2016-12-13T04:03:46.475Z,961.41
2016-12-13T04:04:46.488Z,961.38
2016-12-13T04:05:46.499Z,961.39
2016-12-13T04:06:46.512Z,961.4
2016-12-13T04:07:46.525Z,961.34
2016-12-13T04:08:46.547Z,961.36
2016-12-13T04:09:46.550Z,961.31
2016-12-13T04:10:46.562Z,961.34
2016-12-13T04:11:46.574Z,961.33
2016-12-13T04:12:46.587Z,961.3
2016-12-13T04:13:46.599Z,961.31
2016-12-13T04:14:46.610Z,961.32
2016-12-13T04:15:46.626Z,961.3
2016-12-13T04:16:46.636Z,961.28
2016-12-13T04:17:46.671Z,961.29
2016-12-13T04:18:46.661Z,961.26
2016-12-13T04:19:46.674Z,961.26
2016-12-13T04:20:46.686Z,961.28
2016-12-13T04:21:46.700Z,961.28
2016-12-13T04:22:46.711Z,961.32
2016-12-13T04:23:46.727Z,961.24
2016-12-13T04:24:46.735Z,961.27
2016-12-13T04:25:46.747Z,961.26
2016-12-13T04:26:46.811Z,961.25
2016-12-13T04:27:46.773Z,961.25
2016-12-13T04:28:46.787Z,961.26
2016-12-13T04:29:46.798Z,961.27
2016-12-13T04:30:46.811Z,961.27
2016-12-13T04:31:46.823Z,961.31
2016-12-13T04:32:46.835Z,961.29
2016-12-13T04:33:46.848Z,961.31
2016-12-13T04:34:46.861Z,961.31
2016-12-13T04:35:46.874Z,961.37
2016-12-13T04:36:46.885Z,961.33
2016-12-13T04:37:46.900Z,961.35
2016-12-13T04:38:46.911Z,961.34
2016-12-13T04:39:46.922Z,961.3
2016-12-13T04:40:46.935Z,961.34
2016-12-13T04:41:46.997Z,961.35
2016-12-13T04:42:46.958Z,961.35
2016-12-13T04:43:46.972Z,961.32
2016-12-13T04:44:46.985Z,961.33
2016-12-13T04:45:46.998Z,961.31
2016-12-13T04:46:47.008Z,961.29
2016-12-13T04:47:47.020Z,961.3
2016-12-13T04:48:47.033Z,961.34
2016-12-13T04:49:47.046Z,961.32
2016-12-13T04:50:47.060Z,961.28
2016-12-13T04:51:47.089Z,961.31
2016-12-13T04:52:47.084Z,961.31
2016-12-13T04:53:47.093Z,961.29
2016-12-13T04:54:47.106Z,961.26
2016-12-13T04:55:47.119Z,961.26
2016-12-13T04:56:47.232Z,961.26
2016-12-13T04:57:47.142Z,961.26
2016-12-13T04:58:47.156Z,961.27
2016-12-13T04:59:47.168Z,961.25
2016-12-13T05:00:47.179Z,961.27
2016-12-13T05:01:47.192Z,961.3
2016-12-13T05:02:47.204Z,961.29
2016-12-13T05:03:47.217Z,961.29
2016-12-13T05:04:47.228Z,961.28
2016-12-13T05:05:47.240Z,961.29
2016-12-13T05:06:47.253Z,961.26
2016-12-13T05:07:47.264Z,961.29
2016-12-13T05:08:47.276Z,961.27
2016-12-13T05:09:47.289Z,961.28
2016-12-13T05:10:47.301Z,961.24
2016-12-13T05:11:47.313Z,961.26
2016-12-13T05:12:47.324Z,961.22
2016-12-13T05:13:47.337Z,961.22
2016-12-13T05:14:47.350Z,961.26
2016-12-13T05:15:47.361Z,961.25
2016-12-13T05:16:47.374Z,961.25
2016-12-13T05:17:47.386Z,961.29
2016-12-13T05:18:47.397Z,961.29
2016-12-13T05:19:47.409Z,961.3
2016-12-13T05:20:47.444Z,961.32
2016-12-13T05:21:47.434Z,961.32
2016-12-13T05:22:47.446Z,961.33
2016-12-13T05:23:47.457Z,961.33
2016-12-13T05:24:47.471Z,961.33
2016-12-13T05:25:47.482Z,961.35
2016-12-13T05:26:47.494Z,961.37
2016-12-13T05:27:47.510Z,961.38
2016-12-13T05:28:47.519Z,961.4
2016-12-13T05:29:47.529Z,961.47
2016-12-13T05:30:47.543Z,961.44
2016-12-13T05:31:47.604Z,961.42
2016-12-13T05:32:47.567Z,961.44
2016-12-13T05:33:47.578Z,961.44
2016-12-13T05:34:47.591Z,961.44
2016-12-13T05:35:47.604Z,961.45
2016-12-13T05:36:47.616Z,961.42
2016-12-13T05:37:47.627Z,961.45
2016-12-13T05:38:47.639Z,961.46
2016-12-13T05:39:47.652Z,961.5
2016-12-13T05:40:47.663Z,961.45
2016-12-13T05:41:47.675Z,961.44
2016-12-13T05:42:47.688Z,961.43
2016-12-13T05:43:47.700Z,961.46
2016-12-13T05:44:47.712Z,961.42
2016-12-13T05:45:47.724Z,961.45
2016-12-13T05:46:47.737Z,961.47
2016-12-13T05:47:47.749Z,961.48
2016-12-13T05:48:47.763Z,961.53
2016-12-13T05:49:47.771Z,961.45
2016-12-13T05:50:47.786Z,961.47
2016-12-13T05:51:47.796Z,961.47
2016-12-13T05:52:47.809Z,961.48
2016-12-13T05:53:47.820Z,961.5
2016-12-13T05:54:47.834Z,961.51
2016-12-13T05:55:47.848Z,961.52
2016-12-13T05:56:47.857Z,961.51
2016-12-13T05:57:47.870Z,961.51
2016-12-13T05:58:47.882Z,961.49
2016-12-13T05:59:47.892Z,961.5
2016-12-13T06:00:47.905Z,961.54
2016-12-13T06:01:47.970Z,961.57
2016-12-13T06:02:47.929Z,961.58
2016-12-13T06:03:47.940Z,961.56
2016-12-13T06:04:47.954Z,961.57
2016-12-13T06:05:47.966Z,961.55
2016-12-13T06:06:47.978Z,961.54
2016-12-13T06:07:47.990Z,961.54
2016-12-13T06:08:48.002Z,961.52
2016-12-13T06:09:48.014Z,961.53
2016-12-13T06:10:48.025Z,961.48
2016-12-13T06:11:48.037Z,961.5
2016-12-13T06:12:48.050Z,961.5
2016-12-13T06:13:48.064Z,961.49
2016-12-13T06:14:48.074Z,961.43
2016-12-13T06:15:48.086Z,961.45
2016-12-13T06:16:48.098Z,961.46
2016-12-13T06:17:48.119Z,961.45
2016-12-13T06:18:48.122Z,961.45
2016-12-13T06:19:48.133Z,961.46
2016-12-13T06:20:48.145Z,961.43
2016-12-13T06:21:48.157Z,961.45
2016-12-13T06:22:48.169Z,961.46
2016-12-13T06:23:48.205Z,961.48
2016-12-13T06:24:48.322Z,961.47
2016-12-13T06:25:48.205Z,961.48
2016-12-13T06:26:48.217Z,961.49
2016-12-13T06:27:48.228Z,961.48
2016-12-13T06:28:48.240Z,961.5
2016-12-13T06:29:48.253Z,961.55
2016-12-13T06:30:48.265Z,961.53
2016-12-13T06:31:48.278Z,961.6
2016-12-13T06:32:48.290Z,961.62
2016-12-13T06:33:48.301Z,961.6
2016-12-13T06:34:48.314Z,961.59
2016-12-13T06:35:48.326Z,961.6
2016-12-13T06:36:48.337Z,961.55
2016-12-13T06:37:48.348Z,961.52
2016-12-13T06:38:48.374Z,961.53
2016-12-13T06:39:48.373Z,961.54
2016-12-13T06:40:48.385Z,961.56
2016-12-13T06:41:48.397Z,961.58
2016-12-13T06:42:48.409Z,961.58
2016-12-13T06:43:48.421Z,961.56
2016-12-13T06:44:48.434Z,961.58
2016-12-13T06:45:48.446Z,961.58
2016-12-13T06:46:48.458Z,961.58
2016-12-13T06:47:48.469Z,961.58
2016-12-13T06:48:48.481Z,961.59
2016-12-13T06:49:48.494Z,961.61
2016-12-13T06:50:48.505Z,961.62
2016-12-13T06:51:48.517Z,961.67
2016-12-13T06:52:48.529Z,961.7
2016-12-13T06:53:48.541Z,961.72
2016-12-13T06:54:48.553Z,961.69
2016-12-13T06:55:48.564Z,961.73
2016-12-13T06:56:48.577Z,961.75
2016-12-13T06:57:48.588Z,961.75
2016-12-13T06:58:48.601Z,961.78
2016-12-13T06:59:48.612Z,961.81
2016-12-13T07:00:48.627Z,961.82
2016-12-13T07:01:48.637Z,961.81
2016-12-13T07:02:48.650Z,961.81
2016-12-13T07:03:48.662Z,961.82
2016-12-13T07:04:48.672Z,961.82
2016-12-13T07:05:48.684Z,961.84
2016-12-13T07:06:48.697Z,961.82
2016-12-13T07:07:48.729Z,961.83
2016-12-13T07:08:48.720Z,961.81
2016-12-13T07:09:48.733Z,961.79
2016-12-13T07:10:48.743Z,961.82
2016-12-13T07:11:48.757Z,961.84
2016-12-13T07:12:48.768Z,961.83
2016-12-13T07:13:48.781Z,961.82
2016-12-13T07:14:48.793Z,961.86
2016-12-13T07:15:48.803Z,961.87
2016-12-13T07:16:48.815Z,961.86
2016-12-13T07:17:48.829Z,961.82
2016-12-13T07:18:48.840Z,961.85
2016-12-13T07:19:48.852Z,961.82
2016-12-13T07:20:48.863Z,961.85
2016-12-13T07:21:48.877Z,961.88
2016-12-13T07:22:48.888Z,961.85
2016-12-13T07:23:48.899Z,961.83
2016-12-13T07:24:48.911Z,961.83
2016-12-13T07:25:48.924Z,961.87
2016-12-13T07:26:48.934Z,961.82
2016-12-13T07:27:48.947Z,961.78
2016-12-13T07:28:48.961Z,961.84
2016-12-13T07:29:48.971Z,961.79
2016-12-13T07:30:48.982Z,961.83
2016-12-13T07:31:49.045Z,961.78
2016-12-13T07:32:49.005Z,961.8
2016-12-13T07:33:49.019Z,961.82
2016-12-13T07:34:49.030Z,961.84
2016-12-13T07:35:49.052Z,961.86
2016-12-13T07:36:49.055Z,961.88
2016-12-13T07:37:49.066Z,961.9
2016-12-13T07:38:49.078Z,961.84
2016-12-13T07:39:49.091Z,961.83
2016-12-13T07:40:49.103Z,961.87
2016-12-13T07:41:49.114Z,961.78
2016-12-13T07:42:49.127Z,961.83
2016-12-13T07:43:49.139Z,961.84
2016-12-13T07:44:49.152Z,961.83
2016-12-13T07:45:49.163Z,961.83
2016-12-13T07:46:49.177Z,961.81
2016-12-13T07:47:49.188Z,961.79
2016-12-13T07:48:49.199Z,961.8
2016-12-13T07:49:49.212Z,961.81
2016-12-13T07:50:49.224Z,961.77
2016-12-13T07:51:49.236Z,961.77
2016-12-13T07:52:49.247Z,961.78
2016-12-13T07:53:49.261Z,961.78
2016-12-13T07:54:49.274Z,961.79
2016-12-13T07:55:49.286Z,961.8
2016-12-13T07:56:49.297Z,961.78
2016-12-13T07:57:49.311Z,961.8
2016-12-13T07:58:49.322Z,961.86
2016-12-13T07:59:49.334Z,961.82
2016-12-13T08:00:49.347Z,961.83
2016-12-13T08:01:49.359Z,961.82
2016-12-13T08:02:49.376Z,961.83
2016-12-13T08:03:49.382Z,961.84
2016-12-13T08:04:49.402Z,961.81
2016-12-13T08:05:49.409Z,961.81
2016-12-13T08:06:49.420Z,961.81
2016-12-13T08:07:49.432Z,961.76
2016-12-13T08:08:49.445Z,961.8
2016-12-13T08:09:49.457Z,961.81
2016-12-13T08:10:49.469Z,961.86
2016-12-13T08:11:49.482Z,961.87
2016-12-13T08:12:49.496Z,961.84
2016-12-13T08:13:49.508Z,961.88
2016-12-13T08:14:49.519Z,961.88
2016-12-13T08:15:49.531Z,961.86
2016-12-13T08:16:49.544Z,961.82
2016-12-13T08:17:49.556Z,961.86
2016-12-13T08:18:49.569Z,961.84
2016-12-13T08:19:49.583Z,961.82
2016-12-13T08:20:49.594Z,961.81
2016-12-13T08:21:49.607Z,961.83
2016-12-13T08:22:49.619Z,961.83
2016-12-13T08:23:49.632Z,961.76
2016-12-13T08:24:49.646Z,961.8
2016-12-13T08:25:49.657Z,961.77
2016-12-13T08:26:49.721Z,961.8
2016-12-13T08:27:49.683Z,961.81
2016-12-13T08:28:49.695Z,961.79
2016-12-13T08:29:49.708Z,961.78
2016-12-13T08:30:49.722Z,961.81
2016-12-13T08:31:49.735Z,961.84
2016-12-13T08:32:49.748Z,961.79
2016-12-13T08:33:49.761Z,961.82
2016-12-13T08:34:49.772Z,961.81
2016-12-13T08:35:49.786Z,961.76
2016-12-13T08:36:49.798Z,961.79
2016-12-13T08:37:49.811Z,961.79
2016-12-13T08:38:49.825Z,961.79
2016-12-13T08:39:49.836Z,961.79
2016-12-13T08:40:49.851Z,961.8
2016-12-13T08:41:49.868Z,961.8
2016-12-13T08:42:49.878Z,961.79
2016-12-13T08:43:49.890Z,961.83
2016-12-13T08:44:49.903Z,961.79
2016-12-13T08:45:49.916Z,961.81
2016-12-13T08:46:49.932Z,961.88
2016-12-13T08:47:49.946Z,961.9
2016-12-13T08:48:49.954Z,961.88
2016-12-13T08:49:49.969Z,961.93
2016-12-13T08:50:49.982Z,961.91
2016-12-13T08:51:49.996Z,961.93
2016-12-13T08:52:50.008Z,961.91
2016-12-13T08:53:50.023Z,961.91
2016-12-13T08:54:50.035Z,961.89
2016-12-13T08:55:50.049Z,961.85
2016-12-13T08:56:50.063Z,961.89
2016-12-13T08:57:50.077Z,961.88
2016-12-13T08:58:50.089Z,961.91
2016-12-13T08:59:50.103Z,961.93
2016-12-13T09:00:50.116Z,961.97
2016-12-13T09:01:50.136Z,961.97
2016-12-13T09:02:50.143Z,961.94
2016-12-13T09:03:50.157Z,961.95
2016-12-13T09:04:50.171Z,961.95
2016-12-13T09:05:50.184Z,961.95
2016-12-13T09:06:50.198Z,961.92
2016-12-13T09:07:50.211Z,961.86
2016-12-13T09:08:50.226Z,961.88
2016-12-13T09:09:50.238Z,961.87
2016-12-13T09:10:50.252Z,961.88
2016-12-13T09:11:50.265Z,961.85
2016-12-13T09:12:50.279Z,961.84
2016-12-13T09:13:50.293Z,961.82
2016-12-13T09:14:50.308Z,961.85
2016-12-13T09:15:50.322Z,961.87
2016-12-13T09:16:50.337Z,961.83
2016-12-13T09:17:50.348Z,961.8
2016-12-13T09:18:50.364Z,961.8
2016-12-13T09:19:50.379Z,961.75
2016-12-13T09:20:50.392Z,961.76
2016-12-13T09:21:50.408Z,961.82
2016-12-13T09:22:50.423Z,961.78
2016-12-13T09:23:50.437Z,961.79
2016-12-13T09:24:50.452Z,961.81
2016-12-13T09:25:50.469Z,961.78
2016-12-13T09:26:50.484Z,961.82
2016-12-13T09:27:50.498Z,961.79
2016-12-13T09:28:50.515Z,961.8
2016-12-13T09:29:50.531Z,961.81
2016-12-13T09:30:50.549Z,961.77
2016-12-13T09:31:50.564Z,961.82
2016-12-13T09:32:50.580Z,961.79
2016-12-13T09:33:50.598Z,961.86
2016-12-13T09:34:50.614Z,961.83
2016-12-13T09:35:50.638Z,961.82
2016-12-13T09:36:50.649Z,961.84
2016-12-13T09:37:50.667Z,961.79
2016-12-13T09:38:50.685Z,961.84
2016-12-13T09:39:50.701Z,961.81
2016-12-13T09:40:50.720Z,961.81
2016-12-13T09:41:50.739Z,961.8
2016-12-13T09:42:50.759Z,961.83
2016-12-13T09:43:50.776Z,961.83
2016-12-13T09:44:50.796Z,961.87
2016-12-13T09:45:50.833Z,961.83
2016-12-13T09:46:50.834Z,961.82
2016-12-13T09:47:50.854Z,961.84
2016-12-13T09:48:50.874Z,961.81
2016-12-13T09:49:50.893Z,961.8
2016-12-13T09:50:50.913Z,961.79
2016-12-13T09:51:50.933Z,961.77
2016-12-13T09:52:50.951Z,961.82
2016-12-13T09:53:50.991Z,961.82
2016-12-13T09:54:50.993Z,961.84
2016-12-13T09:55:51.015Z,961.83
2016-12-13T09:56:51.033Z,961.82
2016-12-13T09:57:51.054Z,961.82
2016-12-13T09:58:51.076Z,961.77
2016-12-13T09:59:51.098Z,961.75
2016-12-13T10:00:51.117Z,961.7
2016-12-13T10:01:51.209Z,961.72
2016-12-13T10:02:51.158Z,961.71
2016-12-13T10:03:51.178Z,961.64
2016-12-13T10:04:51.199Z,961.65
2016-12-13T10:05:51.221Z,961.61
2016-12-13T10:06:51.241Z,961.67
2016-12-13T10:07:51.262Z,961.7
2016-12-13T10:08:51.286Z,961.67
2016-12-13T10:09:51.305Z,961.68
2016-12-13T10:10:51.325Z,961.7
2016-12-13T10:11:51.346Z,961.69
2016-12-13T10:12:51.367Z,961.72
2016-12-13T10:13:51.388Z,961.7
2016-12-13T10:14:51.408Z,961.74
2016-12-13T10:15:51.430Z,961.72
2016-12-13T10:16:51.453Z,961.73
2016-12-13T10:17:51.473Z,961.71
2016-12-13T10:18:51.493Z,961.7
2016-12-13T10:19:51.515Z,961.67
2016-12-13T10:20:51.537Z,961.69
2016-12-13T10:21:51.558Z,961.69
2016-12-13T10:22:51.578Z,961.69
2016-12-13T10:23:51.618Z,961.66
2016-12-13T10:24:51.621Z,961.68
2016-12-13T10:25:51.641Z,961.68
2016-12-13T10:26:51.664Z,961.66
2016-12-13T10:27:51.685Z,961.65
2016-12-13T10:28:51.706Z,961.65
2016-12-13T10:29:51.727Z,961.66
2016-12-13T10:30:51.748Z,961.68
2016-12-13T10:31:51.776Z,961.65
2016-12-13T10:32:51.792Z,961.66
2016-12-13T10:33:51.812Z,961.62
2016-12-13T10:34:51.835Z,961.68
2016-12-13T10:35:51.860Z,961.65
2016-12-13T10:36:51.877Z,961.63
2016-12-13T10:37:51.898Z,961.6
2016-12-13T10:38:51.919Z,961.65
2016-12-13T10:39:51.941Z,961.63
2016-12-13T10:40:51.960Z,961.65
2016-12-13T10:41:52.032Z,961.61
2016-12-13T10:42:52.004Z,961.6
2016-12-13T10:43:52.027Z,961.62
2016-12-13T10:44:52.047Z,961.62
2016-12-13T10:45:52.068Z,961.63
2016-12-13T10:46:52.090Z,961.61
2016-12-13T10:47:52.110Z,961.65
2016-12-13T10:48:52.130Z,961.6
2016-12-13T10:49:52.153Z,961.6
2016-12-13T10:50:52.173Z,961.57
2016-12-13T10:51:52.195Z,961.58
2016-12-13T10:52:52.217Z,961.6
2016-12-13T10:53:52.239Z,961.6
2016-12-13T10:54:52.277Z,961.6
2016-12-13T10:55:52.282Z,961.6
2016-12-13T10:56:52.352Z,961.53
2016-12-13T10:57:52.323Z,961.59
2016-12-13T10:58:52.343Z,961.56
2016-12-13T10:59:52.364Z,961.54
2016-12-13T11:00:52.386Z,961.56
2016-12-13T11:01:52.408Z,961.54
2016-12-13T11:02:52.428Z,961.5
2016-12-13T11:03:52.449Z,961.47
2016-12-13T11:04:52.471Z,961.44
2016-12-13T11:05:52.492Z,961.43
2016-12-13T11:06:52.513Z,961.43
2016-12-13T11:07:52.535Z,961.43
2016-12-13T11:08:52.556Z,961.39
2016-12-13T11:09:52.577Z,961.34
2016-12-13T11:10:52.598Z,961.35
2016-12-13T11:11:52.670Z,961.35
2016-12-13T11:12:52.642Z,961.31
2016-12-13T11:13:52.661Z,961.36
2016-12-13T11:14:52.684Z,961.31
2016-12-13T11:15:52.706Z,961.32
2016-12-13T11:16:52.728Z,961.32
2016-12-13T11:17:52.750Z,961.3
2016-12-13T11:18:52.771Z,961.34
2016-12-13T11:19:52.793Z,961.33
2016-12-13T11:20:52.814Z,961.29
2016-12-13T11:21:52.835Z,961.31
2016-12-13T11:22:52.857Z,961.33
2016-12-13T11:23:52.879Z,961.29
2016-12-13T11:24:52.903Z,961.3
2016-12-13T11:25:52.922Z,961.22
2016-12-13T11:26:52.944Z,961.2
2016-12-13T11:27:52.965Z,961.22
2016-12-13T11:28:52.987Z,961.22
2016-12-13T11:29:53.009Z,961.19
2016-12-13T11:30:53.031Z,961.18
2016-12-13T11:31:53.052Z,961.21
2016-12-13T11:32:53.079Z,961.21
2016-12-13T11:33:53.096Z,961.23
2016-12-13T11:34:53.117Z,961.21
2016-12-13T11:35:53.138Z,961.23
2016-12-13T11:36:53.208Z,961.22
2016-12-13T11:37:53.183Z,961.18
2016-12-13T11:38:53.202Z,961.16
2016-12-13T11:39:53.224Z,961.2
2016-12-13T11:40:53.245Z,961.13
2016-12-13T11:41:53.268Z,961.13
2016-12-13T11:42:53.288Z,961.12
2016-12-13T11:43:53.309Z,961.1
2016-12-13T11:44:53.332Z,961.12
2016-12-13T11:45:53.353Z,961.07
2016-12-13T11:46:53.373Z,961.05
2016-12-13T11:47:53.405Z,961.05
2016-12-13T11:48:53.418Z,961.03
2016-12-13T11:49:53.437Z,961.03
2016-12-13T11:50:53.459Z,961.05
2016-12-13T11:51:53.481Z,961.04
2016-12-13T11:52:53.501Z,961.05
2016-12-13T11:53:53.522Z,961.02
2016-12-13T11:54:53.544Z,961.03
2016-12-13T11:55:53.566Z,961.04
2016-12-13T11:56:53.587Z,961.01
2016-12-13T11:57:53.606Z,961
2016-12-13T11:58:53.629Z,960.97
2016-12-13T11:59:53.652Z,960.96
2016-12-13T12:00:53.672Z,960.99
2016-12-13T12:01:53.693Z,960.94
2016-12-13T12:02:53.715Z,960.99
2016-12-13T12:03:53.739Z,961
2016-12-13T12:04:53.758Z,960.96
2016-12-13T12:05:53.780Z,960.97
2016-12-13T12:06:53.801Z,960.91
2016-12-13T12:07:53.822Z,960.88
2016-12-13T12:08:53.844Z,960.9
2016-12-13T12:09:53.866Z,960.9
2016-12-13T12:10:53.905Z,960.91
2016-12-13T12:11:53.909Z,960.92
2016-12-13T12:12:53.932Z,960.88
2016-12-13T12:13:53.952Z,960.89
2016-12-13T12:14:53.973Z,960.89
2016-12-13T12:15:53.995Z,960.89
2016-12-13T12:16:54.018Z,960.87
2016-12-13T12:17:54.039Z,960.9
2016-12-13T12:18:54.063Z,960.87
2016-12-13T12:19:54.083Z,960.86
2016-12-13T12:20:54.105Z,960.91
2016-12-13T12:21:54.127Z,960.88
2016-12-13T12:22:54.147Z,960.9
2016-12-13T12:23:54.170Z,960.87
2016-12-13T12:24:54.192Z,960.86
2016-12-13T12:25:54.214Z,960.86
2016-12-13T12:26:54.286Z,960.89
2016-12-13T12:27:54.258Z,960.92
2016-12-13T12:28:54.279Z,960.87
2016-12-13T12:29:54.302Z,960.89
2016-12-13T12:30:54.322Z,960.88
2016-12-13T12:31:54.344Z,960.89
2016-12-13T12:32:54.367Z,960.9