createdAt,value
2019-01-24T00:00:52.915Z,96.40
2019-01-24T00:01:52.932Z,102.30
2019-01-24T00:02:52.897Z,102.00
2019-01-24T00:03:52.989Z,102.70
2019-01-24T00:04:52.854Z,103.40
2019-01-24T00:05:52.840Z,99.60
2019-01-24T00:06:52.822Z,96.90
2019-01-24T00:07:52.810Z,115.40
2019-01-24T00:08:52.866Z,101.30
2019-01-24T00:09:52.781Z,94.30
2019-01-24T00:10:52.778Z,108.70
2019-01-24T00:11:52.753Z,102.10
2019-01-24T00:12:52.736Z,98.90
2019-01-24T00:13:52.717Z,100.10
2019-01-24T00:14:52.701Z,98.40
2019-01-24T00:15:52.687Z,101.20
2019-01-24T00:16:52.668Z,100.10
2019-01-24T00:17:52.664Z,102.50
2019-01-24T00:18:52.640Z,100.80
2019-01-24T00:19:52.626Z,92.00
2019-01-24T00:20:52.610Z,102.20
2019-01-24T00:21:52.596Z,108.00
2019-01-24T00:22:52.583Z,104.70
2019-01-24T00:23:52.566Z,98.90
2019-01-24T00:24:52.552Z,96.10
2019-01-24T00:25:52.577Z,103.10
2019-01-24T00:26:52.526Z,102.00
2019-01-24T00:27:52.506Z,95.90
2019-01-24T00:28:52.488Z,98.90
2019-01-24T00:29:52.474Z,98.10
2019-01-24T00:30:52.458Z,94.30
2019-01-24T00:31:52.436Z,97.00
2019-01-24T00:32:52.430Z,104.20
2019-01-24T00:33:52.420Z,95.30
2019-01-24T00:34:53.389Z,95.90
2019-01-24T00:35:52.384Z,94.90
2019-01-24T00:36:52.366Z,98.50
2019-01-24T00:37:52.348Z,89.40
2019-01-24T00:38:52.335Z,98.30
2019-01-24T00:39:52.323Z,105.30
2019-01-24T00:40:52.308Z,98.20
2019-01-24T00:41:52.289Z,98.00
2019-01-24T00:42:52.279Z,98.90
2019-01-24T00:43:52.262Z,98.40
2019-01-24T00:44:52.247Z,103.00
2019-01-24T00:45:52.233Z,99.10
2019-01-24T00:46:52.216Z,91.60
2019-01-24T00:47:52.199Z,85.90
2019-01-24T00:48:52.187Z,89.40
2019-01-24T00:49:52.176Z,94.00
2019-01-24T00:50:52.149Z,90.70
2019-01-24T00:51:52.138Z,91.80
2019-01-24T00:52:52.122Z,97.30
2019-01-24T00:53:52.113Z,93.40
2019-01-24T00:54:52.096Z,95.20
2019-01-24T00:55:52.082Z,91.00
2019-01-24T00:56:52.077Z,92.80
2019-01-24T00:57:52.048Z,97.20
2019-01-24T00:58:52.028Z,92.90
2019-01-24T00:59:52.018Z,92.50
2019-01-24T01:00:52.005Z,86.90
2019-01-24T01:01:51.992Z,96.10
2019-01-24T01:02:51.971Z,92.80
2019-01-24T01:03:51.960Z,90.90
2019-01-24T01:04:51.942Z,95.40
2019-01-24T01:05:51.932Z,90.80
2019-01-24T01:06:51.913Z,90.90
2019-01-24T01:07:51.899Z,90.20
2019-01-24T01:08:51.882Z,88.80
2019-01-24T01:09:51.869Z,93.20
2019-01-24T01:10:51.854Z,92.30
2019-01-24T01:11:51.835Z,88.80
2019-01-24T01:12:51.827Z,87.40
2019-01-24T01:13:51.810Z,87.40
2019-01-24T01:14:51.794Z,86.20
2019-01-24T01:15:51.779Z,85.00
2019-01-24T01:16:51.763Z,88.70
2019-01-24T01:17:51.752Z,92.30
2019-01-24T01:18:51.744Z,84.50
2019-01-24T01:19:51.722Z,92.60
2019-01-24T01:20:51.708Z,88.50
2019-01-24T01:21:51.691Z,84.20
2019-01-24T01:22:51.672Z,90.00
2019-01-24T01:23:51.660Z,84.90
2019-01-24T01:24:51.645Z,88.60
2019-01-24T01:25:51.632Z,75.90
2019-01-24T01:26:51.637Z,91.40
2019-01-24T01:27:51.602Z,86.90
2019-01-24T01:28:51.588Z,95.90
2019-01-24T01:29:51.571Z,79.90
2019-01-24T01:30:51.558Z,91.90
2019-01-24T01:31:51.542Z,91.80
2019-01-24T01:32:51.529Z,81.90
2019-01-24T01:33:51.516Z,87.80
2019-01-24T01:34:51.499Z,72.80
2019-01-24T01:35:52.149Z,82.10
2019-01-24T01:36:51.475Z,78.70
2019-01-24T01:37:51.468Z,84.60
2019-01-24T01:38:51.441Z,86.70
2019-01-24T01:39:51.420Z,78.00
2019-01-24T01:40:51.411Z,79.50
2019-01-24T01:41:51.407Z,86.30
2019-01-24T01:42:51.380Z,83.50
2019-01-24T01:43:51.369Z,74.20
2019-01-24T01:44:51.352Z,76.80
2019-01-24T01:45:51.344Z,85.80
2019-01-24T01:46:51.322Z,85.40
2019-01-24T01:47:51.306Z,88.60
2019-01-24T01:48:51.296Z,81.00
2019-01-24T01:49:51.277Z,87.70
2019-01-24T01:50:51.260Z,83.80
2019-01-24T01:51:51.247Z,79.10
2019-01-24T01:52:51.230Z,83.30
2019-01-24T01:53:51.214Z,89.00
2019-01-24T01:54:51.202Z,84.40
2019-01-24T01:55:51.201Z,76.80
2019-01-24T01:56:51.169Z,82.70
2019-01-24T01:57:51.157Z,86.20
2019-01-24T01:58:51.144Z,86.50
2019-01-24T01:59:51.128Z,87.50
2019-01-24T02:00:51.137Z,83.40
2019-01-24T02:01:51.098Z,81.40
2019-01-24T02:02:51.077Z,80.20
2019-01-24T02:03:51.067Z,86.00
2019-01-24T02:04:51.055Z,86.50
2019-01-24T02:05:51.039Z,80.90
2019-01-24T02:06:51.023Z,80.80
2019-01-24T02:07:51.008Z,85.00
2019-01-24T02:08:50.998Z,83.20
2019-01-24T02:09:50.979Z,81.10
2019-01-24T02:10:50.962Z,77.40
2019-01-24T02:11:50.951Z,85.30
2019-01-24T02:12:50.935Z,87.70
2019-01-24T02:13:50.924Z,93.90
2019-01-24T02:14:50.907Z,87.50
2019-01-24T02:15:50.893Z,84.90
2019-01-24T02:16:50.878Z,80.50
2019-01-24T02:17:50.862Z,81.90
2019-01-24T02:18:50.847Z,77.50
2019-01-24T02:19:50.837Z,69.40
2019-01-24T02:20:50.819Z,72.60
2019-01-24T02:21:50.811Z,78.50
2019-01-24T02:22:50.790Z,81.70
2019-01-24T02:23:50.773Z,68.30
2019-01-24T02:24:50.759Z,72.70
2019-01-24T02:25:50.742Z,70.30
2019-01-24T02:26:50.731Z,72.40
2019-01-24T02:27:50.725Z,69.90
2019-01-24T02:28:50.700Z,66.10
2019-01-24T02:29:50.684Z,68.10
2019-01-24T02:30:50.673Z,73.80
2019-01-24T02:31:50.658Z,75.70
2019-01-24T02:32:50.642Z,65.50
2019-01-24T02:33:50.626Z,66.10
2019-01-24T02:34:50.610Z,67.60
2019-01-24T02:35:50.597Z,71.40
2019-01-24T02:36:50.925Z,72.80
2019-01-24T02:37:50.567Z,68.50
2019-01-24T02:38:50.558Z,68.80
2019-01-24T02:39:50.541Z,75.30
2019-01-24T02:40:50.522Z,67.20
2019-01-24T02:41:50.510Z,65.90
2019-01-24T02:42:50.493Z,63.10
2019-01-24T02:43:50.482Z,67.40
2019-01-24T02:44:50.466Z,67.50
2019-01-24T02:45:50.452Z,71.20
2019-01-24T02:46:50.432Z,68.70
2019-01-24T02:47:50.418Z,68.10
2019-01-24T02:48:50.409Z,66.00
2019-01-24T02:49:50.390Z,71.90
2019-01-24T02:50:50.382Z,72.10
2019-01-24T02:51:50.358Z,65.20
2019-01-24T02:52:50.343Z,68.50
2019-01-24T02:53:50.329Z,72.10
2019-01-24T02:54:50.314Z,65.70
2019-01-24T02:55:50.306Z,63.90
2019-01-24T02:56:50.290Z,68.60
2019-01-24T02:57:50.266Z,60.30
2019-01-24T02:58:50.252Z,70.40
2019-01-24T02:59:50.246Z,74.60
2019-01-24T03:00:50.226Z,62.60
2019-01-24T03:01:50.242Z,64.60
2019-01-24T03:02:50.201Z,64.40
2019-01-24T03:03:50.182Z,67.30
2019-01-24T03:04:56.661Z,67.90
2019-01-24T03:05:50.149Z,65.60
2019-01-24T03:06:50.132Z,65.60
2019-01-24T03:07:50.118Z,67.40
2019-01-24T03:08:50.104Z,65.70
2019-01-24T03:09:50.116Z,65.90
2019-01-24T03:10:50.078Z,69.20
2019-01-24T03:11:50.059Z,61.20
2019-01-24T03:12:50.045Z,68.50
2019-01-24T03:13:50.029Z,61.20
2019-01-24T03:14:50.016Z,70.70
2019-01-24T03:15:50.000Z,68.30
2019-01-24T03:16:49.987Z,61.20
2019-01-24T03:17:49.979Z,63.10
2019-01-24T03:18:49.956Z,66.00
2019-01-24T03:19:49.942Z,63.50
2019-01-24T03:20:49.928Z,64.70
2019-01-24T03:21:49.909Z,66.20
2019-01-24T03:22:49.894Z,64.30
2019-01-24T03:23:49.884Z,61.80
2019-01-24T03:24:49.883Z,63.60
2019-01-24T03:25:49.857Z,60.10
2019-01-24T03:26:49.837Z,63.70
2019-01-24T03:27:49.829Z,63.50
2019-01-24T03:28:49.814Z,67.60
2019-01-24T03:29:49.793Z,62.40
2019-01-24T03:30:49.778Z,60.90
2019-01-24T03:31:49.762Z,66.20
2019-01-24T03:32:49.754Z,64.90
2019-01-24T03:33:49.737Z,61.80
2019-01-24T03:34:49.722Z,64.20
2019-01-24T03:35:49.708Z,57.90
2019-01-24T03:36:49.695Z,64.70
2019-01-24T03:37:49.675Z,66.70
2019-01-24T03:38:49.664Z,59.10
2019-01-24T03:39:49.645Z,60.00
2019-01-24T03:40:49.627Z,64.40
2019-01-24T03:41:49.621Z,61.40
2019-01-24T03:42:49.604Z,67.90
2019-01-24T03:43:49.591Z,61.60
2019-01-24T03:44:49.572Z,65.40
2019-01-24T03:45:49.553Z,63.60
2019-01-24T03:46:49.540Z,62.70
2019-01-24T03:47:49.529Z,64.80
2019-01-24T03:48:49.510Z,62.80
2019-01-24T03:49:49.504Z,65.40
2019-01-24T03:50:49.490Z,65.00
2019-01-24T03:51:49.472Z,63.20
2019-01-24T03:52:49.452Z,64.40
2019-01-24T03:53:49.440Z,63.20
2019-01-24T03:54:49.418Z,65.90
2019-01-24T03:55:49.430Z,62.80
2019-01-24T03:56:49.393Z,61.80
2019-01-24T03:57:49.381Z,73.10
2019-01-24T03:58:49.364Z,62.20
2019-01-24T03:59:49.348Z,61.20
2019-01-24T04:00:49.335Z,64.90
2019-01-24T04:01:49.324Z,63.00
2019-01-24T04:02:49.314Z,60.10
2019-01-24T04:03:49.299Z,66.40
2019-01-24T04:04:49.271Z,64.70
2019-01-24T04:05:49.262Z,64.90
2019-01-24T04:06:49.254Z,64.10
2019-01-24T04:07:49.234Z,65.20
2019-01-24T04:08:50.064Z,61.00
2019-01-24T04:09:49.204Z,63.60
2019-01-24T04:10:49.198Z,62.40
2019-01-24T04:11:49.174Z,65.90
2019-01-24T04:12:49.162Z,66.50
2019-01-24T04:13:49.147Z,65.20
2019-01-24T04:14:49.136Z,61.40
2019-01-24T04:15:49.123Z,64.50
2019-01-24T04:16:49.103Z,64.60
2019-01-24T04:17:49.090Z,65.50
2019-01-24T04:18:49.067Z,60.40
2019-01-24T04:19:49.057Z,68.10
2019-01-24T04:20:49.057Z,62.10
2019-01-24T04:21:49.027Z,61.30
2019-01-24T04:22:49.023Z,60.40
2019-01-24T04:23:49.001Z,58.10
2019-01-24T04:24:48.980Z,66.10
2019-01-24T04:25:48.971Z,62.70
2019-01-24T04:26:48.954Z,64.30
2019-01-24T04:27:48.942Z,62.40
2019-01-24T04:28:48.920Z,64.40
2019-01-24T04:29:48.915Z,65.30
2019-01-24T04:30:48.904Z,54.60
2019-01-24T04:31:48.881Z,60.80
2019-01-24T04:32:48.870Z,62.30
2019-01-24T04:33:48.867Z,64.60
2019-01-24T04:34:48.835Z,61.30
2019-01-24T04:35:48.828Z,63.00
2019-01-24T04:36:48.811Z,61.70
2019-01-24T04:37:48.796Z,60.40
2019-01-24T04:38:48.788Z,62.60
2019-01-24T04:39:48.766Z,67.70
2019-01-24T04:40:48.758Z,61.20
2019-01-24T04:41:48.739Z,66.10
2019-01-24T04:42:48.723Z,62.40
2019-01-24T04:43:48.711Z,60.50
2019-01-24T04:44:48.699Z,60.80
2019-01-24T04:45:48.707Z,66.60
2019-01-24T04:46:48.668Z,72.00
2019-01-24T04:47:48.656Z,66.60
2019-01-24T04:48:48.641Z,66.10
2019-01-24T04:49:48.625Z,63.50
2019-01-24T04:50:48.614Z,61.20
2019-01-24T04:51:48.595Z,60.40
2019-01-24T04:52:48.580Z,64.80
2019-01-24T04:53:48.568Z,65.80
2019-01-24T04:54:48.547Z,64.00
2019-01-24T04:55:48.542Z,62.60
2019-01-24T04:56:48.528Z,66.70
2019-01-24T04:57:48.506Z,64.10
2019-01-24T04:58:48.497Z,63.00
2019-01-24T04:59:48.482Z,65.00
2019-01-24T05:00:48.473Z,66.80
2019-01-24T05:01:48.458Z,62.10
2019-01-24T05:02:48.445Z,63.60
2019-01-24T05:03:48.423Z,67.30
2019-01-24T05:04:48.409Z,61.90
2019-01-24T05:05:48.396Z,65.40
2019-01-24T05:06:48.383Z,61.60
2019-01-24T05:07:48.366Z,61.40
2019-01-24T05:08:48.380Z,68.70
2019-01-24T05:09:48.827Z,64.60
2019-01-24T05:10:48.326Z,65.70
2019-01-24T05:11:48.308Z,68.30
2019-01-24T05:12:48.297Z,62.90
2019-01-24T05:13:48.289Z,66.90
2019-01-24T05:14:48.266Z,61.70
2019-01-24T05:15:48.259Z,66.50
2019-01-24T05:16:48.238Z,63.90
2019-01-24T05:17:48.225Z,68.40
2019-01-24T05:18:48.205Z,70.10
2019-01-24T05:19:48.191Z,65.10
2019-01-24T05:20:48.201Z,57.10
2019-01-24T05:21:48.168Z,63.80
2019-01-24T05:22:48.153Z,63.90
2019-01-24T05:23:48.133Z,61.20
2019-01-24T05:24:48.122Z,61.50
2019-01-24T05:25:48.109Z,62.30
2019-01-24T05:26:48.093Z,67.00
2019-01-24T05:27:48.079Z,62.90
2019-01-24T05:28:48.082Z,62.60
2019-01-24T05:29:48.047Z,67.90
2019-01-24T05:30:48.036Z,68.20
2019-01-24T05:31:48.019Z,64.80
2019-01-24T05:32:48.012Z,60.20
2019-01-24T05:33:47.999Z,62.70
2019-01-24T05:34:47.981Z,65.90
2019-01-24T05:35:47.964Z,69.60
2019-01-24T05:36:47.950Z,66.10
2019-01-24T05:37:47.933Z,60.70
2019-01-24T05:38:47.919Z,65.90
2019-01-24T05:39:47.906Z,57.90
2019-01-24T05:40:47.890Z,64.40
2019-01-24T05:41:47.877Z,62.80
2019-01-24T05:42:47.865Z,61.90
2019-01-24T05:43:47.848Z,67.70
2019-01-24T05:44:47.834Z,65.20
2019-01-24T05:45:47.815Z,69.90
2019-01-24T05:46:47.805Z,67.00
2019-01-24T05:47:47.790Z,59.70
2019-01-24T05:48:47.778Z,59.60
2019-01-24T05:49:47.768Z,61.90
2019-01-24T05:50:47.749Z,60.90
2019-01-24T05:51:47.729Z,72.60
2019-01-24T05:52:47.725Z,66.10
2019-01-24T05:53:47.710Z,62.50
2019-01-24T05:54:47.689Z,99.70
2019-01-24T05:55:47.677Z,64.60
2019-01-24T05:56:47.660Z,64.30
2019-01-24T05:57:47.645Z,62.90
2019-01-24T05:58:47.634Z,61.30
2019-01-24T05:59:47.619Z,63.30
2019-01-24T06:00:47.605Z,65.00
2019-01-24T06:01:47.611Z,64.60
2019-01-24T06:02:47.577Z,65.70
2019-01-24T06:03:47.562Z,63.30
2019-01-24T06:04:47.551Z,58.00
2019-01-24T06:05:47.536Z,63.70
2019-01-24T06:06:47.519Z,63.10
2019-01-24T06:07:47.510Z,64.90
2019-01-24T06:08:47.492Z,62.40
2019-01-24T06:09:47.475Z,64.60
2019-01-24T06:10:47.605Z,66.50
2019-01-24T06:11:47.450Z,62.70
2019-01-24T06:12:48.143Z,62.90
2019-01-24T06:13:47.592Z,60.70
2019-01-24T06:14:47.429Z,61.30
2019-01-24T06:15:48.150Z,63.30
2019-01-24T06:16:47.606Z,55.50
2019-01-24T06:17:47.361Z,61.60
2019-01-24T06:18:47.348Z,60.10
2019-01-24T06:19:47.334Z,60.80
2019-01-24T06:20:47.327Z,59.20
2019-01-24T06:21:47.305Z,61.30
2019-01-24T06:22:47.287Z,56.60
2019-01-24T06:23:47.277Z,61.70
2019-01-24T06:24:47.257Z,61.70
2019-01-24T06:25:47.244Z,68.00
2019-01-24T06:26:47.234Z,60.20
2019-01-24T06:27:47.216Z,64.10
2019-01-24T06:28:47.201Z,66.10
2019-01-24T06:29:47.187Z,68.50
2019-01-24T06:30:47.175Z,60.30
2019-01-24T06:31:47.157Z,68.00
2019-01-24T06:32:47.144Z,63.20
2019-01-24T06:33:47.130Z,62.40
2019-01-24T06:34:47.112Z,62.60
2019-01-24T06:35:48.822Z,60.70
2019-01-24T06:36:47.084Z,63.00
2019-01-24T06:37:47.067Z,60.70
2019-01-24T06:38:47.054Z,62.80
2019-01-24T06:39:47.040Z,58.70
2019-01-24T06:40:47.026Z,59.00
2019-01-24T06:41:47.995Z,67.90
2019-01-24T06:42:46.997Z,60.80
2019-01-24T06:43:47.006Z,59.60
2019-01-24T06:44:46.963Z,58.50
2019-01-24T06:45:46.963Z,59.30
2019-01-24T06:46:46.945Z,57.70
2019-01-24T06:47:46.923Z,61.10
2019-01-24T06:48:46.906Z,66.50
2019-01-24T06:49:46.896Z,63.00
2019-01-24T06:50:46.879Z,67.90
2019-01-24T06:51:46.865Z,62.40
2019-01-24T06:52:46.850Z,61.40
2019-01-24T06:53:46.837Z,60.60
2019-01-24T06:54:46.832Z,54.90
2019-01-24T06:55:46.809Z,59.50
2019-01-24T06:56:46.794Z,59.00
2019-01-24T06:57:46.779Z,59.50
2019-01-24T06:58:46.769Z,63.70
2019-01-24T06:59:46.785Z,61.70
2019-01-24T07:00:46.735Z,62.40
2019-01-24T07:01:46.722Z,61.30
2019-01-24T07:02:46.707Z,61.90
2019-01-24T07:03:46.690Z,59.50
2019-01-24T07:04:46.710Z,62.60
2019-01-24T07:05:46.663Z,59.20
2019-01-24T07:06:46.646Z,60.10
2019-01-24T07:07:46.630Z,61.90
2019-01-24T07:08:46.617Z,60.20
2019-01-24T07:09:46.603Z,61.20
2019-01-24T07:10:46.587Z,64.60
2019-01-24T07:11:46.572Z,63.10
2019-01-24T07:12:46.558Z,62.60
2019-01-24T07:13:46.546Z,68.70
2019-01-24T07:14:46.552Z,63.80
2019-01-24T07:15:46.511Z,61.30
2019-01-24T07:16:46.498Z,63.00
2019-01-24T07:17:46.485Z,65.00
2019-01-24T07:18:46.470Z,63.80
2019-01-24T07:19:46.453Z,66.30
2019-01-24T07:20:46.442Z,64.80
2019-01-24T07:21:46.426Z,69.40
2019-01-24T07:22:46.409Z,61.90
2019-01-24T07:23:46.397Z,71.40
2019-01-24T07:24:46.383Z,61.90
2019-01-24T07:25:46.367Z,65.30
2019-01-24T07:26:46.355Z,63.40
2019-01-24T07:27:46.340Z,72.40
2019-01-24T07:28:46.348Z,65.70
2019-01-24T07:29:46.316Z,61.40
2019-01-24T07:30:46.300Z,60.10
2019-01-24T07:31:46.281Z,61.80
2019-01-24T07:32:46.277Z,65.00
2019-01-24T07:33:46.256Z,61.10
2019-01-24T07:34:46.243Z,59.20
2019-01-24T07:35:46.225Z,63.70
2019-01-24T07:36:46.211Z,60.70
2019-01-24T07:37:46.202Z,65.60
2019-01-24T07:38:46.178Z,58.60
2019-01-24T07:39:46.197Z,60.20
2019-01-24T07:40:46.147Z,61.10
2019-01-24T07:41:46.144Z,64.70
2019-01-24T07:42:46.750Z,69.30
2019-01-24T07:43:46.107Z,65.20
2019-01-24T07:44:46.093Z,62.40
2019-01-24T07:45:46.080Z,65.50
2019-01-24T07:46:46.066Z,66.10
2019-01-24T07:47:46.051Z,67.40
2019-01-24T07:48:46.035Z,67.00
2019-01-24T07:49:46.025Z,63.30
2019-01-24T07:50:46.002Z,59.80
2019-01-24T07:51:45.987Z,61.10
2019-01-24T07:52:45.977Z,69.00
2019-01-24T07:53:45.996Z,78.60
2019-01-24T07:54:46.036Z,66.40
2019-01-24T07:55:45.934Z,63.60
2019-01-24T07:56:45.920Z,62.40
2019-01-24T07:57:45.907Z,66.50
2019-01-24T07:58:45.907Z,63.00
2019-01-24T07:59:45.882Z,62.40
2019-01-24T08:00:45.866Z,66.50
2019-01-24T08:01:45.851Z,76.70
2019-01-24T08:02:45.847Z,73.50
2019-01-24T08:03:45.821Z,67.00
2019-01-24T08:04:45.815Z,60.40
2019-01-24T08:05:45.804Z,66.00
2019-01-24T08:06:45.778Z,67.10
2019-01-24T08:07:45.764Z,67.70
2019-01-24T08:08:45.749Z,69.20
2019-01-24T08:09:45.737Z,63.30
2019-01-24T08:10:45.722Z,70.30
2019-01-24T08:11:45.711Z,68.80
2019-01-24T08:12:45.708Z,64.80
2019-01-24T08:13:45.682Z,66.80
2019-01-24T08:14:45.669Z,69.60
2019-01-24T08:15:45.823Z,60.20
2019-01-24T08:16:45.634Z,65.70
2019-01-24T08:17:45.624Z,67.30
2019-01-24T08:18:45.611Z,66.00
2019-01-24T08:19:45.695Z,77.90
2019-01-24T08:20:45.578Z,67.30
2019-01-24T08:21:45.570Z,66.90
2019-01-24T08:22:45.579Z,63.60
2019-01-24T08:23:45.583Z,67.90
2019-01-24T08:24:45.521Z,61.90
2019-01-24T08:25:45.506Z,69.20
2019-01-24T08:26:45.503Z,68.40
2019-01-24T08:27:45.509Z,68.40
2019-01-24T08:28:45.470Z,66.20
2019-01-24T08:29:45.454Z,69.40
2019-01-24T08:30:45.443Z,69.10
2019-01-24T08:31:45.423Z,66.90
2019-01-24T08:32:45.410Z,70.00
2019-01-24T08:33:45.398Z,69.10
2019-01-24T08:34:45.381Z,64.90
2019-01-24T08:35:45.374Z,67.30
2019-01-24T08:36:45.360Z,68.70
2019-01-24T08:37:45.342Z,68.10
2019-01-24T08:38:45.326Z,69.90
2019-01-24T08:39:45.312Z,70.00
2019-01-24T08:40:45.297Z,70.20
2019-01-24T08:41:45.282Z,67.20
2019-01-24T08:42:45.271Z,65.80
2019-01-24T08:43:45.506Z,66.50
2019-01-24T08:44:45.242Z,65.90
2019-01-24T08:45:45.227Z,67.30
2019-01-24T08:46:45.213Z,69.50
2019-01-24T08:47:45.199Z,68.50
2019-01-24T08:48:45.187Z,69.50
2019-01-24T08:49:45.171Z,66.50
2019-01-24T08:50:45.153Z,68.10
2019-01-24T08:51:45.142Z,67.60
2019-01-24T08:52:45.130Z,73.00
2019-01-24T08:53:45.113Z,67.80
2019-01-24T08:54:45.100Z,67.20
2019-01-24T08:55:45.089Z,67.80
2019-01-24T08:56:45.073Z,66.40
2019-01-24T08:57:45.059Z,66.60
2019-01-24T08:58:45.046Z,70.50
2019-01-24T08:59:45.068Z,64.20
2019-01-24T09:00:45.039Z,75.40
2019-01-24T09:01:45.002Z,71.10
2019-01-24T09:02:44.986Z,69.30
2019-01-24T09:03:46.701Z,70.20
2019-01-24T09:04:44.962Z,72.50
2019-01-24T09:05:44.944Z,68.90
2019-01-24T09:06:44.934Z,71.10
2019-01-24T09:07:44.915Z,65.50
2019-01-24T09:08:44.898Z,69.50
2019-01-24T09:09:44.890Z,71.00
2019-01-24T09:10:44.869Z,68.30
2019-01-24T09:11:44.856Z,76.20
2019-01-24T09:12:44.847Z,74.70
2019-01-24T09:13:44.827Z,67.10
2019-01-24T09:14:44.816Z,66.00
2019-01-24T09:15:44.806Z,70.70
2019-01-24T09:16:44.802Z,68.00
2019-01-24T09:17:44.776Z,67.80
2019-01-24T09:18:44.760Z,77.10
2019-01-24T09:19:44.743Z,73.40
2019-01-24T09:20:44.728Z,75.80
2019-01-24T09:21:44.729Z,69.60
2019-01-24T09:22:44.708Z,69.30
2019-01-24T09:23:44.690Z,75.60
2019-01-24T09:24:44.675Z,71.70
2019-01-24T09:25:44.659Z,70.50
2019-01-24T09:26:44.650Z,74.00
2019-01-24T09:27:44.646Z,68.90
2019-01-24T09:28:44.622Z,77.30
2019-01-24T09:29:44.606Z,73.00
2019-01-24T09:30:44.594Z,68.10
2019-01-24T09:31:44.579Z,73.20
2019-01-24T09:32:44.565Z,70.80
2019-01-24T09:33:44.553Z,74.40
2019-01-24T09:34:44.542Z,72.40
2019-01-24T09:35:44.523Z,70.60
2019-01-24T09:36:44.512Z,72.30
2019-01-24T09:37:44.508Z,75.40
2019-01-24T09:38:44.484Z,71.40
2019-01-24T09:39:44.469Z,73.20
2019-01-24T09:40:44.458Z,71.40
2019-01-24T09:41:44.441Z,71.70
2019-01-24T09:42:44.433Z,71.10
2019-01-24T09:43:44.415Z,71.20
2019-01-24T09:44:44.401Z,70.80
2019-01-24T09:45:44.389Z,75.40
2019-01-24T09:46:44.373Z,79.40
2019-01-24T09:47:44.363Z,69.10
2019-01-24T09:48:44.350Z,74.60
2019-01-24T09:49:44.333Z,66.80
2019-01-24T09:50:46.195Z,69.40
2019-01-24T09:51:44.570Z,71.70
2019-01-24T09:52:44.293Z,75.80
2019-01-24T09:53:44.281Z,71.40
2019-01-24T09:54:44.265Z,72.90
2019-01-24T09:55:44.304Z,78.80
2019-01-24T09:56:44.242Z,71.60
2019-01-24T09:57:44.225Z,74.10
2019-01-24T09:58:44.212Z,68.70
2019-01-24T09:59:44.207Z,71.10
2019-01-24T10:00:44.191Z,70.90
2019-01-24T10:01:44.173Z,69.00
2019-01-24T10:02:44.163Z,70.20
2019-01-24T10:03:44.146Z,75.50
2019-01-24T10:04:44.142Z,71.60
2019-01-24T10:05:44.118Z,72.70
2019-01-24T10:06:44.102Z,78.20
2019-01-24T10:07:44.099Z,70.40
2019-01-24T10:08:44.077Z,80.00
2019-01-24T10:09:44.639Z,73.20
2019-01-24T10:10:44.051Z,70.50
2019-01-24T10:11:44.038Z,73.60
2019-01-24T10:12:44.024Z,75.90
2019-01-24T10:13:44.024Z,81.10
2019-01-24T10:14:43.995Z,84.50
2019-01-24T10:15:44.729Z,68.10
2019-01-24T10:16:43.989Z,71.00
2019-01-24T10:17:43.960Z,72.20
2019-01-24T10:18:43.954Z,77.10
2019-01-24T10:19:43.934Z,76.60
2019-01-24T10:20:43.921Z,78.40
2019-01-24T10:21:43.911Z,72.90
2019-01-24T10:22:43.893Z,72.70
2019-01-24T10:23:43.882Z,78.60
2019-01-24T10:24:43.871Z,70.70
2019-01-24T10:25:43.862Z,71.20
2019-01-24T10:26:43.841Z,76.70
2019-01-24T10:27:43.836Z,73.50
2019-01-24T10:28:43.813Z,68.30
2019-01-24T10:29:43.803Z,74.60
2019-01-24T10:30:43.793Z,71.50
2019-01-24T10:31:43.778Z,81.10
2019-01-24T10:32:43.945Z,71.50
2019-01-24T10:33:45.721Z,75.50
2019-01-24T10:34:43.735Z,80.50
2019-01-24T10:35:43.754Z,75.90
2019-01-24T10:36:43.712Z,79.00
2019-01-24T10:37:43.695Z,81.50
2019-01-24T10:38:43.721Z,79.10
2019-01-24T10:39:43.693Z,76.00
2019-01-24T10:40:43.677Z,69.30
2019-01-24T10:41:43.653Z,75.20
2019-01-24T10:42:43.633Z,74.70
2019-01-24T10:43:43.621Z,109.20
2019-01-24T10:44:43.605Z,113.20
2019-01-24T10:45:43.606Z,71.40
2019-01-24T10:46:43.583Z,72.30
2019-01-24T10:47:43.576Z,77.40
2019-01-24T10:48:43.554Z,74.60
2019-01-24T10:49:43.542Z,67.90
2019-01-24T10:50:43.530Z,73.10
2019-01-24T10:51:43.522Z,73.90
2019-01-24T10:52:43.508Z,82.60
2019-01-24T10:53:43.492Z,79.90
2019-01-24T10:54:43.477Z,76.80
2019-01-24T10:55:43.471Z,77.00
2019-01-24T10:56:43.453Z,82.30
2019-01-24T10:57:43.489Z,70.60
2019-01-24T10:58:43.497Z,69.30
2019-01-24T10:59:43.573Z,72.90
2019-01-24T11:00:43.401Z,75.40
2019-01-24T11:01:43.394Z,76.00
2019-01-24T11:02:43.372Z,73.40
2019-01-24T11:03:43.400Z,145.10
2019-01-24T11:04:43.438Z,83.90
2019-01-24T11:05:43.334Z,75.40
2019-01-24T11:06:49.849Z,77.00
2019-01-24T11:07:43.310Z,83.90
2019-01-24T11:08:43.322Z,81.40
2019-01-24T11:09:43.292Z,78.80
2019-01-24T11:10:43.272Z,72.40
2019-01-24T11:11:43.255Z,75.00
2019-01-24T11:12:43.249Z,73.60
2019-01-24T11:13:43.235Z,75.00
2019-01-24T11:14:43.228Z,71.10
2019-01-24T11:15:43.220Z,79.50
2019-01-24T11:16:43.520Z,77.80
2019-01-24T11:17:43.180Z,76.80
2019-01-24T11:18:43.176Z,85.10
2019-01-24T11:19:43.158Z,79.20
2019-01-24T11:20:43.142Z,76.10
2019-01-24T11:21:43.126Z,81.70
2019-01-24T11:22:43.117Z,78.00
2019-01-24T11:23:43.402Z,76.90
2019-01-24T11:24:43.198Z,76.10
2019-01-24T11:25:43.084Z,78.30
2019-01-24T11:26:43.067Z,78.70
2019-01-24T11:27:43.075Z,82.00
2019-01-24T11:28:43.040Z,87.80
2019-01-24T11:29:43.028Z,83.90
2019-01-24T11:30:43.012Z,80.30
2019-01-24T11:31:43.013Z,77.30
2019-01-24T11:32:43.054Z,78.30
2019-01-24T11:33:42.975Z,81.90
2019-01-24T11:34:42.964Z,79.60
2019-01-24T11:35:42.954Z,73.70
2019-01-24T11:36:42.960Z,79.00
2019-01-24T11:37:42.938Z,80.00
2019-01-24T11:38:42.911Z,80.20
2019-01-24T11:39:42.900Z,79.80
2019-01-24T11:40:42.896Z,75.90
2019-01-24T11:41:42.870Z,76.90
2019-01-24T11:42:42.861Z,77.60
2019-01-24T11:43:42.868Z,84.10
2019-01-24T11:44:42.834Z,73.30
2019-01-24T11:45:42.825Z,76.70
2019-01-24T11:46:42.804Z,78.40
2019-01-24T11:47:42.795Z,80.40
2019-01-24T11:48:42.791Z,82.90
2019-01-24T11:49:42.774Z,77.90
2019-01-24T11:50:42.771Z,77.80
2019-01-24T11:51:42.764Z,80.00
2019-01-24T11:52:42.773Z,79.60
2019-01-24T11:53:43.006Z,88.30
2019-01-24T11:54:42.735Z,89.90
2019-01-24T11:55:42.699Z,87.60
2019-01-24T11:56:42.692Z,86.70
2019-01-24T11:57:42.780Z,86.10
2019-01-24T11:58:42.657Z,69.50
2019-01-24T11:59:42.645Z,73.10
2019-01-24T12:00:42.774Z,79.20
2019-01-24T12:01:42.624Z,78.60
2019-01-24T12:02:42.614Z,77.10
2019-01-24T12:03:42.597Z,82.00
2019-01-24T12:04:42.581Z,79.10
2019-01-24T12:05:42.569Z,87.50
2019-01-24T12:06:42.562Z,81.00
2019-01-24T12:07:42.545Z,76.70
2019-01-24T12:08:42.536Z,74.20
2019-01-24T12:09:42.581Z,78.90
2019-01-24T12:10:42.506Z,81.20
2019-01-24T12:11:42.492Z,79.20
2019-01-24T12:12:42.487Z,77.80
2019-01-24T12:13:42.470Z,83.40
2019-01-24T12:14:42.525Z,74.20
2019-01-24T12:15:42.482Z,81.60
2019-01-24T12:16:42.433Z,76.90
2019-01-24T12:17:42.460Z,80.70
2019-01-24T12:18:42.417Z,78.50
2019-01-24T12:19:42.392Z,82.60
2019-01-24T12:20:42.382Z,82.20
2019-01-24T12:21:42.372Z,75.50
2019-01-24T12:22:42.357Z,74.50
2019-01-24T12:23:42.350Z,84.50
2019-01-24T12:24:42.331Z,78.80
2019-01-24T12:25:42.325Z,87.70
2019-01-24T12:26:42.308Z,79.20
2019-01-24T12:27:42.295Z,83.30
2019-01-24T12:28:42.285Z,80.90
2019-01-24T12:29:42.267Z,79.80
2019-01-24T12:30:42.254Z,82.70
2019-01-24T12:31:42.245Z,90.70
2019-01-24T12:32:42.234Z,82.30
2019-01-24T12:33:42.218Z,74.20
2019-01-24T12:34:42.238Z,70.20
2019-01-24T12:35:42.192Z,84.40
2019-01-24T12:36:42.530Z,73.60
2019-01-24T12:37:42.222Z,80.90
2019-01-24T12:38:42.162Z,77.40
2019-01-24T12:39:42.140Z,78.70
2019-01-24T12:40:42.129Z,76.10
2019-01-24T12:41:42.139Z,79.20
2019-01-24T12:42:42.105Z,79.10
2019-01-24T12:43:42.095Z,72.80
2019-01-24T12:44:42.356Z,76.80
2019-01-24T12:45:42.085Z,79.00
2019-01-24T12:46:42.056Z,82.10
2019-01-24T12:47:42.043Z,76.20
2019-01-24T12:48:42.947Z,73.70
2019-01-24T12:49:42.020Z,78.80
2019-01-24T12:50:43.699Z,86.10
2019-01-24T12:51:41.990Z,72.30