createdAt,value
2023-04-14T00:00:37.813Z,1.86
2023-04-14T00:03:34.903Z,1.78
2023-04-14T00:06:32.902Z,1.70
2023-04-14T00:09:30.143Z,1.61
2023-04-14T00:12:27.206Z,1.58
2023-04-14T00:15:24.112Z,1.64
2023-04-14T00:18:21.089Z,1.57
2023-04-14T00:21:17.919Z,1.49
2023-04-14T00:24:14.758Z,1.51
2023-04-14T00:27:11.786Z,1.38
2023-04-14T00:30:09.413Z,1.41
2023-04-14T00:33:06.240Z,1.57
2023-04-14T00:36:03.337Z,1.41
2023-04-14T00:39:00.606Z,1.39
2023-04-14T00:41:57.748Z,1.49
2023-04-14T00:44:54.579Z,1.38
2023-04-14T00:47:51.632Z,1.34
2023-04-14T00:50:48.670Z,1.26
2023-04-14T00:53:45.616Z,1.28
2023-04-14T00:56:42.830Z,1.35
2023-04-14T00:59:39.758Z,1.29
2023-04-14T01:02:36.941Z,1.48
2023-04-14T01:05:34.557Z,1.54
2023-04-14T01:08:32.047Z,1.50
2023-04-14T01:12:03.410Z,1.50
2023-04-14T01:15:21.474Z,1.60
2023-04-14T01:18:43.308Z,1.68
2023-04-14T01:21:46.569Z,1.62
2023-04-14T01:24:43.285Z,1.60
2023-04-14T01:28:28.625Z,1.57
2023-04-14T01:31:41.161Z,1.65
2023-04-14T01:35:03.686Z,1.81
2023-04-14T01:38:08.604Z,1.82
2023-04-14T01:41:09.296Z,1.67
2023-04-14T01:44:06.592Z,1.64
2023-04-14T01:47:09.442Z,1.81
2023-04-14T01:50:08.889Z,1.77
2023-04-14T01:53:09.326Z,1.83
2023-04-14T01:56:09.463Z,1.88
2023-04-14T01:59:06.587Z,1.88
2023-04-14T02:02:07.315Z,1.83
2023-04-14T02:05:05.252Z,1.80
2023-04-14T02:08:06.187Z,1.74
2023-04-14T02:11:04.281Z,1.82
2023-04-14T02:14:02.070Z,1.78
2023-04-14T02:17:02.451Z,1.90
2023-04-14T02:20:00.916Z,1.97
2023-04-14T02:22:58.326Z,1.97
2023-04-14T02:26:10.912Z,1.91
2023-04-14T02:29:15.844Z,1.86
2023-04-14T02:32:21.874Z,1.99
2023-04-14T02:35:26.812Z,1.99
2023-04-14T02:38:52.309Z,1.91
2023-04-14T02:42:02.288Z,2.08
2023-04-14T02:45:05.638Z,2.09
2023-04-14T02:48:09.125Z,2.03
2023-04-14T02:51:08.339Z,2.07
2023-04-14T02:54:06.081Z,2.03
2023-04-14T02:57:04.250Z,2.11
2023-04-14T03:00:02.020Z,2.22
2023-04-14T03:03:01.290Z,2.24
2023-04-14T03:05:58.998Z,2.23
2023-04-14T03:08:59.147Z,2.14
2023-04-14T03:11:58.202Z,2.17
2023-04-14T03:14:56.025Z,2.23
2023-04-14T03:17:56.784Z,2.20
2023-04-14T03:20:55.907Z,2.25
2023-04-14T03:23:55.857Z,2.15
2023-04-14T03:26:57.981Z,2.14
2023-04-14T03:30:00.470Z,2.19
2023-04-14T03:33:04.156Z,2.33
2023-04-14T03:36:01.836Z,2.26
2023-04-14T03:39:01.664Z,2.38
2023-04-14T03:42:02.005Z,2.31
2023-04-14T03:45:00.692Z,2.43
2023-04-14T03:48:03.594Z,2.23
2023-04-14T03:51:02.699Z,2.25
2023-04-14T03:54:02.632Z,2.19
2023-04-14T03:57:00.774Z,2.34
2023-04-14T04:00:00.761Z,2.15
2023-04-14T04:02:58.598Z,2.32
2023-04-14T04:05:56.234Z,2.30
2023-04-14T04:08:55.464Z,2.34
2023-04-14T04:11:53.114Z,2.35
2023-04-14T04:14:49.966Z,2.35
2023-04-14T04:17:50.320Z,2.33
2023-04-14T04:20:47.919Z,2.41
2023-04-14T04:23:51.333Z,2.36
2023-04-14T04:26:48.638Z,2.35
2023-04-14T04:29:45.828Z,2.48
2023-04-14T04:32:42.732Z,2.32
2023-04-14T04:35:42.486Z,2.26
2023-04-14T04:38:39.391Z,2.17
2023-04-14T04:41:36.246Z,2.32
2023-04-14T04:44:34.962Z,2.27
2023-04-14T04:47:31.805Z,2.16
2023-04-14T04:50:28.641Z,2.40
2023-04-14T04:53:25.473Z,2.28
2023-04-14T04:56:22.695Z,2.41
2023-04-14T04:59:19.504Z,2.51
2023-04-14T05:02:16.429Z,2.30
2023-04-14T05:05:13.426Z,2.36
2023-04-14T05:08:11.354Z,2.24
2023-04-14T05:11:09.330Z,2.35
2023-04-14T05:14:06.444Z,2.40
2023-04-14T05:17:03.301Z,2.39
2023-04-14T05:20:02.003Z,2.41
2023-04-14T05:22:58.828Z,2.28
2023-04-14T05:26:11.268Z,2.51
2023-04-14T05:29:15.642Z,2.61
2023-04-14T05:32:14.414Z,2.64
2023-04-14T05:35:11.543Z,2.65
2023-04-14T05:38:08.345Z,2.61
2023-04-14T05:41:05.653Z,2.79
2023-04-14T05:44:03.925Z,2.84
2023-04-14T05:47:01.293Z,2.99
2023-04-14T05:49:58.504Z,3.04
2023-04-14T05:52:55.484Z,3.11
2023-04-14T05:55:53.223Z,2.86
2023-04-14T05:58:54.165Z,2.81
2023-04-14T06:01:51.080Z,2.95
2023-04-14T06:04:49.087Z,2.91
2023-04-14T06:07:46.940Z,3.23
2023-04-14T06:10:43.895Z,3.33
2023-04-14T06:13:40.764Z,3.16
2023-04-14T06:16:37.666Z,3.14
2023-04-14T06:19:34.534Z,3.24
2023-04-14T06:22:32.491Z,3.40
2023-04-14T06:25:29.298Z,3.51
2023-04-14T06:28:26.311Z,3.39
2023-04-14T06:31:23.214Z,3.46
2023-04-14T06:34:20.086Z,3.75
2023-04-14T06:37:17.155Z,3.65
2023-04-14T06:40:14.163Z,3.60
2023-04-14T06:43:11.555Z,3.51
2023-04-14T06:46:08.624Z,3.58
2023-04-14T06:49:05.563Z,3.67
2023-04-14T06:52:02.618Z,3.76
2023-04-14T06:54:59.433Z,3.90
2023-04-14T06:57:56.288Z,3.95
2023-04-14T07:01:00.815Z,4.13
2023-04-14T07:03:57.717Z,4.13
2023-04-14T07:07:00.825Z,4.35
2023-04-14T07:09:57.688Z,4.49
2023-04-14T07:12:54.561Z,4.52
2023-04-14T07:15:51.433Z,4.55
2023-04-14T07:18:48.244Z,4.70
2023-04-14T07:21:46.371Z,4.75
2023-04-14T07:24:43.196Z,5.09
2023-04-14T07:27:45.208Z,4.91
2023-04-14T07:30:51.040Z,5.28
2023-04-14T07:33:47.922Z,5.32
2023-04-14T07:36:44.946Z,5.66
2023-04-14T07:39:41.898Z,5.56
2023-04-14T07:42:38.718Z,5.91
2023-04-14T07:45:35.640Z,6.20
2023-04-14T07:48:37.072Z,5.97
2023-04-14T07:51:33.999Z,6.39
2023-04-14T07:54:31.728Z,6.79
2023-04-14T07:57:28.565Z,6.90
2023-04-14T08:00:26.648Z,7.34
2023-04-14T08:03:23.696Z,7.30
2023-04-14T08:06:20.881Z,7.60
2023-04-14T08:09:17.766Z,7.79
2023-04-14T08:12:14.763Z,7.59
2023-04-14T08:15:12.695Z,7.25
2023-04-14T08:18:09.532Z,7.37
2023-04-14T08:21:06.789Z,7.45
2023-04-14T08:24:03.826Z,7.33
2023-04-14T08:27:02.219Z,7.43
2023-04-14T08:29:59.080Z,7.68
2023-04-14T08:32:59.045Z,7.62
2023-04-14T08:35:59.715Z,7.72
2023-04-14T08:39:00.351Z,7.82
2023-04-14T08:41:58.313Z,7.92
2023-04-14T08:44:56.000Z,8.18
2023-04-14T08:47:56.867Z,8.34
2023-04-14T08:51:34.562Z,8.50
2023-04-14T08:54:32.152Z,8.50
2023-04-14T08:57:31.567Z,8.45
2023-04-14T09:00:28.508Z,8.55
2023-04-14T09:03:25.964Z,8.62
2023-04-14T09:06:23.932Z,9.06
2023-04-14T09:09:21.276Z,8.81
2023-04-14T09:12:20.897Z,9.14
2023-04-14T09:15:17.794Z,9.34
2023-04-14T09:18:14.638Z,9.06
2023-04-14T09:21:50.526Z,8.89
2023-04-14T09:24:32.217Z,8.77
2023-04-14T09:27:29.911Z,8.98
2023-04-14T09:30:27.217Z,8.83
2023-04-14T09:33:24.278Z,8.96
2023-04-14T09:36:23.873Z,8.33
2023-04-14T09:39:20.741Z,8.61
2023-04-14T09:42:18.689Z,8.70
2023-04-14T09:45:15.589Z,8.96
2023-04-14T09:48:13.254Z,8.96
2023-04-14T09:51:10.511Z,8.99
2023-04-14T09:54:07.321Z,9.30
2023-04-14T09:57:04.452Z,8.90
2023-04-14T10:00:01.378Z,8.90
2023-04-14T10:02:59.179Z,8.98
2023-04-14T10:05:57.305Z,8.71
2023-04-14T10:08:57.333Z,9.24
2023-04-14T10:12:14.718Z,9.38
2023-04-14T10:15:12.807Z,9.54
2023-04-14T10:18:09.739Z,9.44
2023-04-14T10:21:08.105Z,8.86
2023-04-14T10:24:05.511Z,8.51
2023-04-14T10:27:03.630Z,8.24
2023-04-14T10:30:01.517Z,8.40
2023-04-14T10:32:58.897Z,8.38
2023-04-14T10:36:02.973Z,8.24
2023-04-14T10:39:03.316Z,8.13
2023-04-14T10:42:00.487Z,7.92
2023-04-14T10:45:08.777Z,8.52
2023-04-14T10:48:06.249Z,8.43
2023-04-14T10:51:09.689Z,8.60
2023-04-14T10:54:19.521Z,8.65
2023-04-14T10:57:17.650Z,8.31
2023-04-14T11:00:30.037Z,7.68
2023-04-14T11:03:34.372Z,7.44
2023-04-14T11:06:46.831Z,7.60
2023-04-14T11:09:43.650Z,6.89
2023-04-14T11:12:44.736Z,6.83
2023-04-14T11:16:09.261Z,6.76
2023-04-14T11:19:15.405Z,7.41
2023-04-14T11:22:12.227Z,7.88
2023-04-14T11:25:16.227Z,7.42
2023-04-14T11:28:13.382Z,7.97
2023-04-14T11:31:12.884Z,8.41
2023-04-14T11:34:09.702Z,8.34
2023-04-14T11:37:07.128Z,8.82
2023-04-14T11:40:05.531Z,9.12
2023-04-14T11:43:02.596Z,9.31
2023-04-14T11:46:02.738Z,8.37
2023-04-14T11:48:59.851Z,10.48
2023-04-14T11:52:03.825Z,10.74
2023-04-14T11:55:01.968Z,10.35
2023-04-14T11:57:59.292Z,10.25
2023-04-14T12:00:59.203Z,11.03
2023-04-14T12:03:57.741Z,11.02
2023-04-14T12:06:54.907Z,11.21
2023-04-14T12:09:52.263Z,11.02
2023-04-14T12:12:49.093Z,10.94
2023-04-14T12:15:46.427Z,10.74
2023-04-14T12:18:44.395Z,11.16
2023-04-14T12:21:41.937Z,11.21
2023-04-14T12:24:42.404Z,11.10
2023-04-14T12:27:39.248Z,10.53
2023-04-14T12:30:37.555Z,11.04
2023-04-14T12:33:34.625Z,11.44
2023-04-14T12:36:47.787Z,11.17
2023-04-14T12:40:01.068Z,11.33
2023-04-14T12:42:58.043Z,11.50
2023-04-14T12:45:55.415Z,12.12
2023-04-14T12:48:52.346Z,12.84
2023-04-14T12:51:49.167Z,12.25
2023-04-14T12:54:52.273Z,11.37
2023-04-14T12:57:53.699Z,11.74
2023-04-14T13:00:51.110Z,11.57
2023-04-14T13:03:55.773Z,12.47
2023-04-14T13:06:53.016Z,12.59
2023-04-14T13:09:51.699Z,13.35
2023-04-14T13:12:48.834Z,13.61
2023-04-14T13:16:12.950Z,11.91
2023-04-14T13:19:02.685Z,11.17
2023-04-14T13:21:59.696Z,11.08
2023-04-14T13:24:59.825Z,11.99
2023-04-14T13:27:56.640Z,13.54
2023-04-14T13:30:56.900Z,14.05
2023-04-14T13:33:53.713Z,12.55
2023-04-14T13:36:50.641Z,11.03
2023-04-14T13:39:47.553Z,10.44
2023-04-14T13:42:45.145Z,10.31
2023-04-14T13:45:42.047Z,10.67
2023-04-14T13:48:38.885Z,10.83
2023-04-14T13:51:35.744Z,10.91
2023-04-14T13:54:32.660Z,10.83
2023-04-14T13:57:29.487Z,10.20
2023-04-14T14:00:26.353Z,9.82
2023-04-14T14:03:23.312Z,9.07
2023-04-14T14:06:20.415Z,8.41
2023-04-14T14:09:17.227Z,8.55
2023-04-14T14:12:14.737Z,8.68
2023-04-14T14:15:12.377Z,8.20
2023-04-14T14:18:09.262Z,8.40
2023-04-14T14:21:06.431Z,8.05
2023-04-14T14:24:03.810Z,8.05
2023-04-14T14:27:01.982Z,8.29
2023-04-14T14:29:58.933Z,7.96
2023-04-14T14:32:55.980Z,7.73
2023-04-14T14:35:52.863Z,8.08
2023-04-14T14:38:49.684Z,7.81
2023-04-14T14:41:46.566Z,8.35
2023-04-14T14:44:43.388Z,8.31
2023-04-14T14:47:40.287Z,8.23
2023-04-14T14:50:37.130Z,9.16
2023-04-14T14:53:34.014Z,9.33
2023-04-14T14:56:32.776Z,9.18
2023-04-14T14:59:29.592Z,8.98
2023-04-14T15:02:27.323Z,9.83
2023-04-14T15:05:24.371Z,9.15
2023-04-14T15:08:21.558Z,10.18
2023-04-14T15:11:18.963Z,10.80
2023-04-14T15:14:15.905Z,10.71
2023-04-14T15:17:12.725Z,10.28
2023-04-14T15:20:10.320Z,10.61
2023-04-14T15:23:07.245Z,10.74
2023-04-14T15:26:04.070Z,10.32
2023-04-14T15:29:02.325Z,9.87
2023-04-14T15:32:00.000Z,9.88
2023-04-14T15:34:57.241Z,10.27
2023-04-14T15:37:54.082Z,10.66
2023-04-14T15:40:53.129Z,11.13
2023-04-14T15:43:50.347Z,10.74
2023-04-14T15:46:47.187Z,10.37
2023-04-14T15:49:44.578Z,10.43
2023-04-14T15:52:46.612Z,10.46
2023-04-14T15:55:44.403Z,10.25
2023-04-14T15:58:41.241Z,9.86
2023-04-14T16:01:38.205Z,10.25
2023-04-14T16:04:35.327Z,9.78
2023-04-14T16:07:34.893Z,9.56
2023-04-14T16:10:31.846Z,9.44
2023-04-14T16:13:28.700Z,9.81
2023-04-14T16:16:25.605Z,9.91
2023-04-14T16:19:23.351Z,10.13
2023-04-14T16:22:20.416Z,9.08
2023-04-14T16:25:17.272Z,9.56
2023-04-14T16:28:14.090Z,9.33
2023-04-14T16:31:10.982Z,8.95
2023-04-14T16:34:08.003Z,9.17
2023-04-14T16:37:04.822Z,8.93
2023-04-14T16:40:01.660Z,8.91
2023-04-14T16:42:58.554Z,8.90
2023-04-14T16:46:05.091Z,8.74
2023-04-14T16:49:02.310Z,8.55
2023-04-14T16:52:00.364Z,9.03
2023-04-14T16:54:58.325Z,8.93
2023-04-14T16:57:55.604Z,9.52
2023-04-14T17:00:52.854Z,9.09
2023-04-14T17:03:49.797Z,9.64
2023-04-14T17:06:47.003Z,8.71
2023-04-14T17:09:44.151Z,8.55
2023-04-14T17:12:42.956Z,8.39
2023-04-14T17:15:39.819Z,8.52
2023-04-14T17:18:38.101Z,8.50
2023-04-14T17:21:35.014Z,8.32
2023-04-14T17:24:31.968Z,8.24
2023-04-14T17:27:29.163Z,8.20
2023-04-14T17:30:27.175Z,8.11
2023-04-14T17:33:27.177Z,7.88
2023-04-14T17:36:24.168Z,7.95
2023-04-14T17:39:26.457Z,7.90
2023-04-14T17:42:25.103Z,7.78
2023-04-14T17:45:25.465Z,7.85
2023-04-14T17:48:22.272Z,7.77
2023-04-14T17:51:19.412Z,7.57
2023-04-14T17:54:16.572Z,7.40
2023-04-14T17:57:13.795Z,7.55
2023-04-14T18:00:11.347Z,7.52
2023-04-14T18:03:08.292Z,7.20
2023-04-14T18:06:05.761Z,7.11
2023-04-14T18:09:03.972Z,7.19
2023-04-14T18:12:00.815Z,7.10
2023-04-14T18:14:57.623Z,6.94
2023-04-14T18:17:54.487Z,6.95
2023-04-14T18:20:52.083Z,6.98
2023-04-14T18:24:47.944Z,6.91
2023-04-14T18:30:08.170Z,6.69
2023-04-14T18:33:05.099Z,6.53
2023-04-14T18:36:02.360Z,6.46
2023-04-14T18:39:00.287Z,6.35
2023-04-14T18:41:57.890Z,6.39
2023-04-14T18:44:54.711Z,6.12
2023-04-14T18:47:51.543Z,6.01
2023-04-14T18:50:56.647Z,6.06
2023-04-14T18:53:53.514Z,6.00
2023-04-14T18:56:50.686Z,6.09
2023-04-14T18:59:47.793Z,5.91
2023-04-14T19:02:44.680Z,6.02
2023-04-14T19:05:41.657Z,5.96
2023-04-14T19:08:38.521Z,5.88
2023-04-14T19:11:37.957Z,5.82
2023-04-14T19:14:34.773Z,5.77
2023-04-14T19:17:34.298Z,5.90
2023-04-14T19:20:31.622Z,5.67
2023-04-14T19:23:29.294Z,5.75
2023-04-14T19:26:26.134Z,5.57
2023-04-14T19:29:23.124Z,5.69
2023-04-14T19:32:19.985Z,5.66
2023-04-14T19:35:17.148Z,5.87
2023-04-14T19:38:14.595Z,5.82
2023-04-14T19:41:11.775Z,5.82
2023-04-14T19:44:08.595Z,5.93
2023-04-14T19:47:06.116Z,6.05
2023-04-14T19:50:04.257Z,6.05
2023-04-14T19:53:01.084Z,6.11
2023-04-14T19:55:58.564Z,5.76
2023-04-14T19:58:55.426Z,5.77
2023-04-14T20:01:52.281Z,5.94
2023-04-14T20:04:49.998Z,5.94
2023-04-14T20:07:46.888Z,5.82
2023-04-14T20:10:43.758Z,5.56
2023-04-14T20:13:41.129Z,5.48
2023-04-14T20:16:38.640Z,5.80
2023-04-14T20:19:35.538Z,5.40
2023-04-14T20:22:33.600Z,5.23
2023-04-14T20:25:30.968Z,5.28
2023-04-14T20:28:27.789Z,5.51
2023-04-14T20:31:25.508Z,5.36
2023-04-14T20:34:22.411Z,5.33
2023-04-14T20:37:19.273Z,5.42
2023-04-14T20:40:18.153Z,5.43
2023-04-14T20:43:14.994Z,5.12
2023-04-14T20:46:11.843Z,5.11
2023-04-14T20:49:09.674Z,5.14
2023-04-14T20:52:07.530Z,5.56
2023-04-14T20:55:05.404Z,5.44
2023-04-14T20:58:02.385Z,5.56
2023-04-14T21:00:59.233Z,5.16
2023-04-14T21:03:56.350Z,5.27
2023-04-14T21:06:53.916Z,5.12
2023-04-14T21:09:50.737Z,5.29
2023-04-14T21:15:00.370Z,5.04
2023-04-14T21:16:04.611Z,5.04
2023-04-14T21:19:06.471Z,5.34
2023-04-14T21:22:03.701Z,5.06
2023-04-14T21:25:00.664Z,4.52
2023-04-14T21:27:57.639Z,4.92
2023-04-14T21:31:01.378Z,4.49
2023-04-14T21:33:58.361Z,4.72
2023-04-14T21:36:57.435Z,4.56
2023-04-14T21:39:55.318Z,4.28
2023-04-14T21:42:52.916Z,4.31
2023-04-14T21:45:50.289Z,4.23
2023-04-14T21:48:47.604Z,4.24
2023-04-14T21:51:44.996Z,4.32
2023-04-14T21:54:44.199Z,4.12
2023-04-14T21:57:48.128Z,4.21
2023-04-14T22:00:46.361Z,4.32
2023-04-14T22:03:43.387Z,4.18
2023-04-14T22:06:40.416Z,4.04
2023-04-14T22:09:37.269Z,4.51
2023-04-14T22:12:37.766Z,4.35
2023-04-14T22:15:34.679Z,4.25
2023-04-14T22:18:31.984Z,4.15
2023-04-14T22:21:28.938Z,4.15
2023-04-14T22:24:25.765Z,4.18
2023-04-14T22:27:23.150Z,4.33
2023-04-14T22:30:20.655Z,4.16
2023-04-14T22:33:17.473Z,4.30
2023-04-14T22:36:14.360Z,4.16
2023-04-14T22:39:11.220Z,3.93
2023-04-14T22:42:08.441Z,4.11
2023-04-14T22:45:07.544Z,4.13
2023-04-14T22:48:07.013Z,4.04
2023-04-14T22:51:03.918Z,4.02
2023-04-14T22:54:01.478Z,3.97
2023-04-14T22:56:58.305Z,4.11
2023-04-14T22:59:55.212Z,3.97
2023-04-14T23:02:52.885Z,4.11
2023-04-14T23:05:51.749Z,4.09
2023-04-14T23:08:50.338Z,4.09
2023-04-14T23:11:47.319Z,4.36
2023-04-14T23:14:44.159Z,4.54
2023-04-14T23:17:41.147Z,4.33
2023-04-14T23:20:38.615Z,4.05
2023-04-14T23:23:35.791Z,4.00
2023-04-14T23:26:32.622Z,4.03
2023-04-14T23:29:29.434Z,4.17
2023-04-14T23:32:26.651Z,4.26
2023-04-14T23:35:23.580Z,4.26
2023-04-14T23:38:20.643Z,4.37
2023-04-14T23:41:18.389Z,4.08
2023-04-14T23:44:15.222Z,4.17
2023-04-14T23:47:12.154Z,4.19
2023-04-14T23:50:09.656Z,4.43
2023-04-14T23:53:06.545Z,4.34
2023-04-14T23:56:04.303Z,4.39
2023-04-14T23:59:01.879Z,4.59
