createdAt,value
2018-09-14T00:00:44.727Z,100898.47
2018-09-14T00:03:13.216Z,100887.84
2018-09-14T00:05:41.804Z,100891.33
2018-09-14T00:08:10.393Z,100888.20
2018-09-14T00:10:39.174Z,100884.13
2018-09-14T00:13:07.654Z,100888.37
2018-09-14T00:15:36.242Z,100883.66
2018-09-14T00:18:04.926Z,100887.55
2018-09-14T00:20:33.510Z,100882.13
2018-09-14T00:23:02.836Z,100893.89
2018-09-14T00:25:31.310Z,100877.35
2018-09-14T00:28:00.149Z,100875.66
2018-09-14T00:30:28.762Z,100868.42
2018-09-14T00:32:57.575Z,100883.43
2018-09-14T00:35:26.054Z,100879.25
2018-09-14T00:37:54.697Z,100889.28
2018-09-14T00:40:23.397Z,100868.32
2018-09-14T00:42:52.605Z,100866.49
2018-09-14T00:45:21.483Z,100822.28
2018-09-14T00:47:50.090Z,100864.97
2018-09-14T00:50:18.689Z,100865.73
2018-09-14T00:52:47.234Z,100868.19
2018-09-14T00:55:15.744Z,100853.94
2018-09-14T00:57:44.279Z,100859.55
2018-09-14T01:00:12.867Z,100860.80
2018-09-14T01:02:41.612Z,100860.80
2018-09-14T01:05:10.138Z,100856.22
2018-09-14T01:07:38.820Z,100856.12
2018-09-14T01:10:07.707Z,100859.28
2018-09-14T01:12:36.557Z,100851.67
2018-09-14T01:15:05.106Z,100861.33
2018-09-14T01:17:33.706Z,100863.06
2018-09-14T01:20:02.266Z,100824.77
2018-09-14T01:22:30.837Z,100861.13
2018-09-14T01:24:59.729Z,100869.31
2018-09-14T01:27:28.258Z,100879.02
2018-09-14T01:29:56.969Z,100866.66
2018-09-14T01:32:25.469Z,100860.21
2018-09-14T01:34:54.130Z,100857.55
2018-09-14T01:37:22.734Z,100855.49
2018-09-14T01:39:51.207Z,100850.15
2018-09-14T01:42:19.880Z,100858.22
2018-09-14T01:44:48.584Z,100852.14
2018-09-14T01:47:17.346Z,100856.98
2018-09-14T01:49:45.898Z,100844.27
2018-09-14T01:52:14.554Z,100853.94
2018-09-14T01:54:43.230Z,100841.61
2018-09-14T01:57:11.747Z,100853.20
2018-09-14T01:59:40.290Z,100747.31
2018-09-14T02:02:08.759Z,100836.19
2018-09-14T02:04:37.759Z,100835.73
2018-09-14T02:07:06.424Z,100837.98
2018-09-14T02:09:35.138Z,100845.03
2018-09-14T02:12:03.695Z,100839.11
2018-09-14T02:14:32.261Z,100836.88
2018-09-14T02:17:00.816Z,100828.91
2018-09-14T02:19:29.402Z,100839.34
2018-09-14T02:21:58.286Z,100842.00
2018-09-14T02:24:26.967Z,100834.95
2018-09-14T02:26:55.893Z,100833.27
2018-09-14T02:29:24.358Z,100834.23
2018-09-14T02:31:52.942Z,100824.50
2018-09-14T02:34:21.487Z,100818.34
2018-09-14T02:36:50.110Z,100827.16
2018-09-14T02:39:18.738Z,100824.50
2018-09-14T02:41:47.467Z,100817.52
2018-09-14T02:44:16.117Z,100820.34
2018-09-14T02:46:44.781Z,100823.37
2018-09-14T02:49:13.787Z,100828.31
2018-09-14T02:51:42.472Z,100823.00
2018-09-14T02:54:11.438Z,100812.38
2018-09-14T02:56:39.966Z,100816.92
2018-09-14T02:59:08.675Z,100819.58
2018-09-14T03:01:37.475Z,100824.17
2018-09-14T03:04:06.048Z,100818.45
2018-09-14T03:06:34.702Z,100819.78
2018-09-14T03:09:03.523Z,100823.77
2018-09-14T03:11:32.198Z,100805.67
2018-09-14T03:14:00.685Z,100808.79
2018-09-14T03:16:29.458Z,100715.66
2018-09-14T03:18:57.955Z,100808.22
2018-09-14T03:21:26.837Z,100808.22
2018-09-14T03:23:55.326Z,100811.24
2018-09-14T03:26:23.915Z,100809.92
2018-09-14T03:28:52.438Z,100815.23
2018-09-14T03:31:20.957Z,100817.13
2018-09-14T03:33:49.544Z,100825.96
2018-09-14T03:36:18.123Z,100816.20
2018-09-14T03:38:46.930Z,100816.20
2018-09-14T03:41:15.519Z,100821.61
2018-09-14T03:43:44.370Z,100821.72
2018-09-14T03:46:13.035Z,100816.00
2018-09-14T03:48:41.723Z,100809.56
2018-09-14T03:51:10.294Z,100809.56
2018-09-14T03:53:38.786Z,100811.48
2018-09-14T03:56:07.481Z,100759.70
2018-09-14T03:58:36.214Z,100811.69
2018-09-14T04:01:05.050Z,100794.25
2018-09-14T04:03:33.628Z,100808.47
2018-09-14T04:06:02.551Z,100806.11
2018-09-14T04:08:31.019Z,100801.97
2018-09-14T04:10:59.728Z,100810.99
2018-09-14T04:13:28.298Z,100799.50
2018-09-14T04:15:56.860Z,100790.67
2018-09-14T04:18:25.815Z,100798.54
2018-09-14T04:20:54.733Z,100793.33
2018-09-14T04:23:23.435Z,100798.74
2018-09-14T04:25:51.909Z,100799.61
2018-09-14T04:28:20.789Z,100787.39
2018-09-14T04:30:49.498Z,100790.24
2018-09-14T04:33:18.097Z,100784.16
2018-09-14T04:35:46.743Z,100784.27
2018-09-14T04:38:15.337Z,100790.54
2018-09-14T04:40:43.852Z,100789.94
2018-09-14T04:43:12.492Z,100784.63
2018-09-14T04:45:41.315Z,100785.03
2018-09-14T04:48:09.846Z,100792.59
2018-09-14T04:50:39.676Z,100787.89
2018-09-14T04:53:08.203Z,100794.89
2018-09-14T04:55:36.866Z,100793.20
2018-09-14T04:58:05.798Z,100788.34
2018-09-14T05:00:37.578Z,100791.47
2018-09-14T05:03:06.179Z,100794.72
2018-09-14T05:05:34.852Z,100796.98
2018-09-14T05:08:04.066Z,100790.14
2018-09-14T05:10:32.754Z,100787.69
2018-09-14T05:13:01.327Z,100793.00
2018-09-14T05:15:30.010Z,100793.46
2018-09-14T05:18:00.061Z,100795.85
2018-09-14T05:20:28.682Z,100798.51
2018-09-14T05:22:57.305Z,100728.28
2018-09-14T05:25:25.789Z,100800.97
2018-09-14T05:27:54.561Z,100808.73
2018-09-14T05:30:24.050Z,100805.58
2018-09-14T05:32:52.918Z,100815.55
2018-09-14T05:35:21.685Z,100825.11
2018-09-14T05:37:50.268Z,100823.21
2018-09-14T05:40:18.838Z,100828.80
2018-09-14T05:42:47.392Z,100825.57
2018-09-14T05:45:16.714Z,100820.06
2018-09-14T05:47:45.293Z,100819.56
2018-09-14T05:50:14.371Z,100774.41
2018-09-14T05:52:43.255Z,100828.62
2018-09-14T05:55:12.081Z,100826.89
2018-09-14T05:57:41.381Z,100836.88
2018-09-14T06:00:10.232Z,100748.25
2018-09-14T06:02:38.817Z,100842.73
2018-09-14T06:05:09.537Z,100822.04
2018-09-14T06:07:41.230Z,100832.20
2018-09-14T06:10:10.734Z,100836.08
2018-09-14T06:12:40.990Z,100826.20
2018-09-14T06:15:10.782Z,100832.24
2018-09-14T06:17:41.814Z,100835.45
2018-09-14T06:20:13.246Z,100833.32
2018-09-14T06:22:43.929Z,100828.55
2018-09-14T06:25:13.294Z,100824.93
2018-09-14T06:27:43.488Z,100832.49
2018-09-14T06:30:13.261Z,100839.30
2018-09-14T06:32:42.804Z,100828.66
2018-09-14T06:35:12.241Z,100842.61
2018-09-14T06:37:44.174Z,100832.78
2018-09-14T06:40:13.470Z,100841.13
2018-09-14T06:42:43.029Z,100838.47
2018-09-14T06:45:12.968Z,100836.35
2018-09-14T06:47:42.826Z,100840.50
2018-09-14T06:50:12.326Z,100842.33
2018-09-14T06:52:41.618Z,100853.53
2018-09-14T06:55:12.986Z,100851.42
2018-09-14T06:57:43.802Z,100844.91
2018-09-14T07:00:13.404Z,100845.45
2018-09-14T07:02:43.767Z,100855.31
2018-09-14T07:05:13.970Z,100857.01
2018-09-14T07:07:43.822Z,100847.11
2018-09-14T07:10:14.450Z,100848.59
2018-09-14T07:12:44.356Z,100855.61
2018-09-14T07:15:13.507Z,100853.16
2018-09-14T07:17:43.611Z,100852.95
2018-09-14T07:20:13.099Z,100860.36
2018-09-14T07:22:43.262Z,100864.25
2018-09-14T07:25:12.274Z,100866.33
2018-09-14T07:27:49.823Z,100865.62
2018-09-14T07:30:21.910Z,100867.88
2018-09-14T07:32:53.294Z,100859.82
2018-09-14T07:38:03.622Z,100859.12
2018-09-14T07:40:32.926Z,100862.07
2018-09-14T07:43:03.261Z,100869.84
2018-09-14T07:45:33.248Z,100869.41
2018-09-14T07:48:02.836Z,100862.69
2018-09-14T07:50:31.982Z,100870.91
2018-09-14T07:53:02.678Z,100885.09
2018-09-14T07:55:31.482Z,100886.20
2018-09-14T07:58:04.864Z,100885.52
2018-09-14T08:00:33.350Z,100884.37
2018-09-14T08:03:03.396Z,100880.64
2018-09-14T08:05:33.522Z,100886.50
2018-09-14T08:08:02.774Z,100833.30
2018-09-14T08:10:33.786Z,100888.64
2018-09-14T08:13:08.144Z,100888.42
2018-09-14T08:15:38.781Z,100907.81
2018-09-14T08:18:07.378Z,100903.64
2018-09-14T08:20:36.100Z,100864.07
2018-09-14T08:23:06.378Z,100915.75
2018-09-14T08:25:36.590Z,100906.53
2018-09-14T08:28:05.226Z,100909.97
2018-09-14T08:30:35.323Z,100913.86
2018-09-14T08:33:05.186Z,100911.58
2018-09-14T08:35:34.077Z,100910.63
2018-09-14T08:38:06.094Z,100911.38
2018-09-14T08:40:34.779Z,100862.88
2018-09-14T08:43:04.109Z,100910.94
2018-09-14T08:45:34.157Z,100904.36
2018-09-14T08:48:06.440Z,100901.94
2018-09-14T08:50:35.026Z,100909.24
2018-09-14T08:53:05.953Z,100914.95
2018-09-14T08:55:35.438Z,100904.70
2018-09-14T08:58:05.627Z,100914.44
2018-09-14T09:00:34.443Z,100910.55
2018-09-14T09:03:04.850Z,100920.64
2018-09-14T09:05:37.678Z,100919.09
2018-09-14T09:08:06.727Z,100924.89
2018-09-14T09:10:35.374Z,100921.41
2018-09-14T09:13:05.590Z,100919.14
2018-09-14T09:15:34.379Z,100922.64
2018-09-14T09:18:04.294Z,100916.83
2018-09-14T09:20:34.778Z,100923.40
2018-09-14T09:23:04.038Z,100923.44
2018-09-14T09:25:34.251Z,100927.06
2018-09-14T09:28:03.517Z,100922.56
2018-09-14T09:30:34.131Z,100931.86
2018-09-14T09:33:03.720Z,100931.73
2018-09-14T09:35:35.190Z,100926.27
2018-09-14T09:38:04.679Z,100933.75
2018-09-14T09:40:34.426Z,100927.31
2018-09-14T09:43:03.858Z,100919.53
2018-09-14T09:45:33.590Z,100919.59
2018-09-14T09:48:09.415Z,100914.09
2018-09-14T09:50:38.958Z,100923.06
2018-09-14T09:53:08.098Z,100917.24
2018-09-14T09:55:38.579Z,100928.13
2018-09-14T09:58:08.594Z,100922.82
2018-09-14T10:00:44.076Z,100919.37
2018-09-14T10:03:16.514Z,100908.11
2018-09-14T10:05:52.650Z,100918.10
2018-09-14T10:08:26.187Z,100930.27
2018-09-14T10:10:55.534Z,100918.97
2018-09-14T10:13:25.753Z,100916.64
2018-09-14T10:15:57.805Z,100916.17
2018-09-14T10:18:27.610Z,100930.35
2018-09-14T10:20:57.483Z,100917.83
2018-09-14T10:23:27.487Z,100920.58
2018-09-14T10:25:56.999Z,100923.83
2018-09-14T10:28:28.435Z,100929.25
2018-09-14T10:30:57.069Z,100929.97
2018-09-14T10:33:28.946Z,100925.39
2018-09-14T10:35:58.026Z,100920.80
2018-09-14T10:38:26.655Z,100926.86
2018-09-14T10:41:05.542Z,100926.03
2018-09-14T10:43:39.418Z,100877.70
2018-09-14T10:46:08.282Z,100927.83
2018-09-14T10:48:38.062Z,100927.08
2018-09-14T10:51:08.042Z,100918.41
2018-09-14T10:53:37.970Z,100929.69
2018-09-14T10:56:07.074Z,100921.69
2018-09-14T10:58:45.207Z,100926.83
2018-09-14T11:01:18.001Z,100925.52
2018-09-14T11:03:48.433Z,100926.62
2018-09-14T11:06:18.038Z,100929.02
2018-09-14T11:08:48.877Z,100931.07
2018-09-14T11:11:18.058Z,100921.40
2018-09-14T11:13:48.096Z,100920.70
2018-09-14T11:16:19.445Z,100915.41
2018-09-14T11:18:49.266Z,100929.08
2018-09-14T11:21:19.006Z,100927.38
2018-09-14T11:23:48.658Z,100911.91
2018-09-14T11:26:17.742Z,100906.09
2018-09-14T11:28:51.082Z,100913.45
2018-09-14T11:31:25.686Z,100910.33
2018-09-14T11:33:58.634Z,100864.19
2018-09-14T11:36:27.911Z,100913.62
2018-09-14T11:38:59.978Z,100913.05
2018-09-14T11:41:30.258Z,100927.41
2018-09-14T11:43:59.756Z,100920.55
2018-09-14T11:46:29.664Z,100914.70
2018-09-14T11:48:59.970Z,100918.70
2018-09-14T11:51:30.878Z,100928.05
2018-09-14T11:53:59.974Z,100919.91
2018-09-14T11:56:29.806Z,100923.06
2018-09-14T11:58:59.217Z,100915.80
2018-09-14T12:01:30.121Z,100918.83
2018-09-14T12:03:58.578Z,100910.47
2018-09-14T12:06:28.802Z,100913.53
2018-09-14T12:08:59.208Z,100910.87
2018-09-14T12:11:29.190Z,100909.77
2018-09-14T12:14:00.140Z,100911.22
2018-09-14T12:16:30.635Z,100913.19
2018-09-14T12:19:00.114Z,100909.10
2018-09-14T12:21:30.095Z,100899.61
2018-09-14T12:23:58.685Z,100899.38
2018-09-14T12:26:28.774Z,100897.95
2018-09-14T12:29:00.126Z,100896.73
2018-09-14T12:31:28.703Z,100903.29
2018-09-14T12:33:57.562Z,100893.83
2018-09-14T12:36:26.927Z,100893.70
2018-09-14T12:38:56.482Z,100894.05
2018-09-14T12:41:28.220Z,100890.45
2018-09-14T12:43:58.553Z,100892.41
2018-09-14T12:46:27.246Z,100882.80
2018-09-14T12:48:59.107Z,100883.19
2018-09-14T12:51:28.597Z,100885.63
2018-09-14T12:53:57.447Z,100882.44
2018-09-14T12:56:27.131Z,100876.73
2018-09-14T12:58:57.409Z,100869.71
2018-09-14T13:01:28.164Z,100868.13
2018-09-14T13:03:56.834Z,100874.94
2018-09-14T13:06:27.809Z,100872.72
2018-09-14T13:08:57.865Z,100865.44
2018-09-14T13:11:30.414Z,100857.66
2018-09-14T13:14:01.201Z,100869.83
2018-09-14T13:16:31.540Z,100858.41
2018-09-14T13:19:02.239Z,100855.61
2018-09-14T13:21:32.014Z,100862.77
2018-09-14T13:24:01.236Z,100859.39
2018-09-14T13:26:31.762Z,100860.83
2018-09-14T13:29:01.062Z,100855.98
2018-09-14T13:31:31.145Z,100850.98
2018-09-14T13:34:01.046Z,100860.09
2018-09-14T13:36:32.403Z,100856.21
2018-09-14T13:39:01.470Z,100857.66
2018-09-14T13:41:31.006Z,100865.92
2018-09-14T13:43:59.919Z,100854.28
2018-09-14T13:46:31.354Z,100856.22
2018-09-14T13:49:01.656Z,100848.32
2018-09-14T13:51:30.490Z,100847.20
2018-09-14T13:53:59.339Z,100851.31
2018-09-14T13:56:32.098Z,100848.41
2018-09-14T13:59:00.770Z,100850.73
2018-09-14T14:01:30.404Z,100806.39
2018-09-14T14:03:59.106Z,100845.24
2018-09-14T14:06:32.256Z,100848.89
2018-09-14T14:09:01.021Z,100831.66
2018-09-14T14:11:29.697Z,100841.83
2018-09-14T14:13:58.445Z,100839.55
2018-09-14T14:16:28.116Z,100841.13
2018-09-14T14:18:58.432Z,100837.48
2018-09-14T14:21:26.914Z,100838.93
2018-09-14T14:23:55.567Z,100837.00
2018-09-14T14:26:24.219Z,100834.42
2018-09-14T14:28:52.682Z,100830.18
2018-09-14T14:31:21.693Z,100826.53
2018-09-14T14:33:50.186Z,100825.08
2018-09-14T14:36:18.963Z,100815.97
2018-09-14T14:38:47.465Z,100820.72
2018-09-14T14:41:16.247Z,100807.10
2018-09-14T14:43:44.710Z,100803.48
2018-09-14T14:46:13.864Z,100790.73
2018-09-14T14:48:42.395Z,100785.75
2018-09-14T14:51:11.134Z,100787.58
2018-09-14T14:53:39.770Z,100777.25
2018-09-14T14:56:08.544Z,100787.22
2018-09-14T14:58:37.949Z,100771.69
2018-09-14T15:01:06.430Z,100773.13
2018-09-14T15:03:35.502Z,100770.47
2018-09-14T15:06:04.208Z,100766.82
2018-09-14T15:08:33.462Z,100755.52
2018-09-14T15:11:01.926Z,100758.32
2018-09-14T15:13:30.863Z,100752.23
2018-09-14T15:15:59.493Z,100757.22
2018-09-14T15:18:28.010Z,100755.18
2018-09-14T15:20:56.633Z,100754.92
2018-09-14T15:23:25.123Z,100761.44
2018-09-14T15:25:54.010Z,100768.11
2018-09-14T15:28:22.610Z,100768.58
2018-09-14T15:30:51.270Z,100764.03
2018-09-14T15:33:19.774Z,100758.92
2018-09-14T15:35:48.563Z,100763.03
2018-09-14T15:38:17.202Z,100767.72
2018-09-14T15:40:45.796Z,100760.02
2018-09-14T15:43:14.415Z,100719.40
2018-09-14T15:45:42.890Z,100763.34
2018-09-14T15:48:11.756Z,100751.44
2018-09-14T15:50:40.286Z,100751.14
2018-09-14T15:53:09.017Z,100755.00
2018-09-14T15:55:37.825Z,100751.81
2018-09-14T15:58:06.566Z,100745.25
2018-09-14T16:00:35.039Z,100740.36
2018-09-14T16:03:03.569Z,100745.69
2018-09-14T16:05:32.246Z,100743.47
2018-09-14T16:08:00.698Z,100732.58
2018-09-14T16:10:29.470Z,100685.97
2018-09-14T16:12:57.946Z,100733.34
2018-09-14T16:15:26.678Z,100728.13
2018-09-14T16:17:55.226Z,100718.28
2018-09-14T16:20:25.183Z,100713.56
2018-09-14T16:22:55.234Z,100772.41
2018-09-14T16:25:23.829Z,100754.56
2018-09-14T16:27:52.414Z,100758.72
2018-09-14T16:30:20.954Z,100758.86
2018-09-14T16:32:49.674Z,100752.30
2018-09-14T16:35:18.150Z,100745.48
2018-09-14T16:37:46.891Z,100749.41
2018-09-14T16:40:15.498Z,100753.03
2018-09-14T16:42:44.367Z,100760.80
2018-09-14T16:45:13.139Z,100759.16
2018-09-14T16:47:41.786Z,100768.69
2018-09-14T16:50:10.326Z,100730.26
2018-09-14T16:52:38.942Z,100761.23
2018-09-14T16:55:07.722Z,100750.14
2018-09-14T16:57:36.274Z,100742.47
2018-09-14T17:00:05.983Z,100752.99
2018-09-14T17:02:34.722Z,100751.10
2018-09-14T17:05:03.994Z,100753.75
2018-09-14T17:07:32.653Z,100755.65
2018-09-14T17:10:01.369Z,100752.13
2018-09-14T17:12:29.942Z,100744.96
2018-09-14T17:14:58.553Z,100745.42
2018-09-14T17:17:27.262Z,100689.97
2018-09-14T17:19:55.794Z,100743.53
2018-09-14T17:22:24.613Z,100690.83
2018-09-14T17:24:53.090Z,100738.95
2018-09-14T17:27:21.973Z,100732.91
2018-09-14T17:29:50.523Z,100730.06
2018-09-14T17:32:19.056Z,100722.09
2018-09-14T17:34:47.618Z,100720.36
2018-09-14T17:37:16.207Z,100713.16
2018-09-14T17:39:45.064Z,100714.13
2018-09-14T17:42:14.084Z,100723.02
2018-09-14T17:44:42.988Z,100652.81
2018-09-14T17:47:11.534Z,100712.59
2018-09-14T17:49:40.386Z,100708.41
2018-09-14T17:52:15.173Z,100652.02
2018-09-14T17:54:45.182Z,100654.73
2018-09-14T17:57:17.085Z,100708.01
2018-09-14T17:59:46.622Z,100697.18
2018-09-14T18:02:15.316Z,100690.70
2018-09-14T18:04:44.702Z,100686.14
2018-09-14T18:07:13.696Z,100681.95
2018-09-14T18:09:42.447Z,100680.63
2018-09-14T18:12:15.727Z,100679.09
2018-09-14T18:14:44.238Z,100681.25
2018-09-14T18:17:12.862Z,100668.72
2018-09-14T18:19:41.813Z,100660.28
2018-09-14T18:22:11.194Z,100647.16
2018-09-14T18:24:40.242Z,100653.95
2018-09-14T18:27:09.035Z,100641.84
2018-09-14T18:29:39.771Z,100649.19
2018-09-14T18:32:08.739Z,100605.48
2018-09-14T18:34:37.499Z,100653.27
2018-09-14T18:37:06.330Z,100648.89
2018-09-14T18:39:34.903Z,100653.17
2018-09-14T18:42:03.605Z,100658.17
2018-09-14T18:44:32.207Z,100662.30
2018-09-14T18:47:00.802Z,100654.33
2018-09-14T18:49:30.011Z,100667.05
2018-09-14T18:51:58.538Z,100662.09
2018-09-14T18:54:27.366Z,100660.19
2018-09-14T18:56:55.861Z,100666.44
2018-09-14T18:59:25.919Z,100660.19
2018-09-14T19:01:54.446Z,100664.28
2018-09-14T19:04:25.176Z,100664.64
2018-09-14T19:06:55.502Z,100659.43
2018-09-14T19:09:25.811Z,100670.06
2018-09-14T19:11:56.700Z,100668.48
2018-09-14T19:14:25.322Z,100674.63
2018-09-14T19:16:53.926Z,100662.41
2018-09-14T19:19:22.540Z,100659.60
2018-09-14T19:21:51.206Z,100656.66
2018-09-14T19:24:20.041Z,100648.21
2018-09-14T19:26:48.706Z,100647.09
2018-09-14T19:29:18.052Z,100641.02
2018-09-14T19:31:46.634Z,100648.17
2018-09-14T19:34:15.498Z,100643.22
2018-09-14T19:36:44.026Z,100642.85
2018-09-14T19:39:13.718Z,100641.88
2018-09-14T19:41:42.282Z,100639.98
2018-09-14T19:44:10.805Z,100632.27
2018-09-14T19:46:39.333Z,100632.16
2018-09-14T19:49:07.902Z,100636.46
2018-09-14T19:51:37.216Z,100625.36
2018-09-14T19:54:05.808Z,100628.38
2018-09-14T19:56:35.018Z,100619.94
2018-09-14T19:59:03.694Z,100621.77
2018-09-14T20:01:32.294Z,100626.63
2018-09-14T20:04:00.952Z,100619.02
2018-09-14T20:09:00.681Z,100622.64
2018-09-14T20:11:29.340Z,100629.64
2018-09-14T20:13:57.791Z,100627.95
2018-09-14T20:16:26.271Z,100637.62
2018-09-14T20:18:55.046Z,100540.26
2018-09-14T20:21:23.513Z,100624.33
2018-09-14T20:23:52.322Z,100528.23
2018-09-14T20:26:20.882Z,100617.47
2018-09-14T20:28:49.681Z,100613.12
2018-09-14T20:31:18.251Z,100613.70
2018-09-14T20:33:46.779Z,100606.69
2018-09-14T20:36:15.343Z,100595.70
2018-09-14T20:38:43.846Z,100598.72
2018-09-14T20:41:12.474Z,100604.28
2018-09-14T20:43:40.955Z,100597.85
2018-09-14T20:46:09.677Z,100595.20
2018-09-14T20:48:38.210Z,100587.72
2018-09-14T20:51:06.835Z,100593.97
2018-09-14T20:53:35.422Z,100593.83
2018-09-14T20:56:04.086Z,100583.41
2018-09-14T20:58:33.431Z,100591.17
2018-09-14T21:01:01.941Z,100592.50
2018-09-14T21:03:30.831Z,100572.78
2018-09-14T21:05:59.310Z,100578.95
2018-09-14T21:08:28.134Z,100590.05
2018-09-14T21:10:56.705Z,100608.30
2018-09-14T21:13:25.298Z,100615.12
2018-09-14T21:15:53.894Z,100551.41
2018-09-14T21:18:22.363Z,100600.33
2018-09-14T21:20:51.230Z,100595.95
2018-09-14T21:23:19.787Z,100615.46
2018-09-14T21:25:48.673Z,100607.36
2018-09-14T21:28:17.215Z,100608.23
2018-09-14T21:30:45.990Z,100597.76
2018-09-14T21:33:14.564Z,100599.30
2018-09-14T21:35:43.146Z,100596.93
2018-09-14T21:38:11.871Z,100594.17
2018-09-14T21:40:40.459Z,100584.84
2018-09-14T21:43:08.930Z,100603.16
2018-09-14T21:45:37.418Z,100588.72
2018-09-14T21:48:06.342Z,100593.45
2018-09-14T21:50:34.930Z,100589.68
2018-09-14T21:53:03.715Z,100597.08
2018-09-14T21:55:32.192Z,100596.58
2018-09-14T21:58:00.845Z,100591.97
2018-09-14T22:00:34.846Z,100583.61
2018-09-14T22:03:03.890Z,100592.34
2018-09-14T22:05:32.471Z,100586.27
2018-09-14T22:08:01.148Z,100584.84
2018-09-14T22:10:29.740Z,100581.25
2018-09-14T22:12:58.329Z,100582.08
2018-09-14T22:15:26.818Z,100561.59
2018-09-14T22:17:55.408Z,100571.14
2018-09-14T22:20:23.969Z,100558.63
2018-09-14T22:22:52.595Z,100549.22
2018-09-14T22:25:21.354Z,100514.13
2018-09-14T22:27:50.031Z,100563.52
2018-09-14T22:30:18.954Z,100549.77
2018-09-14T22:32:47.535Z,100558.09
2018-09-14T22:35:16.358Z,100558.09
2018-09-14T22:37:44.913Z,100548.44
2018-09-14T22:40:13.572Z,100555.08
2018-09-14T22:42:42.145Z,100548.80
2018-09-14T22:45:10.760Z,100556.41
2018-09-14T22:47:39.322Z,100515.20
2018-09-14T22:50:07.898Z,100547.69
2018-09-14T22:52:36.655Z,100557.95
2018-09-14T22:55:05.386Z,100549.58
2018-09-14T22:57:34.426Z,100465.98
2018-09-14T23:00:02.942Z,100561.02
2018-09-14T23:02:31.712Z,100561.59
2018-09-14T23:05:00.300Z,100562.56
2018-09-14T23:07:28.846Z,100560.11
2018-09-14T23:09:57.468Z,100511.49
2018-09-14T23:12:26.049Z,100564.11
2018-09-14T23:14:54.945Z,100567.73
2018-09-14T23:17:23.542Z,100564.33
2018-09-14T23:19:52.304Z,100561.77
2018-09-14T23:22:20.829Z,100548.23
2018-09-14T23:24:50.320Z,100558.49
2018-09-14T23:27:18.924Z,100565.70
2018-09-14T23:29:47.595Z,100559.45
2018-09-14T23:32:16.358Z,100538.19
2018-09-14T23:37:12.166Z,100558.91
2018-09-14T23:39:40.683Z,100562.99
2018-09-14T23:42:09.271Z,100563.45
2018-09-14T23:44:38.444Z,100560.08
2018-09-14T23:47:07.283Z,100554.97
2018-09-14T23:49:35.937Z,100547.84
2018-09-14T23:52:04.522Z,100558.35
2018-09-14T23:54:33.261Z,100560.08
2018-09-14T23:57:01.871Z,100553.05
2018-09-14T23:59:30.555Z,100555.34
