createdAt,value
2023-01-29T00:00:22.328Z,73.13
2023-01-29T00:02:49.444Z,74.57
2023-01-29T00:05:27.451Z,88.57
2023-01-29T00:07:56.952Z,92.80
2023-01-29T00:10:25.595Z,119.80
2023-01-29T00:12:52.818Z,88.50
2023-01-29T00:15:21.098Z,108.20
2023-01-29T00:17:47.697Z,89.53
2023-01-29T00:20:14.807Z,98.45
2023-01-29T00:22:42.159Z,86.63
2023-01-29T00:25:09.510Z,92.72
2023-01-29T00:27:36.136Z,76.18
2023-01-29T00:30:19.489Z,86.82
2023-01-29T00:32:46.680Z,98.22
2023-01-29T00:35:13.360Z,84.93
2023-01-29T00:37:40.473Z,80.63
2023-01-29T00:40:07.800Z,75.80
2023-01-29T00:42:53.358Z,75.45
2023-01-29T00:45:20.023Z,71.97
2023-01-29T00:47:47.091Z,69.55
2023-01-29T00:50:14.402Z,74.20
2023-01-29T00:52:41.940Z,81.95
2023-01-29T00:55:10.466Z,68.10
2023-01-29T00:57:38.356Z,62.80
2023-01-29T01:00:09.008Z,64.78
2023-01-29T01:02:54.408Z,60.15
2023-01-29T01:05:21.098Z,44.65
2023-01-29T01:07:50.148Z,40.22
2023-01-29T01:10:22.883Z,37.70
2023-01-29T01:12:58.429Z,32.63
2023-01-29T01:15:31.093Z,32.40
2023-01-29T01:18:00.173Z,33.53
2023-01-29T01:20:29.533Z,30.20
2023-01-29T01:22:56.912Z,29.55
2023-01-29T01:25:25.888Z,30.02
2023-01-29T01:27:57.121Z,30.52
2023-01-29T01:30:25.002Z,28.67
2023-01-29T01:32:52.016Z,25.08
2023-01-29T01:35:18.864Z,26.25
2023-01-29T01:37:46.052Z,25.60
2023-01-29T01:40:18.450Z,27.85
2023-01-29T01:42:49.105Z,26.27
2023-01-29T01:45:27.257Z,25.83
2023-01-29T01:47:57.047Z,28.85
2023-01-29T01:50:34.944Z,24.98
2023-01-29T01:53:08.417Z,27.23
2023-01-29T01:55:38.724Z,27.85
2023-01-29T01:58:16.996Z,29.77
2023-01-29T02:00:43.806Z,28.45
2023-01-29T02:03:30.693Z,27.10
2023-01-29T02:06:18.619Z,23.35
2023-01-29T02:09:17.488Z,26.05
2023-01-29T02:11:44.244Z,25.52
2023-01-29T02:14:11.672Z,29.33
2023-01-29T02:16:39.053Z,28.45
2023-01-29T02:19:16.566Z,30.45
2023-01-29T02:22:25.985Z,26.67
2023-01-29T02:25:22.157Z,25.63
2023-01-29T02:27:48.975Z,25.58
2023-01-29T02:30:18.610Z,27.45
2023-01-29T02:33:27.220Z,28.02
2023-01-29T02:36:12.793Z,29.63
2023-01-29T02:39:23.868Z,27.50
2023-01-29T02:42:11.687Z,27.08
2023-01-29T02:44:43.515Z,24.77
2023-01-29T02:47:21.967Z,25.60
2023-01-29T02:49:55.824Z,26.17
2023-01-29T02:52:39.143Z,26.02
2023-01-29T02:55:21.738Z,27.15
2023-01-29T02:57:51.964Z,24.25
2023-01-29T03:00:26.788Z,25.02
2023-01-29T03:03:20.994Z,24.60
2023-01-29T03:06:06.567Z,22.73
2023-01-29T03:08:43.045Z,25.48
2023-01-29T03:11:14.005Z,142.27
2023-01-29T03:13:40.735Z,99.10
2023-01-29T03:16:26.162Z,26.58
2023-01-29T03:19:05.345Z,22.17
2023-01-29T03:21:59.371Z,23.50
2023-01-29T03:24:50.043Z,23.50
2023-01-29T03:27:40.145Z,23.13
2023-01-29T03:30:30.277Z,22.85
2023-01-29T03:33:02.828Z,21.35
2023-01-29T03:35:37.552Z,25.83
2023-01-29T03:38:07.708Z,22.80
2023-01-29T03:41:00.272Z,24.38
2023-01-29T03:43:35.423Z,24.77
2023-01-29T03:46:23.204Z,20.95
2023-01-29T03:49:17.803Z,22.00
2023-01-29T03:52:28.893Z,21.73
2023-01-29T03:55:27.945Z,20.23
2023-01-29T03:58:16.549Z,20.52
2023-01-29T04:00:54.869Z,21.65
2023-01-29T04:03:37.680Z,22.80
2023-01-29T04:06:17.471Z,33.92
2023-01-29T04:08:54.191Z,22.35
2023-01-29T04:11:23.044Z,24.13
2023-01-29T04:13:50.145Z,22.55
2023-01-29T04:16:27.373Z,22.13
2023-01-29T04:18:54.827Z,24.95
2023-01-29T04:21:21.752Z,27.08
2023-01-29T04:23:48.575Z,28.60
2023-01-29T04:26:27.437Z,28.13
2023-01-29T04:29:32.410Z,28.45
2023-01-29T04:32:13.991Z,27.30
2023-01-29T04:34:56.802Z,23.45
2023-01-29T04:37:38.347Z,26.45
2023-01-29T04:40:24.089Z,28.65
2023-01-29T04:43:05.192Z,25.55
2023-01-29T04:45:55.779Z,24.05
2023-01-29T04:48:34.226Z,24.15
2023-01-29T04:51:01.009Z,26.35
2023-01-29T04:53:58.348Z,28.02
2023-01-29T04:56:38.385Z,24.92
2023-01-29T04:59:11.578Z,24.23
2023-01-29T05:01:39.118Z,28.05
2023-01-29T05:04:11.907Z,25.95
2023-01-29T05:06:40.351Z,24.63
2023-01-29T05:09:08.323Z,30.08
2023-01-29T05:11:37.316Z,24.77
2023-01-29T05:14:08.066Z,26.25
2023-01-29T05:16:43.101Z,25.35
2023-01-29T05:19:13.079Z,24.67
2023-01-29T05:21:42.385Z,23.77
2023-01-29T05:24:12.644Z,24.38
2023-01-29T05:26:58.028Z,23.67
2023-01-29T05:29:24.957Z,26.90
2023-01-29T05:31:51.717Z,26.95
2023-01-29T05:34:18.421Z,27.55
2023-01-29T05:36:45.354Z,27.55
2023-01-29T05:39:11.907Z,25.13
2023-01-29T05:41:38.601Z,21.45
2023-01-29T05:44:05.590Z,23.35
2023-01-29T05:46:32.258Z,40.85
2023-01-29T05:48:59.677Z,235.63
2023-01-29T05:51:26.705Z,25.90
2023-01-29T05:53:53.871Z,28.08
2023-01-29T05:56:20.508Z,29.52
2023-01-29T05:58:47.255Z,25.33
2023-01-29T06:01:22.041Z,27.02
2023-01-29T06:03:49.127Z,32.17
2023-01-29T06:06:16.059Z,29.05
2023-01-29T06:08:42.776Z,25.42
2023-01-29T06:11:12.336Z,29.27
2023-01-29T06:13:39.091Z,27.55
2023-01-29T06:16:06.958Z,31.52
2023-01-29T06:18:33.880Z,35.40
2023-01-29T06:21:02.629Z,28.08
2023-01-29T06:23:29.943Z,28.13
2023-01-29T06:26:05.219Z,29.05
2023-01-29T06:28:31.943Z,30.27
2023-01-29T06:31:08.349Z,26.25
2023-01-29T06:36:10.071Z,30.45
2023-01-29T06:38:36.722Z,30.98
2023-01-29T06:41:16.173Z,30.00
2023-01-29T06:43:45.391Z,32.83
2023-01-29T06:46:12.162Z,31.75
2023-01-29T06:48:38.877Z,30.80
2023-01-29T06:51:07.895Z,32.78
2023-01-29T06:53:36.341Z,31.65
2023-01-29T06:56:03.637Z,32.33
2023-01-29T06:58:30.457Z,33.60
2023-01-29T07:01:12.645Z,32.45
2023-01-29T07:03:42.769Z,32.67
2023-01-29T07:06:09.959Z,31.20
2023-01-29T07:08:38.635Z,32.90
2023-01-29T07:11:06.721Z,29.50
2023-01-29T07:13:33.718Z,31.08
2023-01-29T07:16:05.585Z,31.63
2023-01-29T07:18:32.554Z,27.30
2023-01-29T07:20:59.522Z,29.48
2023-01-29T07:23:26.320Z,28.20
2023-01-29T07:25:53.215Z,29.95
2023-01-29T07:28:23.106Z,28.00
2023-01-29T07:30:50.087Z,27.70
2023-01-29T07:33:16.810Z,23.35
2023-01-29T07:35:43.692Z,27.85
2023-01-29T07:38:12.144Z,24.70
2023-01-29T07:40:38.898Z,26.67
2023-01-29T07:43:07.527Z,24.85
2023-01-29T07:45:36.406Z,25.58
2023-01-29T07:48:05.058Z,25.23
2023-01-29T07:50:33.518Z,22.25
2023-01-29T07:53:00.433Z,27.83
2023-01-29T07:55:27.182Z,23.92
2023-01-29T07:58:01.895Z,24.67
2023-01-29T08:00:29.988Z,24.98
2023-01-29T08:03:05.493Z,23.15
2023-01-29T08:05:32.760Z,26.75
2023-01-29T08:08:06.597Z,26.95
2023-01-29T08:10:36.436Z,26.45
2023-01-29T08:13:04.612Z,26.58
2023-01-29T08:15:32.697Z,27.45
2023-01-29T08:18:01.794Z,26.45
2023-01-29T08:20:28.744Z,26.42
2023-01-29T08:23:13.826Z,27.42
2023-01-29T08:25:40.765Z,25.77
2023-01-29T08:28:07.512Z,23.83
2023-01-29T08:30:35.137Z,30.92
2023-01-29T08:33:03.581Z,28.00
2023-01-29T08:35:30.463Z,25.60
2023-01-29T08:37:59.944Z,28.25
2023-01-29T08:40:27.888Z,23.63
2023-01-29T08:43:01.977Z,30.50
2023-01-29T08:45:30.465Z,26.05
2023-01-29T08:47:57.219Z,29.98
2023-01-29T08:50:23.982Z,27.10
2023-01-29T08:52:50.795Z,25.58
2023-01-29T08:55:18.070Z,28.02
2023-01-29T08:57:44.906Z,27.67
2023-01-29T09:00:12.345Z,27.17
2023-01-29T09:02:39.223Z,33.38
2023-01-29T09:05:06.727Z,29.52
2023-01-29T09:07:33.866Z,30.08
2023-01-29T09:10:00.900Z,33.00
2023-01-29T09:12:28.066Z,29.02
2023-01-29T09:14:55.268Z,32.70
2023-01-29T09:17:22.036Z,34.50
2023-01-29T09:19:48.704Z,31.45
2023-01-29T09:22:15.502Z,35.08
2023-01-29T09:24:42.168Z,32.50
2023-01-29T09:27:10.085Z,33.85
2023-01-29T09:29:37.614Z,33.58
2023-01-29T09:32:05.192Z,28.70
2023-01-29T09:34:33.890Z,30.17
2023-01-29T09:37:00.745Z,28.90
2023-01-29T09:39:27.449Z,33.90
2023-01-29T09:42:08.642Z,27.30
2023-01-29T09:45:13.064Z,25.50
2023-01-29T09:47:40.615Z,24.77
2023-01-29T09:50:33.647Z,28.98
2023-01-29T09:53:29.689Z,30.45
2023-01-29T09:56:03.941Z,33.90
2023-01-29T09:58:40.131Z,30.25
2023-01-29T10:01:29.167Z,26.98
2023-01-29T10:04:21.126Z,27.42
2023-01-29T10:06:58.922Z,27.77
2023-01-29T10:09:59.675Z,27.48
2023-01-29T10:12:44.810Z,27.58
2023-01-29T10:15:23.581Z,28.75
2023-01-29T10:18:08.467Z,24.75
2023-01-29T10:21:02.079Z,26.95
2023-01-29T10:23:38.684Z,26.67
2023-01-29T10:26:12.932Z,28.50
2023-01-29T10:28:46.618Z,24.48
2023-01-29T10:31:17.993Z,27.23
2023-01-29T10:34:13.861Z,25.13
2023-01-29T10:36:46.266Z,23.92
2023-01-29T10:39:27.085Z,24.42
2023-01-29T10:41:59.750Z,25.67
2023-01-29T10:44:26.287Z,25.60
2023-01-29T10:47:08.203Z,26.63
2023-01-29T10:49:40.842Z,24.20
2023-01-29T10:52:13.486Z,24.27
2023-01-29T10:55:17.863Z,23.40
2023-01-29T10:57:53.413Z,23.92
2023-01-29T11:00:27.229Z,25.98
2023-01-29T11:02:54.182Z,25.30
2023-01-29T11:05:36.429Z,22.58
2023-01-29T11:08:13.926Z,24.95
2023-01-29T11:11:12.695Z,24.52
2023-01-29T11:13:47.335Z,24.55
2023-01-29T11:16:17.189Z,25.90
2023-01-29T11:18:59.670Z,19.42
2023-01-29T11:21:28.418Z,20.75
2023-01-29T11:24:15.361Z,21.25
2023-01-29T11:26:43.692Z,22.83
2023-01-29T11:29:45.893Z,24.52
2023-01-29T11:32:21.748Z,25.42
2023-01-29T11:35:05.969Z,24.17
2023-01-29T11:37:37.877Z,24.58
2023-01-29T11:40:36.099Z,25.00
2023-01-29T11:43:18.878Z,26.77
2023-01-29T11:45:46.123Z,26.25
2023-01-29T11:48:19.072Z,25.85
2023-01-29T11:50:53.355Z,29.67
2023-01-29T11:53:40.459Z,25.55
2023-01-29T11:56:19.602Z,20.98
2023-01-29T11:58:48.038Z,20.65
2023-01-29T12:01:18.201Z,20.80
2023-01-29T12:03:53.299Z,20.00
2023-01-29T12:06:36.425Z,20.30
2023-01-29T12:09:11.271Z,21.98
2023-01-29T12:12:47.548Z,19.90
2023-01-29T12:15:33.127Z,19.73
2023-01-29T12:18:32.984Z,19.25
2023-01-29T12:21:53.578Z,16.88
2023-01-29T12:28:42.659Z,18.27
2023-01-29T12:38:31.231Z,18.30
2023-01-29T12:41:24.049Z,18.75
2023-01-29T12:43:56.636Z,17.27
2023-01-29T12:46:33.837Z,19.35
2023-01-29T12:49:06.995Z,25.67
2023-01-29T12:51:42.810Z,20.80
2023-01-29T12:54:16.376Z,21.30
2023-01-29T12:56:47.829Z,21.55
2023-01-29T12:59:28.955Z,19.13
2023-01-29T13:02:10.041Z,19.30
2023-01-29T13:04:42.473Z,19.27
2023-01-29T13:07:23.698Z,17.98
2023-01-29T13:09:58.132Z,21.40
2023-01-29T13:12:25.415Z,21.05
2023-01-29T13:15:01.022Z,18.42
2023-01-29T13:17:38.463Z,18.40
2023-01-29T13:20:34.139Z,21.52
2023-01-29T13:23:19.861Z,17.88
2023-01-29T13:25:49.970Z,17.25
2023-01-29T13:28:23.751Z,18.30
2023-01-29T13:31:32.970Z,23.55
2023-01-29T13:34:08.100Z,19.88
2023-01-29T13:36:37.994Z,18.50
2023-01-29T13:39:07.902Z,20.55
2023-01-29T13:41:41.844Z,18.88
2023-01-29T13:44:21.422Z,19.65
2023-01-29T13:47:09.982Z,18.70
2023-01-29T13:49:47.797Z,20.50
2023-01-29T13:52:41.314Z,17.90
2023-01-29T13:55:31.521Z,19.77
2023-01-29T13:58:28.003Z,21.45
2023-01-29T14:00:55.201Z,20.35
2023-01-29T14:03:24.481Z,21.17
2023-01-29T14:05:54.269Z,36.05
2023-01-29T14:08:37.873Z,22.13
2023-01-29T14:11:14.630Z,27.67
2023-01-29T14:13:49.326Z,30.13
2023-01-29T14:16:16.129Z,29.10
2023-01-29T14:18:48.708Z,26.95
2023-01-29T14:21:25.489Z,23.67
2023-01-29T14:23:54.913Z,22.75
2023-01-29T14:26:30.331Z,26.02
2023-01-29T14:29:05.338Z,27.40
2023-01-29T14:31:47.323Z,27.33
2023-01-29T14:34:41.465Z,28.02
2023-01-29T14:37:17.266Z,33.80
2023-01-29T14:39:54.766Z,27.90
2023-01-29T14:42:30.018Z,29.77
2023-01-29T14:45:24.767Z,34.97
2023-01-29T14:50:31.806Z,29.67
2023-01-29T14:53:17.097Z,25.33
2023-01-29T14:55:48.423Z,27.92
2023-01-29T14:58:34.239Z,30.88
2023-01-29T15:01:04.162Z,27.45
2023-01-29T15:03:44.693Z,27.63
2023-01-29T15:06:23.107Z,27.88
2023-01-29T15:08:57.239Z,31.27
2023-01-29T15:14:19.125Z,38.35
2023-01-29T15:17:00.869Z,32.72
2023-01-29T15:19:44.744Z,36.20
2023-01-29T15:22:16.638Z,42.25
2023-01-29T15:24:46.114Z,43.80
2023-01-29T15:27:21.904Z,40.40
2023-01-29T15:30:00.649Z,35.42
2023-01-29T15:32:40.356Z,32.38
2023-01-29T15:35:48.305Z,29.63
2023-01-29T15:38:17.073Z,30.10
2023-01-29T15:41:19.735Z,29.70
2023-01-29T15:43:49.692Z,29.48
2023-01-29T15:46:25.464Z,29.48
2023-01-29T15:48:57.636Z,35.08
2023-01-29T15:51:27.273Z,26.27
2023-01-29T15:54:01.164Z,25.63
2023-01-29T15:56:52.381Z,23.38
2023-01-29T15:59:26.133Z,23.48
2023-01-29T16:01:53.939Z,23.35
2023-01-29T16:04:31.280Z,23.17
2023-01-29T16:07:00.888Z,18.70
2023-01-29T16:09:29.004Z,30.98
2023-01-29T16:11:58.947Z,31.70
2023-01-29T16:14:27.018Z,23.67
2023-01-29T16:16:54.005Z,21.73
2023-01-29T16:19:29.590Z,23.23
2023-01-29T16:22:05.435Z,20.23
2023-01-29T16:24:36.424Z,16.70
2023-01-29T16:27:13.967Z,19.80
2023-01-29T16:29:48.430Z,17.95
2023-01-29T16:36:24.191Z,19.70
2023-01-29T16:39:21.613Z,20.30
2023-01-29T16:42:12.495Z,39.15
2023-01-29T16:44:47.410Z,24.60
2023-01-29T16:47:23.937Z,36.55
2023-01-29T16:49:53.467Z,21.67
2023-01-29T16:52:26.103Z,26.08
2023-01-29T16:55:13.498Z,22.77
2023-01-29T16:57:41.102Z,26.77
2023-01-29T17:00:19.097Z,24.55
2023-01-29T17:02:46.389Z,24.60
2023-01-29T17:05:27.137Z,21.55
2023-01-29T17:07:56.796Z,21.50
2023-01-29T17:10:24.916Z,25.13
2023-01-29T17:12:54.787Z,19.52
2023-01-29T17:15:43.505Z,19.83
2023-01-29T17:18:30.829Z,27.33
2023-01-29T17:20:57.556Z,18.77
2023-01-29T17:23:24.276Z,21.77
2023-01-29T17:25:51.862Z,17.02
2023-01-29T17:28:18.808Z,19.75
2023-01-29T17:30:56.686Z,21.67
2023-01-29T17:33:32.599Z,20.63
2023-01-29T17:35:59.362Z,20.42
2023-01-29T17:38:26.886Z,20.85
2023-01-29T17:41:02.363Z,20.23
2023-01-29T17:43:29.069Z,18.48
2023-01-29T17:45:55.850Z,19.63
2023-01-29T17:48:24.062Z,16.85
2023-01-29T17:50:53.606Z,15.57
2023-01-29T17:53:21.952Z,16.27
2023-01-29T17:55:49.276Z,19.73
2023-01-29T17:58:23.758Z,27.52
2023-01-29T18:00:51.330Z,21.33
2023-01-29T18:03:18.264Z,27.02
2023-01-29T18:05:47.671Z,19.77
2023-01-29T18:08:22.244Z,17.85
2023-01-29T18:10:48.954Z,39.10
2023-01-29T18:13:15.627Z,19.17
2023-01-29T18:15:42.368Z,20.55
2023-01-29T18:18:14.187Z,18.52
2023-01-29T18:20:40.987Z,17.50
2023-01-29T18:23:08.998Z,14.75
2023-01-29T18:25:35.824Z,18.98
2023-01-29T18:28:02.925Z,21.63
2023-01-29T18:30:29.768Z,28.30
2023-01-29T18:32:57.591Z,18.85
2023-01-29T18:35:26.447Z,31.38
2023-01-29T18:37:53.251Z,19.08
2023-01-29T18:40:20.105Z,15.65
2023-01-29T18:42:47.417Z,13.27
2023-01-29T18:45:15.777Z,13.90
2023-01-29T18:47:42.886Z,12.57
2023-01-29T18:50:11.552Z,13.57
2023-01-29T18:52:38.220Z,11.55
2023-01-29T18:55:05.237Z,11.25
2023-01-29T18:58:27.382Z,12.63
2023-01-29T19:00:19.536Z,11.73
2023-01-29T19:02:46.380Z,12.65
2023-01-29T19:05:13.122Z,13.32
2023-01-29T19:07:39.876Z,13.32
2023-01-29T19:10:09.439Z,12.35
2023-01-29T19:12:36.146Z,13.02
2023-01-29T19:15:03.109Z,12.45
2023-01-29T19:17:29.790Z,12.63
2023-01-29T19:20:02.027Z,12.00
2023-01-29T19:22:29.535Z,11.35
2023-01-29T19:24:56.251Z,10.38
2023-01-29T19:27:23.092Z,14.85
2023-01-29T19:29:51.252Z,11.35
2023-01-29T19:32:18.561Z,14.20
2023-01-29T19:34:45.343Z,10.57
2023-01-29T19:37:11.959Z,12.10
2023-01-29T19:39:38.646Z,11.00
2023-01-29T19:42:05.285Z,11.07
2023-01-29T19:44:32.186Z,11.77
2023-01-29T19:46:58.818Z,11.73
2023-01-29T19:49:25.994Z,12.05
2023-01-29T19:51:52.765Z,9.98
2023-01-29T19:54:21.445Z,11.13
2023-01-29T19:56:48.023Z,9.95
2023-01-29T19:59:14.836Z,12.63
2023-01-29T20:01:41.777Z,10.95
2023-01-29T20:04:08.395Z,10.90
2023-01-29T20:06:35.600Z,10.50
2023-01-29T20:09:02.978Z,11.50
2023-01-29T20:11:30.912Z,11.15
2023-01-29T20:13:58.869Z,10.13
2023-01-29T20:16:25.975Z,12.10
2023-01-29T20:18:52.781Z,13.07
2023-01-29T20:21:22.158Z,10.88
2023-01-29T20:26:29.607Z,12.80
2023-01-29T20:28:56.428Z,12.00
2023-01-29T20:31:23.071Z,13.60
2023-01-29T20:33:49.993Z,11.93
2023-01-29T20:36:16.644Z,11.82
2023-01-29T20:38:43.313Z,10.77
2023-01-29T20:41:14.312Z,10.20
2023-01-29T20:43:42.075Z,12.15
2023-01-29T20:46:09.610Z,10.52
2023-01-29T20:48:37.212Z,11.60
2023-01-29T20:51:09.905Z,11.63
2023-01-29T20:53:37.086Z,12.20
2023-01-29T20:56:04.760Z,9.45
2023-01-29T20:58:32.576Z,13.25
2023-01-29T21:00:59.966Z,12.52
2023-01-29T21:03:26.801Z,13.60
2023-01-29T21:05:54.443Z,11.70
2023-01-29T21:08:21.110Z,12.13
2023-01-29T21:10:49.780Z,9.55
2023-01-29T21:13:16.387Z,10.15
2023-01-29T21:15:43.077Z,10.60
2023-01-29T21:18:10.276Z,9.45
2023-01-29T21:20:37.122Z,9.90
2023-01-29T21:23:06.954Z,10.52
2023-01-29T21:25:34.138Z,9.57
2023-01-29T21:28:01.189Z,8.52
2023-01-29T21:30:28.219Z,8.07
2023-01-29T21:32:55.032Z,9.18
2023-01-29T21:35:22.312Z,9.80
2023-01-29T21:37:49.039Z,9.45
2023-01-29T21:40:16.758Z,9.02
2023-01-29T21:43:02.303Z,9.13
2023-01-29T21:45:29.260Z,9.50
2023-01-29T21:47:55.899Z,10.88
2023-01-29T21:50:22.722Z,9.85
2023-01-29T21:52:49.643Z,8.57
2023-01-29T21:55:16.336Z,8.32
2023-01-29T21:57:43.154Z,9.40
2023-01-29T22:00:12.101Z,8.40
2023-01-29T22:02:39.363Z,8.15
2023-01-29T22:05:18.336Z,9.95
2023-01-29T22:07:46.385Z,10.10
2023-01-29T22:10:13.302Z,9.85
2023-01-29T22:12:40.069Z,10.73
2023-01-29T22:15:07.794Z,9.35
2023-01-29T22:17:35.354Z,10.35
2023-01-29T22:20:02.656Z,8.55
2023-01-29T22:22:29.599Z,8.35
2023-01-29T22:24:58.339Z,10.30
2023-01-29T22:27:25.082Z,8.93
2023-01-29T22:29:52.142Z,8.70
2023-01-29T22:32:18.749Z,9.30
2023-01-29T22:34:45.622Z,8.80
2023-01-29T22:37:12.415Z,10.40
2023-01-29T22:39:39.099Z,10.88
2023-01-29T22:42:05.763Z,7.75
2023-01-29T22:44:32.452Z,7.95
2023-01-29T22:46:59.095Z,8.82
2023-01-29T22:49:26.464Z,7.43
2023-01-29T22:52:10.052Z,7.03
2023-01-29T22:54:42.320Z,7.65
2023-01-29T22:57:11.452Z,7.57
2023-01-29T22:59:38.154Z,10.70
2023-01-29T23:02:05.095Z,7.50
2023-01-29T23:04:32.096Z,9.98
2023-01-29T23:06:59.080Z,9.55
2023-01-29T23:09:25.787Z,9.45
2023-01-29T23:11:52.643Z,7.80
2023-01-29T23:14:19.458Z,8.45
2023-01-29T23:16:46.077Z,11.30
2023-01-29T23:19:12.967Z,9.73
2023-01-29T23:21:39.852Z,9.18
2023-01-29T23:24:30.506Z,9.77
2023-01-29T23:27:23.615Z,9.90
2023-01-29T23:30:05.249Z,10.23
2023-01-29T23:32:52.147Z,9.23
2023-01-29T23:35:32.797Z,8.25
2023-01-29T23:38:03.597Z,7.32
2023-01-29T23:40:49.561Z,10.10
2023-01-29T23:43:17.576Z,8.35
2023-01-29T23:45:55.429Z,7.72
2023-01-29T23:48:45.897Z,8.57
2023-01-29T23:51:24.778Z,7.95
2023-01-29T23:54:08.456Z,7.95
2023-01-29T23:56:50.645Z,8.68
2023-01-29T23:59:34.014Z,9.15
