createdAt,value
2022-12-27T14:30:49.109Z,97230.19
2022-12-27T14:34:16.662Z,97228.38
2022-12-27T14:38:05.607Z,97240.81
2022-12-27T14:41:19.308Z,97236.47
2022-12-27T14:44:52.235Z,97241.75
2022-12-27T14:48:15.555Z,97236.66
2022-12-27T14:51:50.397Z,97233.16
2022-12-27T14:54:50.958Z,97242.38
2022-12-27T14:58:05.123Z,97240.16
2022-12-27T15:01:10.079Z,97243.53
2022-12-27T15:04:17.788Z,97245.56
2022-12-27T15:07:40.026Z,97250.22
2022-12-27T15:10:51.822Z,97246.09
2022-12-27T15:14:09.169Z,97248.22
2022-12-27T15:17:20.274Z,97241.91
2022-12-27T15:20:51.994Z,97249.25
2022-12-27T15:24:01.714Z,97254.22
2022-12-27T15:27:20.055Z,97256.75
2022-12-27T15:30:51.753Z,97258.28
2022-12-27T15:34:31.053Z,97255.72
2022-12-27T15:37:47.819Z,97255.66
2022-12-27T15:41:04.244Z,97252.94
2022-12-27T15:44:47.607Z,97252.13
2022-12-27T15:47:55.345Z,97252.16
2022-12-27T15:51:19.943Z,97254.56
2022-12-27T15:54:51.835Z,97252.78
2022-12-27T15:58:07.050Z,97244.75
2022-12-27T16:01:23.887Z,97242.88
2022-12-27T16:04:45.487Z,97241.00
2022-12-27T16:07:47.219Z,97250.34
2022-12-27T16:10:50.010Z,97238.59
2022-12-27T16:14:26.809Z,97237.47
2022-12-27T16:17:56.808Z,97239.91
2022-12-27T16:20:59.408Z,97233.50
2022-12-27T16:24:11.395Z,97235.72
2022-12-27T16:27:27.210Z,97239.75
2022-12-27T16:30:38.633Z,97236.63
2022-12-27T16:33:41.881Z,97222.84
2022-12-27T16:36:46.997Z,97233.78
2022-12-27T16:39:49.019Z,97228.94
2022-12-27T16:42:56.512Z,97232.75
2022-12-27T16:46:24.357Z,97237.47
2022-12-27T16:49:47.386Z,97236.03
2022-12-27T16:53:07.995Z,97235.34
2022-12-27T16:56:15.623Z,97221.56
2022-12-27T16:59:55.705Z,97225.34
2022-12-27T17:03:32.225Z,97222.09
2022-12-27T17:06:36.529Z,97201.34
2022-12-27T17:09:40.643Z,97205.75
2022-12-27T17:12:56.071Z,97202.34
2022-12-27T17:16:21.850Z,97197.25
2022-12-27T17:19:30.926Z,97191.22
2022-12-27T17:22:35.758Z,97190.28
2022-12-27T17:25:52.362Z,97190.38
2022-12-27T17:29:13.096Z,97196.56
2022-12-27T17:32:34.645Z,97176.59
2022-12-27T17:35:42.415Z,97187.06
2022-12-27T17:38:57.364Z,97174.03
2022-12-27T17:42:34.663Z,97178.47
2022-12-27T17:46:08.478Z,97169.91
2022-12-27T17:49:11.531Z,97167.41
2022-12-27T17:52:37.798Z,97179.75
2022-12-27T17:55:58.082Z,97176.53
2022-12-27T17:59:10.399Z,97172.25
2022-12-27T18:02:16.049Z,97176.88
2022-12-27T18:05:21.051Z,97182.22
2022-12-27T18:08:28.781Z,97171.00
2022-12-27T18:11:32.868Z,97163.19
2022-12-27T18:14:34.716Z,97171.94
2022-12-27T18:17:39.635Z,97164.13
2022-12-27T18:20:41.772Z,97168.47
2022-12-27T18:23:43.448Z,97166.75
2022-12-27T18:26:45.007Z,97161.56
2022-12-27T18:29:47.129Z,97161.56
2022-12-27T18:32:48.787Z,97154.66
2022-12-27T18:35:51.799Z,97149.50
2022-12-27T18:39:08.466Z,97156.38
2022-12-27T18:42:21.412Z,97155.53
2022-12-27T18:45:26.233Z,97152.88
2022-12-27T18:48:34.695Z,97155.63
2022-12-27T18:51:38.292Z,97157.41
2022-12-27T18:54:40.047Z,97157.56
2022-12-27T18:57:41.944Z,97149.66
2022-12-27T19:00:52.657Z,97154.16
2022-12-27T19:04:19.177Z,97143.81
2022-12-27T19:07:21.301Z,97136.91
2022-12-27T19:10:26.242Z,97136.13
2022-12-27T19:13:32.496Z,97141.59
2022-12-27T19:20:02.983Z,97107.91
2022-12-27T19:23:40.226Z,97109.97
2022-12-27T19:26:48.395Z,97122.38
2022-12-27T19:30:24.224Z,97111.59
2022-12-27T19:33:45.981Z,97122.72
2022-12-27T19:36:49.576Z,97106.81
2022-12-27T19:39:52.651Z,97109.38
2022-12-27T19:42:54.457Z,97117.34
2022-12-27T19:45:56.216Z,97108.94
2022-12-27T19:52:22.540Z,97116.13
2022-12-27T19:55:26.819Z,97111.19
2022-12-27T19:58:30.679Z,97111.47
2022-12-27T20:01:32.422Z,97099.47
2022-12-27T20:04:34.126Z,97111.88
2022-12-27T20:07:36.419Z,97112.00
2022-12-27T20:10:37.916Z,97105.91
2022-12-27T20:13:39.456Z,97110.56
2022-12-27T20:16:41.253Z,97114.97
2022-12-27T20:19:42.883Z,97118.53
2022-12-27T20:22:49.335Z,97114.38
2022-12-27T20:25:51.287Z,97114.44
2022-12-27T20:28:53.507Z,97112.91
2022-12-27T20:31:56.953Z,97113.84
2022-12-27T20:34:59.789Z,97107.88
2022-12-27T20:38:01.717Z,97097.59
2022-12-27T20:41:12.154Z,97094.31
2022-12-27T20:44:14.872Z,97085.78
2022-12-27T20:47:16.415Z,97077.28
2022-12-27T20:50:18.263Z,97078.28
2022-12-27T20:53:19.850Z,97074.97
2022-12-27T20:56:21.492Z,97071.66
2022-12-27T20:59:23.059Z,97064.78
2022-12-27T21:02:24.778Z,97072.75
2022-12-27T21:05:26.542Z,97072.81
2022-12-27T21:08:28.215Z,97061.69
2022-12-27T21:11:32.026Z,97067.81
2022-12-27T21:14:33.920Z,97063.47
2022-12-27T21:17:35.541Z,97062.69
2022-12-27T21:20:37.088Z,97066.25
2022-12-27T21:23:40.729Z,97070.66
2022-12-27T21:26:42.353Z,97068.94
2022-12-27T21:29:44.084Z,97069.13
2022-12-27T21:32:45.618Z,97063.09
2022-12-27T21:35:55.893Z,97064.94
2022-12-27T21:38:58.035Z,97057.16
2022-12-27T21:42:00.595Z,97065.03
2022-12-27T21:45:02.179Z,97073.00
2022-12-27T21:48:03.726Z,97072.16
2022-12-27T21:51:16.406Z,97066.03
2022-12-27T21:54:18.098Z,97059.00
2022-12-27T21:57:21.987Z,97059.84
2022-12-27T22:00:23.811Z,97051.09
2022-12-27T22:03:25.461Z,97047.69
2022-12-27T22:06:32.825Z,97039.81
2022-12-27T22:09:34.590Z,97045.16
2022-12-27T22:12:36.280Z,97049.66
2022-12-27T22:15:37.881Z,97044.47
2022-12-27T22:18:43.334Z,97041.06
2022-12-27T22:21:44.900Z,97041.97
2022-12-27T22:24:46.464Z,97027.56
2022-12-27T22:27:48.046Z,97037.75
2022-12-27T22:30:49.839Z,97035.19
2022-12-27T22:33:51.632Z,97033.41
2022-12-27T22:36:53.230Z,97028.16
2022-12-27T22:39:54.821Z,97028.09
2022-12-27T22:42:56.740Z,97026.38
2022-12-27T22:45:58.313Z,97027.31
2022-12-27T22:49:02.038Z,97030.00
2022-12-27T22:52:03.688Z,97035.34
2022-12-27T22:55:07.237Z,97027.84
2022-12-27T22:58:08.923Z,97044.25
2022-12-27T23:01:23.007Z,97031.19
2022-12-27T23:04:24.705Z,97033.03
2022-12-27T23:08:06.159Z,97023.44
2022-12-27T23:10:47.791Z,97023.50
2022-12-27T23:14:01.182Z,97023.44
2022-12-27T23:17:02.947Z,97033.19
2022-12-27T23:20:04.898Z,97019.09
2022-12-27T23:23:06.422Z,97009.63
2022-12-27T23:26:13.123Z,97008.75
2022-12-27T23:29:14.885Z,97010.53
2022-12-27T23:32:16.498Z,97006.28
2022-12-27T23:35:18.096Z,97007.13
2022-12-27T23:38:19.656Z,97011.53
2022-12-27T23:41:23.331Z,97008.97
2022-12-27T23:44:33.028Z,97009.06
2022-12-27T23:47:36.627Z,97008.22
2022-12-27T23:50:38.236Z,97005.59
2022-12-27T23:53:40.423Z,97003.91
2022-12-27T23:56:42.075Z,97019.66
2022-12-27T23:59:43.628Z,97009.16
