createdAt,value
2023-04-01T00:02:05.653Z,99105.23
2023-04-01T00:05:54.838Z,99100.83
2023-04-01T00:09:43.692Z,99099.55
2023-04-01T00:13:32.231Z,99099.60
2023-04-01T00:17:21.160Z,99093.33
2023-04-01T00:20:51.549Z,99094.85
2023-04-01T00:24:40.328Z,99088.84
2023-04-01T00:28:20.931Z,99086.50
2023-04-01T00:32:37.583Z,99089.77
2023-04-01T00:36:26.528Z,99088.40
2023-04-01T00:40:15.535Z,99086.28
2023-04-01T00:43:53.813Z,99085.55
2023-04-01T00:47:32.792Z,99082.24
2023-04-01T00:51:18.840Z,99075.14
2023-04-01T00:55:01.102Z,99075.23
2023-04-01T01:03:21.686Z,99079.36
2023-04-01T01:07:56.007Z,99085.15
2023-04-01T01:11:59.704Z,99080.63
2023-04-01T01:16:12.681Z,99078.70
2023-04-01T01:19:57.415Z,99070.23
2023-04-01T01:23:47.655Z,99071.13
2023-04-01T01:27:42.452Z,99065.88
2023-04-01T01:36:05.698Z,99072.27
2023-04-01T01:40:11.119Z,99075.08
2023-04-01T01:44:43.388Z,99077.64
2023-04-01T01:49:07.898Z,99074.48
2023-04-01T01:53:45.714Z,99071.88
2023-04-01T01:57:58.352Z,99072.34
2023-04-01T02:02:11.063Z,99067.47
2023-04-01T02:05:35.956Z,99069.88
2023-04-01T02:10:04.620Z,99069.23
2023-04-01T02:14:31.709Z,99066.52
2023-04-01T02:19:00.405Z,99061.89
2023-04-01T02:23:32.200Z,99059.29
2023-04-01T02:27:20.148Z,99057.30
2023-04-01T02:31:49.186Z,99053.00
2023-04-01T02:36:17.792Z,99052.34
2023-04-01T02:44:58.584Z,99059.23
2023-04-01T02:49:23.942Z,99065.42
2023-04-01T02:58:18.748Z,99071.67
2023-04-01T03:02:28.442Z,99076.79
2023-04-01T03:07:01.818Z,99078.54
2023-04-01T03:11:30.330Z,99079.70
2023-04-01T03:15:39.312Z,99076.61
2023-04-01T03:19:48.840Z,99076.73
2023-04-01T03:23:39.143Z,99073.87
2023-04-01T03:27:30.767Z,99072.89
2023-04-01T03:31:55.063Z,99068.77
2023-04-01T03:36:23.678Z,99076.17
2023-04-01T03:40:52.781Z,99076.77
2023-04-01T03:45:21.696Z,99080.77
2023-04-01T03:49:50.603Z,99082.46
2023-04-01T03:54:19.517Z,99086.48
2023-04-01T03:58:48.655Z,99090.09
2023-04-01T04:03:17.677Z,99091.98
2023-04-01T04:07:24.363Z,99101.60
2023-04-01T04:11:59.189Z,99105.34
2023-04-01T04:16:28.963Z,99107.13
2023-04-01T04:20:58.041Z,99115.45
2023-04-01T04:25:28.216Z,99114.91
2023-04-01T04:29:57.276Z,99119.89
2023-04-01T04:34:07.167Z,99120.30
2023-04-01T04:38:17.968Z,99126.83
2023-04-01T04:42:46.784Z,99128.73
2023-04-01T04:46:41.148Z,99130.45
2023-04-01T04:50:49.713Z,99133.52
2023-04-01T04:59:24.666Z,99140.55
2023-04-01T05:03:19.528Z,99138.20
2023-04-01T05:07:08.610Z,99144.10
2023-04-01T05:10:47.215Z,99145.39
2023-04-01T05:18:38.645Z,99148.85
2023-04-01T05:22:20.274Z,99149.99
2023-04-01T05:30:33.808Z,99157.64
2023-04-01T05:35:03.068Z,99156.15
2023-04-01T05:39:08.088Z,99156.65
2023-04-01T05:47:01.316Z,99155.77
2023-04-01T05:50:26.153Z,99157.89
2023-04-01T05:54:18.082Z,99152.25
2023-04-01T05:57:49.400Z,99153.98
2023-04-01T06:02:03.919Z,99156.48
2023-04-01T06:06:33.506Z,99159.30
2023-04-01T06:11:02.842Z,99162.77
2023-04-01T06:15:50.708Z,99170.09
2023-04-01T06:20:19.146Z,99173.46
2023-04-01T06:24:22.100Z,99178.45
2023-04-01T06:29:06.003Z,99179.67
2023-04-01T06:33:45.226Z,99184.08
2023-04-01T06:42:43.921Z,99187.23
2023-04-01T06:46:05.344Z,99189.14
2023-04-01T06:50:33.788Z,99192.70
2023-04-01T06:54:35.931Z,99192.82
2023-04-01T06:58:33.802Z,99198.47
2023-04-01T07:02:21.213Z,99199.81
2023-04-01T07:06:10.426Z,99208.42
2023-04-01T07:14:34.122Z,99210.12
2023-04-01T07:19:06.369Z,99214.13
2023-04-01T07:23:40.651Z,99215.16
2023-04-01T07:28:18.862Z,99219.38
2023-04-01T07:33:12.529Z,99225.67
2023-04-01T07:37:10.073Z,99227.52
2023-04-01T07:40:49.899Z,99231.27
2023-04-01T07:45:24.913Z,99232.39
2023-04-01T07:49:58.891Z,99236.69
2023-04-01T07:54:04.122Z,99244.05
2023-04-01T07:57:47.803Z,99246.33
2023-04-01T08:01:41.612Z,99248.57
2023-04-01T08:05:48.613Z,99254.90
2023-04-01T08:10:16.599Z,99259.23
2023-04-01T08:14:03.364Z,99267.67
2023-04-01T08:17:59.018Z,99269.97
2023-04-01T08:21:56.566Z,99275.08
2023-04-01T08:25:25.026Z,99277.00
2023-04-01T08:29:15.994Z,99281.10
2023-04-01T08:33:09.396Z,99283.01
2023-04-01T08:36:48.901Z,99283.77
2023-04-01T08:40:38.288Z,99287.58
2023-04-01T08:44:27.994Z,99287.16
2023-04-01T08:48:41.279Z,99284.73
2023-04-01T08:52:38.788Z,99287.44
2023-04-01T08:56:23.569Z,99285.25
2023-04-01T09:00:31.204Z,99285.54
2023-04-01T09:05:04.768Z,99292.64
2023-04-01T09:09:14.030Z,99292.95
2023-04-01T09:13:25.262Z,99293.63
2023-04-01T09:17:56.119Z,99295.80
2023-04-01T09:22:14.609Z,99303.23
2023-04-01T09:26:21.592Z,99307.63
2023-04-01T09:30:22.445Z,99309.66
2023-04-01T09:34:51.616Z,99317.48
2023-04-01T09:39:38.444Z,99324.14
2023-04-01T09:43:54.790Z,99327.90
2023-04-01T09:48:05.855Z,99339.67
2023-04-01T09:56:56.346Z,99350.61
2023-04-01T10:01:27.302Z,99362.95
2023-04-01T10:06:08.827Z,99366.31
2023-04-01T10:10:48.353Z,99372.30
2023-04-01T10:14:43.136Z,99374.03
2023-04-01T10:19:22.263Z,99375.69
2023-04-01T10:23:43.766Z,99383.10
2023-04-01T10:28:26.592Z,99386.35
2023-04-01T10:33:35.772Z,99393.17
2023-04-01T10:37:49.198Z,99393.44
2023-04-01T10:42:09.250Z,99392.17
2023-04-01T10:46:11.021Z,99393.42
2023-04-01T10:50:41.050Z,99397.17
2023-04-01T10:55:14.785Z,99401.91
2023-04-01T10:59:28.683Z,99404.02
2023-04-01T11:08:21.865Z,99423.70
2023-04-01T11:12:37.606Z,99425.10
2023-04-01T11:17:13.378Z,99431.61
2023-04-01T11:22:06.771Z,99433.61
2023-04-01T11:26:58.502Z,99434.30
2023-04-01T11:31:31.518Z,99438.17
2023-04-01T11:36:06.009Z,99443.17
2023-04-01T11:40:51.960Z,99443.41
2023-04-01T11:45:23.838Z,99444.11
2023-04-01T11:50:05.879Z,99447.07
2023-04-01T11:55:00.794Z,99456.08
2023-04-01T11:59:37.716Z,99459.21
2023-04-01T12:04:29.183Z,99467.04
2023-04-01T12:09:21.844Z,99477.62
2023-04-01T12:14:00.332Z,99487.07
2023-04-01T12:18:30.907Z,99493.36
2023-04-01T12:23:07.601Z,99497.82
2023-04-01T12:27:23.002Z,99500.77
2023-04-01T12:31:52.948Z,99505.21
2023-04-01T12:36:19.539Z,99518.91
2023-04-01T12:41:07.429Z,99516.58
2023-04-01T12:45:37.628Z,99519.09
2023-04-01T12:50:28.833Z,99520.13
2023-04-01T12:55:03.248Z,99522.94
2023-04-01T12:59:26.221Z,99519.58
2023-04-01T13:04:08.637Z,99525.91
2023-04-01T13:08:46.045Z,99527.06
2023-04-01T13:13:23.209Z,99537.40
2023-04-01T13:17:54.022Z,99546.56
2023-04-01T13:22:29.971Z,99550.39
2023-04-01T13:27:11.908Z,99564.35
2023-04-01T13:31:44.471Z,99570.19
2023-04-01T13:36:23.159Z,99582.27
2023-04-01T13:40:36.823Z,99578.27
2023-04-01T13:45:15.691Z,99584.90
2023-04-01T13:49:53.458Z,99583.05
2023-04-01T13:54:26.213Z,99582.73
2023-04-01T13:58:45.084Z,99594.82
2023-04-01T14:03:38.669Z,99589.81
2023-04-01T14:08:24.673Z,99589.70
2023-04-01T14:13:02.632Z,99601.35
2023-04-01T14:16:24.907Z,99598.99
2023-04-01T14:20:12.848Z,99595.52
2023-04-01T14:31:05.576Z,99589.25
2023-04-01T14:35:15.343Z,99605.66
2023-04-01T14:39:24.614Z,99606.67
2023-04-01T14:53:17.036Z,99623.70
2023-04-01T14:57:16.104Z,99630.11
2023-04-01T15:00:57.482Z,99633.67
2023-04-01T15:04:53.407Z,99640.06
2023-04-01T15:09:10.517Z,99646.66
2023-04-01T15:13:28.053Z,99655.63
2023-04-01T15:17:53.404Z,99660.98
2023-04-01T15:27:14.680Z,99681.26
2023-04-01T15:36:30.240Z,99691.80
2023-04-01T15:45:46.727Z,99695.58
2023-04-01T15:49:25.055Z,99704.24
2023-04-01T15:53:21.506Z,99706.21
2023-04-01T15:57:26.262Z,99709.29
2023-04-01T16:01:30.524Z,99712.20
2023-04-01T16:05:38.263Z,99716.61
2023-04-01T16:09:36.421Z,99724.19
2023-04-01T16:13:34.670Z,99726.17
2023-04-01T16:18:16.081Z,99733.52
2023-04-01T16:22:35.964Z,99744.50
2023-04-01T16:26:38.879Z,99750.09
2023-04-01T16:30:26.854Z,99760.95
2023-04-01T16:34:13.583Z,99762.90
2023-04-01T16:40:16.397Z,99773.45
2023-04-01T16:44:10.453Z,99784.40
2023-04-01T16:48:10.769Z,99788.10
2023-04-01T16:51:53.624Z,99790.11
2023-04-01T16:55:53.669Z,99794.04
2023-04-01T16:59:05.312Z,99800.16
2023-04-01T17:03:21.598Z,99807.10
2023-04-01T17:07:52.967Z,99814.48
2023-04-01T17:12:21.507Z,99820.52
2023-04-01T17:16:56.408Z,99826.39
2023-04-01T17:21:28.475Z,99843.80
2023-04-01T17:26:11.337Z,99842.53
2023-04-01T17:30:42.258Z,99857.29
2023-04-01T17:34:57.400Z,99857.59
2023-04-01T17:39:38.412Z,99863.45
2023-04-01T17:44:01.380Z,99871.40
2023-04-01T17:48:43.190Z,99875.13
2023-04-01T17:53:35.374Z,99882.83
2023-04-01T17:58:10.966Z,99888.23
2023-04-01T18:02:42.819Z,99902.61
2023-04-01T18:07:16.144Z,99905.18
2023-04-01T18:11:44.895Z,99908.42
2023-04-01T18:16:01.882Z,99919.51
2023-04-01T18:20:29.888Z,99931.23
2023-04-01T18:24:37.991Z,99930.84
2023-04-01T18:29:25.513Z,99943.46
2023-04-01T18:34:02.437Z,99954.04
2023-04-01T18:38:56.626Z,99961.61
2023-04-01T18:43:23.486Z,99965.34
2023-04-01T18:47:49.236Z,99966.88
2023-04-01T18:52:26.665Z,99983.05
2023-04-01T18:57:05.141Z,99990.04
2023-04-01T19:01:37.515Z,100007.02
2023-04-01T19:06:25.004Z,100016.17
2023-04-01T19:10:59.913Z,100024.58
2023-04-01T19:16:02.154Z,100031.77
2023-04-01T19:20:20.890Z,100033.81
2023-04-01T19:24:53.772Z,100038.24
2023-04-01T19:29:38.441Z,100051.60
2023-04-01T19:34:06.814Z,100055.77
2023-04-01T19:38:55.818Z,100058.94
2023-04-01T19:43:20.473Z,100067.09
2023-04-01T19:47:54.196Z,100069.73
2023-04-01T19:52:37.050Z,100075.80
2023-04-01T19:57:17.385Z,100085.34
2023-04-01T20:01:46.000Z,100090.77
2023-04-01T20:06:32.426Z,100096.49
2023-04-01T20:11:21.201Z,100109.21
2023-04-01T20:15:42.528Z,100114.17
2023-04-01T20:20:18.845Z,100125.04
2023-04-01T20:25:02.610Z,100136.13
2023-04-01T20:29:37.452Z,100139.63
2023-04-01T20:34:06.968Z,100155.53
2023-04-01T20:38:57.272Z,100164.61
2023-04-01T20:43:21.974Z,100168.80
2023-04-01T20:47:56.344Z,100177.45
2023-04-01T20:52:25.431Z,100187.17
2023-04-01T20:57:17.928Z,100181.19
2023-04-01T21:01:29.059Z,100182.72
2023-04-01T21:05:55.072Z,100185.53
2023-04-01T21:10:50.709Z,100187.98
2023-04-01T21:15:08.883Z,100201.28
2023-04-01T21:19:40.219Z,100207.27
2023-04-01T21:24:26.096Z,100214.30
2023-04-01T21:29:01.397Z,100229.55
2023-04-01T21:33:23.069Z,100229.48
2023-04-01T21:42:46.615Z,100249.86
2023-04-01T21:47:20.725Z,100250.42
2023-04-01T21:51:53.112Z,100259.12
2023-04-01T21:56:24.620Z,100269.66
2023-04-01T22:00:54.326Z,100275.16
2023-04-01T22:04:44.026Z,100278.25
2023-04-01T22:09:25.403Z,100282.82
2023-04-01T22:13:58.233Z,100289.83
2023-04-01T22:18:26.086Z,100295.59
2023-04-01T22:22:47.161Z,100302.77
2023-04-01T22:27:11.394Z,100312.17
2023-04-01T22:30:57.863Z,100318.89
2023-04-01T22:35:25.158Z,100323.39
2023-04-01T22:39:22.256Z,100336.64
2023-04-01T22:43:24.891Z,100334.73
2023-04-01T22:51:45.886Z,100339.00
2023-04-01T22:55:34.314Z,100344.92
2023-04-01T22:59:24.451Z,100348.94
2023-04-01T23:03:25.598Z,100349.29
2023-04-01T23:07:14.013Z,100355.02
2023-04-01T23:11:24.963Z,100354.08
2023-04-01T23:15:19.081Z,100358.55
2023-04-01T23:19:16.308Z,100357.43
2023-04-01T23:27:13.204Z,100370.96
2023-04-01T23:31:20.249Z,100370.23
2023-04-01T23:35:13.677Z,100384.20
2023-04-01T23:39:05.898Z,100386.33
2023-04-01T23:42:12.260Z,100389.27
2023-04-01T23:46:04.373Z,100393.14
2023-04-01T23:50:36.114Z,100394.89
2023-04-01T23:55:00.166Z,100390.42
2023-04-01T23:59:45.468Z,100402.07
