createdAt,value
2022-08-05T00:00:25.975Z,0.00
2022-08-05T00:01:27.705Z,0.00
2022-08-05T00:02:25.122Z,0.00
2022-08-05T00:03:25.054Z,0.00
2022-08-05T00:04:25.024Z,0.00
2022-08-05T00:05:27.246Z,0.00
2022-08-05T00:06:30.698Z,0.00
2022-08-05T00:07:59.299Z,0.00
2022-08-05T00:08:34.786Z,0.00
2022-08-05T00:09:24.975Z,0.00
2022-08-05T00:10:27.239Z,0.00
2022-08-05T00:11:30.598Z,0.00
2022-08-05T00:12:24.940Z,0.00
2022-08-05T00:13:38.032Z,0.00
2022-08-05T00:14:27.772Z,0.00
2022-08-05T00:15:54.912Z,0.00
2022-08-05T00:16:35.548Z,0.00
2022-08-05T00:17:25.810Z,0.00
2022-08-05T00:18:24.883Z,0.00
2022-08-05T00:19:33.134Z,0.00
2022-08-05T00:20:28.944Z,0.00
2022-08-05T00:21:24.850Z,0.00
2022-08-05T00:22:24.843Z,0.00
2022-08-05T00:23:44.731Z,0.00
2022-08-05T00:24:30.671Z,0.00
2022-08-05T00:25:24.788Z,0.00
2022-08-05T00:26:24.788Z,0.00
2022-08-05T00:27:28.501Z,0.00
2022-08-05T00:28:29.718Z,0.00
2022-08-05T00:29:25.371Z,0.00
2022-08-05T00:30:29.052Z,0.00
2022-08-05T00:31:41.393Z,0.00
2022-08-05T00:32:25.859Z,0.00
2022-08-05T00:34:54.549Z,0.00
2022-08-05T00:34:56.489Z,0.00
2022-08-05T00:35:24.697Z,0.00
2022-08-05T00:37:10.519Z,0.00
2022-08-05T00:37:24.951Z,0.00
2022-08-05T00:38:28.900Z,0.00
2022-08-05T00:39:24.704Z,0.00
2022-08-05T00:40:26.801Z,0.00
2022-08-05T00:41:24.629Z,0.00
2022-08-05T00:42:31.778Z,0.00
2022-08-05T00:43:24.594Z,0.00
2022-08-05T00:44:30.856Z,0.00
2022-08-05T00:45:28.272Z,0.00
2022-08-05T00:47:57.187Z,0.00
2022-08-05T00:48:35.052Z,0.00
2022-08-05T00:49:51.020Z,0.00
2022-08-05T00:50:35.038Z,0.00
2022-08-05T00:51:50.270Z,0.00
2022-08-05T00:52:34.970Z,0.00
2022-08-05T00:54:00.841Z,0.00
2022-08-05T00:54:34.952Z,0.00
2022-08-05T00:55:42.883Z,0.00
2022-08-05T00:56:34.940Z,0.00
2022-08-05T00:57:38.208Z,0.00
2022-08-05T00:58:34.908Z,0.00
2022-08-05T00:59:44.136Z,0.00
2022-08-05T01:00:34.945Z,0.00
2022-08-05T01:01:42.516Z,0.00
2022-08-05T01:02:34.866Z,0.00
2022-08-05T01:03:34.849Z,0.00
2022-08-05T01:04:34.837Z,0.00
2022-08-05T01:05:34.850Z,0.00
2022-08-05T01:06:34.829Z,0.00
2022-08-05T01:07:34.814Z,0.00
2022-08-05T01:08:43.160Z,0.00
2022-08-05T01:09:34.785Z,0.00
2022-08-05T01:10:34.782Z,0.00
2022-08-05T01:11:37.248Z,0.00
2022-08-05T01:12:34.752Z,0.00
2022-08-05T01:13:57.323Z,0.00
2022-08-05T01:14:34.731Z,0.00
2022-08-05T01:15:35.803Z,0.00
2022-08-05T01:16:34.719Z,0.00
2022-08-05T01:17:40.266Z,0.00
2022-08-05T01:18:34.686Z,0.00
2022-08-05T01:20:02.001Z,0.00
2022-08-05T01:20:34.678Z,0.00
2022-08-05T01:21:37.893Z,0.00
2022-08-05T01:22:34.649Z,0.00
2022-08-05T01:23:35.155Z,0.00
2022-08-05T01:24:34.618Z,0.00
2022-08-05T01:25:40.999Z,0.00
2022-08-05T01:26:34.597Z,0.00
2022-08-05T01:27:34.646Z,0.00
2022-08-05T01:28:34.923Z,0.00
2022-08-05T01:29:34.949Z,0.00
2022-08-05T01:30:35.248Z,0.00
2022-08-05T01:31:42.545Z,0.00
2022-08-05T01:32:34.545Z,0.00
2022-08-05T01:33:35.459Z,0.00
2022-08-05T01:34:35.790Z,0.00
2022-08-05T01:35:50.957Z,0.00
2022-08-05T01:36:34.513Z,0.00
2022-08-05T01:37:34.471Z,0.00
2022-08-05T01:38:34.501Z,0.00
2022-08-05T01:39:46.355Z,0.00
2022-08-05T01:40:34.439Z,0.00
2022-08-05T01:41:34.431Z,0.00
2022-08-05T01:42:34.416Z,0.00
2022-08-05T01:43:34.415Z,0.00
2022-08-05T01:44:35.507Z,0.00
2022-08-05T01:45:35.038Z,0.00
2022-08-05T01:46:42.668Z,0.00
2022-08-05T01:47:39.709Z,0.00
2022-08-05T01:48:34.365Z,0.00
2022-08-05T01:50:00.196Z,0.00
2022-08-05T01:50:34.327Z,0.00
2022-08-05T01:51:34.322Z,0.00
2022-08-05T01:52:34.356Z,0.00
2022-08-05T01:53:57.516Z,0.00
2022-08-05T01:54:34.281Z,0.00
2022-08-05T01:55:36.049Z,0.00
2022-08-05T01:58:10.131Z,0.00
2022-08-05T01:58:11.257Z,0.00
2022-08-05T01:58:40.684Z,0.00
2022-08-05T01:59:34.230Z,0.00
2022-08-05T02:00:34.233Z,0.00
2022-08-05T02:01:39.786Z,0.00
2022-08-05T02:02:34.239Z,0.00
2022-08-05T02:03:34.452Z,0.00
2022-08-05T02:04:34.185Z,0.00
2022-08-05T02:05:35.999Z,0.00
2022-08-05T02:06:38.197Z,0.00
2022-08-05T02:07:34.177Z,0.00
2022-08-05T02:08:40.499Z,0.00
2022-08-05T02:09:34.118Z,0.00
2022-08-05T02:10:34.108Z,0.00
2022-08-05T02:11:34.214Z,0.00
2022-08-05T02:12:34.102Z,0.00
2022-08-05T02:13:48.710Z,0.00
2022-08-05T02:14:34.065Z,0.00
2022-08-05T02:15:34.149Z,0.00
2022-08-05T02:16:34.040Z,0.00
2022-08-05T02:18:31.306Z,0.00
2022-08-05T02:18:34.674Z,0.00
2022-08-05T02:19:34.469Z,0.00
2022-08-05T02:20:39.079Z,0.00
2022-08-05T02:21:40.278Z,0.00
2022-08-05T02:22:33.973Z,0.00
2022-08-05T02:23:33.962Z,0.00
2022-08-05T02:24:33.963Z,0.00
2022-08-05T02:25:33.949Z,0.00
2022-08-05T02:26:33.927Z,0.00
2022-08-05T02:27:58.532Z,0.00
2022-08-05T02:28:38.152Z,0.00
2022-08-05T02:29:58.388Z,0.00
2022-08-05T02:30:34.490Z,0.00
2022-08-05T02:31:34.582Z,0.00
2022-08-05T02:32:33.864Z,0.00
2022-08-05T02:33:35.912Z,0.00
2022-08-05T02:34:33.837Z,0.00
2022-08-05T02:35:38.103Z,0.00
2022-08-05T02:36:33.831Z,0.00
2022-08-05T02:37:33.803Z,0.00
2022-08-05T02:38:35.449Z,0.00
2022-08-05T02:39:33.834Z,0.00
2022-08-05T02:40:33.773Z,0.00
2022-08-05T02:41:43.286Z,0.00
2022-08-05T02:42:36.075Z,0.00
2022-08-05T02:43:34.589Z,0.00
2022-08-05T02:44:33.744Z,0.00
2022-08-05T02:45:52.239Z,0.00
2022-08-05T02:46:33.711Z,0.00
2022-08-05T02:48:43.534Z,0.00
2022-08-05T02:49:43.642Z,0.00
2022-08-05T02:50:44.323Z,0.00
2022-08-05T02:52:03.732Z,0.00
2022-08-05T02:52:43.605Z,0.00
2022-08-05T02:53:43.605Z,0.00
2022-08-05T02:54:50.754Z,0.00
2022-08-05T02:55:54.399Z,0.00
2022-08-05T02:56:43.560Z,0.00
2022-08-05T02:58:09.459Z,0.00
2022-08-05T02:58:43.928Z,0.00
2022-08-05T02:59:50.463Z,0.00
2022-08-05T03:00:45.959Z,0.00
2022-08-05T03:01:43.683Z,0.00
2022-08-05T03:02:43.494Z,0.00
2022-08-05T03:04:11.790Z,0.00
2022-08-05T03:04:43.471Z,0.00
2022-08-05T03:06:56.225Z,0.00
2022-08-05T03:06:56.814Z,0.00
2022-08-05T03:08:07.165Z,0.00
2022-08-05T03:08:43.425Z,0.00
2022-08-05T03:09:51.497Z,0.00
2022-08-05T03:10:43.409Z,0.00
2022-08-05T03:11:56.350Z,0.00
2022-08-05T03:12:43.380Z,0.00
2022-08-05T03:13:52.036Z,0.00
2022-08-05T03:14:45.942Z,0.00
2022-08-05T03:15:43.358Z,0.00
2022-08-05T03:16:43.355Z,0.00
2022-08-05T03:17:44.825Z,0.00
2022-08-05T03:18:43.359Z,0.00
2022-08-05T03:19:45.612Z,0.00
2022-08-05T03:20:48.586Z,0.00
2022-08-05T03:21:49.554Z,0.00
2022-08-05T03:22:46.812Z,0.00
2022-08-05T03:23:43.256Z,0.00
2022-08-05T03:24:43.244Z,0.00
2022-08-05T03:26:04.546Z,0.00
2022-08-05T03:26:43.249Z,4.00
2022-08-05T03:27:59.208Z,4.00
2022-08-05T03:28:43.234Z,4.00
2022-08-05T03:29:45.748Z,0.00
2022-08-05T03:30:43.182Z,4.00
2022-08-05T03:31:56.759Z,4.00
2022-08-05T03:32:43.171Z,4.00
2022-08-05T03:33:52.750Z,4.00
2022-08-05T03:34:50.382Z,4.00
2022-08-05T03:35:43.139Z,8.00
2022-08-05T03:36:43.112Z,8.00
2022-08-05T03:37:46.721Z,8.00
2022-08-05T03:38:43.234Z,8.00
2022-08-05T03:39:47.402Z,8.00
2022-08-05T03:40:45.077Z,12.00
2022-08-05T03:41:43.057Z,12.00
2022-08-05T03:42:52.110Z,12.00
2022-08-05T03:44:08.730Z,12.00
2022-08-05T03:44:43.642Z,16.00
2022-08-05T03:45:57.315Z,16.00
2022-08-05T03:46:43.013Z,16.00
2022-08-05T03:47:42.996Z,20.00
2022-08-05T03:48:43.010Z,20.00
2022-08-05T03:49:51.417Z,20.00
2022-08-05T03:50:42.967Z,20.00
2022-08-05T03:52:50.354Z,16.00
2022-08-05T03:55:00.376Z,20.00
2022-08-05T03:55:49.760Z,24.00
2022-08-05T03:56:00.949Z,24.00
2022-08-05T03:56:06.097Z,24.00
2022-08-05T03:56:42.893Z,24.00
2022-08-05T03:57:43.020Z,28.00
2022-08-05T03:58:42.903Z,28.00
2022-08-05T03:59:47.153Z,28.00
2022-08-05T04:00:44.316Z,28.00
2022-08-05T04:01:42.938Z,32.00
2022-08-05T04:02:51.888Z,28.00
2022-08-05T04:04:08.593Z,28.00
2022-08-05T04:04:42.800Z,28.00
2022-08-05T04:05:42.794Z,28.00
2022-08-05T04:06:47.828Z,28.00
2022-08-05T04:07:53.063Z,28.00
2022-08-05T04:08:42.756Z,32.00
2022-08-05T04:09:53.623Z,32.00
2022-08-05T04:10:42.743Z,32.00
2022-08-05T04:11:42.724Z,32.00
2022-08-05T04:13:50.017Z,32.00
2022-08-05T04:14:42.717Z,32.00
2022-08-05T04:16:02.973Z,40.00
2022-08-05T04:16:42.666Z,40.00
2022-08-05T04:17:56.316Z,44.00
2022-08-05T04:18:42.690Z,40.00
2022-08-05T04:19:42.636Z,36.00
2022-08-05T04:20:42.649Z,32.00
2022-08-05T04:22:10.006Z,28.00
2022-08-05T04:22:42.599Z,24.00
2022-08-05T04:24:05.977Z,24.00
2022-08-05T04:24:43.910Z,20.00
2022-08-05T04:25:57.139Z,20.00
2022-08-05T04:26:42.569Z,24.00
2022-08-05T04:27:57.430Z,28.00
2022-08-05T04:28:51.034Z,32.00
2022-08-05T04:29:42.514Z,36.00
2022-08-05T04:30:42.890Z,48.00
2022-08-05T04:31:42.956Z,60.00
2022-08-05T04:32:42.492Z,76.00
2022-08-05T04:34:17.594Z,88.00
2022-08-05T04:34:43.555Z,96.00
2022-08-05T04:36:11.270Z,104.00
2022-08-05T04:36:49.808Z,112.00
2022-08-05T04:37:42.427Z,116.00
2022-08-05T04:38:42.418Z,120.00
2022-08-05T04:39:42.505Z,120.00
2022-08-05T04:40:47.858Z,116.00
2022-08-05T04:41:42.391Z,120.00
2022-08-05T04:42:42.390Z,132.00
2022-08-05T04:43:48.171Z,164.00
2022-08-05T04:44:42.374Z,196.00
2022-08-05T04:45:48.337Z,216.00
2022-08-05T04:46:42.331Z,228.00
2022-08-05T04:47:42.907Z,236.00
2022-08-05T04:50:01.066Z,264.00
2022-08-05T04:50:37.609Z,276.00
2022-08-05T04:51:32.324Z,292.00
2022-08-05T04:52:33.400Z,304.00
2022-08-05T04:53:33.636Z,316.00
2022-08-05T04:54:32.261Z,340.00
2022-08-05T04:56:14.486Z,360.00
2022-08-05T04:56:37.103Z,388.00
2022-08-05T04:57:37.167Z,408.00
2022-08-05T04:58:32.215Z,428.00
2022-08-05T04:59:40.604Z,444.00
2022-08-05T05:00:32.249Z,444.00
2022-08-05T05:01:50.356Z,452.00
2022-08-05T05:02:37.314Z,448.00
2022-08-05T05:03:41.878Z,444.00
2022-08-05T05:04:32.158Z,436.00
2022-08-05T05:05:32.149Z,428.00
2022-08-05T05:06:40.779Z,428.00
2022-08-05T05:07:35.311Z,432.00
2022-08-05T05:08:32.108Z,432.00
2022-08-05T05:09:32.095Z,436.00
2022-08-05T05:10:33.399Z,440.00
2022-08-05T05:11:41.398Z,456.00
2022-08-05T05:12:32.100Z,484.00
2022-08-05T05:13:32.387Z,520.00
2022-08-05T05:14:32.373Z,560.00
2022-08-05T05:15:56.841Z,600.00
2022-08-05T05:16:32.020Z,640.00
2022-08-05T05:17:57.100Z,672.00
2022-08-05T05:18:34.107Z,700.00
2022-08-05T05:19:37.117Z,716.00
2022-08-05T05:20:31.985Z,736.00
2022-08-05T05:21:33.133Z,748.00
2022-08-05T05:22:32.000Z,760.00
2022-08-05T05:24:01.995Z,772.00
2022-08-05T05:24:56.315Z,788.00
2022-08-05T05:25:40.493Z,800.00
2022-08-05T05:26:32.919Z,812.00
2022-08-05T05:27:45.716Z,824.00
2022-08-05T05:28:34.275Z,836.00
2022-08-05T05:29:40.893Z,848.00
2022-08-05T05:30:33.484Z,844.00
2022-08-05T05:32:31.868Z,840.00
2022-08-05T05:33:31.825Z,828.00
2022-08-05T05:34:31.821Z,816.00
2022-08-05T05:35:34.414Z,804.00
2022-08-05T05:36:31.809Z,796.00
2022-08-05T05:37:53.717Z,784.00
2022-08-05T05:38:31.797Z,784.00
2022-08-05T05:39:35.178Z,784.00
2022-08-05T05:40:32.097Z,796.00
2022-08-05T05:41:40.810Z,800.00
2022-08-05T05:42:31.741Z,808.00
2022-08-05T05:43:56.792Z,816.00
2022-08-05T05:44:36.898Z,840.00
2022-08-05T05:45:31.699Z,868.00
2022-08-05T05:46:31.687Z,888.00
2022-08-05T05:48:05.553Z,896.00
2022-08-05T05:48:31.679Z,868.00
2022-08-05T05:49:31.651Z,844.00
2022-08-05T05:50:31.639Z,796.00
2022-08-05T05:51:50.697Z,712.00
2022-08-05T05:52:34.730Z,532.00
2022-08-05T05:53:31.627Z,364.00
2022-08-05T05:54:50.473Z,288.00
2022-08-05T05:55:51.605Z,268.00
2022-08-05T05:56:34.461Z,292.00
2022-08-05T05:57:51.983Z,336.00
2022-08-05T05:58:32.505Z,404.00
2022-08-05T05:59:31.569Z,500.00
2022-08-05T06:00:34.216Z,624.00
2022-08-05T06:01:38.182Z,732.00
2022-08-05T06:02:36.866Z,760.00
2022-08-05T06:03:54.041Z,712.00
2022-08-05T06:04:33.757Z,636.00
2022-08-05T06:05:31.938Z,572.00
2022-08-05T06:06:33.246Z,540.00
2022-08-05T06:07:41.301Z,528.00
2022-08-05T06:08:32.962Z,508.00
2022-08-05T06:09:50.198Z,504.00
2022-08-05T06:10:36.722Z,492.00
2022-08-05T06:11:31.405Z,484.00
2022-08-05T06:12:31.444Z,496.00
2022-08-05T06:13:40.585Z,516.00
2022-08-05T06:14:31.418Z,560.00
2022-08-05T06:16:30.437Z,572.00
2022-08-05T06:16:36.608Z,588.00
2022-08-05T06:17:31.359Z,624.00
2022-08-05T06:18:31.830Z,716.00
2022-08-05T06:19:34.524Z,868.00
2022-08-05T06:20:31.321Z,1012.00
2022-08-05T06:21:36.055Z,1088.00
2022-08-05T06:22:33.662Z,1080.00
2022-08-05T06:23:43.477Z,1080.00
2022-08-05T06:24:31.262Z,1156.00
2022-08-05T06:26:13.360Z,1236.00
2022-08-05T06:26:33.791Z,1224.00
2022-08-05T06:28:11.848Z,1164.00
2022-08-05T06:28:31.233Z,1100.00
2022-08-05T06:29:49.348Z,1088.00
2022-08-05T06:30:31.201Z,1120.00
2022-08-05T06:31:32.104Z,1228.00
2022-08-05T06:32:31.176Z,1476.00
2022-08-05T06:33:33.389Z,1892.00
2022-08-05T06:34:31.149Z,2456.00
2022-08-05T06:36:03.715Z,3028.00
2022-08-05T06:36:53.698Z,3580.00
2022-08-05T06:37:55.856Z,3848.00
2022-08-05T06:38:36.721Z,3948.00
2022-08-05T06:39:31.355Z,3952.00
2022-08-05T06:40:32.503Z,3904.00
2022-08-05T06:41:31.078Z,3864.00
2022-08-05T06:42:31.067Z,3908.00
2022-08-05T06:43:58.516Z,3948.00
2022-08-05T06:44:31.055Z,3964.00
2022-08-05T06:45:44.862Z,3964.00
2022-08-05T06:46:31.022Z,3956.00
2022-08-05T06:48:37.316Z,3892.00
2022-08-05T06:48:53.641Z,3764.00
2022-08-05T06:50:39.959Z,3296.00
2022-08-05T06:51:41.024Z,2788.00
2022-08-05T06:52:40.925Z,2332.00
2022-08-05T06:53:40.918Z,2132.00
2022-08-05T06:54:40.925Z,2196.00
2022-08-05T06:55:42.052Z,2472.00
2022-08-05T06:56:40.878Z,2896.00
2022-08-05T06:58:03.493Z,3196.00
2022-08-05T06:58:41.225Z,3316.00
2022-08-05T06:59:42.389Z,3204.00
2022-08-05T07:00:41.145Z,2908.00
2022-08-05T07:01:42.424Z,2668.00
2022-08-05T07:02:40.819Z,2604.00
2022-08-05T07:03:40.817Z,2740.00
2022-08-05T07:04:40.790Z,2884.00
2022-08-05T07:05:41.282Z,3056.00
2022-08-05T07:06:40.765Z,3036.00
2022-08-05T07:07:43.911Z,2932.00
2022-08-05T07:08:41.960Z,2824.00
2022-08-05T07:09:40.750Z,2940.00
2022-08-05T07:10:53.279Z,3332.00
2022-08-05T07:11:40.709Z,3972.00
2022-08-05T07:12:40.697Z,4632.00
2022-08-05T07:13:58.179Z,5060.00
2022-08-05T07:14:40.680Z,5120.00
2022-08-05T07:16:00.928Z,4840.00
2022-08-05T07:18:00.014Z,4268.00
2022-08-05T07:18:00.995Z,4588.00
2022-08-05T07:18:40.652Z,4276.00
2022-08-05T07:20:31.380Z,4452.00
2022-08-05T07:20:40.608Z,4884.00
2022-08-05T07:22:00.082Z,5272.00
2022-08-05T07:22:42.026Z,5636.00
2022-08-05T07:23:50.077Z,6132.00
2022-08-05T07:24:44.072Z,6552.00
2022-08-05T07:25:56.501Z,7080.00
2022-08-05T07:26:40.544Z,7172.00
2022-08-05T07:27:57.456Z,6092.00
2022-08-05T07:28:40.523Z,4984.00
2022-08-05T07:30:25.347Z,4504.00
2022-08-05T07:30:40.494Z,4356.00
2022-08-05T07:31:54.664Z,4592.00
2022-08-05T07:32:40.505Z,4504.00
2022-08-05T07:33:40.463Z,4308.00
2022-08-05T07:34:42.249Z,3900.00
2022-08-05T07:36:01.558Z,3484.00
2022-08-05T07:36:40.439Z,3320.00
2022-08-05T07:37:40.433Z,3276.00
2022-08-05T07:38:43.242Z,3336.00
2022-08-05T07:40:04.520Z,3564.00
2022-08-05T07:40:44.530Z,3556.00
2022-08-05T07:42:09.548Z,3288.00
2022-08-05T07:42:40.365Z,3060.00
2022-08-05T07:43:40.356Z,2832.00
2022-08-05T07:44:40.346Z,2832.00
2022-08-05T07:45:57.493Z,3028.00
2022-08-05T07:46:40.339Z,3180.00
2022-08-05T07:47:42.190Z,3256.00
2022-08-05T07:49:02.656Z,3236.00
2022-08-05T07:49:43.389Z,3244.00
2022-08-05T07:50:40.281Z,3224.00
2022-08-05T07:51:53.490Z,3136.00
2022-08-05T07:52:40.256Z,2944.00
2022-08-05T07:53:49.898Z,2820.00
2022-08-05T07:54:41.414Z,2824.00
2022-08-05T07:56:04.918Z,2984.00
2022-08-05T07:57:13.531Z,3360.00
2022-08-05T07:57:51.307Z,3708.00
2022-08-05T07:58:57.703Z,3880.00
2022-08-05T07:59:41.133Z,3960.00
2022-08-05T08:00:40.271Z,3904.00
2022-08-05T08:01:51.817Z,3948.00
2022-08-05T08:03:14.638Z,4004.00
2022-08-05T08:03:44.559Z,4048.00
2022-08-05T08:04:40.120Z,3888.00
2022-08-05T08:05:42.652Z,3716.00
2022-08-05T08:06:40.101Z,3396.00
2022-08-05T08:07:59.921Z,3488.00
2022-08-05T08:08:40.079Z,3636.00
2022-08-05T08:09:40.070Z,3908.00
2022-08-05T08:10:40.073Z,4124.00
2022-08-05T08:11:47.810Z,4376.00
2022-08-05T08:12:49.563Z,4280.00
2022-08-05T08:13:42.960Z,4008.00
2022-08-05T08:14:40.849Z,3620.00
2022-08-05T08:16:35.318Z,2908.00
2022-08-05T08:16:50.889Z,2440.00
2022-08-05T08:17:43.977Z,2204.00
2022-08-05T08:18:39.976Z,2172.00
2022-08-05T08:20:22.360Z,2192.00
2022-08-05T08:20:44.466Z,2192.00
2022-08-05T08:21:39.953Z,2172.00
2022-08-05T08:22:39.935Z,2108.00
2022-08-05T08:24:01.238Z,2012.00
2022-08-05T08:24:51.243Z,2008.00
2022-08-05T08:26:00.486Z,2124.00
2022-08-05T08:26:39.875Z,2380.00
2022-08-05T08:27:47.927Z,2736.00
2022-08-05T08:28:59.252Z,2948.00
2022-08-05T08:30:05.601Z,2888.00
2022-08-05T08:30:47.921Z,2684.00
2022-08-05T08:31:39.821Z,2364.00
2022-08-05T08:32:39.878Z,2028.00
2022-08-05T08:33:39.803Z,1912.00
2022-08-05T08:34:39.789Z,1876.00
2022-08-05T08:35:41.315Z,1732.00
2022-08-05T08:36:47.633Z,1432.00
2022-08-05T08:37:39.775Z,1016.00
2022-08-05T08:38:39.787Z,748.00
2022-08-05T08:39:49.423Z,604.00
2022-08-05T08:40:39.741Z,584.00
2022-08-05T08:41:52.275Z,620.00
2022-08-05T08:42:50.569Z,740.00
2022-08-05T08:45:25.092Z,1060.00
2022-08-05T08:45:25.130Z,1624.00
2022-08-05T08:45:39.676Z,2060.00
2022-08-05T08:46:39.677Z,2148.00
2022-08-05T08:48:06.805Z,2092.00
2022-08-05T08:49:03.010Z,2132.00
2022-08-05T08:50:22.628Z,2392.00
2022-08-05T08:52:03.506Z,2112.00
2022-08-05T08:52:51.623Z,2228.00
2022-08-05T08:53:49.544Z,2340.00
2022-08-05T08:54:49.538Z,2564.00
2022-08-05T08:56:04.357Z,2600.00
2022-08-05T08:56:49.557Z,2452.00
2022-08-05T08:57:58.419Z,2640.00
2022-08-05T08:58:49.587Z,2844.00
2022-08-05T08:59:49.478Z,3068.00
2022-08-05T09:00:49.532Z,3468.00
2022-08-05T09:01:57.390Z,3568.00
2022-08-05T09:02:49.462Z,3556.00
2022-08-05T09:03:54.258Z,3416.00
2022-08-05T09:05:16.130Z,3320.00
2022-08-05T09:06:09.273Z,3316.00
2022-08-05T09:06:49.899Z,3204.00
2022-08-05T09:07:57.377Z,3132.00
2022-08-05T09:08:49.403Z,2992.00
2022-08-05T09:09:49.373Z,2880.00
2022-08-05T09:10:49.384Z,3092.00
2022-08-05T09:11:53.126Z,3572.00
2022-08-05T09:12:51.086Z,3620.00
2022-08-05T09:14:01.171Z,3420.00
2022-08-05T09:14:58.276Z,3296.00
2022-08-05T09:15:49.346Z,3328.00
2022-08-05T09:16:49.296Z,3420.00
2022-08-05T09:17:49.748Z,3460.00
2022-08-05T09:18:49.270Z,3580.00
2022-08-05T09:20:01.434Z,3876.00
2022-08-05T09:20:49.270Z,4240.00
2022-08-05T09:22:21.852Z,4332.00
2022-08-05T09:22:51.954Z,4144.00
2022-08-05T09:23:49.217Z,3940.00
2022-08-05T09:24:49.209Z,3968.00
2022-08-05T09:26:01.996Z,4136.00
2022-08-05T09:26:51.874Z,4304.00
2022-08-05T09:28:05.466Z,4452.00
2022-08-05T09:28:49.162Z,4660.00
2022-08-05T09:29:49.155Z,4908.00
2022-08-05T09:30:49.427Z,5036.00
2022-08-05T09:32:41.178Z,4896.00
2022-08-05T09:32:49.111Z,4676.00
2022-08-05T09:33:49.154Z,4404.00
2022-08-05T09:34:49.111Z,4284.00
2022-08-05T09:35:49.106Z,4484.00
2022-08-05T09:36:55.589Z,4808.00
2022-08-05T09:38:18.415Z,5024.00
2022-08-05T09:38:49.058Z,5304.00
2022-08-05T09:39:52.320Z,5608.00
2022-08-05T09:40:52.448Z,5892.00
2022-08-05T09:41:56.261Z,6264.00
2022-08-05T09:42:49.014Z,6788.00
2022-08-05T09:43:49.369Z,6956.00
2022-08-05T09:44:50.433Z,6548.00
2022-08-05T09:46:07.082Z,6256.00
2022-08-05T09:46:53.452Z,5984.00
2022-08-05T09:47:56.566Z,5652.00
2022-08-05T09:49:06.904Z,5248.00
2022-08-05T09:50:00.781Z,4620.00
2022-08-05T09:50:48.923Z,4000.00
2022-08-05T09:51:49.752Z,3648.00
2022-08-05T09:52:52.902Z,3640.00
2022-08-05T09:53:53.710Z,3692.00
2022-08-05T09:54:48.879Z,3780.00
2022-08-05T09:55:58.550Z,3728.00
2022-08-05T09:56:52.412Z,3872.00
2022-08-05T09:57:48.839Z,3944.00
2022-08-05T09:58:50.199Z,3872.00
2022-08-05T09:59:48.841Z,3228.00
2022-08-05T10:00:48.808Z,2576.00
2022-08-05T10:01:48.821Z,2144.00
2022-08-05T10:02:48.945Z,1844.00
2022-08-05T10:03:59.124Z,1644.00
2022-08-05T10:04:48.784Z,1672.00
2022-08-05T10:05:48.782Z,1684.00
2022-08-05T10:06:54.603Z,1664.00
2022-08-05T10:08:10.628Z,1796.00
2022-08-05T10:08:53.970Z,1884.00
2022-08-05T10:09:48.724Z,1832.00
2022-08-05T10:10:50.496Z,1840.00
2022-08-05T10:11:48.687Z,1800.00
2022-08-05T10:12:50.069Z,1592.00
2022-08-05T10:13:49.327Z,1544.00
2022-08-05T10:14:48.656Z,1716.00
2022-08-05T10:15:48.649Z,1804.00
2022-08-05T10:16:52.955Z,1700.00
2022-08-05T10:17:56.580Z,1792.00
2022-08-05T10:18:48.614Z,1808.00
2022-08-05T10:20:04.488Z,1804.00
2022-08-05T10:20:48.813Z,1880.00
2022-08-05T10:21:48.584Z,1920.00
2022-08-05T10:22:50.797Z,2076.00
2022-08-05T10:23:59.362Z,2240.00
2022-08-05T10:24:48.556Z,2272.00
2022-08-05T10:25:48.538Z,2300.00
2022-08-05T10:26:51.637Z,2312.00
2022-08-05T10:28:12.980Z,2204.00
2022-08-05T10:28:48.579Z,2060.00
2022-08-05T10:30:41.581Z,2052.00
2022-08-05T10:32:52.430Z,2324.00
2022-08-05T10:32:54.722Z,2208.00
2022-08-05T10:33:00.754Z,2460.00
2022-08-05T10:33:54.014Z,2792.00
2022-08-05T10:34:48.441Z,3244.00
2022-08-05T10:35:59.839Z,3604.00
2022-08-05T10:36:48.432Z,3772.00
2022-08-05T10:37:48.418Z,3844.00
2022-08-05T10:38:48.411Z,3940.00
2022-08-05T10:39:58.998Z,4172.00
2022-08-05T10:40:48.478Z,4328.00
2022-08-05T10:41:48.373Z,4160.00
2022-08-05T10:42:48.353Z,3744.00
2022-08-05T10:43:48.623Z,3332.00
2022-08-05T10:44:48.339Z,3084.00
2022-08-05T10:45:48.334Z,2928.00
2022-08-05T10:46:50.905Z,2908.00
2022-08-05T10:47:56.435Z,2884.00
2022-08-05T10:48:56.885Z,2772.00
2022-08-05T10:49:48.977Z,2772.00
2022-08-05T10:50:48.266Z,2900.00
2022-08-05T10:52:58.831Z,3160.00
2022-08-05T10:54:00.904Z,3280.00
2022-08-05T10:54:58.203Z,3576.00
2022-08-05T10:56:04.933Z,3948.00
2022-08-05T10:56:58.163Z,4320.00
2022-08-05T10:57:58.154Z,4616.00
2022-08-05T10:58:58.141Z,4688.00
2022-08-05T11:00:03.710Z,4716.00
2022-08-05T11:01:02.978Z,4668.00
2022-08-05T11:02:05.202Z,4360.00
2022-08-05T11:02:58.192Z,4108.00
2022-08-05T11:03:58.153Z,4040.00
2022-08-05T11:04:58.101Z,3944.00
2022-08-05T11:05:58.076Z,3756.00
2022-08-05T11:06:58.064Z,3716.00
2022-08-05T11:08:02.462Z,3684.00
2022-08-05T11:08:58.044Z,3640.00
2022-08-05T11:10:03.624Z,3640.00
2022-08-05T11:11:01.132Z,3732.00
2022-08-05T11:11:57.991Z,3784.00
2022-08-05T11:12:58.005Z,3800.00
2022-08-05T11:13:58.534Z,3960.00
2022-08-05T11:15:11.894Z,4184.00
2022-08-05T11:16:01.252Z,4224.00
2022-08-05T11:17:00.201Z,4232.00
2022-08-05T11:18:03.812Z,4268.00
2022-08-05T11:18:57.917Z,4304.00
2022-08-05T11:20:10.370Z,4328.00
2022-08-05T11:20:57.909Z,4304.00
2022-08-05T11:21:57.975Z,4380.00
2022-08-05T11:23:02.175Z,4300.00
2022-08-05T11:24:04.075Z,4216.00
2022-08-05T11:25:16.596Z,4072.00
2022-08-05T11:26:05.243Z,4108.00
2022-08-05T11:26:57.835Z,4448.00
2022-08-05T11:28:00.649Z,5300.00
2022-08-05T11:28:59.412Z,6380.00
2022-08-05T11:29:57.796Z,7204.00
2022-08-05T11:30:58.512Z,7540.00
2022-08-05T11:32:00.499Z,7408.00
2022-08-05T11:32:57.771Z,7136.00
2022-08-05T11:33:57.747Z,7172.00
2022-08-05T11:34:57.751Z,7556.00
2022-08-05T11:36:07.538Z,7468.00
2022-08-05T11:36:57.732Z,6552.00
2022-08-05T11:38:29.747Z,5416.00
2022-08-05T11:38:58.348Z,4892.00
2022-08-05T11:40:03.064Z,4804.00
2022-08-05T11:41:01.787Z,4708.00
2022-08-05T11:42:02.050Z,4740.00
2022-08-05T11:42:57.652Z,5028.00
2022-08-05T11:44:06.365Z,5316.00
2022-08-05T11:44:57.629Z,5592.00
2022-08-05T11:46:27.214Z,5636.00
2022-08-05T11:47:10.274Z,5440.00
2022-08-05T11:47:57.621Z,5100.00
2022-08-05T11:48:57.579Z,4672.00
2022-08-05T11:49:57.586Z,4340.00
2022-08-05T11:50:57.573Z,4316.00
2022-08-05T11:51:57.900Z,4492.00
2022-08-05T11:52:58.429Z,4784.00
2022-08-05T11:53:57.521Z,5104.00
2022-08-05T11:54:57.546Z,5456.00
2022-08-05T11:55:57.501Z,5844.00
2022-08-05T11:56:57.523Z,6416.00
2022-08-05T11:58:10.087Z,7188.00
2022-08-05T11:58:57.473Z,7532.00
2022-08-05T11:59:57.492Z,7668.00
2022-08-05T12:00:57.612Z,7788.00
2022-08-05T12:01:57.441Z,7768.00
2022-08-05T12:02:57.549Z,7572.00
2022-08-05T12:03:57.418Z,7360.00
2022-08-05T12:04:59.634Z,7032.00
2022-08-05T12:05:57.404Z,6968.00
2022-08-05T12:06:57.384Z,7064.00
2022-08-05T12:08:08.931Z,7288.00
2022-08-05T12:08:57.392Z,7720.00
2022-08-05T12:09:57.367Z,8460.00
2022-08-05T12:10:57.367Z,9076.00
2022-08-05T12:11:57.338Z,9244.00
2022-08-05T12:13:00.277Z,8808.00
2022-08-05T12:13:58.762Z,8460.00
2022-08-05T12:14:57.316Z,8112.00
2022-08-05T12:15:57.294Z,7956.00
2022-08-05T12:16:57.318Z,8000.00
2022-08-05T12:18:03.891Z,7968.00
2022-08-05T12:18:57.258Z,7852.00
2022-08-05T12:20:16.714Z,7672.00
2022-08-05T12:20:57.245Z,7448.00
2022-08-05T12:21:57.222Z,7372.00
2022-08-05T12:22:57.214Z,7104.00
2022-08-05T12:23:57.200Z,6868.00
2022-08-05T12:24:57.229Z,6832.00
2022-08-05T12:25:57.346Z,6964.00
2022-08-05T12:26:57.167Z,6928.00
2022-08-05T12:27:57.146Z,6740.00
2022-08-05T12:28:57.137Z,6548.00
2022-08-05T12:29:57.136Z,6280.00
2022-08-05T12:30:57.133Z,6124.00
2022-08-05T12:31:57.103Z,6104.00
2022-08-05T12:32:57.099Z,6264.00
2022-08-05T12:33:58.276Z,6504.00
2022-08-05T12:34:57.074Z,6696.00
2022-08-05T12:35:57.119Z,6884.00
2022-08-05T12:36:57.069Z,7104.00
2022-08-05T12:37:57.036Z,7244.00
2022-08-05T12:38:57.062Z,7104.00
2022-08-05T12:39:57.103Z,6940.00
2022-08-05T12:40:57.007Z,6836.00