createdAt,value
2016-04-13T00:00:02.282Z,0
2016-04-13T00:01:02.253Z,0
2016-04-13T00:02:02.288Z,0
2016-04-13T00:03:02.305Z,0
2016-04-13T00:04:02.324Z,0
2016-04-13T00:05:02.343Z,0
2016-04-13T00:06:02.548Z,0
2016-04-13T00:07:02.379Z,0
2016-04-13T00:08:02.396Z,0
2016-04-13T00:09:02.404Z,0
2016-04-13T00:10:02.423Z,0
2016-04-13T00:11:02.441Z,0
2016-04-13T00:12:02.475Z,0
2016-04-13T00:13:02.478Z,0
2016-04-13T00:14:02.495Z,0
2016-04-13T00:15:02.514Z,0
2016-04-13T00:16:02.517Z,0
2016-04-13T00:17:02.535Z,0
2016-04-13T00:18:02.569Z,0
2016-04-13T00:19:02.572Z,0
2016-04-13T00:20:02.777Z,0
2016-04-13T00:21:02.859Z,0
2016-04-13T00:22:02.675Z,0
2016-04-13T00:23:02.629Z,0
2016-04-13T00:24:02.680Z,0
2016-04-13T00:25:02.666Z,0
2016-04-13T00:26:02.685Z,0
2016-04-13T00:27:02.703Z,0
2016-04-13T00:28:02.721Z,0
2016-04-13T00:29:02.771Z,0
2016-04-13T00:30:02.743Z,0
2016-04-13T00:31:02.760Z,0
2016-04-13T00:32:02.779Z,0
2016-04-13T00:33:02.797Z,0
2016-04-13T00:34:02.846Z,0
2016-04-13T00:35:02.849Z,0
2016-04-13T00:36:02.837Z,0
2016-04-13T00:37:02.870Z,0
2016-04-13T00:38:02.873Z,0
2016-04-13T00:39:02.891Z,0
2016-04-13T00:40:02.925Z,0
2016-04-13T00:41:02.929Z,0
2016-04-13T00:42:02.978Z,0
2016-04-13T00:43:02.965Z,0
2016-04-13T00:44:02.983Z,0
2016-04-13T00:45:03.033Z,0
2016-04-13T00:46:03.020Z,0
2016-04-13T00:47:03.039Z,0
2016-04-13T00:48:03.041Z,0
2016-04-13T00:49:03.075Z,0
2016-04-13T00:50:03.109Z,0
2016-04-13T00:51:03.283Z,0
2016-04-13T00:52:03.113Z,0
2016-04-13T00:53:03.147Z,0
2016-04-13T00:54:03.150Z,0
2016-04-13T00:55:03.153Z,0
2016-04-13T00:56:03.202Z,0
2016-04-13T00:57:03.205Z,0
2016-04-13T00:58:03.208Z,0
2016-04-13T00:59:03.226Z,0
2016-04-13T01:00:03.244Z,0
2016-04-13T01:01:03.357Z,0
2016-04-13T01:02:03.265Z,0
2016-04-13T01:03:03.268Z,0
2016-04-13T01:04:03.334Z,0
2016-04-13T01:05:17.429Z,0
2016-04-13T01:06:03.401Z,0
2016-04-13T01:07:03.373Z,0
2016-04-13T01:08:03.360Z,0
2016-04-13T01:09:03.582Z,0
2016-04-13T01:10:03.413Z,0
2016-04-13T01:11:03.415Z,0
2016-04-13T01:12:03.464Z,0
2016-04-13T01:13:03.441Z,0
2016-04-13T01:14:03.458Z,0
2016-04-13T01:15:03.476Z,0
2016-04-13T01:16:03.338Z,0
2016-04-13T01:17:03.529Z,0
2016-04-13T01:18:03.546Z,0
2016-04-13T01:19:03.549Z,0
2016-04-13T01:20:03.552Z,0
2016-04-13T01:21:03.727Z,0
2016-04-13T01:22:03.590Z,0
2016-04-13T01:23:03.611Z,0
2016-04-13T01:24:03.630Z,0
2016-04-13T01:25:03.633Z,0
2016-04-13T01:26:03.697Z,0
2016-04-13T01:27:03.685Z,0
2016-04-13T01:28:03.688Z,0
2016-04-13T01:29:03.721Z,0
2016-04-13T01:30:03.708Z,0
2016-04-13T01:31:03.742Z,0
2016-04-13T01:32:03.776Z,0
2016-04-13T01:33:03.810Z,0
2016-04-13T01:34:03.797Z,0
2016-04-13T01:35:03.799Z,0
2016-04-13T01:36:04.177Z,0
2016-04-13T01:37:03.836Z,0
2016-04-13T01:38:03.839Z,0
2016-04-13T01:39:03.873Z,0
2016-04-13T01:40:03.907Z,0
2016-04-13T01:41:03.894Z,0
2016-04-13T01:42:03.912Z,0
2016-04-13T01:43:03.915Z,0
2016-04-13T01:44:03.934Z,0
2016-04-13T01:45:03.952Z,0
2016-04-13T01:46:04.001Z,0
2016-04-13T01:47:03.817Z,0
2016-04-13T01:48:04.007Z,0
2016-04-13T01:49:04.025Z,0
2016-04-13T01:50:04.028Z,0
2016-04-13T01:51:04.061Z,0
2016-04-13T01:52:04.064Z,0
2016-04-13T01:53:04.083Z,0
2016-04-13T01:54:04.085Z,0
2016-04-13T01:55:04.130Z,0
2016-04-13T01:56:04.206Z,0
2016-04-13T01:57:04.330Z,0
2016-04-13T01:58:04.299Z,0
2016-04-13T01:59:04.359Z,0
2016-04-13T02:00:04.414Z,0
2016-04-13T02:01:04.431Z,0
2016-04-13T02:02:04.466Z,0
2016-04-13T02:03:04.500Z,0
2016-04-13T02:04:04.548Z,0
2016-04-13T02:05:04.611Z,0
2016-04-13T02:06:04.573Z,0
2016-04-13T02:07:04.627Z,0
2016-04-13T02:08:04.636Z,0
2016-04-13T02:09:04.675Z,0
2016-04-13T02:10:04.665Z,0
2016-04-13T02:11:04.702Z,0
2016-04-13T02:12:04.707Z,0
2016-04-13T02:13:04.711Z,0
2016-04-13T02:14:04.717Z,0
2016-04-13T02:15:04.751Z,0
2016-04-13T02:16:04.771Z,0
2016-04-13T02:17:04.790Z,0
2016-04-13T02:18:04.793Z,0
2016-04-13T02:19:04.812Z,0
2016-04-13T02:20:04.830Z,0
2016-04-13T02:21:04.834Z,0
2016-04-13T02:22:04.869Z,0
2016-04-13T02:23:04.903Z,0
2016-04-13T02:24:04.906Z,0
2016-04-13T02:25:04.925Z,0
2016-04-13T02:26:04.928Z,0
2016-04-13T02:27:04.976Z,0
2016-04-13T02:28:04.964Z,0
2016-04-13T02:29:04.967Z,0
2016-04-13T02:30:05.001Z,0
2016-04-13T02:31:05.020Z,0
2016-04-13T02:32:04.850Z,0
2016-04-13T02:33:04.884Z,0
2016-04-13T02:34:05.043Z,0
2016-04-13T02:35:05.077Z,0
2016-04-13T02:36:05.080Z,0
2016-04-13T02:37:05.098Z,0
2016-04-13T02:38:05.131Z,0
2016-04-13T02:39:05.134Z,0
2016-04-13T02:40:05.137Z,0
2016-04-13T02:41:05.139Z,0
2016-04-13T02:42:05.158Z,0
2016-04-13T02:43:05.192Z,0
2016-04-13T02:44:05.194Z,0
2016-04-13T02:45:05.228Z,0
2016-04-13T02:46:05.231Z,0
2016-04-13T02:47:05.281Z,0
2016-04-13T02:48:05.283Z,0
2016-04-13T02:49:05.271Z,0
2016-04-13T02:50:05.288Z,0
2016-04-13T02:51:05.323Z,0
2016-04-13T02:52:05.310Z,0
2016-04-13T02:53:05.375Z,0
2016-04-13T02:54:05.346Z,0
2016-04-13T02:55:05.364Z,0
2016-04-13T02:56:05.398Z,0
2016-04-13T02:57:05.386Z,0
2016-04-13T02:58:05.419Z,0
2016-04-13T02:59:05.422Z,0
2016-04-13T03:00:05.440Z,0
2016-04-13T03:01:05.303Z,0
2016-04-13T03:02:05.478Z,0
2016-04-13T03:03:05.480Z,0
2016-04-13T03:04:05.498Z,0
2016-04-13T03:05:05.533Z,0
2016-04-13T03:06:05.536Z,0
2016-04-13T03:07:05.584Z,0
2016-04-13T03:08:05.572Z,0
2016-04-13T03:09:05.605Z,0
2016-04-13T03:10:05.608Z,0
2016-04-13T03:11:05.611Z,0
2016-04-13T03:12:05.613Z,0
2016-04-13T03:13:05.616Z,0
2016-04-13T03:14:05.665Z,0
2016-04-13T03:15:05.716Z,0
2016-04-13T03:16:05.688Z,0
2016-04-13T03:17:05.721Z,0
2016-04-13T03:18:05.724Z,0
2016-04-13T03:19:05.726Z,0
2016-04-13T03:20:05.744Z,0
2016-04-13T03:21:05.779Z,0
2016-04-13T03:22:05.766Z,0
2016-04-13T03:23:05.831Z,0
2016-04-13T03:24:05.801Z,0
2016-04-13T03:25:05.836Z,0
2016-04-13T03:26:05.854Z,0
2016-04-13T03:27:05.856Z,0
2016-04-13T03:28:05.859Z,0
2016-04-13T03:29:05.909Z,0
2016-04-13T03:30:05.896Z,0
2016-04-13T03:31:05.915Z,0
2016-04-13T03:32:05.933Z,0
2016-04-13T03:33:05.951Z,0
2016-04-13T03:34:05.970Z,0
2016-04-13T03:35:05.972Z,0
2016-04-13T03:36:06.006Z,0
2016-04-13T03:37:06.009Z,0
2016-04-13T03:38:06.042Z,0
2016-04-13T03:39:06.014Z,0
2016-04-13T03:40:06.053Z,0
2016-04-13T03:41:06.071Z,0
2016-04-13T03:42:06.105Z,0
2016-04-13T03:43:06.092Z,0
2016-04-13T03:44:06.127Z,0
2016-04-13T03:45:06.238Z,0
2016-04-13T03:46:06.147Z,0
2016-04-13T03:47:06.149Z,0
2016-04-13T03:48:06.152Z,0
2016-04-13T03:49:06.218Z,0
2016-04-13T03:50:06.189Z,0
2016-04-13T03:51:06.223Z,0
2016-04-13T03:52:06.257Z,0
2016-04-13T03:53:06.244Z,0
2016-04-13T03:54:06.247Z,0
2016-04-13T03:55:06.125Z,0
2016-04-13T03:56:06.268Z,0
2016-04-13T03:57:06.286Z,0
2016-04-13T03:58:06.320Z,0
2016-04-13T03:59:06.339Z,0
2016-04-13T04:00:06.357Z,0
2016-04-13T04:01:06.375Z,0
2016-04-13T04:02:06.378Z,0
2016-04-13T04:03:06.380Z,0
2016-04-13T04:04:06.399Z,0
2016-04-13T04:05:06.417Z,0
2016-04-13T04:06:06.450Z,0
2016-04-13T04:07:06.469Z,0
2016-04-13T04:08:06.472Z,0
2016-04-13T04:09:06.491Z,0
2016-04-13T04:10:06.508Z,0
2016-04-13T04:11:06.511Z,0
2016-04-13T04:12:06.546Z,0
2016-04-13T04:13:06.564Z,0
2016-04-13T04:14:06.567Z,0
2016-04-13T04:15:06.569Z,0
2016-04-13T04:16:06.572Z,0
2016-04-13T04:17:06.590Z,0
2016-04-13T04:18:06.624Z,0
2016-04-13T04:19:06.643Z,0
2016-04-13T04:20:06.645Z,0
2016-04-13T04:21:06.663Z,0
2016-04-13T04:22:06.681Z,0
2016-04-13T04:23:06.700Z,0
2016-04-13T04:24:06.718Z,0
2016-04-13T04:25:06.721Z,0
2016-04-13T04:26:06.723Z,0
2016-04-13T04:27:06.773Z,0
2016-04-13T04:28:06.885Z,0
2016-04-13T04:29:06.810Z,0
2016-04-13T04:30:06.781Z,0
2016-04-13T04:31:06.815Z,0
2016-04-13T04:32:06.818Z,0
2016-04-13T04:33:06.853Z,0
2016-04-13T04:34:06.870Z,0
2016-04-13T04:35:06.904Z,0
2016-04-13T04:36:06.891Z,0
2016-04-13T04:37:06.925Z,0
2016-04-13T04:38:06.928Z,0
2016-04-13T04:39:06.930Z,0
2016-04-13T04:40:06.949Z,0
2016-04-13T04:41:06.967Z,0
2016-04-13T04:42:06.986Z,0
2016-04-13T04:43:07.020Z,0
2016-04-13T04:44:07.038Z,0
2016-04-13T04:45:07.041Z,0
2016-04-13T04:46:07.043Z,0
2016-04-13T04:47:07.046Z,0
2016-04-13T04:48:06.907Z,0
2016-04-13T04:49:07.176Z,5
2016-04-13T04:50:07.085Z,5
2016-04-13T04:51:07.104Z,5
2016-04-13T04:52:07.137Z,5
2016-04-13T04:53:07.140Z,5
2016-04-13T04:54:07.158Z,5
2016-04-13T04:55:07.176Z,5
2016-04-13T04:56:07.210Z,5
2016-04-13T04:57:07.213Z,5
2016-04-13T04:58:07.232Z,5
2016-04-13T04:59:07.235Z,5
2016-04-13T05:00:07.268Z,5
2016-04-13T05:01:07.303Z,5
2016-04-13T05:02:07.289Z,5
2016-04-13T05:03:07.323Z,5
2016-04-13T05:04:07.342Z,5
2016-04-13T05:05:07.328Z,5
2016-04-13T05:06:07.347Z,5
2016-04-13T05:07:07.365Z,5
2016-04-13T05:08:07.383Z,5
2016-04-13T05:09:07.386Z,5
2016-04-13T05:10:07.514Z,5
2016-04-13T05:11:07.408Z,5
2016-04-13T05:12:07.441Z,10
2016-04-13T05:13:07.460Z,10
2016-04-13T05:14:07.462Z,10
2016-04-13T05:15:07.480Z,10
2016-04-13T05:16:07.498Z,10
2016-04-13T05:17:07.360Z,10
2016-04-13T05:18:07.551Z,10
2016-04-13T05:19:07.538Z,10
2016-04-13T05:20:07.588Z,10
2016-04-13T05:21:07.434Z,15
2016-04-13T05:22:07.641Z,15
2016-04-13T05:23:07.642Z,15
2016-04-13T05:24:07.598Z,15
2016-04-13T05:25:07.695Z,15
2016-04-13T05:26:07.666Z,15
2016-04-13T05:27:07.685Z,20
2016-04-13T05:28:07.718Z,20
2016-04-13T05:29:07.690Z,20
2016-04-13T05:30:07.740Z,20
2016-04-13T05:31:07.726Z,20
2016-04-13T05:32:07.745Z,20
2016-04-13T05:33:07.778Z,20
2016-04-13T05:34:07.798Z,20
2016-04-13T05:35:07.878Z,20
2016-04-13T05:36:07.787Z,20
2016-04-13T05:37:08.008Z,20
2016-04-13T05:38:07.855Z,20
2016-04-13T05:39:07.857Z,20
2016-04-13T05:40:07.876Z,20
2016-04-13T05:41:07.738Z,20
2016-04-13T05:42:07.897Z,20
2016-04-13T05:43:07.915Z,20
2016-04-13T05:44:07.933Z,20
2016-04-13T05:45:07.952Z,20
2016-04-13T05:46:07.954Z,15
2016-04-13T05:47:07.972Z,15
2016-04-13T05:48:07.991Z,15
2016-04-13T05:49:08.009Z,15
2016-04-13T05:50:08.012Z,15
2016-04-13T05:51:08.030Z,15
2016-04-13T05:52:08.235Z,15
2016-04-13T05:53:08.129Z,15
2016-04-13T05:54:08.086Z,20
2016-04-13T05:55:08.104Z,20
2016-04-13T05:56:08.153Z,20
2016-04-13T05:57:08.156Z,20
2016-04-13T05:58:08.159Z,20
2016-04-13T05:59:08.162Z,20
2016-04-13T06:00:08.195Z,20
2016-04-13T06:01:08.198Z,20
2016-04-13T06:02:08.201Z,20
2016-04-13T06:03:08.234Z,20
2016-04-13T06:04:08.268Z,25
2016-04-13T06:05:08.302Z,25
2016-04-13T06:06:08.259Z,25
2016-04-13T06:07:08.511Z,25
2016-04-13T06:08:08.217Z,25
2016-04-13T06:09:08.329Z,25
2016-04-13T06:10:08.331Z,25
2016-04-13T06:11:08.350Z,30
2016-04-13T06:12:08.353Z,30
2016-04-13T06:13:08.387Z,30
2016-04-13T06:14:08.389Z,35
2016-04-13T06:15:08.407Z,35
2016-04-13T06:16:07.691Z,35
2016-04-13T06:17:08.444Z,35
2016-04-13T06:18:08.555Z,35
2016-04-13T06:19:08.465Z,35
2016-04-13T06:20:08.483Z,40
2016-04-13T06:21:08.518Z,40
2016-04-13T06:22:08.770Z,40
2016-04-13T06:23:08.539Z,45
2016-04-13T06:24:08.557Z,50
2016-04-13T06:25:08.574Z,55
2016-04-13T06:26:08.577Z,300
2016-04-13T06:27:08.612Z,165
2016-04-13T06:28:08.662Z,95
2016-04-13T06:29:08.695Z,95
2016-04-13T06:30:08.651Z,100
2016-04-13T06:31:08.670Z,100
2016-04-13T06:32:08.703Z,95
2016-04-13T06:33:08.706Z,95
2016-04-13T06:34:08.708Z,95
2016-04-13T06:35:08.711Z,95
2016-04-13T06:36:08.745Z,100
2016-04-13T06:37:08.997Z,100
2016-04-13T06:38:08.767Z,100
2016-04-13T06:39:08.800Z,100
2016-04-13T06:40:08.802Z,100
2016-04-13T06:41:08.822Z,100
2016-04-13T06:42:08.855Z,100
2016-04-13T06:43:08.873Z,100
2016-04-13T06:44:08.907Z,100
2016-04-13T06:45:08.878Z,105
2016-04-13T06:46:08.928Z,110
2016-04-13T06:47:08.931Z,110
2016-04-13T06:48:08.949Z,110
2016-04-13T06:49:08.952Z,115
2016-04-13T06:50:08.985Z,120
2016-04-13T06:51:08.989Z,125
2016-04-13T06:52:09.163Z,130
2016-04-13T06:53:09.041Z,130
2016-04-13T06:54:09.059Z,135
2016-04-13T06:55:09.062Z,185
2016-04-13T06:56:09.143Z,345
2016-04-13T06:57:09.083Z,310
2016-04-13T06:58:08.960Z,175
2016-04-13T06:59:09.135Z,165
2016-04-13T07:00:09.357Z,180
2016-04-13T07:01:09.171Z,240
2016-04-13T07:02:09.190Z,385
2016-04-13T07:03:09.209Z,345
2016-04-13T07:04:09.211Z,190
2016-04-13T07:05:09.245Z,175
2016-04-13T07:06:09.248Z,135
2016-04-13T07:07:09.391Z,155
2016-04-13T07:08:09.300Z,145
2016-04-13T07:09:09.317Z,340
2016-04-13T07:10:09.352Z,235
2016-04-13T07:11:09.355Z,250
2016-04-13T07:12:09.435Z,175
2016-04-13T07:13:09.391Z,175
2016-04-13T07:14:09.410Z,155
2016-04-13T07:15:09.506Z,305
2016-04-13T07:16:09.447Z,325
2016-04-13T07:17:09.496Z,380
2016-04-13T07:18:09.499Z,630
2016-04-13T07:19:09.517Z,580
2016-04-13T07:20:09.519Z,675
2016-04-13T07:21:09.570Z,1070
2016-04-13T07:22:09.963Z,1180
2016-04-13T07:23:09.435Z,1270
2016-04-13T07:24:09.625Z,1580
2016-04-13T07:25:09.643Z,1255
2016-04-13T07:26:09.661Z,585
2016-04-13T07:27:09.679Z,260
2016-04-13T07:28:09.713Z,165
2016-04-13T07:29:09.732Z,180
2016-04-13T07:30:09.749Z,230
2016-04-13T07:31:09.784Z,310
2016-04-13T07:32:09.786Z,325
2016-04-13T07:33:09.820Z,460
2016-04-13T07:34:09.839Z,275
2016-04-13T07:35:09.856Z,220
2016-04-13T07:36:09.907Z,245
2016-04-13T07:37:10.518Z,250
2016-04-13T07:38:09.928Z,225
2016-04-13T07:39:09.946Z,310
2016-04-13T07:40:09.995Z,225
2016-04-13T07:41:09.998Z,210
2016-04-13T07:42:10.032Z,200
2016-04-13T07:43:10.034Z,370
2016-04-13T07:44:10.069Z,835
2016-04-13T07:45:10.102Z,870
2016-04-13T07:46:10.121Z,440
2016-04-13T07:47:10.124Z,315
2016-04-13T07:48:10.157Z,240
2016-04-13T07:49:10.175Z,320
2016-04-13T07:50:10.194Z,285
2016-04-13T07:51:10.228Z,230
2016-04-13T07:52:10.419Z,200
2016-04-13T07:53:10.280Z,200
2016-04-13T07:54:10.314Z,195
2016-04-13T07:55:10.348Z,205
2016-04-13T07:56:10.413Z,190
2016-04-13T07:57:10.369Z,215
2016-04-13T07:58:10.606Z,190
2016-04-13T07:59:10.438Z,180
2016-04-13T08:00:10.455Z,180
2016-04-13T08:01:10.505Z,175
2016-04-13T08:02:10.352Z,180
2016-04-13T08:03:10.510Z,200
2016-04-13T08:04:10.591Z,195
2016-04-13T08:05:10.578Z,195
2016-04-13T08:06:10.440Z,130
2016-04-13T08:07:10.787Z,120
2016-04-13T08:08:10.513Z,125
2016-04-13T08:09:10.594Z,135
2016-04-13T08:10:10.689Z,180
2016-04-13T08:11:10.724Z,180
2016-04-13T08:12:10.742Z,165
2016-04-13T08:13:10.744Z,150
2016-04-13T08:14:10.780Z,155
2016-04-13T08:15:10.797Z,165
2016-04-13T08:16:10.847Z,230
2016-04-13T08:17:10.881Z,330
2016-04-13T08:18:10.899Z,315
2016-04-13T08:19:10.902Z,255
2016-04-13T08:20:10.936Z,200
2016-04-13T08:21:10.954Z,190
2016-04-13T08:22:10.863Z,195
2016-04-13T08:23:10.991Z,185
2016-04-13T08:24:11.010Z,180
2016-04-13T08:25:11.044Z,195
2016-04-13T08:26:11.077Z,225
2016-04-13T08:27:11.158Z,220
2016-04-13T08:28:11.129Z,195
2016-04-13T08:29:11.148Z,195
2016-04-13T08:30:11.166Z,215
2016-04-13T08:31:11.184Z,225
2016-04-13T08:32:11.218Z,240
2016-04-13T08:33:11.251Z,260
2016-04-13T08:34:11.286Z,270
2016-04-13T08:35:11.289Z,260
2016-04-13T08:36:11.322Z,245
2016-04-13T08:37:11.451Z,225
2016-04-13T08:38:11.359Z,230
2016-04-13T08:39:11.393Z,255
2016-04-13T08:40:11.427Z,275
2016-04-13T08:41:11.445Z,285
2016-04-13T08:42:11.480Z,300
2016-04-13T08:43:11.528Z,285
2016-04-13T08:44:11.578Z,250
2016-04-13T08:45:11.549Z,290
2016-04-13T08:46:11.599Z,395
2016-04-13T08:47:11.602Z,370
2016-04-13T08:48:11.652Z,560
2016-04-13T08:49:11.670Z,1170
2016-04-13T08:50:11.705Z,1095
2016-04-13T08:51:11.738Z,835
2016-04-13T08:52:11.850Z,985
2016-04-13T08:53:11.774Z,975
2016-04-13T08:54:11.793Z,750
2016-04-13T08:55:11.671Z,680
2016-04-13T08:56:11.861Z,275
2016-04-13T08:57:11.880Z,455
2016-04-13T08:58:11.929Z,495
2016-04-13T08:59:11.963Z,295
2016-04-13T09:00:11.996Z,190
2016-04-13T09:01:12.015Z,185
2016-04-13T09:02:12.049Z,185
2016-04-13T09:03:12.395Z,190
2016-04-13T09:04:12.085Z,260
2016-04-13T09:05:12.134Z,285
2016-04-13T09:06:12.137Z,245
2016-04-13T09:07:12.203Z,245
2016-04-13T09:08:12.034Z,195
2016-04-13T09:09:12.239Z,180
2016-04-13T09:10:12.258Z,200
2016-04-13T09:11:12.292Z,185
2016-04-13T09:12:12.310Z,175
2016-04-13T09:13:12.328Z,180
2016-04-13T09:14:12.378Z,185
2016-04-13T09:15:11.490Z,200
2016-04-13T09:16:12.430Z,200
2016-04-13T09:17:12.464Z,190
2016-04-13T09:18:12.482Z,210
2016-04-13T09:19:12.516Z,195
2016-04-13T09:20:12.535Z,215
2016-04-13T09:21:12.585Z,350
2016-04-13T09:22:12.619Z,320
2016-04-13T09:23:12.621Z,225
2016-04-13T09:24:12.655Z,205
2016-04-13T09:25:12.673Z,190
2016-04-13T09:26:12.691Z,175
2016-04-13T09:27:12.741Z,165
2016-04-13T09:28:12.619Z,165
2016-04-13T09:29:12.810Z,165
2016-04-13T09:30:12.984Z,190
2016-04-13T09:31:12.846Z,310
2016-04-13T09:32:12.864Z,245
2016-04-13T09:33:12.913Z,180
2016-04-13T09:34:12.915Z,205
2016-04-13T09:35:12.950Z,230
2016-04-13T09:36:12.984Z,520
2016-04-13T09:37:13.017Z,770
2016-04-13T09:38:13.037Z,640
2016-04-13T09:39:13.070Z,570
2016-04-13T09:40:13.089Z,365
2016-04-13T09:41:13.122Z,300
2016-04-13T09:42:13.172Z,285
2016-04-13T09:43:13.190Z,250
2016-04-13T09:44:13.224Z,240
2016-04-13T09:45:13.289Z,240
2016-04-13T09:46:13.261Z,330
2016-04-13T09:47:13.294Z,525
2016-04-13T09:48:13.328Z,465
2016-04-13T09:49:13.363Z,350
2016-04-13T09:50:13.381Z,310
2016-04-13T09:51:13.416Z,245
2016-04-13T09:52:13.464Z,205
2016-04-13T09:53:13.467Z,190
2016-04-13T09:54:13.400Z,185
2016-04-13T09:55:17.978Z,185
2016-04-13T09:56:14.423Z,185
2016-04-13T09:57:13.457Z,185
2016-04-13T09:58:13.663Z,185
2016-04-13T09:59:16.979Z,185
2016-04-13T10:00:13.708Z,200
2016-04-13T10:01:13.958Z,205
2016-04-13T10:02:13.727Z,200
2016-04-13T10:03:13.792Z,220
2016-04-13T10:04:13.583Z,255
2016-04-13T10:05:15.445Z,245
2016-04-13T10:06:13.542Z,240
2016-04-13T10:07:13.747Z,265
2016-04-13T10:08:13.890Z,270
2016-04-13T10:09:13.939Z,245
2016-04-13T10:10:14.005Z,275
2016-04-13T10:11:14.023Z,300
2016-04-13T10:12:14.042Z,260
2016-04-13T10:13:27.778Z,215
2016-04-13T10:14:34.984Z,185
2016-04-13T10:15:32.347Z,180
2016-04-13T10:16:33.349Z,215
2016-04-13T10:17:14.197Z,215
2016-04-13T10:18:14.230Z,210
2016-04-13T10:19:14.248Z,225
2016-04-13T10:20:14.314Z,275
2016-04-13T10:21:14.332Z,280
2016-04-13T10:22:14.335Z,235
2016-04-13T10:23:14.384Z,210
2016-04-13T10:24:14.386Z,190
2016-04-13T10:25:14.452Z,195
2016-04-13T10:26:14.471Z,225
2016-04-13T10:27:14.504Z,240
2016-04-13T10:28:14.522Z,235
2016-04-13T10:29:14.557Z,255
2016-04-13T10:30:14.801Z,255
2016-04-13T10:31:14.615Z,235
2016-04-13T10:32:14.650Z,205
2016-04-13T10:33:14.700Z,205
2016-04-13T10:34:18.014Z,195
2016-04-13T10:35:14.736Z,210
2016-04-13T10:36:14.770Z,225
2016-04-13T10:37:14.819Z,250
2016-04-13T10:38:14.820Z,255
2016-04-13T10:39:14.854Z,255
2016-04-13T10:40:14.904Z,245
2016-04-13T10:41:14.922Z,250
2016-04-13T10:42:14.972Z,255
2016-04-13T10:43:14.990Z,270
2016-04-13T10:44:15.040Z,265
2016-04-13T10:45:15.058Z,245
2016-04-13T10:46:15.091Z,255
2016-04-13T10:47:15.110Z,265
2016-04-13T10:48:15.128Z,240
2016-04-13T10:49:15.162Z,235
2016-04-13T10:50:15.211Z,255
2016-04-13T10:51:15.261Z,250
2016-04-13T10:52:15.279Z,240
2016-04-13T10:53:15.297Z,245
2016-04-13T10:54:15.332Z,230
2016-04-13T10:55:24.522Z,245
2016-04-13T10:56:34.072Z,235
2016-04-13T10:57:51.186Z,210
2016-04-13T10:58:39.843Z,205
2016-04-13T10:59:28.143Z,195
2016-04-13T11:00:42.316Z,190
2016-04-13T11:01:43.282Z,185
2016-04-13T11:02:42.736Z,180
2016-04-13T11:03:59.828Z,175
2016-04-13T11:05:09.906Z,180
2016-04-13T11:05:34.266Z,180
2016-04-13T11:06:51.963Z,185
2016-04-13T11:09:02.124Z,170
2016-04-13T11:10:20.709Z,165
2016-04-13T11:11:30.109Z,175
2016-04-13T11:12:30.633Z,170
2016-04-13T11:13:17.625Z,165
2016-04-13T11:14:08.156Z,170
2016-04-13T11:15:07.663Z,180
2016-04-13T11:16:42.115Z,190
2016-04-13T11:17:36.214Z,180
2016-04-13T11:19:10.874Z,165
2016-04-13T11:20:01.082Z,165
2016-04-13T11:21:00.759Z,160
2016-04-13T11:22:33.593Z,160
2016-04-13T11:22:46.687Z,160
2016-04-13T11:23:46.316Z,135
2016-04-13T11:24:46.367Z,120
2016-04-13T11:25:46.370Z,130
2016-04-13T11:26:46.451Z,160
2016-04-13T11:27:46.423Z,160
2016-04-13T11:28:46.441Z,155
2016-04-13T11:29:46.492Z,155
2016-04-13T11:30:46.526Z,155
2016-04-13T11:31:46.528Z,155
2016-04-13T11:32:46.562Z,155
2016-04-13T11:33:46.597Z,155
2016-04-13T11:34:46.833Z,155
2016-04-13T11:35:46.649Z,155
2016-04-13T11:36:46.714Z,155
2016-04-13T11:37:46.701Z,155
2016-04-13T11:38:46.766Z,155
2016-04-13T11:39:46.831Z,155
2016-04-13T11:40:46.834Z,155
2016-04-13T11:41:46.837Z,155
2016-04-13T11:42:46.885Z,155
2016-04-13T11:43:46.904Z,155
2016-04-13T11:44:46.923Z,155
2016-04-13T11:45:47.018Z,155
2016-04-13T11:46:47.085Z,155
2016-04-13T11:47:47.056Z,155
2016-04-13T11:48:47.059Z,155
2016-04-13T11:49:47.093Z,155
2016-04-13T11:50:47.126Z,155
2016-04-13T11:51:47.159Z,155
2016-04-13T11:52:47.162Z,155
2016-04-13T11:53:47.197Z,155
2016-04-13T11:54:47.231Z,155
2016-04-13T11:55:47.296Z,155
2016-04-13T11:56:47.283Z,155
2016-04-13T11:57:47.317Z,155
2016-04-13T11:58:47.350Z,155
2016-04-13T11:59:47.385Z,155
2016-04-13T12:00:47.403Z,155
2016-04-13T12:01:47.453Z,155
2016-04-13T12:02:47.518Z,155
2016-04-13T12:03:47.505Z,155
2016-04-13T12:04:47.570Z,155
2016-04-13T12:05:47.589Z,155
2016-04-13T12:06:47.591Z,155
2016-04-13T12:07:47.625Z,155
2016-04-13T12:08:47.644Z,155
2016-04-13T12:09:47.694Z,150
2016-04-13T12:10:47.712Z,150
2016-04-13T12:11:47.778Z,150
2016-04-13T12:12:47.796Z,150
2016-04-13T12:13:47.799Z,150
2016-04-13T12:14:47.833Z,145
2016-04-13T12:15:47.867Z,150
2016-04-13T12:16:48.150Z,150
2016-04-13T12:18:02.028Z,150
2016-04-13T12:18:48.030Z,150
2016-04-13T12:19:48.002Z,150
2016-04-13T12:20:48.021Z,150
2016-04-13T12:21:48.054Z,150
2016-04-13T12:22:48.119Z,150
2016-04-13T12:23:48.107Z,150
2016-04-13T12:24:48.140Z,145
2016-04-13T12:25:48.221Z,145
2016-04-13T12:26:48.224Z,145
2016-04-13T12:27:48.258Z,145
2016-04-13T12:28:48.276Z,145
2016-04-13T12:29:48.310Z,145
2016-04-13T12:30:48.298Z,145
2016-04-13T12:31:48.206Z,145
2016-04-13T12:32:48.397Z,145
2016-04-13T12:33:48.431Z,145
2016-04-13T12:34:48.449Z,150
2016-04-13T12:35:48.467Z,150
2016-04-13T12:36:48.531Z,150
2016-04-13T12:37:48.629Z,150
2016-04-13T12:38:48.569Z,150
2016-04-13T12:39:48.603Z,150
2016-04-13T12:40:48.684Z,150
2016-04-13T12:41:48.656Z,150
2016-04-13T12:42:48.689Z,150
2016-04-13T12:43:48.739Z,145
2016-04-13T12:44:48.741Z,150
2016-04-13T12:45:48.775Z,150
2016-04-13T12:46:48.794Z,145
2016-04-13T12:47:48.811Z,150
2016-04-13T12:48:48.877Z,150
2016-04-13T12:49:48.896Z,150
2016-04-13T12:50:48.930Z,150
2016-04-13T12:51:48.964Z,150
2016-04-13T12:52:49.044Z,150
2016-04-13T12:53:49.031Z,150
2016-04-13T12:54:49.065Z,145
2016-04-13T12:55:49.068Z,135
2016-04-13T12:56:49.102Z,130
2016-04-13T12:57:49.152Z,120
2016-04-13T12:58:49.170Z,125
2016-04-13T12:59:49.219Z,120
2016-04-13T13:00:49.237Z,130
2016-04-13T13:01:49.256Z,130
2016-04-13T13:02:49.306Z,135
2016-04-13T13:03:49.309Z,125
2016-04-13T13:04:49.343Z,85
2016-04-13T13:05:49.392Z,100
2016-04-13T13:06:49.409Z,125
2016-04-13T13:07:49.459Z,75
2016-04-13T13:08:49.478Z,80
2016-04-13T13:09:49.496Z,70
2016-04-13T13:10:49.545Z,55
2016-04-13T13:11:49.580Z,55
2016-04-13T13:12:49.613Z,55
2016-04-13T13:13:49.601Z,55
2016-04-13T13:14:49.713Z,55
2016-04-13T13:15:49.716Z,55
2016-04-13T13:16:49.719Z,55
2016-04-13T13:17:49.767Z,50
2016-04-13T13:18:49.770Z,50
2016-04-13T13:19:49.836Z,45
2016-04-13T13:20:49.854Z,40
2016-04-13T13:21:49.857Z,40
2016-04-13T13:22:49.875Z,40
2016-04-13T13:23:49.940Z,40
2016-04-13T13:24:49.958Z,35
2016-04-13T13:25:49.992Z,35
2016-04-13T13:26:49.995Z,30
2016-04-13T13:27:50.029Z,30
2016-04-13T13:28:50.079Z,25
2016-04-13T13:29:49.940Z,20
2016-04-13T13:30:50.115Z,20
2016-04-13T13:31:50.149Z,15
2016-04-13T13:32:50.246Z,15
2016-04-13T13:33:50.217Z,15
2016-04-13T13:34:50.267Z,15
2016-04-13T13:35:50.238Z,15
2016-04-13T13:36:50.304Z,15
2016-04-13T13:37:50.337Z,10
2016-04-13T13:38:50.356Z,10
2016-04-13T13:39:50.358Z,10
2016-04-13T13:40:50.392Z,10
2016-04-13T13:41:50.426Z,10
2016-04-13T13:42:50.491Z,10
2016-04-13T13:43:50.462Z,5
2016-04-13T13:44:50.511Z,5
2016-04-13T13:45:50.531Z,5
2016-04-13T13:46:50.580Z,5
2016-04-13T13:47:50.566Z,5
2016-04-13T13:48:50.600Z,5
2016-04-13T13:49:50.635Z,5
2016-04-13T13:50:50.653Z,5
2016-04-13T13:51:50.687Z,5
2016-04-13T13:52:50.721Z,5
2016-04-13T13:53:50.739Z,0
2016-04-13T13:54:50.774Z,0
2016-04-13T13:55:50.823Z,0
2016-04-13T13:56:50.888Z,0
2016-04-13T13:57:50.875Z,0
2016-04-13T13:58:50.878Z,0
2016-04-13T13:59:50.896Z,0
2016-04-13T14:00:50.899Z,0
2016-04-13T14:01:50.965Z,0
2016-04-13T14:02:50.967Z,0
2016-04-13T14:03:51.016Z,5
2016-04-13T14:04:51.018Z,5
2016-04-13T14:05:51.021Z,5
2016-04-13T14:06:51.071Z,5
2016-04-13T14:07:51.090Z,5
2016-04-13T14:08:51.092Z,5
2016-04-13T14:09:51.126Z,5
2016-04-13T14:10:51.128Z,5
2016-04-13T14:11:51.162Z,5
2016-04-13T14:12:51.245Z,5
2016-04-13T14:13:51.231Z,0
2016-04-13T14:14:51.233Z,0
2016-04-13T14:15:51.267Z,0