createdAt,value
2023-03-29T00:00:41.984Z,25.69
2023-03-29T00:01:42.071Z,25.75
2023-03-29T00:02:42.091Z,25.72
2023-03-29T00:03:42.020Z,25.73
2023-03-29T00:04:42.030Z,25.75
2023-03-29T00:05:41.928Z,25.75
2023-03-29T00:06:41.944Z,25.75
2023-03-29T00:07:41.941Z,25.78
2023-03-29T00:08:41.995Z,25.79
2023-03-29T00:09:41.924Z,25.76
2023-03-29T00:10:42.791Z,25.79
2023-03-29T00:11:42.409Z,25.79
2023-03-29T00:12:41.971Z,25.77
2023-03-29T00:13:41.921Z,25.81
2023-03-29T00:14:41.914Z,25.79
2023-03-29T00:15:41.906Z,25.83
2023-03-29T00:16:41.926Z,25.82
2023-03-29T00:17:41.938Z,25.83
2023-03-29T00:18:41.950Z,25.80
2023-03-29T00:19:41.881Z,25.82
2023-03-29T00:20:41.826Z,25.80
2023-03-29T00:21:41.867Z,25.77
2023-03-29T00:22:41.780Z,25.81
2023-03-29T00:23:41.754Z,25.79
2023-03-29T00:24:41.735Z,25.76
2023-03-29T00:25:42.304Z,25.78
2023-03-29T00:26:41.650Z,25.79
2023-03-29T00:27:41.600Z,25.76
2023-03-29T00:28:41.552Z,25.77
2023-03-29T00:29:41.534Z,25.80
2023-03-29T00:30:41.510Z,25.78
2023-03-29T00:31:41.571Z,25.78
2023-03-29T00:32:41.520Z,25.76
2023-03-29T00:33:41.477Z,25.78
2023-03-29T00:34:41.396Z,25.81
2023-03-29T00:35:41.420Z,25.78
2023-03-29T00:36:41.347Z,25.78
2023-03-29T00:37:41.403Z,25.79
2023-03-29T00:38:41.297Z,25.81
2023-03-29T00:39:41.253Z,25.78
2023-03-29T00:40:41.220Z,25.78
2023-03-29T00:41:41.811Z,25.82
2023-03-29T00:42:41.152Z,25.82
2023-03-29T00:43:41.093Z,25.83
2023-03-29T00:44:41.069Z,25.81
2023-03-29T00:45:41.041Z,25.87
2023-03-29T00:46:41.061Z,25.85
2023-03-29T00:47:41.098Z,25.78
2023-03-29T00:48:40.952Z,25.79
2023-03-29T00:49:40.912Z,25.79
2023-03-29T00:50:40.893Z,25.82
2023-03-29T00:51:40.856Z,25.81
2023-03-29T00:52:40.829Z,25.81
2023-03-29T00:53:40.809Z,25.82
2023-03-29T00:54:40.792Z,25.82
2023-03-29T00:55:40.763Z,25.84
2023-03-29T00:56:40.809Z,25.87
2023-03-29T00:57:40.709Z,25.84
2023-03-29T00:58:40.674Z,25.81
2023-03-29T00:59:40.651Z,25.83
2023-03-29T01:00:40.617Z,25.82
2023-03-29T01:01:40.612Z,25.85
2023-03-29T01:02:40.658Z,25.85
2023-03-29T01:03:40.562Z,25.85
2023-03-29T01:04:40.483Z,25.87
2023-03-29T01:05:40.495Z,25.87
2023-03-29T01:06:40.472Z,25.88
2023-03-29T01:07:40.455Z,25.86
2023-03-29T01:08:40.465Z,25.87
2023-03-29T01:09:40.439Z,25.87
2023-03-29T01:10:40.446Z,25.88
2023-03-29T01:11:40.438Z,25.89
2023-03-29T01:12:40.412Z,25.90
2023-03-29T01:13:40.388Z,25.90
2023-03-29T01:14:40.358Z,25.89
2023-03-29T01:15:40.337Z,25.90
2023-03-29T01:16:40.338Z,25.91
2023-03-29T01:17:40.302Z,25.92
2023-03-29T01:18:40.216Z,25.91
2023-03-29T01:19:40.164Z,25.91
2023-03-29T01:20:40.121Z,25.91
2023-03-29T01:21:40.085Z,25.93
2023-03-29T01:22:40.032Z,25.93
2023-03-29T01:23:40.011Z,25.93
2023-03-29T01:24:39.962Z,25.95
2023-03-29T01:25:39.932Z,25.92
2023-03-29T01:26:39.891Z,25.95
2023-03-29T01:27:40.342Z,25.95
2023-03-29T01:28:39.821Z,25.97
2023-03-29T01:29:39.858Z,25.96
2023-03-29T01:30:39.747Z,25.96
2023-03-29T01:31:39.757Z,25.99
2023-03-29T01:32:39.703Z,25.98
2023-03-29T01:33:39.655Z,26.01
2023-03-29T01:34:39.605Z,25.98
2023-03-29T01:35:39.594Z,25.98
2023-03-29T01:36:39.589Z,26.01
2023-03-29T01:37:39.502Z,26.06
2023-03-29T01:38:39.489Z,26.04
2023-03-29T01:39:39.441Z,26.03
2023-03-29T01:40:39.396Z,26.05
2023-03-29T01:41:39.349Z,26.07
2023-03-29T01:42:39.324Z,26.08
2023-03-29T01:43:39.283Z,26.07
2023-03-29T01:44:39.223Z,26.08
2023-03-29T01:45:39.281Z,26.07
2023-03-29T01:46:39.406Z,26.07
2023-03-29T01:47:39.876Z,26.09
2023-03-29T01:48:39.133Z,26.11
2023-03-29T01:49:39.140Z,26.08
2023-03-29T01:50:39.173Z,26.10
2023-03-29T01:51:39.188Z,26.11
2023-03-29T01:52:39.129Z,26.15
2023-03-29T01:53:39.082Z,26.14
2023-03-29T01:54:39.088Z,26.14
2023-03-29T01:55:39.074Z,26.13
2023-03-29T01:56:39.109Z,26.15
2023-03-29T01:57:39.073Z,26.15
2023-03-29T01:58:39.064Z,26.15
2023-03-29T01:59:39.108Z,26.16
2023-03-29T02:00:39.048Z,26.16
2023-03-29T02:01:39.105Z,26.18
2023-03-29T02:02:39.088Z,26.18
2023-03-29T02:03:39.072Z,26.20
2023-03-29T02:04:39.037Z,26.24
2023-03-29T02:05:39.137Z,26.23
2023-03-29T02:06:39.113Z,26.23
2023-03-29T02:07:39.016Z,26.22
2023-03-29T02:08:39.014Z,26.26
2023-03-29T02:09:39.007Z,26.24
2023-03-29T02:10:39.011Z,26.26
2023-03-29T02:11:39.005Z,26.28
2023-03-29T02:12:39.012Z,26.27
2023-03-29T02:13:38.997Z,26.30
2023-03-29T02:14:38.986Z,26.31
2023-03-29T02:15:39.019Z,26.32
2023-03-29T02:16:38.980Z,26.28
2023-03-29T02:17:39.064Z,26.30
2023-03-29T02:18:38.973Z,26.29
2023-03-29T02:19:38.969Z,26.33
2023-03-29T02:20:39.160Z,26.33
2023-03-29T02:21:38.950Z,26.34
2023-03-29T02:22:38.939Z,26.35
2023-03-29T02:23:38.945Z,26.34
2023-03-29T02:24:38.928Z,26.35
2023-03-29T02:25:38.907Z,26.38
2023-03-29T02:26:38.875Z,26.38
2023-03-29T02:27:38.903Z,26.36
2023-03-29T02:28:38.867Z,26.36
2023-03-29T02:29:38.864Z,26.39
2023-03-29T02:30:38.827Z,26.40
2023-03-29T02:31:38.901Z,26.38
2023-03-29T02:32:38.839Z,26.39
2023-03-29T02:33:38.798Z,26.41
2023-03-29T02:34:38.876Z,26.41
2023-03-29T02:35:38.814Z,26.40
2023-03-29T02:36:39.923Z,26.41
2023-03-29T02:37:38.736Z,26.38
2023-03-29T02:38:38.735Z,26.41
2023-03-29T02:39:38.788Z,26.44
2023-03-29T02:40:38.722Z,26.43
2023-03-29T02:41:38.714Z,26.44
2023-03-29T02:42:38.697Z,26.45
2023-03-29T02:43:38.682Z,26.45
2023-03-29T02:44:38.682Z,26.46
2023-03-29T02:45:38.659Z,26.48
2023-03-29T02:46:38.706Z,26.46
2023-03-29T02:47:38.701Z,26.48
2023-03-29T02:48:38.864Z,26.49
2023-03-29T02:49:38.637Z,26.50
2023-03-29T02:50:38.684Z,26.50
2023-03-29T02:51:38.619Z,26.50
2023-03-29T02:52:38.612Z,26.51
2023-03-29T02:53:38.601Z,26.52
2023-03-29T02:54:38.586Z,26.53
2023-03-29T02:55:38.583Z,26.54
2023-03-29T02:56:38.601Z,26.54
2023-03-29T02:57:38.578Z,26.55
2023-03-29T02:58:38.571Z,26.56
2023-03-29T02:59:38.582Z,26.54
2023-03-29T03:00:38.551Z,26.54
2023-03-29T03:01:38.587Z,26.57
2023-03-29T03:02:38.775Z,26.57
2023-03-29T03:03:38.627Z,26.57
2023-03-29T03:04:38.512Z,26.54
2023-03-29T03:05:38.521Z,26.54
2023-03-29T03:06:38.518Z,26.52
2023-03-29T03:07:38.479Z,26.50
2023-03-29T03:08:38.464Z,26.49
2023-03-29T03:09:38.465Z,26.46
2023-03-29T03:10:38.447Z,26.44
2023-03-29T03:11:38.435Z,26.43
2023-03-29T03:12:38.413Z,26.42
2023-03-29T03:13:38.389Z,26.39
2023-03-29T03:14:38.370Z,26.37
2023-03-29T03:15:38.364Z,26.34
2023-03-29T03:16:38.399Z,26.34
2023-03-29T03:17:38.375Z,26.35
2023-03-29T03:18:38.344Z,26.32
2023-03-29T03:19:38.327Z,26.31
2023-03-29T03:20:38.315Z,26.29
2023-03-29T03:21:38.316Z,26.28
2023-03-29T03:22:38.377Z,26.27
2023-03-29T03:23:38.296Z,26.22
2023-03-29T03:24:38.868Z,26.21
2023-03-29T03:25:38.282Z,26.23
2023-03-29T03:26:38.314Z,26.23
2023-03-29T03:27:38.351Z,26.23
2023-03-29T03:28:38.350Z,26.23
2023-03-29T03:29:38.425Z,26.23
2023-03-29T03:30:38.401Z,26.22
2023-03-29T03:31:38.446Z,26.21
2023-03-29T03:32:38.527Z,26.18
2023-03-29T03:33:38.461Z,26.20
2023-03-29T03:34:38.490Z,26.22
2023-03-29T03:35:38.516Z,26.22
2023-03-29T03:36:38.538Z,26.21
2023-03-29T03:37:38.556Z,26.21
2023-03-29T03:38:38.645Z,26.20
2023-03-29T03:39:38.559Z,26.22
2023-03-29T03:40:38.575Z,26.21
2023-03-29T03:41:38.609Z,26.22
2023-03-29T03:42:38.583Z,26.23
2023-03-29T03:43:38.561Z,26.23
2023-03-29T03:44:38.543Z,26.22
2023-03-29T03:45:38.624Z,26.25
2023-03-29T03:46:38.585Z,26.23
2023-03-29T03:47:38.641Z,26.25
2023-03-29T03:48:38.753Z,26.25
2023-03-29T03:49:38.650Z,26.26
2023-03-29T03:50:38.666Z,26.24
2023-03-29T03:51:38.692Z,26.26
2023-03-29T03:52:38.701Z,26.26
2023-03-29T03:53:38.729Z,26.26
2023-03-29T03:54:38.739Z,26.25
2023-03-29T03:55:38.751Z,26.24
2023-03-29T03:56:39.417Z,26.29
2023-03-29T03:57:38.781Z,26.29
2023-03-29T03:58:38.798Z,26.29
2023-03-29T03:59:38.819Z,26.29
2023-03-29T04:00:38.845Z,26.32
2023-03-29T04:01:38.873Z,26.32
2023-03-29T04:02:38.945Z,26.32
2023-03-29T04:03:38.969Z,26.32
2023-03-29T04:04:38.949Z,26.32
2023-03-29T04:05:38.963Z,26.31
2023-03-29T04:06:40.182Z,26.35
2023-03-29T04:07:39.006Z,26.36
2023-03-29T04:08:39.013Z,26.38
2023-03-29T04:09:39.007Z,26.38
2023-03-29T04:10:38.995Z,26.38
2023-03-29T04:11:39.062Z,26.40
2023-03-29T04:12:38.978Z,26.40
2023-03-29T04:13:38.963Z,26.41
2023-03-29T04:14:38.928Z,26.43
2023-03-29T04:15:38.938Z,26.42
2023-03-29T04:16:38.877Z,26.40
2023-03-29T04:17:39.008Z,26.43
2023-03-29T04:18:38.887Z,26.45
2023-03-29T04:19:38.834Z,26.44
2023-03-29T04:20:38.805Z,26.45
2023-03-29T04:21:38.775Z,26.48
2023-03-29T04:22:38.768Z,26.49
2023-03-29T04:23:38.738Z,26.50
2023-03-29T04:24:38.727Z,26.50
2023-03-29T04:25:38.707Z,26.50
2023-03-29T04:26:38.729Z,26.51
2023-03-29T04:27:38.702Z,26.51
2023-03-29T04:28:38.695Z,26.54
2023-03-29T04:29:38.711Z,26.56
2023-03-29T04:30:38.760Z,26.57
2023-03-29T04:31:38.815Z,26.56
2023-03-29T04:32:38.829Z,26.59
2023-03-29T04:33:38.761Z,26.58
2023-03-29T04:34:38.791Z,26.61
2023-03-29T04:35:38.838Z,26.64
2023-03-29T04:36:38.799Z,26.67
2023-03-29T04:37:38.788Z,26.69
2023-03-29T04:38:38.811Z,26.66
2023-03-29T04:39:38.813Z,26.67
2023-03-29T04:40:38.820Z,26.72
2023-03-29T04:41:38.813Z,26.72
2023-03-29T04:42:38.819Z,26.73
2023-03-29T04:43:40.260Z,26.74
2023-03-29T04:44:38.802Z,26.75
2023-03-29T04:45:38.784Z,26.78
2023-03-29T04:46:38.802Z,26.76
2023-03-29T04:47:38.799Z,26.79
2023-03-29T04:48:38.741Z,26.80
2023-03-29T04:49:38.742Z,26.81
2023-03-29T04:50:38.730Z,26.81
2023-03-29T04:51:38.721Z,26.79
2023-03-29T04:52:38.687Z,26.79
2023-03-29T04:53:38.679Z,26.79
2023-03-29T04:54:38.644Z,26.83
2023-03-29T04:55:38.615Z,26.85
2023-03-29T04:56:38.606Z,26.88
2023-03-29T04:57:38.545Z,26.89
2023-03-29T04:58:38.521Z,26.89
2023-03-29T04:59:38.520Z,26.89
2023-03-29T05:00:38.553Z,26.92
2023-03-29T05:01:38.630Z,26.93
2023-03-29T05:02:38.666Z,26.95
2023-03-29T05:03:38.654Z,26.92
2023-03-29T05:04:38.710Z,26.94
2023-03-29T05:05:38.722Z,26.95
2023-03-29T05:06:38.734Z,26.95
2023-03-29T05:07:38.751Z,26.96
2023-03-29T05:08:38.789Z,26.99
2023-03-29T05:09:38.829Z,26.99
2023-03-29T05:10:38.858Z,26.99
2023-03-29T05:11:38.896Z,26.99
2023-03-29T05:12:38.936Z,27.01
2023-03-29T05:13:38.971Z,27.03
2023-03-29T05:14:38.999Z,27.02
2023-03-29T05:15:40.795Z,27.03
2023-03-29T05:16:39.129Z,27.03
2023-03-29T05:17:39.154Z,26.99
2023-03-29T05:18:39.121Z,27.02
2023-03-29T05:19:39.154Z,27.14
2023-03-29T05:20:39.180Z,27.11
2023-03-29T05:21:39.213Z,27.19
2023-03-29T05:22:39.232Z,27.50
2023-03-29T05:23:39.267Z,28.29
2023-03-29T05:24:39.419Z,28.21
2023-03-29T05:25:39.314Z,28.68
2023-03-29T05:26:39.366Z,28.62
2023-03-29T05:27:39.393Z,28.89
2023-03-29T05:28:39.469Z,29.36
2023-03-29T05:29:39.466Z,30.44
2023-03-29T05:30:39.500Z,31.24
2023-03-29T05:31:39.584Z,30.38
2023-03-29T05:32:40.470Z,31.17
2023-03-29T05:33:39.489Z,30.45
2023-03-29T05:34:39.500Z,30.68
2023-03-29T05:35:39.472Z,30.97
2023-03-29T05:36:39.412Z,32.01
2023-03-29T05:37:39.385Z,32.75
2023-03-29T05:38:39.386Z,32.54
2023-03-29T05:39:39.366Z,33.24
2023-03-29T05:40:39.369Z,33.49
2023-03-29T05:41:39.400Z,33.96
2023-03-29T05:42:39.409Z,33.73
2023-03-29T05:43:39.430Z,34.22
2023-03-29T05:44:39.423Z,34.03
2023-03-29T05:45:39.468Z,34.02
2023-03-29T05:46:39.484Z,34.51
2023-03-29T05:47:39.411Z,34.52
2023-03-29T05:48:39.372Z,35.00
2023-03-29T05:49:39.349Z,35.14
2023-03-29T05:50:39.318Z,35.16
2023-03-29T05:51:39.289Z,35.48
2023-03-29T05:52:39.249Z,35.44
2023-03-29T05:53:39.205Z,35.47
2023-03-29T05:54:39.159Z,34.32
2023-03-29T05:55:39.443Z,32.63
2023-03-29T05:56:39.150Z,31.30
2023-03-29T05:57:39.120Z,32.21
2023-03-29T05:58:39.158Z,32.25
2023-03-29T05:59:39.075Z,32.71
2023-03-29T06:00:39.065Z,32.97
2023-03-29T06:01:39.055Z,33.36
2023-03-29T06:02:39.107Z,33.51
2023-03-29T06:03:39.171Z,33.73
2023-03-29T06:04:39.208Z,34.03
2023-03-29T06:05:38.972Z,34.21
2023-03-29T06:06:38.939Z,34.38
2023-03-29T06:07:38.903Z,34.58
2023-03-29T06:08:38.838Z,34.93
2023-03-29T06:09:38.804Z,35.04
2023-03-29T06:10:38.759Z,35.11
2023-03-29T06:11:38.704Z,35.23
2023-03-29T06:12:38.645Z,35.48
2023-03-29T06:13:38.597Z,35.59
2023-03-29T06:14:38.569Z,35.85
2023-03-29T06:15:38.558Z,35.93
2023-03-29T06:16:40.192Z,36.05
2023-03-29T06:17:38.540Z,36.31
2023-03-29T06:18:38.432Z,36.40
2023-03-29T06:19:38.374Z,36.60
2023-03-29T06:20:38.308Z,36.69
2023-03-29T06:21:38.248Z,36.82
2023-03-29T06:22:38.185Z,35.34
2023-03-29T06:23:38.113Z,35.92
2023-03-29T06:24:38.050Z,35.36
2023-03-29T06:25:37.990Z,33.04
2023-03-29T06:26:37.933Z,32.43
2023-03-29T06:27:37.879Z,32.95
2023-03-29T06:28:37.831Z,33.77
2023-03-29T06:29:37.775Z,34.39
2023-03-29T06:30:37.716Z,34.05
2023-03-29T06:31:37.683Z,34.33
2023-03-29T06:32:37.655Z,34.78
2023-03-29T06:33:37.519Z,34.79
2023-03-29T06:34:38.572Z,35.21
2023-03-29T06:35:38.054Z,35.00
2023-03-29T06:36:39.372Z,35.23
2023-03-29T06:37:38.875Z,34.93
2023-03-29T06:38:37.427Z,35.29
2023-03-29T06:39:37.948Z,35.37
2023-03-29T06:40:38.872Z,35.58
2023-03-29T06:41:37.357Z,35.63
2023-03-29T06:42:37.457Z,35.60
2023-03-29T06:43:37.256Z,35.66
2023-03-29T06:44:37.195Z,35.60
2023-03-29T06:45:37.144Z,35.61
2023-03-29T06:46:37.150Z,35.64
2023-03-29T06:47:37.106Z,35.56
2023-03-29T06:48:37.958Z,35.74
2023-03-29T06:49:36.935Z,35.37
2023-03-29T06:50:36.903Z,35.52
2023-03-29T06:51:36.861Z,35.70
2023-03-29T06:52:36.852Z,35.59
2023-03-29T06:53:36.801Z,35.63
2023-03-29T06:54:36.732Z,35.53
2023-03-29T06:55:36.684Z,35.42
2023-03-29T06:56:36.959Z,35.42
2023-03-29T06:57:36.580Z,35.45
2023-03-29T06:58:36.546Z,35.32
2023-03-29T06:59:36.482Z,35.39
2023-03-29T07:00:36.412Z,35.20
2023-03-29T07:01:36.389Z,35.39
2023-03-29T07:02:36.296Z,35.41
2023-03-29T07:03:36.254Z,35.50
2023-03-29T07:04:38.048Z,35.49
2023-03-29T07:05:36.126Z,35.52
2023-03-29T07:06:36.079Z,35.32
2023-03-29T07:07:36.026Z,35.54
2023-03-29T07:08:35.993Z,35.43
2023-03-29T07:09:37.998Z,35.51
2023-03-29T07:10:35.925Z,35.76
2023-03-29T07:11:35.891Z,35.81
2023-03-29T07:12:35.851Z,35.73
2023-03-29T07:13:35.788Z,35.80
2023-03-29T07:14:35.756Z,35.70
2023-03-29T07:15:35.732Z,35.45
2023-03-29T07:16:35.748Z,35.73
2023-03-29T07:17:35.656Z,35.62
2023-03-29T07:18:35.632Z,35.97
2023-03-29T07:19:35.553Z,35.75
2023-03-29T07:20:35.503Z,36.25
2023-03-29T07:21:37.862Z,34.77
2023-03-29T07:22:35.508Z,33.33
2023-03-29T07:23:35.480Z,31.13
2023-03-29T07:24:35.515Z,32.01
2023-03-29T07:25:35.462Z,32.66
2023-03-29T07:26:35.436Z,32.98
2023-03-29T07:27:35.421Z,33.37
2023-03-29T07:28:35.429Z,33.20
2023-03-29T07:29:35.433Z,33.52
2023-03-29T07:30:35.445Z,33.28
2023-03-29T07:31:35.454Z,33.21
2023-03-29T07:32:35.549Z,33.18
2023-03-29T07:33:35.502Z,33.23
2023-03-29T07:34:35.417Z,33.15
2023-03-29T07:35:35.417Z,32.77
2023-03-29T07:36:35.970Z,32.64
2023-03-29T07:37:35.345Z,32.47
2023-03-29T07:38:35.317Z,32.37
2023-03-29T07:39:35.293Z,32.53
2023-03-29T07:40:35.265Z,32.48
2023-03-29T07:41:35.235Z,32.83
2023-03-29T07:42:35.195Z,32.79
2023-03-29T07:43:35.156Z,32.78
2023-03-29T07:44:35.122Z,33.15
2023-03-29T07:45:35.114Z,33.36
2023-03-29T07:46:35.033Z,33.24
2023-03-29T07:47:35.027Z,33.03
2023-03-29T07:48:35.021Z,33.26
2023-03-29T07:49:34.986Z,33.28
2023-03-29T07:50:34.862Z,33.24
2023-03-29T07:51:34.805Z,33.18
2023-03-29T07:52:34.773Z,33.47
2023-03-29T07:53:34.738Z,33.01
2023-03-29T07:54:34.649Z,32.93
2023-03-29T07:55:34.600Z,33.42
2023-03-29T07:56:34.576Z,33.14
2023-03-29T07:57:34.498Z,33.45
2023-03-29T07:58:34.458Z,33.41
2023-03-29T07:59:34.420Z,33.31
2023-03-29T08:00:34.476Z,33.35
2023-03-29T08:01:34.291Z,33.20
2023-03-29T08:02:34.363Z,33.33
2023-03-29T08:03:34.206Z,33.30
2023-03-29T08:04:34.337Z,33.42
2023-03-29T08:05:41.147Z,33.22
2023-03-29T08:06:34.995Z,33.30
2023-03-29T08:07:33.929Z,33.19
2023-03-29T08:08:33.869Z,33.13
2023-03-29T08:09:33.792Z,33.42
2023-03-29T08:10:33.745Z,33.67
2023-03-29T08:11:33.680Z,33.56
2023-03-29T08:12:34.483Z,33.65
2023-03-29T08:13:33.614Z,33.77
2023-03-29T08:14:33.472Z,32.87
2023-03-29T08:15:33.423Z,31.63
2023-03-29T08:16:33.427Z,31.43
2023-03-29T08:17:33.347Z,29.99
2023-03-29T08:18:34.837Z,30.76
2023-03-29T08:19:33.218Z,31.59
2023-03-29T08:20:33.164Z,30.59
2023-03-29T08:21:33.132Z,31.15
2023-03-29T08:22:33.119Z,32.49
2023-03-29T08:23:33.108Z,32.62
2023-03-29T08:24:33.121Z,32.65
2023-03-29T08:25:33.129Z,32.60
2023-03-29T08:26:33.930Z,32.99
2023-03-29T08:27:33.165Z,32.98
2023-03-29T08:28:33.175Z,33.91
2023-03-29T08:29:33.990Z,33.70
2023-03-29T08:30:33.193Z,33.77
2023-03-29T08:31:33.154Z,34.00
2023-03-29T08:32:33.127Z,34.16
2023-03-29T08:33:33.075Z,34.33
2023-03-29T08:34:33.038Z,34.44
2023-03-29T08:35:33.057Z,34.62
2023-03-29T08:36:32.951Z,34.52
2023-03-29T08:37:32.963Z,34.24
2023-03-29T08:38:32.842Z,34.42
2023-03-29T08:39:32.815Z,34.45
2023-03-29T08:40:32.776Z,34.64
2023-03-29T08:41:32.738Z,34.93
2023-03-29T08:42:32.721Z,34.80
2023-03-29T08:43:32.693Z,34.94
2023-03-29T08:44:32.643Z,35.07
2023-03-29T08:45:32.628Z,35.19
2023-03-29T08:46:35.351Z,35.27
2023-03-29T08:47:32.599Z,35.20
2023-03-29T08:48:33.518Z,35.35
2023-03-29T08:49:33.000Z,35.53
2023-03-29T08:50:32.412Z,35.68
2023-03-29T08:51:33.359Z,35.75
2023-03-29T08:52:32.348Z,35.94
2023-03-29T08:53:32.290Z,35.89
2023-03-29T08:54:32.184Z,35.91
2023-03-29T08:55:32.120Z,35.95
2023-03-29T08:56:34.133Z,36.30
2023-03-29T08:57:32.008Z,36.63
2023-03-29T08:58:31.946Z,36.68
2023-03-29T08:59:31.883Z,37.03
2023-03-29T09:00:31.878Z,36.86
2023-03-29T09:01:31.957Z,37.24
2023-03-29T09:02:31.940Z,37.39
2023-03-29T09:03:31.966Z,37.58
2023-03-29T09:04:31.834Z,37.44
2023-03-29T09:05:31.820Z,37.76
2023-03-29T09:06:31.819Z,37.63
2023-03-29T09:07:31.794Z,37.65
2023-03-29T09:08:31.794Z,37.75
2023-03-29T09:09:31.778Z,37.90
2023-03-29T09:10:31.755Z,38.02
2023-03-29T09:11:31.739Z,38.25
2023-03-29T09:12:31.730Z,38.11
2023-03-29T09:13:31.802Z,38.47
2023-03-29T09:14:31.677Z,38.19
2023-03-29T09:15:31.652Z,38.33
2023-03-29T09:16:31.719Z,38.18
2023-03-29T09:17:31.663Z,38.09
2023-03-29T09:18:31.622Z,37.94
2023-03-29T09:19:31.584Z,37.92
2023-03-29T09:20:31.553Z,37.89
2023-03-29T09:21:32.022Z,37.84
2023-03-29T09:22:31.529Z,37.92
2023-03-29T09:23:31.504Z,37.94
2023-03-29T09:24:31.507Z,38.00
2023-03-29T09:25:36.247Z,37.98
2023-03-29T09:26:32.481Z,38.01
2023-03-29T09:27:31.368Z,38.03
2023-03-29T09:28:31.290Z,38.01
2023-03-29T09:29:31.249Z,37.99
2023-03-29T09:30:31.179Z,38.00
2023-03-29T09:31:31.160Z,38.05
2023-03-29T09:32:31.083Z,38.02
2023-03-29T09:33:30.995Z,38.07
2023-03-29T09:34:30.967Z,38.11
2023-03-29T09:35:31.015Z,38.10
2023-03-29T09:36:30.940Z,38.10
2023-03-29T09:37:30.934Z,38.11
2023-03-29T09:38:30.923Z,38.12
2023-03-29T09:39:30.911Z,38.12
2023-03-29T09:40:30.878Z,38.13
2023-03-29T09:41:30.843Z,38.15
2023-03-29T09:42:30.782Z,38.11
2023-03-29T09:43:30.731Z,38.14
2023-03-29T09:44:31.692Z,38.16
2023-03-29T09:45:30.680Z,38.17
2023-03-29T09:46:30.594Z,38.14
2023-03-29T09:47:30.543Z,38.14
2023-03-29T09:48:30.509Z,38.14
2023-03-29T09:49:30.522Z,38.11
2023-03-29T09:50:32.262Z,38.07
2023-03-29T09:51:30.333Z,38.06
2023-03-29T09:52:30.292Z,38.05
2023-03-29T09:53:30.246Z,38.06
2023-03-29T09:54:30.199Z,38.05
2023-03-29T09:55:30.169Z,38.05
2023-03-29T09:56:30.117Z,38.05
2023-03-29T09:57:30.157Z,38.06
2023-03-29T09:58:30.023Z,38.00
2023-03-29T09:59:29.987Z,38.04
2023-03-29T10:00:29.929Z,38.01
2023-03-29T10:01:29.906Z,38.00
2023-03-29T10:02:29.865Z,38.01
2023-03-29T10:03:29.883Z,38.00
2023-03-29T10:04:29.807Z,37.96
2023-03-29T10:05:29.720Z,37.96
2023-03-29T10:06:29.675Z,37.96
2023-03-29T10:07:29.658Z,37.99
2023-03-29T10:08:29.622Z,37.94
2023-03-29T10:09:29.555Z,37.93
2023-03-29T10:10:29.511Z,37.93
2023-03-29T10:11:29.501Z,37.91
2023-03-29T10:12:29.436Z,37.87
2023-03-29T10:13:29.411Z,37.89
2023-03-29T10:14:29.364Z,37.86
2023-03-29T10:15:30.367Z,37.82
2023-03-29T10:16:29.351Z,37.82
2023-03-29T10:17:29.294Z,37.77
2023-03-29T10:18:29.243Z,37.80
2023-03-29T10:19:29.206Z,37.72
2023-03-29T10:20:29.963Z,37.72
2023-03-29T10:21:29.116Z,37.67
2023-03-29T10:22:29.096Z,37.70
2023-03-29T10:23:29.056Z,37.65
2023-03-29T10:24:29.042Z,37.65
2023-03-29T10:25:29.016Z,37.64
2023-03-29T10:26:29.030Z,37.63
2023-03-29T10:27:28.977Z,37.62
2023-03-29T10:28:28.909Z,37.58
2023-03-29T10:29:28.881Z,37.55
2023-03-29T10:30:28.841Z,37.57
2023-03-29T10:31:28.855Z,37.49
2023-03-29T10:32:28.884Z,37.47
2023-03-29T10:33:28.751Z,37.48
2023-03-29T10:34:28.770Z,37.42
2023-03-29T10:35:28.691Z,37.40
2023-03-29T10:36:28.652Z,37.38
2023-03-29T10:37:28.633Z,37.34
2023-03-29T10:38:28.604Z,37.32
2023-03-29T10:39:28.576Z,37.30
2023-03-29T10:40:28.542Z,37.25
2023-03-29T10:41:28.516Z,37.25
2023-03-29T10:42:29.056Z,37.21
2023-03-29T10:43:28.465Z,37.19
2023-03-29T10:44:29.768Z,37.15
2023-03-29T10:45:28.514Z,37.14
2023-03-29T10:46:28.541Z,37.12
2023-03-29T10:47:28.453Z,37.10
2023-03-29T10:48:28.421Z,37.07
2023-03-29T10:49:28.392Z,37.07
2023-03-29T10:50:28.367Z,37.05
2023-03-29T10:51:28.325Z,37.00
2023-03-29T10:52:28.311Z,36.98
2023-03-29T10:53:28.272Z,36.97
2023-03-29T10:54:28.238Z,36.95
2023-03-29T10:55:28.214Z,36.90
2023-03-29T10:56:28.183Z,36.90
2023-03-29T10:57:28.240Z,36.90
2023-03-29T10:58:28.177Z,36.87
2023-03-29T10:59:28.097Z,36.86
2023-03-29T11:00:28.083Z,36.83
2023-03-29T11:01:28.093Z,36.82
2023-03-29T11:02:28.165Z,36.80
2023-03-29T11:03:28.179Z,36.74
2023-03-29T11:04:27.976Z,36.74
2023-03-29T11:05:28.015Z,36.70
2023-03-29T11:06:28.569Z,36.68
2023-03-29T11:07:27.984Z,36.64
2023-03-29T11:08:30.420Z,36.63
2023-03-29T11:09:27.817Z,36.62
2023-03-29T11:10:28.061Z,36.61
2023-03-29T11:11:27.703Z,36.60
2023-03-29T11:12:27.689Z,36.56
2023-03-29T11:13:27.589Z,36.56
2023-03-29T11:14:27.510Z,36.53
2023-03-29T11:15:27.442Z,36.52
2023-03-29T11:16:27.394Z,36.45
2023-03-29T11:17:27.355Z,36.44
2023-03-29T11:18:27.319Z,36.42
2023-03-29T11:19:27.177Z,36.42
2023-03-29T11:20:27.135Z,36.42
2023-03-29T11:21:27.043Z,36.41
2023-03-29T11:22:26.976Z,36.38
2023-03-29T11:23:26.911Z,36.36
2023-03-29T11:24:26.861Z,36.37
2023-03-29T11:25:29.548Z,36.32
2023-03-29T11:26:26.728Z,36.31
2023-03-29T11:27:26.653Z,36.30
2023-03-29T11:28:26.596Z,36.30
2023-03-29T11:29:26.543Z,36.29
2023-03-29T11:30:26.494Z,36.27
2023-03-29T11:31:26.474Z,36.22
2023-03-29T11:32:26.378Z,36.21
2023-03-29T11:33:26.312Z,36.21
2023-03-29T11:34:26.263Z,36.19
2023-03-29T11:35:26.263Z,36.16
2023-03-29T11:36:26.138Z,36.14
2023-03-29T11:37:26.095Z,36.12
2023-03-29T11:38:26.048Z,36.12
2023-03-29T11:39:25.961Z,36.14
2023-03-29T11:40:25.902Z,36.13
2023-03-29T11:41:25.846Z,36.08
2023-03-29T11:42:26.494Z,36.08
2023-03-29T11:43:25.712Z,36.08
2023-03-29T11:44:25.661Z,36.09
2023-03-29T11:45:25.598Z,36.08
2023-03-29T11:46:25.568Z,36.05
2023-03-29T11:47:25.528Z,36.06
2023-03-29T11:48:25.452Z,36.06
2023-03-29T11:49:25.373Z,36.01
2023-03-29T11:50:25.309Z,36.02
2023-03-29T11:51:25.257Z,36.01
2023-03-29T11:52:25.188Z,36.01
2023-03-29T11:53:25.156Z,36.01
2023-03-29T11:54:25.108Z,35.98
2023-03-29T11:55:25.043Z,35.95
2023-03-29T11:56:24.988Z,35.95
2023-03-29T11:57:25.085Z,35.96
2023-03-29T11:58:25.185Z,35.91
2023-03-29T11:59:24.837Z,35.92
2023-03-29T12:00:24.790Z,35.89
2023-03-29T12:01:24.743Z,35.88
2023-03-29T12:02:24.847Z,35.85
2023-03-29T12:03:24.763Z,35.84
2023-03-29T12:04:24.898Z,35.81
2023-03-29T12:05:24.544Z,35.84
2023-03-29T12:06:24.495Z,35.80
2023-03-29T12:07:24.467Z,35.78
2023-03-29T12:08:24.411Z,35.74
2023-03-29T12:09:24.442Z,35.78
2023-03-29T12:10:24.327Z,35.74
2023-03-29T12:11:24.286Z,35.74
2023-03-29T12:12:24.232Z,35.74
2023-03-29T12:13:24.204Z,35.74
2023-03-29T12:14:26.069Z,35.70
2023-03-29T12:15:24.126Z,35.68
2023-03-29T12:16:24.137Z,35.67
2023-03-29T12:17:24.090Z,35.66
2023-03-29T12:18:24.044Z,35.62
2023-03-29T12:19:24.001Z,35.59
2023-03-29T12:20:23.969Z,35.58
2023-03-29T12:21:23.940Z,35.55
2023-03-29T12:22:23.911Z,35.55
2023-03-29T12:23:23.880Z,35.56
2023-03-29T12:24:23.854Z,35.54
2023-03-29T12:25:23.906Z,35.49
2023-03-29T12:26:23.760Z,35.50
2023-03-29T12:27:23.724Z,35.51
2023-03-29T12:28:23.694Z,35.48
2023-03-29T12:29:23.658Z,35.49
2023-03-29T12:30:23.640Z,35.51
2023-03-29T12:31:23.633Z,35.48
2023-03-29T12:32:23.637Z,35.49
2023-03-29T12:33:23.498Z,35.58
2023-03-29T12:34:23.452Z,35.58
2023-03-29T12:35:23.411Z,36.05
2023-03-29T12:36:23.375Z,35.78
2023-03-29T12:37:23.356Z,35.77
2023-03-29T12:38:23.315Z,35.70
2023-03-29T12:39:23.270Z,35.71
2023-03-29T12:40:23.217Z,35.67
2023-03-29T12:41:23.204Z,35.63
2023-03-29T12:42:23.225Z,35.62
2023-03-29T12:43:23.124Z,35.80
2023-03-29T12:44:23.094Z,35.83
2023-03-29T12:45:23.057Z,35.81
2023-03-29T12:46:23.113Z,35.80
2023-03-29T12:47:22.982Z,35.80
2023-03-29T12:48:22.934Z,35.84
2023-03-29T12:49:22.882Z,35.80
2023-03-29T12:50:22.845Z,35.81
2023-03-29T12:51:22.802Z,35.77
2023-03-29T12:52:22.774Z,35.74