createdAt,value
2022-11-21T00:01:29.710Z,2.80
2022-11-21T00:03:57.366Z,2.80
2022-11-21T00:06:25.071Z,2.80
2022-11-21T00:08:52.956Z,2.70
2022-11-21T00:11:20.555Z,2.70
2022-11-21T00:13:48.403Z,2.70
2022-11-21T00:16:17.787Z,2.70
2022-11-21T00:18:45.485Z,2.80
2022-11-21T00:21:18.983Z,2.70
2022-11-21T00:23:48.686Z,2.70
2022-11-21T00:26:17.807Z,2.70
2022-11-21T00:28:46.296Z,2.70
2022-11-21T00:31:25.253Z,2.60
2022-11-21T00:33:53.054Z,2.60
2022-11-21T00:36:21.190Z,2.60
2022-11-21T00:38:48.952Z,2.60
2022-11-21T00:41:16.811Z,2.60
2022-11-21T00:43:44.464Z,2.50
2022-11-21T00:46:12.003Z,2.50
2022-11-21T00:48:39.796Z,2.50
2022-11-21T00:51:07.425Z,2.50
2022-11-21T00:53:35.411Z,2.50
2022-11-21T00:56:03.084Z,2.60
2022-11-21T00:58:30.688Z,2.60
2022-11-21T01:01:15.830Z,2.60
2022-11-21T01:03:43.850Z,2.50
2022-11-21T01:06:15.860Z,2.60
2022-11-21T01:08:45.788Z,2.50
2022-11-21T01:11:20.714Z,2.60
2022-11-21T01:13:53.066Z,2.60
2022-11-21T01:16:26.851Z,2.60
2022-11-21T01:18:55.426Z,2.60
2022-11-21T01:21:31.625Z,2.70
2022-11-21T01:24:03.258Z,2.70
2022-11-21T01:26:38.253Z,2.70
2022-11-21T01:29:07.283Z,2.70
2022-11-21T01:31:36.095Z,2.70
2022-11-21T01:34:04.101Z,2.70
2022-11-21T01:36:34.538Z,2.70
2022-11-21T01:39:08.068Z,2.70
2022-11-21T01:41:42.829Z,2.70
2022-11-21T01:44:27.501Z,2.70
2022-11-21T01:46:55.389Z,2.70
2022-11-21T01:49:32.948Z,2.80
2022-11-21T01:52:32.712Z,2.70
2022-11-21T01:55:11.389Z,2.70
2022-11-21T01:57:48.287Z,2.70
2022-11-21T02:00:40.080Z,2.70
2022-11-21T02:03:19.995Z,2.70
2022-11-21T02:05:48.715Z,2.70
2022-11-21T02:08:23.776Z,2.70
2022-11-21T02:11:32.479Z,2.70
2022-11-21T02:14:01.427Z,2.70
2022-11-21T02:16:29.865Z,2.80
2022-11-21T02:18:57.699Z,2.80
2022-11-21T02:22:15.365Z,2.70
2022-11-21T02:25:38.579Z,2.70
2022-11-21T02:28:19.481Z,2.70
2022-11-21T02:30:47.382Z,2.70
2022-11-21T02:33:16.344Z,2.60
2022-11-21T02:35:44.681Z,2.60
2022-11-21T02:38:35.257Z,2.50
2022-11-21T02:41:17.091Z,2.50
2022-11-21T02:44:20.463Z,2.50
2022-11-21T02:46:53.141Z,2.60
2022-11-21T02:49:47.212Z,2.50
2022-11-21T02:52:15.409Z,2.50
2022-11-21T02:54:42.925Z,2.50
2022-11-21T02:57:10.644Z,2.50
2022-11-21T02:59:38.217Z,2.50
2022-11-21T03:02:05.843Z,2.50
2022-11-21T03:04:33.989Z,2.50
2022-11-21T03:07:02.309Z,2.50
2022-11-21T03:09:30.103Z,2.50
2022-11-21T03:11:57.805Z,2.40
2022-11-21T03:14:25.707Z,2.50
2022-11-21T03:16:53.802Z,2.50
2022-11-21T03:19:21.324Z,2.50
2022-11-21T03:21:48.946Z,2.50
2022-11-21T03:24:16.517Z,2.40
2022-11-21T03:26:44.105Z,2.40
2022-11-21T03:29:11.967Z,2.40
2022-11-21T03:31:39.859Z,2.40
2022-11-21T03:34:07.749Z,2.50
2022-11-21T03:36:35.797Z,2.50
2022-11-21T03:39:05.092Z,2.50
2022-11-21T03:41:32.804Z,2.50
2022-11-21T03:44:12.132Z,2.40
2022-11-21T03:46:46.307Z,2.50
2022-11-21T03:49:17.279Z,2.50
2022-11-21T03:51:46.305Z,2.50
2022-11-21T03:54:13.852Z,2.40
2022-11-21T03:56:41.633Z,2.50
2022-11-21T03:59:09.364Z,2.50
2022-11-21T04:01:37.577Z,2.50
2022-11-21T04:04:06.023Z,2.50
2022-11-21T04:06:33.775Z,2.50
2022-11-21T04:09:01.302Z,2.50
2022-11-21T04:11:29.476Z,2.50
2022-11-21T04:13:57.145Z,2.50
2022-11-21T04:16:24.709Z,2.50
2022-11-21T04:18:52.918Z,2.50
2022-11-21T04:21:20.928Z,2.50
2022-11-21T04:23:48.521Z,2.50
2022-11-21T04:26:16.228Z,2.50
2022-11-21T04:28:43.833Z,2.60
2022-11-21T04:31:11.630Z,2.50
2022-11-21T04:33:40.064Z,2.50
2022-11-21T04:36:09.938Z,2.50
2022-11-21T04:38:38.161Z,2.60
2022-11-21T04:41:05.942Z,2.60
2022-11-21T04:43:33.826Z,2.60
2022-11-21T04:46:01.452Z,2.60
2022-11-21T04:48:29.212Z,2.60
2022-11-21T04:50:56.924Z,2.70
2022-11-21T04:53:24.588Z,2.70
2022-11-21T04:55:52.176Z,2.60
2022-11-21T04:58:19.888Z,2.70
2022-11-21T05:00:47.488Z,2.70
2022-11-21T05:03:15.224Z,2.70
2022-11-21T05:05:43.213Z,2.80
2022-11-21T05:08:10.907Z,2.80
2022-11-21T05:10:58.533Z,2.70
2022-11-21T05:13:26.255Z,2.80
2022-11-21T05:15:58.882Z,2.80
2022-11-21T05:18:26.725Z,2.80
2022-11-21T05:20:54.274Z,2.80
2022-11-21T05:23:22.008Z,2.80
2022-11-21T05:25:49.751Z,2.80
2022-11-21T05:28:17.448Z,2.80
2022-11-21T05:30:45.074Z,2.80
2022-11-21T05:33:12.819Z,2.80
2022-11-21T05:35:43.500Z,2.80
2022-11-21T05:38:12.149Z,2.80
2022-11-21T05:40:40.463Z,2.80
2022-11-21T05:43:30.240Z,2.90
2022-11-21T05:45:58.495Z,2.90
2022-11-21T05:48:26.078Z,3.00
2022-11-21T05:50:53.922Z,3.00
2022-11-21T05:53:21.565Z,3.00
2022-11-21T05:55:49.212Z,3.10
2022-11-21T05:58:16.935Z,3.20
2022-11-21T06:00:44.618Z,3.10
2022-11-21T06:03:27.804Z,3.20
2022-11-21T06:06:19.624Z,3.00
2022-11-21T06:08:49.865Z,3.00
2022-11-21T06:11:17.882Z,3.10
2022-11-21T06:13:45.935Z,3.10
2022-11-21T06:16:19.729Z,3.00
2022-11-21T06:18:58.402Z,3.00
2022-11-21T06:21:29.847Z,3.00
2022-11-21T06:23:59.218Z,3.00
2022-11-21T06:26:28.738Z,3.10
2022-11-21T06:28:56.744Z,3.10
2022-11-21T06:31:27.867Z,3.00
2022-11-21T06:33:59.577Z,3.00
2022-11-21T06:36:27.820Z,3.20
2022-11-21T06:38:57.266Z,3.20
2022-11-21T06:41:30.328Z,3.30
2022-11-21T06:44:03.321Z,3.30
2022-11-21T06:46:31.106Z,3.30
2022-11-21T06:48:58.739Z,3.20
2022-11-21T06:51:26.777Z,3.10
2022-11-21T06:53:59.691Z,3.20
2022-11-21T06:56:31.959Z,3.10
2022-11-21T06:58:59.953Z,3.00
2022-11-21T07:01:27.943Z,3.00
2022-11-21T07:03:56.445Z,3.00
2022-11-21T07:06:25.085Z,3.10
2022-11-21T07:09:25.528Z,3.30
2022-11-21T07:11:43.793Z,3.40
2022-11-21T07:14:11.607Z,3.30
2022-11-21T07:16:39.712Z,3.30
2022-11-21T07:19:07.595Z,3.20
2022-11-21T07:21:35.268Z,3.20
2022-11-21T07:24:03.668Z,3.10
2022-11-21T07:26:31.242Z,3.20
2022-11-21T07:28:59.478Z,3.40
2022-11-21T07:31:27.332Z,3.30
2022-11-21T07:33:54.957Z,3.20
2022-11-21T07:36:22.583Z,3.20
2022-11-21T07:38:50.188Z,3.20
2022-11-21T07:41:17.928Z,3.30
2022-11-21T07:43:45.541Z,3.40
2022-11-21T07:46:13.105Z,3.40
2022-11-21T07:48:40.901Z,3.40
2022-11-21T07:51:08.545Z,3.50
2022-11-21T07:53:36.277Z,3.50
2022-11-21T07:56:05.005Z,3.40
2022-11-21T07:58:32.670Z,3.40
2022-11-21T08:01:06.870Z,3.70
2022-11-21T08:03:35.271Z,3.70
2022-11-21T08:06:05.303Z,3.60
2022-11-21T08:08:33.071Z,3.60
2022-11-21T08:11:07.718Z,3.80
2022-11-21T08:13:35.988Z,3.80
2022-11-21T08:16:06.694Z,3.70
2022-11-21T08:18:34.352Z,3.70
2022-11-21T08:21:05.037Z,3.70
2022-11-21T08:23:33.286Z,3.90
2022-11-21T08:26:01.125Z,3.90
2022-11-21T08:28:29.270Z,3.90
2022-11-21T08:30:57.300Z,3.90
2022-11-21T08:33:28.736Z,3.90
2022-11-21T08:35:56.556Z,4.00
2022-11-21T08:38:25.147Z,4.10
2022-11-21T08:41:17.408Z,4.10
2022-11-21T08:43:45.785Z,4.20
2022-11-21T08:46:13.389Z,4.30
2022-11-21T08:48:41.054Z,4.30
2022-11-21T08:51:08.676Z,4.20
2022-11-21T08:53:36.236Z,4.20
2022-11-21T08:56:04.671Z,4.30
2022-11-21T08:58:32.465Z,4.30
2022-11-21T09:01:00.931Z,4.20
2022-11-21T09:03:31.281Z,4.20
2022-11-21T09:06:01.120Z,4.20
2022-11-21T09:08:31.639Z,4.20
2022-11-21T09:11:03.313Z,4.20
2022-11-21T09:13:31.020Z,4.30
2022-11-21T09:16:20.781Z,4.30
2022-11-21T09:18:52.801Z,4.40
2022-11-21T09:21:22.164Z,4.40
2022-11-21T09:23:49.710Z,4.50
2022-11-21T09:26:17.379Z,4.50
2022-11-21T09:28:44.935Z,4.40
2022-11-21T09:31:13.031Z,4.50
2022-11-21T09:33:40.655Z,4.50
2022-11-21T09:36:08.228Z,4.60
2022-11-21T09:38:35.840Z,4.50
2022-11-21T09:41:54.948Z,4.40
2022-11-21T09:44:59.076Z,4.60
2022-11-21T09:47:49.814Z,4.70
2022-11-21T09:50:26.948Z,4.80
2022-11-21T09:53:31.889Z,4.80
2022-11-21T09:56:16.410Z,4.70
2022-11-21T09:59:19.898Z,4.70
2022-11-21T10:01:48.034Z,4.70
2022-11-21T10:04:15.942Z,4.70
2022-11-21T10:07:26.567Z,4.80
2022-11-21T10:10:48.671Z,5.10
2022-11-21T10:14:11.245Z,5.50
2022-11-21T10:17:21.498Z,5.80
2022-11-21T10:20:26.868Z,6.10
2022-11-21T10:23:47.991Z,6.10
2022-11-21T10:26:42.456Z,6.20
2022-11-21T10:29:34.794Z,6.10
2022-11-21T10:32:30.206Z,6.00
2022-11-21T10:35:23.726Z,6.00
2022-11-21T10:38:15.109Z,5.90
2022-11-21T10:41:02.414Z,5.90
2022-11-21T10:44:15.385Z,6.00
2022-11-21T10:47:02.025Z,6.20
2022-11-21T10:49:35.450Z,6.20
2022-11-21T10:52:26.268Z,6.30
2022-11-21T10:55:15.581Z,6.20
2022-11-21T10:57:54.415Z,6.20
2022-11-21T11:00:27.603Z,6.40
2022-11-21T11:03:08.091Z,6.40
2022-11-21T11:05:41.601Z,6.50
2022-11-21T11:08:14.547Z,6.60
2022-11-21T11:11:07.789Z,6.70
2022-11-21T11:13:59.994Z,6.70
2022-11-21T11:16:31.400Z,6.60
2022-11-21T11:19:29.802Z,7.00
2022-11-21T11:22:00.597Z,7.10
2022-11-21T11:24:29.279Z,7.10
2022-11-21T11:27:03.530Z,7.40
2022-11-21T11:29:35.701Z,7.40
2022-11-21T11:32:21.455Z,7.40
2022-11-21T11:35:30.877Z,7.60
2022-11-21T11:38:03.543Z,7.60
2022-11-21T11:40:43.715Z,7.40
2022-11-21T11:44:19.968Z,7.30
2022-11-21T11:47:33.168Z,7.20
2022-11-21T11:50:29.885Z,7.20
2022-11-21T11:53:33.908Z,7.40
2022-11-21T11:56:47.232Z,7.20
2022-11-21T11:59:57.931Z,7.20
2022-11-21T12:03:31.867Z,7.30
2022-11-21T12:07:10.644Z,7.20
2022-11-21T12:09:35.380Z,7.50
2022-11-21T12:12:39.101Z,7.40
2022-11-21T12:15:48.973Z,7.30
2022-11-21T12:18:20.988Z,7.40
2022-11-21T12:21:18.004Z,7.30
2022-11-21T12:23:59.166Z,7.20
2022-11-21T12:27:28.472Z,7.20
2022-11-21T12:30:52.311Z,7.20
2022-11-21T12:33:24.750Z,7.30
2022-11-21T12:37:24.032Z,7.40
2022-11-21T12:40:28.061Z,7.50
2022-11-21T12:43:47.159Z,7.50
2022-11-21T12:46:52.305Z,7.60
2022-11-21T12:50:12.256Z,7.70
2022-11-21T12:53:20.655Z,7.50
2022-11-21T12:55:55.361Z,7.40
2022-11-21T12:58:49.331Z,7.70
2022-11-21T13:02:01.399Z,7.50
2022-11-21T13:04:41.464Z,7.50
2022-11-21T13:07:10.048Z,7.40
2022-11-21T13:09:51.531Z,7.40
2022-11-21T13:12:50.593Z,7.30
2022-11-21T13:15:43.008Z,7.10
2022-11-21T13:18:35.838Z,7.00
2022-11-21T13:21:03.459Z,7.10
2022-11-21T13:23:42.672Z,7.20
2022-11-21T13:26:47.812Z,7.20
2022-11-21T13:29:16.587Z,7.20
2022-11-21T13:31:44.533Z,7.30
2022-11-21T13:34:38.849Z,7.30
2022-11-21T13:37:06.927Z,7.30
2022-11-21T13:39:37.878Z,7.40
2022-11-21T13:42:30.145Z,7.40
2022-11-21T13:44:58.726Z,7.50
2022-11-21T13:47:26.247Z,7.40
2022-11-21T13:50:34.626Z,7.20
2022-11-21T13:53:57.851Z,7.20
2022-11-21T13:57:09.691Z,7.20
2022-11-21T14:00:20.082Z,7.40
2022-11-21T14:03:31.411Z,7.50
2022-11-21T14:06:43.403Z,7.60
2022-11-21T14:09:18.215Z,7.60
2022-11-21T14:12:05.324Z,7.60
2022-11-21T14:15:02.809Z,7.50
2022-11-21T14:17:51.488Z,7.50
2022-11-21T14:20:32.232Z,7.40
2022-11-21T14:23:27.113Z,7.50
2022-11-21T14:26:18.463Z,7.40
2022-11-21T14:28:47.096Z,7.30
2022-11-21T14:31:17.092Z,7.20
2022-11-21T14:33:48.170Z,7.10
2022-11-21T14:36:28.073Z,7.20
2022-11-21T14:42:05.716Z,7.00
2022-11-21T14:44:33.472Z,6.90
2022-11-21T14:47:25.948Z,6.80
2022-11-21T14:49:59.767Z,6.70
2022-11-21T14:52:34.344Z,6.70
2022-11-21T14:55:32.443Z,7.00
2022-11-21T14:58:06.702Z,7.10
2022-11-21T15:01:03.904Z,7.00
2022-11-21T15:03:24.421Z,6.90
2022-11-21T15:06:07.855Z,7.00
2022-11-21T15:11:47.215Z,6.90
2022-11-21T15:15:24.895Z,6.70
2022-11-21T15:20:59.212Z,6.60
2022-11-21T15:23:40.843Z,6.60
2022-11-21T15:26:35.770Z,6.50
2022-11-21T15:29:03.558Z,6.40
2022-11-21T15:31:31.136Z,6.50
2022-11-21T15:34:33.740Z,6.70
2022-11-21T15:37:18.198Z,6.60
2022-11-21T15:39:50.423Z,6.50
2022-11-21T15:42:33.253Z,6.60
2022-11-21T15:45:26.942Z,6.70
2022-11-21T15:47:55.969Z,6.70
2022-11-21T15:50:26.435Z,6.50
2022-11-21T15:52:54.730Z,6.50
2022-11-21T15:55:31.550Z,6.30
2022-11-21T15:58:01.531Z,6.20
2022-11-21T16:00:30.240Z,6.20
2022-11-21T16:02:57.843Z,6.40
2022-11-21T16:05:25.723Z,6.40
2022-11-21T16:07:55.285Z,6.30
2022-11-21T16:10:27.743Z,6.30
2022-11-21T16:12:56.343Z,6.10
2022-11-21T16:15:24.178Z,6.20
2022-11-21T16:17:52.913Z,6.10
2022-11-21T16:20:20.591Z,6.10
2022-11-21T16:22:49.784Z,6.00
2022-11-21T16:25:18.044Z,6.00
2022-11-21T16:27:47.113Z,5.90
2022-11-21T16:30:15.480Z,5.80
2022-11-21T16:32:43.114Z,5.80
2022-11-21T16:35:10.699Z,5.80
2022-11-21T16:37:38.231Z,5.70
2022-11-21T16:40:07.578Z,5.70
2022-11-21T16:42:35.153Z,5.70
2022-11-21T16:45:03.101Z,5.80
2022-11-21T16:47:30.635Z,5.90
2022-11-21T16:49:58.331Z,5.90
2022-11-21T16:52:26.408Z,5.90
2022-11-21T16:54:54.571Z,5.90
2022-11-21T16:57:22.140Z,5.90
2022-11-21T16:59:50.149Z,5.90
2022-11-21T17:02:17.769Z,6.00
2022-11-21T17:04:45.375Z,6.00
2022-11-21T17:07:13.001Z,6.20
2022-11-21T17:09:40.689Z,6.20
2022-11-21T17:12:08.862Z,6.20
2022-11-21T17:14:36.365Z,6.30
2022-11-21T17:17:04.558Z,6.30
2022-11-21T17:19:32.355Z,6.40
2022-11-21T17:22:00.260Z,6.60
2022-11-21T17:24:28.197Z,6.70
2022-11-21T17:26:57.216Z,6.60
2022-11-21T17:29:24.788Z,6.60
2022-11-21T17:31:52.389Z,6.60
2022-11-21T17:34:19.975Z,6.60
2022-11-21T17:36:48.225Z,6.50
2022-11-21T17:39:18.067Z,6.50
2022-11-21T17:41:45.685Z,6.50
2022-11-21T17:44:16.066Z,6.40
2022-11-21T17:46:43.848Z,6.40
2022-11-21T17:49:12.646Z,6.50
2022-11-21T17:51:41.359Z,6.50
2022-11-21T17:54:09.722Z,6.60
2022-11-21T17:56:45.416Z,6.50
2022-11-21T17:59:15.116Z,6.40
2022-11-21T18:01:42.879Z,6.60
2022-11-21T18:04:15.110Z,6.60
2022-11-21T18:06:43.567Z,6.50
2022-11-21T18:09:13.173Z,6.30
2022-11-21T18:11:41.793Z,6.20
2022-11-21T18:14:13.733Z,6.10
2022-11-21T18:16:46.178Z,6.10
2022-11-21T18:19:18.888Z,6.00
2022-11-21T18:21:46.646Z,6.00
2022-11-21T18:24:14.225Z,6.00
2022-11-21T18:26:42.532Z,6.20
2022-11-21T18:29:35.217Z,6.20
2022-11-21T18:31:58.731Z,6.00
2022-11-21T18:34:26.438Z,5.90
2022-11-21T18:36:54.529Z,5.80
2022-11-21T18:39:25.233Z,5.80
2022-11-21T18:41:53.026Z,5.80
2022-11-21T18:44:22.579Z,5.70
2022-11-21T18:46:51.280Z,5.70
2022-11-21T18:49:19.571Z,6.00
2022-11-21T18:51:48.427Z,6.20
2022-11-21T18:54:16.448Z,6.50
2022-11-21T18:56:44.113Z,6.60
2022-11-21T18:59:11.665Z,6.60
2022-11-21T19:01:39.998Z,6.60
2022-11-21T19:04:08.757Z,6.70
2022-11-21T19:06:36.657Z,6.70
2022-11-21T19:09:04.836Z,6.50
2022-11-21T19:11:32.467Z,6.40
2022-11-21T19:14:02.793Z,6.40
2022-11-21T19:16:34.319Z,6.40
2022-11-21T19:21:55.408Z,6.30
2022-11-21T19:24:22.997Z,6.30
2022-11-21T19:26:50.779Z,6.10
2022-11-21T19:29:19.170Z,6.10
2022-11-21T19:31:46.985Z,6.20
2022-11-21T19:34:16.767Z,6.20
2022-11-21T19:36:45.742Z,6.40
2022-11-21T19:39:14.259Z,6.50
2022-11-21T19:41:42.022Z,6.60
2022-11-21T19:44:11.497Z,6.80
2022-11-21T19:46:40.362Z,6.90
2022-11-21T19:49:11.757Z,7.00
2022-11-21T19:51:42.837Z,7.00
2022-11-21T19:54:13.831Z,6.90
2022-11-21T19:56:41.517Z,6.80
2022-11-21T19:59:13.678Z,6.80
2022-11-21T20:01:42.099Z,6.90
2022-11-21T20:04:11.913Z,6.90
2022-11-21T20:06:44.297Z,6.80
2022-11-21T20:09:18.035Z,6.90
2022-11-21T20:11:50.483Z,7.00
2022-11-21T20:14:22.390Z,6.90
2022-11-21T20:16:53.246Z,6.80
2022-11-21T20:19:24.886Z,6.70
2022-11-21T20:21:53.663Z,6.90
2022-11-21T20:24:21.356Z,7.00
2022-11-21T20:26:50.596Z,7.00
2022-11-21T20:29:18.363Z,7.20
2022-11-21T20:31:48.260Z,7.20
2022-11-21T20:34:16.535Z,7.20
2022-11-21T20:36:45.324Z,7.20
2022-11-21T20:39:19.682Z,7.20
2022-11-21T20:41:48.289Z,7.30
2022-11-21T20:47:09.881Z,7.10
2022-11-21T20:49:38.184Z,7.20
2022-11-21T20:54:54.541Z,7.20
2022-11-21T20:57:23.017Z,7.20
2022-11-21T20:59:50.561Z,7.30
2022-11-21T21:02:18.160Z,7.30
2022-11-21T21:04:45.768Z,7.30
2022-11-21T21:07:13.611Z,7.40
2022-11-21T21:09:41.242Z,7.40
2022-11-21T21:12:09.058Z,7.40
2022-11-21T21:14:38.724Z,7.40
2022-11-21T21:17:06.624Z,7.40
2022-11-21T21:19:34.230Z,7.30
2022-11-21T21:22:01.830Z,7.20
2022-11-21T21:24:29.368Z,7.30
2022-11-21T21:26:57.023Z,7.30
2022-11-21T21:29:24.655Z,7.30
2022-11-21T21:31:53.063Z,7.20
2022-11-21T21:34:22.852Z,7.20
2022-11-21T21:36:51.666Z,7.40
2022-11-21T21:39:19.539Z,7.40
2022-11-21T21:41:47.872Z,7.50
2022-11-21T21:44:16.845Z,7.30
2022-11-21T21:46:45.200Z,7.30
2022-11-21T21:49:13.708Z,7.40
2022-11-21T21:51:41.660Z,7.30
2022-11-21T21:54:19.756Z,7.10
2022-11-21T21:56:48.538Z,7.20
2022-11-21T21:59:18.155Z,7.10
2022-11-21T22:01:47.204Z,7.10
2022-11-21T22:04:14.864Z,7.10
2022-11-21T22:06:42.532Z,7.10
2022-11-21T22:09:10.612Z,7.30
2022-11-21T22:11:39.552Z,7.30
2022-11-21T22:14:16.033Z,7.30
2022-11-21T22:16:44.576Z,7.50
2022-11-21T22:19:12.724Z,7.30
2022-11-21T22:21:40.463Z,7.20
2022-11-21T22:24:25.428Z,7.20
2022-11-21T22:26:53.886Z,7.20
2022-11-21T22:29:21.561Z,7.40
2022-11-21T22:31:49.113Z,7.40
2022-11-21T22:34:16.689Z,7.40
2022-11-21T22:36:44.844Z,7.50
2022-11-21T22:39:12.487Z,7.60
2022-11-21T22:41:40.062Z,7.50
2022-11-21T22:44:07.672Z,7.40
2022-11-21T22:46:35.324Z,7.50
2022-11-21T22:49:03.713Z,7.70
2022-11-21T22:51:31.364Z,7.60
2022-11-21T22:53:59.095Z,7.60
2022-11-21T22:56:27.769Z,7.80
2022-11-21T22:58:56.296Z,7.70
2022-11-21T23:01:26.361Z,7.80
2022-11-21T23:03:55.835Z,7.80
2022-11-21T23:06:27.048Z,7.70
2022-11-21T23:08:57.519Z,7.70
2022-11-21T23:11:39.270Z,7.80
2022-11-21T23:14:09.160Z,7.60
2022-11-21T23:16:37.001Z,7.60
2022-11-21T23:19:04.797Z,7.50
2022-11-21T23:21:32.412Z,7.30
2022-11-21T23:24:00.047Z,7.20
2022-11-21T23:26:27.581Z,7.20
2022-11-21T23:28:55.704Z,7.30
2022-11-21T23:31:23.360Z,7.20
2022-11-21T23:33:51.057Z,7.10
2022-11-21T23:36:18.638Z,7.10
2022-11-21T23:38:46.212Z,7.00
2022-11-21T23:41:13.867Z,6.90
2022-11-21T23:43:41.462Z,7.10
2022-11-21T23:46:09.608Z,7.10
2022-11-21T23:48:37.220Z,7.00
2022-11-21T23:51:05.347Z,6.80
2022-11-21T23:53:32.950Z,6.80
2022-11-21T23:56:02.104Z,6.90
2022-11-21T23:58:30.874Z,6.80
