createdAt,value
2018-02-09T00:00:09.223Z,-1.64
2018-02-09T00:01:09.005Z,-1.62
2018-02-09T00:02:09.134Z,-1.60
2018-02-09T00:03:08.937Z,-1.64
2018-02-09T00:04:09.047Z,-1.62
2018-02-09T00:05:08.872Z,-1.62
2018-02-09T00:06:08.954Z,-1.70
2018-02-09T00:07:08.806Z,-1.70
2018-02-09T00:08:08.969Z,-1.66
2018-02-09T00:09:08.745Z,-1.64
2018-02-09T00:10:08.880Z,-1.66
2018-02-09T00:11:08.674Z,-1.64
2018-02-09T00:12:08.792Z,-1.77
2018-02-09T00:13:08.614Z,-1.69
2018-02-09T00:14:08.703Z,-1.67
2018-02-09T00:15:08.538Z,-1.74
2018-02-09T00:16:08.716Z,-1.67
2018-02-09T00:17:08.482Z,-1.77
2018-02-09T00:18:08.630Z,-1.84
2018-02-09T00:19:08.419Z,-1.78
2018-02-09T00:20:08.541Z,-1.80
2018-02-09T00:21:08.347Z,-1.88
2018-02-09T00:22:08.451Z,-1.82
2018-02-09T00:23:08.290Z,-1.87
2018-02-09T00:24:08.269Z,-1.87
2018-02-09T00:25:08.223Z,-1.99
2018-02-09T00:26:08.378Z,-1.90
2018-02-09T00:27:08.162Z,-1.90
2018-02-09T00:28:08.288Z,-1.88
2018-02-09T00:29:08.093Z,-2.02
2018-02-09T00:30:08.201Z,-1.88
2018-02-09T00:31:08.029Z,-2.02
2018-02-09T00:32:08.111Z,-1.99
2018-02-09T00:33:07.959Z,-1.82
2018-02-09T00:34:08.124Z,-1.87
2018-02-09T00:35:07.895Z,-1.88
2018-02-09T00:36:08.041Z,-1.93
2018-02-09T00:37:07.824Z,-1.85
2018-02-09T00:38:07.949Z,-1.92
2018-02-09T00:39:07.765Z,-1.85
2018-02-09T00:40:07.870Z,-1.82
2018-02-09T00:41:07.696Z,-1.84
2018-02-09T00:42:07.876Z,-1.87
2018-02-09T00:43:07.630Z,-1.84
2018-02-09T00:44:07.682Z,-1.82
2018-02-09T00:45:07.566Z,-1.88
2018-02-09T00:46:07.593Z,-1.92
2018-02-09T00:47:07.503Z,-1.93
2018-02-09T00:48:07.512Z,-1.85
2018-02-09T00:49:07.439Z,-2.02
2018-02-09T00:50:07.522Z,-1.87
2018-02-09T00:51:07.369Z,-1.90
2018-02-09T00:52:07.431Z,-1.88
2018-02-09T00:53:07.308Z,-1.98
2018-02-09T00:54:07.343Z,-1.88
2018-02-09T00:55:07.238Z,-1.95
2018-02-09T00:56:07.256Z,-1.87
2018-02-09T00:57:07.174Z,-1.98
2018-02-09T00:58:07.271Z,-1.85
2018-02-09T00:59:07.106Z,-1.90
2018-02-09T01:00:07.184Z,-1.90
2018-02-09T01:01:07.042Z,-2.02
2018-02-09T01:02:07.093Z,-1.99
2018-02-09T01:03:06.976Z,-1.88
2018-02-09T01:04:07.006Z,-1.85
2018-02-09T01:05:06.915Z,-2.00
2018-02-09T01:06:06.916Z,-1.93
2018-02-09T01:07:06.845Z,-1.95
2018-02-09T01:08:06.939Z,-2.06
2018-02-09T01:09:06.777Z,-1.93
2018-02-09T01:10:06.845Z,-1.99
2018-02-09T01:11:06.710Z,-2.00
2018-02-09T01:12:06.755Z,-2.03
2018-02-09T01:13:06.646Z,-1.99
2018-02-09T01:14:06.664Z,-1.98
2018-02-09T01:15:06.579Z,-2.03
2018-02-09T01:16:06.677Z,-1.98
2018-02-09T01:17:06.511Z,-2.00
2018-02-09T01:18:06.591Z,-1.99
2018-02-09T01:19:06.451Z,-1.92
2018-02-09T01:20:06.502Z,-1.87
2018-02-09T01:21:06.409Z,-1.99
2018-02-09T01:22:06.411Z,-1.95
2018-02-09T01:23:06.319Z,-2.02
2018-02-09T01:24:06.424Z,-1.95
2018-02-09T01:25:06.248Z,-1.92
2018-02-09T01:26:06.338Z,-1.90
2018-02-09T01:27:06.188Z,-1.85
2018-02-09T01:28:06.250Z,-1.87
2018-02-09T01:29:06.118Z,-1.84
2018-02-09T01:30:06.160Z,-1.88
2018-02-09T01:31:06.051Z,-1.87
2018-02-09T01:32:06.178Z,-1.85
2018-02-09T01:33:05.992Z,-1.80
2018-02-09T01:34:06.087Z,-1.85
2018-02-09T01:35:05.926Z,-1.80
2018-02-09T01:36:05.997Z,-1.69
2018-02-09T01:37:05.854Z,-1.80
2018-02-09T01:38:05.908Z,-1.62
2018-02-09T01:39:05.789Z,-1.69
2018-02-09T01:40:05.821Z,-1.60
2018-02-09T01:41:05.724Z,-1.56
2018-02-09T01:42:05.834Z,-1.54
2018-02-09T01:43:05.657Z,-1.51
2018-02-09T01:44:05.747Z,-1.59
2018-02-09T01:45:05.596Z,-1.53
2018-02-09T01:46:05.659Z,-1.43
2018-02-09T01:47:05.528Z,-1.53
2018-02-09T01:48:05.567Z,-1.56
2018-02-09T01:49:05.461Z,-1.51
2018-02-09T01:50:05.581Z,-1.54
2018-02-09T01:51:05.398Z,-1.42
2018-02-09T01:52:05.496Z,-1.39
2018-02-09T01:53:05.330Z,-1.45
2018-02-09T01:54:05.408Z,-1.42
2018-02-09T01:55:05.264Z,-1.35
2018-02-09T01:56:05.324Z,-1.42
2018-02-09T01:57:05.196Z,-1.42
2018-02-09T01:58:05.334Z,-1.38
2018-02-09T01:59:05.134Z,-1.45
2018-02-09T02:00:05.244Z,-1.39
2018-02-09T02:01:05.073Z,-1.43
2018-02-09T02:02:05.157Z,-1.39
2018-02-09T02:03:05.002Z,-1.35
2018-02-09T02:04:05.077Z,-1.41
2018-02-09T02:05:04.935Z,-1.42
2018-02-09T02:06:05.079Z,-1.28
2018-02-09T02:07:04.870Z,-1.27
2018-02-09T02:08:04.991Z,-1.33
2018-02-09T02:09:04.803Z,-1.28
2018-02-09T02:10:04.909Z,-1.24
2018-02-09T02:11:04.736Z,-1.21
2018-02-09T02:12:04.819Z,-1.25
2018-02-09T02:13:04.674Z,-1.27
2018-02-09T02:14:04.771Z,-1.30
2018-02-09T02:15:04.623Z,-1.20
2018-02-09T02:16:04.738Z,-1.23
2018-02-09T02:17:04.544Z,-1.23
2018-02-09T02:18:04.650Z,-1.18
2018-02-09T02:19:04.476Z,-1.25
2018-02-09T02:20:04.564Z,-1.25
2018-02-09T02:21:04.411Z,-1.31
2018-02-09T02:22:04.475Z,-1.23
2018-02-09T02:23:04.344Z,-1.23
2018-02-09T02:24:04.491Z,-1.17
2018-02-09T02:25:04.280Z,-1.36
2018-02-09T02:26:04.401Z,-1.30
2018-02-09T02:27:04.213Z,-1.28
2018-02-09T02:28:04.314Z,-1.31
2018-02-09T02:29:04.152Z,-1.18
2018-02-09T02:30:04.227Z,-1.28
2018-02-09T02:31:04.082Z,-1.28
2018-02-09T02:32:04.234Z,-1.31
2018-02-09T02:33:04.020Z,-1.21
2018-02-09T02:34:04.153Z,-1.35
2018-02-09T02:35:03.953Z,-1.25
2018-02-09T02:36:04.061Z,-1.28
2018-02-09T02:37:03.884Z,-1.27
2018-02-09T02:38:03.972Z,-1.25
2018-02-09T02:39:03.822Z,-1.23
2018-02-09T02:40:03.988Z,-1.36
2018-02-09T02:41:03.757Z,-1.28
2018-02-09T02:42:03.906Z,-1.25
2018-02-09T02:43:03.690Z,-1.28
2018-02-09T02:44:03.806Z,-1.24
2018-02-09T02:45:03.638Z,-1.23
2018-02-09T02:46:03.720Z,-1.21
2018-02-09T02:47:03.556Z,-1.18
2018-02-09T02:48:03.733Z,-1.21
2018-02-09T02:49:03.492Z,-1.13
2018-02-09T02:50:03.646Z,-1.12
2018-02-09T02:51:03.443Z,-1.09
2018-02-09T02:52:03.558Z,-1.12
2018-02-09T02:53:03.364Z,-1.07
2018-02-09T02:54:03.470Z,-1.17
2018-02-09T02:55:03.295Z,-1.12
2018-02-09T02:56:03.379Z,-1.09
2018-02-09T02:57:03.231Z,-1.13
2018-02-09T02:58:03.392Z,-1.10
2018-02-09T02:59:03.170Z,-1.07
2018-02-09T03:00:03.199Z,-1.07
2018-02-09T03:01:03.101Z,-1.07
2018-02-09T03:02:03.213Z,-1.05
2018-02-09T03:03:03.035Z,-1.13
2018-02-09T03:04:03.125Z,-1.06
2018-02-09T03:05:02.969Z,-1.05
2018-02-09T03:06:03.143Z,-1.07
2018-02-09T03:07:02.900Z,-1.05
2018-02-09T03:08:03.051Z,-1.15
2018-02-09T03:09:02.838Z,-1.02
2018-02-09T03:10:02.860Z,-1.13
2018-02-09T03:11:02.775Z,-1.07
2018-02-09T03:12:02.775Z,-1.02
2018-02-09T03:13:02.708Z,-1.09
2018-02-09T03:14:02.801Z,-1.05
2018-02-09T03:15:02.642Z,-1.03
2018-02-09T03:16:02.698Z,-1.13
2018-02-09T03:17:02.574Z,-1.09
2018-02-09T03:18:02.609Z,-1.10
2018-02-09T03:19:02.509Z,-1.05
2018-02-09T03:20:02.522Z,-1.07
2018-02-09T03:21:02.442Z,-1.05
2018-02-09T03:22:02.538Z,-1.09
2018-02-09T03:23:02.377Z,-1.05
2018-02-09T03:24:02.445Z,-1.05
2018-02-09T03:25:02.312Z,-1.05
2018-02-09T03:26:02.357Z,-1.03
2018-02-09T03:27:02.247Z,-1.03
2018-02-09T03:28:02.270Z,-1.03
2018-02-09T03:29:02.183Z,-1.07
2018-02-09T03:30:02.281Z,-1.03
2018-02-09T03:31:02.139Z,-1.06
2018-02-09T03:32:02.200Z,-0.94
2018-02-09T03:33:02.051Z,-1.05
2018-02-09T03:34:02.134Z,-1.03
2018-02-09T03:35:02.000Z,-1.00
2018-02-09T03:36:02.017Z,-1.07
2018-02-09T03:37:01.917Z,-1.03
2018-02-09T03:38:01.926Z,-1.07
2018-02-09T03:39:01.853Z,-1.03
2018-02-09T03:40:01.942Z,-1.06
2018-02-09T03:41:01.820Z,-1.03
2018-02-09T03:42:01.852Z,-1.06
2018-02-09T03:43:01.724Z,-1.07
2018-02-09T03:44:01.732Z,-1.06
2018-02-09T03:45:01.657Z,-1.12
2018-02-09T03:46:01.676Z,-1.03
2018-02-09T03:47:01.591Z,-1.09
2018-02-09T03:48:01.690Z,-1.06
2018-02-09T03:49:01.528Z,-1.03
2018-02-09T03:50:01.603Z,-1.00
2018-02-09T03:51:01.463Z,-1.00
2018-02-09T03:52:01.514Z,-1.00
2018-02-09T03:53:01.397Z,-0.95
2018-02-09T03:54:01.385Z,-0.97
2018-02-09T03:55:01.330Z,-0.95
2018-02-09T03:56:01.400Z,-1.03
2018-02-09T03:57:01.269Z,-0.94
2018-02-09T03:58:01.350Z,-0.95
2018-02-09T03:59:01.203Z,-1.05
2018-02-09T04:00:01.219Z,-1.05
2018-02-09T04:01:01.136Z,-1.09
2018-02-09T04:02:01.172Z,-0.92
2018-02-09T04:03:01.075Z,-1.02
2018-02-09T04:04:01.187Z,-1.02
2018-02-09T04:05:01.005Z,-1.03
2018-02-09T04:06:01.098Z,-1.07
2018-02-09T04:07:00.943Z,-1.06
2018-02-09T04:08:01.009Z,-1.06
2018-02-09T04:09:00.875Z,-1.06
2018-02-09T04:10:00.922Z,-1.02
2018-02-09T04:11:00.806Z,-1.12
2018-02-09T04:12:00.934Z,-1.09
2018-02-09T04:13:00.748Z,-1.17
2018-02-09T04:14:00.795Z,-1.12
2018-02-09T04:15:00.677Z,-1.12
2018-02-09T04:16:00.760Z,-1.15
2018-02-09T04:17:00.612Z,-1.10
2018-02-09T04:18:00.670Z,-1.09
2018-02-09T04:19:00.559Z,-1.07
2018-02-09T04:20:00.685Z,-1.18
2018-02-09T04:21:00.481Z,-1.20
2018-02-09T04:22:00.596Z,-1.13
2018-02-09T04:23:00.418Z,-1.09
2018-02-09T04:24:00.506Z,-1.10
2018-02-09T04:25:00.350Z,-1.12
2018-02-09T04:26:00.422Z,-1.17
2018-02-09T04:27:00.285Z,-1.10
2018-02-09T04:28:00.329Z,-1.09
2018-02-09T04:29:00.227Z,-1.12
2018-02-09T04:30:00.392Z,-1.13
2018-02-09T04:31:00.154Z,-1.07
2018-02-09T04:32:00.258Z,-1.15
2018-02-09T04:33:00.092Z,-1.13
2018-02-09T04:34:00.170Z,-1.12
2018-02-09T04:35:00.027Z,-1.21
2018-02-09T04:36:00.080Z,-1.20
2018-02-09T04:36:59.959Z,-1.25
2018-02-09T04:38:00.093Z,-1.35
2018-02-09T04:38:59.900Z,-1.35
2018-02-09T04:40:00.008Z,-1.28
2018-02-09T04:40:59.831Z,-1.35
2018-02-09T04:41:59.914Z,-1.25
2018-02-09T04:42:59.761Z,-1.18
2018-02-09T04:43:59.827Z,-1.27
2018-02-09T04:44:59.701Z,-1.27
2018-02-09T04:45:59.840Z,-1.30
2018-02-09T04:46:59.635Z,-1.25
2018-02-09T04:47:59.751Z,-1.33
2018-02-09T04:48:59.567Z,-1.36
2018-02-09T04:49:59.663Z,-1.31
2018-02-09T04:50:59.502Z,-1.36
2018-02-09T04:51:59.574Z,-1.28
2018-02-09T04:52:59.433Z,-1.33
2018-02-09T04:53:59.588Z,-1.31
2018-02-09T04:54:59.371Z,-1.33
2018-02-09T04:55:59.497Z,-1.33
2018-02-09T04:56:59.304Z,-1.33
2018-02-09T04:57:59.412Z,-1.33
2018-02-09T04:58:59.238Z,-1.36
2018-02-09T04:59:59.321Z,-1.35
2018-02-09T05:00:59.173Z,-1.43
2018-02-09T05:01:59.335Z,-1.39
2018-02-09T05:02:59.107Z,-1.46
2018-02-09T05:03:59.249Z,-1.43
2018-02-09T05:04:59.045Z,-1.42
2018-02-09T05:05:59.159Z,-1.42
2018-02-09T05:06:58.973Z,-1.42
2018-02-09T05:07:59.070Z,-1.45
2018-02-09T05:08:58.912Z,-1.36
2018-02-09T05:09:58.984Z,-1.38
2018-02-09T05:10:58.844Z,-1.36
2018-02-09T05:11:58.997Z,-1.38
2018-02-09T05:12:58.781Z,-1.45
2018-02-09T05:13:58.908Z,-1.43
2018-02-09T05:14:58.717Z,-1.38
2018-02-09T05:15:58.817Z,-1.45
2018-02-09T05:16:58.646Z,-1.38
2018-02-09T05:17:58.734Z,-1.41
2018-02-09T05:18:58.584Z,-1.42
2018-02-09T05:19:58.747Z,-1.43
2018-02-09T05:20:58.519Z,-1.56
2018-02-09T05:21:58.658Z,-1.53
2018-02-09T05:22:58.449Z,-1.53
2018-02-09T05:23:58.569Z,-1.48
2018-02-09T05:24:58.386Z,-1.46
2018-02-09T05:25:58.480Z,-1.46
2018-02-09T05:26:58.321Z,-1.46
2018-02-09T05:27:58.492Z,-1.63
2018-02-09T05:28:58.252Z,-1.57
2018-02-09T05:29:58.406Z,-1.60
2018-02-09T05:30:58.190Z,-1.59
2018-02-09T05:31:58.318Z,-1.56
2018-02-09T05:32:58.123Z,-1.59
2018-02-09T05:33:58.222Z,-1.63
2018-02-09T05:34:58.063Z,-1.62
2018-02-09T05:35:58.137Z,-1.56
2018-02-09T05:36:57.996Z,-1.64
2018-02-09T05:37:58.051Z,-1.69
2018-02-09T05:38:57.929Z,-1.63
2018-02-09T05:39:57.965Z,-1.74
2018-02-09T05:40:57.860Z,-1.72
2018-02-09T05:41:57.874Z,-1.72
2018-02-09T05:42:57.794Z,-1.67
2018-02-09T05:43:57.784Z,-1.62
2018-02-09T05:44:57.725Z,-1.66
2018-02-09T05:45:57.798Z,-1.75
2018-02-09T05:46:57.661Z,-1.66
2018-02-09T05:47:57.712Z,-1.74
2018-02-09T05:48:57.595Z,-1.74
2018-02-09T05:49:57.625Z,-1.75
2018-02-09T05:50:57.527Z,-1.80
2018-02-09T05:51:57.532Z,-1.72
2018-02-09T05:52:57.463Z,-1.77
2018-02-09T05:53:57.545Z,-1.75
2018-02-09T05:54:57.395Z,-1.75
2018-02-09T05:55:57.456Z,-1.84
2018-02-09T05:56:57.332Z,-1.77
2018-02-09T05:57:57.367Z,-1.80
2018-02-09T05:58:57.270Z,-1.75
2018-02-09T05:59:57.280Z,-1.87
2018-02-09T06:00:57.200Z,-1.87
2018-02-09T06:01:57.293Z,-1.88
2018-02-09T06:02:57.133Z,-1.88
2018-02-09T06:03:57.204Z,-1.85
2018-02-09T06:04:57.067Z,-1.87
2018-02-09T06:05:57.118Z,-1.87
2018-02-09T06:06:57.000Z,-1.93
2018-02-09T06:07:57.030Z,-1.92
2018-02-09T06:08:56.931Z,-1.85
2018-02-09T06:09:57.040Z,-1.90
2018-02-09T06:10:56.866Z,-1.87
2018-02-09T06:11:56.954Z,-1.87
2018-02-09T06:12:56.808Z,-1.85
2018-02-09T06:13:56.868Z,-1.99
2018-02-09T06:14:56.732Z,-1.95
2018-02-09T06:15:56.784Z,-1.92
2018-02-09T06:16:56.671Z,-1.96
2018-02-09T06:17:56.689Z,-1.96
2018-02-09T06:18:56.597Z,-1.98
2018-02-09T06:19:56.701Z,-1.99
2018-02-09T06:20:56.538Z,-2.02
2018-02-09T06:21:56.616Z,-2.00
2018-02-09T06:22:56.469Z,-2.02
2018-02-09T06:23:56.526Z,-2.03
2018-02-09T06:24:56.400Z,-2.08
2018-02-09T06:25:56.438Z,-2.06
2018-02-09T06:26:56.339Z,-2.05
2018-02-09T06:27:56.453Z,-2.05
2018-02-09T06:28:56.271Z,-2.03
2018-02-09T06:29:56.364Z,-2.11
2018-02-09T06:30:56.210Z,-2.10
2018-02-09T06:31:56.274Z,-2.08
2018-02-09T06:32:56.139Z,-2.06
2018-02-09T06:33:56.185Z,-2.11
2018-02-09T06:34:56.076Z,-2.08
2018-02-09T06:35:56.237Z,-2.11
2018-02-09T06:36:56.006Z,-2.18
2018-02-09T06:37:56.111Z,-2.21
2018-02-09T06:38:55.940Z,-2.11
2018-02-09T06:39:56.022Z,-2.11
2018-02-09T06:40:55.872Z,-2.17
2018-02-09T06:41:55.934Z,-2.13
2018-02-09T06:42:55.808Z,-2.17
2018-02-09T06:43:55.847Z,-2.18
2018-02-09T06:44:55.735Z,-2.11
2018-02-09T06:45:55.863Z,-2.14
2018-02-09T06:46:55.671Z,-2.17
2018-02-09T06:47:55.770Z,-2.16
2018-02-09T06:48:55.608Z,-2.24
2018-02-09T06:49:55.683Z,-2.20
2018-02-09T06:50:55.551Z,-2.26
2018-02-09T06:51:55.597Z,-2.21
2018-02-09T06:52:55.472Z,-2.26
2018-02-09T06:53:55.624Z,-2.18
2018-02-09T06:54:55.408Z,-2.21
2018-02-09T06:55:55.536Z,-2.29
2018-02-09T06:56:55.341Z,-2.24
2018-02-09T06:57:55.429Z,-2.23
2018-02-09T06:58:55.273Z,-2.26
2018-02-09T06:59:55.338Z,-2.24
2018-02-09T07:00:55.210Z,-2.17
2018-02-09T07:01:55.255Z,-2.29
2018-02-09T07:02:55.137Z,-2.29
2018-02-09T07:03:55.265Z,-2.29
2018-02-09T07:04:55.071Z,-2.24
2018-02-09T07:05:55.113Z,-2.26
2018-02-09T07:06:55.003Z,-2.24
2018-02-09T07:07:55.089Z,-2.24
2018-02-09T07:08:54.938Z,-2.24
2018-02-09T07:09:55.029Z,-2.24
2018-02-09T07:10:54.869Z,-2.29
2018-02-09T07:11:55.022Z,-2.24
2018-02-09T07:12:54.802Z,-2.29
2018-02-09T07:13:54.926Z,-2.38
2018-02-09T07:14:54.737Z,-2.24
2018-02-09T07:15:54.839Z,-2.40
2018-02-09T07:16:54.725Z,-2.28
2018-02-09T07:17:54.751Z,-2.24
2018-02-09T07:18:54.600Z,-2.26
2018-02-09T07:19:54.662Z,-2.23
2018-02-09T07:20:54.537Z,-2.26
2018-02-09T07:21:54.673Z,-2.26
2018-02-09T07:22:54.468Z,-2.23
2018-02-09T07:23:54.587Z,-2.26
2018-02-09T07:24:54.457Z,-2.26
2018-02-09T07:25:54.420Z,-2.20
2018-02-09T07:26:54.330Z,-2.21
2018-02-09T07:27:54.406Z,-2.13
2018-02-09T07:28:54.265Z,-2.21
2018-02-09T07:29:54.425Z,-2.16
2018-02-09T07:30:54.201Z,-2.24
2018-02-09T07:31:54.337Z,-2.13
2018-02-09T07:32:54.147Z,-2.18
2018-02-09T07:33:54.250Z,-2.17
2018-02-09T07:34:54.066Z,-2.16
2018-02-09T07:35:54.158Z,-2.08
2018-02-09T07:36:54.000Z,-2.08
2018-02-09T07:37:54.072Z,-2.06
2018-02-09T07:38:53.931Z,-2.06
2018-02-09T07:39:54.088Z,-2.03
2018-02-09T07:40:53.864Z,-1.98
2018-02-09T07:41:54.000Z,-2.02
2018-02-09T07:42:53.798Z,-2.02
2018-02-09T07:43:53.911Z,-1.99
2018-02-09T07:44:53.733Z,-1.95
2018-02-09T07:45:53.820Z,-1.88
2018-02-09T07:46:53.666Z,-1.95
2018-02-09T07:47:53.834Z,-1.92
2018-02-09T07:48:53.597Z,-1.87
2018-02-09T07:49:53.735Z,-1.87
2018-02-09T07:50:53.530Z,-1.88
2018-02-09T07:51:53.656Z,-1.74
2018-02-09T07:52:53.464Z,-1.85
2018-02-09T07:53:53.568Z,-1.78
2018-02-09T07:54:53.396Z,-1.72
2018-02-09T07:55:53.581Z,-1.69
2018-02-09T07:56:53.349Z,-1.67
2018-02-09T07:57:53.492Z,-1.67
2018-02-09T07:58:53.263Z,-1.66
2018-02-09T07:59:54.420Z,-1.51
2018-02-09T08:00:53.199Z,-1.59
2018-02-09T08:01:53.316Z,-1.48
2018-02-09T08:02:53.132Z,-1.45
2018-02-09T08:03:53.226Z,-1.41
2018-02-09T08:04:53.065Z,-1.42
2018-02-09T08:05:53.141Z,-1.41
2018-02-09T08:06:52.997Z,-1.46
2018-02-09T08:07:53.056Z,-1.33
2018-02-09T08:08:52.931Z,-1.31
2018-02-09T08:09:52.953Z,-1.35
2018-02-09T08:10:52.868Z,-1.31
2018-02-09T08:11:52.873Z,-1.33
2018-02-09T08:12:52.800Z,-1.28
2018-02-09T08:13:52.887Z,-1.23
2018-02-09T08:14:52.731Z,-1.17
2018-02-09T08:15:52.798Z,-1.13
2018-02-09T08:16:52.666Z,-1.10
2018-02-09T08:17:52.727Z,-1.15
2018-02-09T08:18:52.598Z,-1.07
2018-02-09T08:19:52.568Z,-1.12
2018-02-09T08:20:52.538Z,-1.03
2018-02-09T08:21:52.635Z,-1.07
2018-02-09T08:22:52.473Z,-1.03
2018-02-09T08:23:52.522Z,-0.94
2018-02-09T08:24:52.411Z,-0.89
2018-02-09T08:25:52.370Z,-0.94
2018-02-09T08:26:52.445Z,-0.94
2018-02-09T08:27:52.306Z,-0.84
2018-02-09T08:28:52.350Z,-0.81
2018-02-09T08:29:52.237Z,-0.75
2018-02-09T08:30:52.262Z,-0.62
2018-02-09T08:31:52.173Z,-0.68
2018-02-09T08:32:52.176Z,-0.63
2018-02-09T08:33:52.114Z,-0.52
2018-02-09T08:34:52.186Z,-0.59
2018-02-09T08:35:52.047Z,-0.57
2018-02-09T08:36:52.093Z,-0.54
2018-02-09T08:37:51.987Z,-0.52
2018-02-09T08:38:52.008Z,-0.47
2018-02-09T08:39:51.913Z,-0.50
2018-02-09T08:40:51.909Z,-0.47
2018-02-09T08:41:51.848Z,-0.44
2018-02-09T08:42:51.927Z,-0.47
2018-02-09T08:43:51.788Z,-0.36
2018-02-09T08:44:51.838Z,-0.42
2018-02-09T08:45:51.721Z,-0.45
2018-02-09T08:46:51.748Z,-0.41
2018-02-09T08:47:51.655Z,-0.37
2018-02-09T08:48:51.657Z,-0.26
2018-02-09T08:49:51.592Z,-0.23
2018-02-09T08:50:51.670Z,-0.09
2018-02-09T08:51:51.525Z,-0.05
2018-02-09T08:52:51.582Z,-0.08
2018-02-09T08:53:51.459Z,0.12
2018-02-09T08:54:51.487Z,0.12
2018-02-09T08:55:51.395Z,0.03
2018-02-09T08:56:51.397Z,0.10
2018-02-09T08:57:51.329Z,0.10
2018-02-09T08:58:51.308Z,0.28
2018-02-09T08:59:51.267Z,0.36
2018-02-09T09:00:51.324Z,0.33
2018-02-09T09:01:51.200Z,0.43
2018-02-09T09:02:51.235Z,0.48
2018-02-09T09:03:51.136Z,0.49
2018-02-09T09:04:51.145Z,0.49
2018-02-09T09:05:51.074Z,0.43
2018-02-09T09:06:51.156Z,0.64
2018-02-09T09:07:51.012Z,0.64
2018-02-09T09:08:51.071Z,0.65
2018-02-09T09:09:50.947Z,0.75
2018-02-09T09:10:50.974Z,0.79
2018-02-09T09:11:50.885Z,0.76
2018-02-09T09:12:50.885Z,0.76
2018-02-09T09:13:50.819Z,0.88
2018-02-09T09:14:50.899Z,0.88
2018-02-09T09:15:50.755Z,0.85
2018-02-09T09:16:50.811Z,1.01
2018-02-09T09:17:50.692Z,0.85
2018-02-09T09:18:50.719Z,0.85
2018-02-09T09:19:50.626Z,0.83
2018-02-09T09:20:50.628Z,0.85
2018-02-09T09:21:50.564Z,0.89
2018-02-09T09:22:50.643Z,0.88
2018-02-09T09:23:50.503Z,0.98
2018-02-09T09:24:50.550Z,1.06
2018-02-09T09:25:50.439Z,1.08
2018-02-09T09:26:50.465Z,1.16
2018-02-09T09:27:50.381Z,1.22
2018-02-09T09:28:50.373Z,1.55
2018-02-09T09:29:50.314Z,2.08
2018-02-09T09:30:50.383Z,2.59
2018-02-09T09:31:50.252Z,3.28
2018-02-09T09:32:50.302Z,3.92
2018-02-09T09:33:50.192Z,4.28
2018-02-09T09:34:50.205Z,4.69
2018-02-09T09:35:50.129Z,5.14
2018-02-09T09:36:50.116Z,4.88
2018-02-09T09:37:50.067Z,5.22
2018-02-09T09:38:50.129Z,5.17
2018-02-09T09:39:50.013Z,5.48
2018-02-09T09:40:50.038Z,5.67
2018-02-09T09:41:49.954Z,6.09
2018-02-09T09:42:49.950Z,6.19
2018-02-09T09:43:49.909Z,6.33
2018-02-09T09:44:50.005Z,6.65
2018-02-09T09:45:49.844Z,6.89
2018-02-09T09:46:49.870Z,7.07
2018-02-09T09:47:49.788Z,7.32
2018-02-09T09:48:49.882Z,7.55
2018-02-09T09:49:49.744Z,7.29
2018-02-09T09:50:49.793Z,7.08
2018-02-09T09:51:49.694Z,7.05
2018-02-09T09:52:49.701Z,7.31
2018-02-09T09:53:49.647Z,7.59
2018-02-09T09:54:49.712Z,7.60
2018-02-09T09:55:49.602Z,6.97
2018-02-09T09:56:49.629Z,6.79
2018-02-09T09:57:49.555Z,6.91
2018-02-09T09:58:49.637Z,7.15
2018-02-09T09:59:49.510Z,7.49
2018-02-09T10:00:49.549Z,7.85
2018-02-09T10:01:49.464Z,8.32
2018-02-09T10:02:49.561Z,8.48
2018-02-09T10:03:49.421Z,8.37
2018-02-09T10:04:49.470Z,8.07
2018-02-09T10:05:49.380Z,8.18
2018-02-09T10:06:49.465Z,8.22
2018-02-09T10:07:49.336Z,7.78
2018-02-09T10:08:49.485Z,7.96
2018-02-09T10:09:49.295Z,8.04
2018-02-09T10:10:49.271Z,7.92
2018-02-09T10:11:49.254Z,7.90
2018-02-09T10:12:49.420Z,8.14
2018-02-09T10:13:49.210Z,8.39
2018-02-09T10:14:49.317Z,8.91
2018-02-09T10:15:49.170Z,9.12
2018-02-09T10:16:49.154Z,9.45
2018-02-09T10:17:49.127Z,9.18
2018-02-09T10:18:49.241Z,9.24
2018-02-09T10:19:49.087Z,8.65
2018-02-09T10:20:49.261Z,8.20
2018-02-09T10:21:49.045Z,8.18
2018-02-09T10:22:49.173Z,8.28
2018-02-09T10:23:49.004Z,7.59
2018-02-09T10:24:49.185Z,7.93
2018-02-09T10:25:48.968Z,8.03
2018-02-09T10:26:49.099Z,8.14
2018-02-09T10:27:48.928Z,8.11
2018-02-09T10:28:49.113Z,8.36
2018-02-09T10:29:48.885Z,8.69
2018-02-09T10:30:49.026Z,8.90
2018-02-09T10:31:48.894Z,9.46
2018-02-09T10:32:49.036Z,8.97
2018-02-09T10:33:48.813Z,8.83
2018-02-09T10:34:48.966Z,9.27
2018-02-09T10:35:48.769Z,9.32
2018-02-09T10:36:48.860Z,9.52
2018-02-09T10:37:48.728Z,8.97
2018-02-09T10:38:48.770Z,8.99
2018-02-09T10:39:48.692Z,8.75
2018-02-09T10:40:48.785Z,8.99
2018-02-09T10:41:48.649Z,9.48
2018-02-09T10:42:48.716Z,9.94
2018-02-09T10:43:48.612Z,10.19
2018-02-09T10:44:48.710Z,9.40
2018-02-09T10:45:48.580Z,9.52
2018-02-09T10:46:48.623Z,9.64
2018-02-09T10:47:48.539Z,9.94
2018-02-09T10:48:48.634Z,10.03
2018-02-09T10:49:48.497Z,10.00
2018-02-09T10:50:48.548Z,10.26
2018-02-09T10:51:48.464Z,10.18
2018-02-09T10:52:48.563Z,9.71
2018-02-09T10:53:48.424Z,9.35
2018-02-09T10:54:48.472Z,9.23
2018-02-09T10:55:48.387Z,9.25
2018-02-09T10:56:48.487Z,9.30
2018-02-09T10:57:48.349Z,9.10
2018-02-09T10:58:48.403Z,8.81
2018-02-09T10:59:48.310Z,9.15
2018-02-09T11:00:48.410Z,9.66
2018-02-09T11:01:48.316Z,9.91
2018-02-09T11:02:48.324Z,10.30
2018-02-09T11:03:48.238Z,10.62
2018-02-09T11:04:48.336Z,10.73
2018-02-09T11:05:48.204Z,11.09
2018-02-09T11:06:48.250Z,11.67
2018-02-09T11:07:48.165Z,11.72
2018-02-09T11:08:48.266Z,10.98
2018-02-09T11:09:48.126Z,10.17
2018-02-09T11:10:48.173Z,10.34
2018-02-09T11:11:48.092Z,10.19
2018-02-09T11:12:48.188Z,9.88
2018-02-09T11:13:48.059Z,8.96
2018-02-09T11:14:48.096Z,8.12
2018-02-09T11:15:48.020Z,8.55
2018-02-09T11:16:48.112Z,9.16
2018-02-09T11:17:47.983Z,9.58
2018-02-09T11:18:48.025Z,10.04
2018-02-09T11:19:47.948Z,10.19
2018-02-09T11:20:48.039Z,10.42
2018-02-09T11:21:47.916Z,10.14
2018-02-09T11:22:47.950Z,10.04
2018-02-09T11:23:47.874Z,10.00
2018-02-09T11:24:47.967Z,9.49
2018-02-09T11:25:47.837Z,9.34
2018-02-09T11:26:47.875Z,9.30
2018-02-09T11:27:47.799Z,9.30
2018-02-09T11:28:47.887Z,9.49
2018-02-09T11:29:47.772Z,9.94
2018-02-09T11:30:47.903Z,9.88
2018-02-09T11:31:47.725Z,9.63
2018-02-09T11:32:49.862Z,9.64
2018-02-09T11:33:47.686Z,9.70
2018-02-09T11:34:49.786Z,9.94
2018-02-09T11:35:47.659Z,9.61
2018-02-09T11:36:48.762Z,10.03
2018-02-09T11:37:47.611Z,10.28
2018-02-09T11:38:47.759Z,10.10
2018-02-09T11:39:47.586Z,10.21
2018-02-09T11:40:47.671Z,9.60
2018-02-09T11:41:47.536Z,9.67
2018-02-09T11:42:47.678Z,9.68
2018-02-09T11:43:47.498Z,9.97
2018-02-09T11:44:47.589Z,9.64
2018-02-09T11:45:47.462Z,9.75
2018-02-09T11:46:47.603Z,9.91
2018-02-09T11:47:47.426Z,10.09
2018-02-09T11:48:47.516Z,10.21
2018-02-09T11:49:47.390Z,9.99
2018-02-09T11:50:47.530Z,9.67
2018-02-09T11:51:47.354Z,9.76
2018-02-09T11:52:47.442Z,9.76
2018-02-09T11:53:47.316Z,9.73
2018-02-09T11:54:47.453Z,9.53
2018-02-09T11:55:47.274Z,9.61
2018-02-09T11:56:47.364Z,9.53
2018-02-09T11:57:47.246Z,9.52
2018-02-09T11:58:47.377Z,9.31
2018-02-09T11:59:47.206Z,9.34
2018-02-09T12:00:47.292Z,9.04
2018-02-09T12:01:47.177Z,9.18
2018-02-09T12:02:47.306Z,9.05
2018-02-09T12:03:47.131Z,8.40
2018-02-09T12:04:47.221Z,8.07
2018-02-09T12:05:47.094Z,7.67
2018-02-09T12:06:47.231Z,7.66
2018-02-09T12:07:47.061Z,7.41
2018-02-09T12:08:47.140Z,7.45
2018-02-09T12:09:47.022Z,7.37
2018-02-09T12:10:47.156Z,7.17
2018-02-09T12:11:47.019Z,7.19
2018-02-09T12:12:47.068Z,7.40
2018-02-09T12:13:46.938Z,7.72
2018-02-09T12:14:47.081Z,8.11
2018-02-09T12:15:46.899Z,7.38
2018-02-09T12:16:46.986Z,7.37
2018-02-09T12:17:46.858Z,7.45
2018-02-09T12:18:46.838Z,7.42
2018-02-09T12:19:46.818Z,7.38
2018-02-09T12:20:46.840Z,7.42
2018-02-09T12:21:46.787Z,7.41
2018-02-09T12:22:46.857Z,7.29
2018-02-09T12:23:46.737Z,7.49
2018-02-09T12:24:46.715Z,7.75
2018-02-09T12:25:46.769Z,8.28
2018-02-09T12:26:46.675Z,8.54
2018-02-09T12:27:46.683Z,8.18
2018-02-09T12:28:46.632Z,7.69
2018-02-09T12:29:46.691Z,7.84
2018-02-09T12:30:46.592Z,8.04
2018-02-09T12:31:46.601Z,8.11
2018-02-09T12:32:46.553Z,8.42
2018-02-09T12:33:46.615Z,8.69
2018-02-09T12:34:46.508Z,8.73
2018-02-09T12:35:46.523Z,8.32
2018-02-09T12:36:46.472Z,8.21
2018-02-09T12:37:46.535Z,8.26
2018-02-09T12:38:46.427Z,8.48
2018-02-09T12:39:46.447Z,8.65
2018-02-09T12:40:46.388Z,8.75
2018-02-09T12:41:46.458Z,8.55
2018-02-09T12:42:46.348Z,8.28
2018-02-09T12:43:46.369Z,7.79
2018-02-09T12:44:46.308Z,7.37
2018-02-09T12:45:46.380Z,7.40
2018-02-09T12:46:46.268Z,7.27
2018-02-09T12:47:46.288Z,7.26
2018-02-09T12:48:46.228Z,7.42
2018-02-09T12:49:46.304Z,7.58
2018-02-09T12:50:46.185Z,7.52
2018-02-09T12:51:46.214Z,7.69
2018-02-09T12:52:46.148Z,7.72
2018-02-09T12:53:46.217Z,7.89
2018-02-09T12:54:46.105Z,8.17
2018-02-09T12:55:46.137Z,8.28
2018-02-09T12:56:46.065Z,8.42
2018-02-09T12:57:46.149Z,8.15
2018-02-09T12:58:46.025Z,8.28