createdAt,value
2023-01-22T00:01:21.944Z,100011.09
2023-01-22T00:03:49.819Z,100010.69
2023-01-22T00:06:17.344Z,100006.06
2023-01-22T00:08:44.905Z,100015.56
2023-01-22T00:11:12.678Z,100004.75
2023-01-22T00:13:40.854Z,100011.53
2023-01-22T00:16:09.292Z,99999.03
2023-01-22T00:18:36.840Z,99997.22
2023-01-22T00:21:04.413Z,99997.41
2023-01-22T00:23:33.440Z,99998.81
2023-01-22T00:26:06.832Z,100001.22
2023-01-22T00:28:34.583Z,99989.69
2023-01-22T00:31:03.512Z,99993.94
2023-01-22T00:33:31.784Z,99986.47
2023-01-22T00:36:07.091Z,99993.75
2023-01-22T00:38:34.814Z,99991.06
2023-01-22T00:41:03.879Z,99989.38
2023-01-22T00:43:32.252Z,99966.38
2023-01-22T00:46:00.624Z,99993.75
2023-01-22T00:48:28.399Z,99971.50
2023-01-22T00:50:56.185Z,99989.03
2023-01-22T00:53:23.892Z,99979.34
2023-01-22T00:56:02.806Z,99995.22
2023-01-22T00:58:30.896Z,99970.16
2023-01-22T01:00:58.925Z,99989.41
2023-01-22T01:03:32.391Z,99970.44
2023-01-22T01:06:05.970Z,99978.50
2023-01-22T01:08:36.818Z,99990.59
2023-01-22T01:11:07.742Z,99988.25
2023-01-22T01:13:38.806Z,99980.97
2023-01-22T01:16:09.341Z,99965.91
2023-01-22T01:18:36.983Z,99996.16
2023-01-22T01:21:05.502Z,99978.97
2023-01-22T01:23:33.952Z,99983.78
2023-01-22T01:26:04.979Z,99983.00
2023-01-22T01:28:32.560Z,99982.34
2023-01-22T01:31:04.344Z,99992.03
2023-01-22T01:33:32.721Z,99982.09
2023-01-22T01:36:05.806Z,99991.00
2023-01-22T01:38:34.282Z,99987.94
2023-01-22T01:41:02.014Z,99990.19
2023-01-22T01:43:29.873Z,99983.53
2023-01-22T01:45:59.896Z,99988.00
2023-01-22T01:48:35.398Z,99985.09
2023-01-22T01:51:03.258Z,99990.69
2023-01-22T01:53:31.379Z,99989.38
2023-01-22T01:56:01.849Z,99992.28
2023-01-22T01:58:34.476Z,99993.75
2023-01-22T02:01:08.831Z,99990.03
2023-01-22T02:03:36.841Z,99986.50
2023-01-22T02:06:04.648Z,99986.00
2023-01-22T02:08:32.929Z,99979.88
2023-01-22T02:11:00.682Z,99968.50
2023-01-22T02:13:32.661Z,99984.56
2023-01-22T02:16:00.520Z,99971.63
2023-01-22T02:18:28.322Z,99962.94
2023-01-22T02:21:01.413Z,99981.13
2023-01-22T02:23:31.455Z,99963.03
2023-01-22T02:26:00.500Z,99971.88
2023-01-22T02:28:28.081Z,99968.72
2023-01-22T02:30:56.729Z,99962.88
2023-01-22T02:33:25.637Z,99962.34
2023-01-22T02:35:53.147Z,99955.38
2023-01-22T02:38:20.754Z,99967.72
2023-01-22T02:40:51.081Z,99966.44
2023-01-22T02:43:20.517Z,99957.38
2023-01-22T02:45:47.996Z,99950.97
2023-01-22T02:48:16.344Z,99947.78
2023-01-22T02:50:45.398Z,99946.88
2023-01-22T02:53:13.772Z,99948.44
2023-01-22T02:55:42.256Z,99949.50
2023-01-22T02:58:09.954Z,99943.88
2023-01-22T03:00:38.766Z,99951.81
2023-01-22T03:03:08.033Z,99952.34
2023-01-22T03:05:35.799Z,99957.34
2023-01-22T03:08:05.130Z,99942.91
2023-01-22T03:10:32.681Z,99951.69
2023-01-22T03:13:19.310Z,99954.34
2023-01-22T03:16:05.506Z,99948.19
2023-01-22T03:18:51.955Z,99946.72
2023-01-22T03:21:20.576Z,99946.97
2023-01-22T03:23:51.255Z,99956.59
2023-01-22T03:26:20.595Z,99950.19
2023-01-22T03:28:49.313Z,99951.28
2023-01-22T03:31:17.640Z,99940.59
2023-01-22T03:33:45.466Z,99924.06
2023-01-22T03:36:15.622Z,99941.41
2023-01-22T03:38:51.272Z,99936.13
2023-01-22T03:41:22.139Z,99945.97
2023-01-22T03:43:50.284Z,99924.06
2023-01-22T03:46:21.808Z,99944.59
2023-01-22T03:48:54.370Z,99940.34
2023-01-22T03:51:22.976Z,99951.84
2023-01-22T03:53:50.902Z,99939.59
2023-01-22T03:56:21.462Z,99945.16
2023-01-22T03:58:50.428Z,99949.84
2023-01-22T04:01:23.138Z,99940.03
2023-01-22T04:03:52.812Z,99932.81
2023-01-22T04:06:23.883Z,99936.47
2023-01-22T04:08:54.866Z,99933.56
2023-01-22T04:11:27.472Z,99928.63
2023-01-22T04:13:56.106Z,99920.56
2023-01-22T04:16:24.759Z,99927.91
2023-01-22T04:19:01.264Z,99919.72
2023-01-22T04:21:43.876Z,99912.16
2023-01-22T04:24:14.365Z,99905.38
2023-01-22T04:26:42.036Z,99913.69
2023-01-22T04:29:10.375Z,99901.78
2023-01-22T04:31:38.189Z,99908.38
2023-01-22T04:34:05.818Z,99903.63
2023-01-22T04:36:39.451Z,99897.03
2023-01-22T04:39:07.011Z,99903.47
2023-01-22T04:41:34.675Z,99906.09
2023-01-22T04:44:02.781Z,99900.16
2023-01-22T04:46:32.449Z,99901.75
2023-01-22T04:49:00.454Z,99904.50
2023-01-22T04:51:28.106Z,99890.72
2023-01-22T04:53:55.755Z,99900.31
2023-01-22T04:56:23.605Z,99904.75
2023-01-22T04:58:51.236Z,99905.41
2023-01-22T05:01:18.750Z,99902.00
2023-01-22T05:03:46.619Z,99893.78
2023-01-22T05:06:14.252Z,99898.47
2023-01-22T05:08:41.902Z,99894.00
2023-01-22T05:11:10.997Z,99903.59
2023-01-22T05:13:55.355Z,99897.16
2023-01-22T05:16:22.954Z,99898.81
2023-01-22T05:18:50.588Z,99905.28
2023-01-22T05:21:18.235Z,99912.25
2023-01-22T05:23:47.268Z,99898.16
2023-01-22T05:26:15.090Z,99900.69
2023-01-22T05:28:52.179Z,99901.53
2023-01-22T05:31:48.577Z,99905.81
2023-01-22T05:34:48.770Z,99921.06
2023-01-22T05:37:16.510Z,99905.31
2023-01-22T05:39:44.103Z,99912.28
2023-01-22T05:42:18.834Z,99907.50
2023-01-22T05:44:49.031Z,99880.47
2023-01-22T05:47:19.782Z,99894.72
2023-01-22T05:50:23.096Z,99903.34
2023-01-22T05:53:01.740Z,99901.88
2023-01-22T05:55:29.797Z,99908.31
2023-01-22T05:57:57.430Z,99907.59
2023-01-22T06:00:25.799Z,99916.94
2023-01-22T06:03:00.326Z,99905.19
2023-01-22T06:05:31.186Z,99910.72
2023-01-22T06:08:04.414Z,99914.63
2023-01-22T06:10:40.240Z,99907.16
2023-01-22T06:13:07.679Z,99919.47
2023-01-22T06:15:35.316Z,99912.56
2023-01-22T06:18:16.208Z,99916.31
2023-01-22T06:20:43.883Z,99920.81
2023-01-22T06:23:11.403Z,99922.75
2023-01-22T06:25:38.957Z,99921.38
2023-01-22T06:28:17.697Z,99919.81
2023-01-22T06:30:46.261Z,99926.78
2023-01-22T06:33:14.399Z,99919.63
2023-01-22T06:35:42.200Z,99918.50
2023-01-22T06:38:09.774Z,99912.88
2023-01-22T06:40:37.456Z,99915.06
2023-01-22T06:43:10.701Z,99905.50
2023-01-22T06:45:39.424Z,99918.09
2023-01-22T06:48:09.535Z,99917.03
2023-01-22T06:50:37.010Z,99911.44
2023-01-22T06:53:04.802Z,99909.31
2023-01-22T06:55:32.303Z,99909.03
2023-01-22T06:58:00.144Z,99905.22
2023-01-22T07:00:27.720Z,99901.78
2023-01-22T07:02:55.271Z,99906.94
2023-01-22T07:05:23.251Z,99907.19
2023-01-22T07:07:54.825Z,99889.59
2023-01-22T07:10:22.819Z,99893.53
2023-01-22T07:12:54.276Z,99901.84
2023-01-22T07:15:22.114Z,99887.94
2023-01-22T07:17:53.739Z,99886.66
2023-01-22T07:20:23.048Z,99876.53
2023-01-22T07:22:51.982Z,99884.03
2023-01-22T07:25:20.387Z,99876.03
2023-01-22T07:27:47.928Z,99869.63
2023-01-22T07:30:15.501Z,99867.50
2023-01-22T07:32:43.179Z,99846.41
2023-01-22T07:35:10.621Z,99862.44
2023-01-22T07:37:38.067Z,99871.84
2023-01-22T07:40:06.355Z,99866.22
2023-01-22T07:42:33.791Z,99856.09
2023-01-22T07:45:02.122Z,99859.84
2023-01-22T07:47:30.669Z,99852.59
2023-01-22T07:49:58.144Z,99857.44
2023-01-22T07:52:25.743Z,99863.31
2023-01-22T07:54:53.441Z,99854.75
2023-01-22T07:57:21.107Z,99851.56
2023-01-22T07:59:48.701Z,99848.34
2023-01-22T08:02:16.569Z,99854.50
2023-01-22T08:04:44.209Z,99840.13
2023-01-22T08:07:20.378Z,99846.81
2023-01-22T08:09:47.840Z,99841.94
2023-01-22T08:12:15.646Z,99837.41
2023-01-22T08:14:43.379Z,99828.63
2023-01-22T08:17:10.913Z,99825.44
2023-01-22T08:19:38.637Z,99824.91
2023-01-22T08:22:06.263Z,99825.97
2023-01-22T08:24:34.934Z,99822.75
2023-01-22T08:27:02.986Z,99836.63
2023-01-22T08:29:30.578Z,99829.19
2023-01-22T08:31:58.329Z,99810.25
2023-01-22T08:34:27.318Z,99815.88
2023-01-22T08:36:55.558Z,99811.59
2023-01-22T08:39:23.505Z,99819.63
2023-01-22T08:41:53.055Z,99815.38
2023-01-22T08:44:21.054Z,99812.69
2023-01-22T08:46:48.720Z,99811.59
2023-01-22T08:49:18.427Z,99805.22
2023-01-22T08:51:45.898Z,99799.63
2023-01-22T08:54:13.434Z,99796.97
2023-01-22T08:56:40.988Z,99802.06
2023-01-22T08:59:08.455Z,99793.25
2023-01-22T09:01:35.997Z,99790.56
2023-01-22T09:04:07.931Z,99779.91
2023-01-22T09:06:36.544Z,99787.09
2023-01-22T09:09:05.263Z,99774.81
2023-01-22T09:11:33.205Z,99795.63
2023-01-22T09:14:00.686Z,99762.28
2023-01-22T09:16:28.801Z,99776.72
2023-01-22T09:18:56.346Z,99757.47
2023-01-22T09:21:24.186Z,99776.16
2023-01-22T09:23:51.927Z,99764.44
2023-01-22T09:26:19.874Z,99774.56
2023-01-22T09:28:48.627Z,99758.81
2023-01-22T09:31:17.590Z,99764.44
2023-01-22T09:33:45.344Z,99766.00
2023-01-22T09:36:15.509Z,99770.56
2023-01-22T09:38:44.415Z,99764.69
2023-01-22T09:41:25.326Z,99766.81
2023-01-22T09:43:58.062Z,99768.97
2023-01-22T09:46:39.723Z,99775.91
2023-01-22T09:49:15.628Z,99753.75
2023-01-22T09:52:04.266Z,99766.84
2023-01-22T09:54:34.296Z,99766.28
2023-01-22T09:57:05.337Z,99763.88
2023-01-22T09:59:44.852Z,99774.28
2023-01-22T10:02:38.472Z,99767.88
2023-01-22T10:05:34.288Z,99761.75
2023-01-22T10:08:14.459Z,99764.69
2023-01-22T10:10:46.135Z,99751.59
2023-01-22T10:13:28.149Z,99757.47
2023-01-22T10:15:56.803Z,99769.75
2023-01-22T10:19:01.462Z,99749.22
2023-01-22T10:21:32.284Z,99754.81
2023-01-22T10:24:00.721Z,99762.56
2023-01-22T10:26:46.975Z,99751.84
2023-01-22T10:29:32.825Z,99762.03
2023-01-22T10:32:00.267Z,99757.75
2023-01-22T10:34:34.744Z,99762.00
2023-01-22T10:37:05.154Z,99771.38
2023-01-22T10:39:40.967Z,99770.56
2023-01-22T10:42:20.022Z,99759.34
2023-01-22T10:44:48.129Z,99773.22
2023-01-22T10:47:27.537Z,99766.81
2023-01-22T10:50:12.892Z,99738.78
2023-01-22T10:52:45.315Z,99783.94
2023-01-22T10:55:23.601Z,99768.16
2023-01-22T10:57:59.236Z,99767.09
2023-01-22T11:00:46.770Z,99771.63
2023-01-22T11:03:24.352Z,99772.44
2023-01-22T11:05:58.191Z,99769.75
2023-01-22T11:08:31.131Z,99756.16
2023-01-22T11:11:06.345Z,99754.81
2023-01-22T11:14:01.071Z,99754.56
2023-01-22T11:16:32.586Z,99743.59
2023-01-22T11:19:36.048Z,99747.31
2023-01-22T11:22:15.239Z,99742.00
2023-01-22T11:24:53.066Z,99745.47
2023-01-22T11:27:55.999Z,99737.44
2023-01-22T11:30:49.374Z,99740.66
2023-01-22T11:33:32.163Z,99726.78
2023-01-22T11:36:17.340Z,99740.13
2023-01-22T11:38:51.641Z,99727.84
2023-01-22T11:41:21.958Z,99736.38
2023-01-22T11:44:17.369Z,99716.63
2023-01-22T11:47:03.514Z,99723.31
2023-01-22T11:49:53.033Z,99727.88
2023-01-22T11:52:47.608Z,99735.31
2023-01-22T11:55:40.275Z,99734.50
2023-01-22T11:58:27.970Z,99742.25
2023-01-22T12:01:32.972Z,99753.72
2023-01-22T12:04:46.695Z,99769.75
2023-01-22T12:07:25.567Z,99764.16
2023-01-22T12:10:20.369Z,99752.38
2023-01-22T12:12:58.248Z,99757.47
2023-01-22T12:15:53.605Z,99771.34
2023-01-22T12:18:41.477Z,99758.81
2023-01-22T12:21:18.179Z,99761.22
2023-01-22T12:24:16.650Z,99753.47
2023-01-22T12:27:00.799Z,99750.78
2023-01-22T12:29:35.655Z,99745.19
2023-01-22T12:32:09.508Z,99755.03
2023-01-22T12:34:53.085Z,99749.19
2023-01-22T12:37:23.731Z,99752.66
2023-01-22T12:40:02.958Z,99752.91
2023-01-22T12:42:36.409Z,99737.94
2023-01-22T12:45:22.798Z,99741.16
2023-01-22T12:48:15.331Z,99752.88
2023-01-22T12:50:52.289Z,99728.88
2023-01-22T12:53:40.099Z,99730.50
2023-01-22T12:56:10.292Z,99729.34
2023-01-22T12:58:40.732Z,99735.25
2023-01-22T13:01:12.121Z,99729.13
2023-01-22T13:03:41.785Z,99715.50
2023-01-22T13:06:36.152Z,99727.53
2023-01-22T13:09:06.086Z,99708.81
2023-01-22T13:11:41.558Z,99711.75
2023-01-22T13:14:29.203Z,99706.72
2023-01-22T13:17:06.469Z,99694.16
2023-01-22T13:19:42.529Z,99702.16
2023-01-22T13:22:16.326Z,99691.41
2023-01-22T13:24:52.668Z,99695.16
2023-01-22T13:27:38.308Z,99685.31
2023-01-22T13:30:27.830Z,99682.41
2023-01-22T13:33:05.492Z,99676.81
2023-01-22T13:35:36.938Z,99682.13
2023-01-22T13:38:04.535Z,99675.69
2023-01-22T13:40:42.699Z,99676.75
2023-01-22T13:43:23.041Z,99683.41
2023-01-22T13:45:52.774Z,99688.41
2023-01-22T13:48:22.549Z,99679.59
2023-01-22T13:50:57.110Z,99668.69
2023-01-22T13:53:35.437Z,99674.59
2023-01-22T13:56:03.231Z,99668.97
2023-01-22T13:58:47.174Z,99676.44
2023-01-22T14:01:35.855Z,99674.63
2023-01-22T14:04:06.824Z,99694.31
2023-01-22T14:06:49.932Z,99701.84
2023-01-22T14:09:38.257Z,99694.59
2023-01-22T14:12:20.698Z,99689.22
2023-01-22T14:14:48.649Z,99709.22
2023-01-22T14:17:29.173Z,99697.75
2023-01-22T14:20:01.760Z,99692.91
2023-01-22T14:22:30.544Z,99695.56
2023-01-22T14:24:58.297Z,99710.72
2023-01-22T14:27:41.373Z,99709.22
2023-01-22T14:30:10.501Z,99720.13
2023-01-22T14:32:37.967Z,99714.47
2023-01-22T14:35:05.716Z,99696.66
2023-01-22T14:37:33.233Z,99685.38
2023-01-22T14:40:00.723Z,99681.00
2023-01-22T14:42:28.525Z,99686.66
2023-01-22T14:44:59.016Z,99660.19
2023-01-22T14:47:26.414Z,99663.59
2023-01-22T14:49:57.547Z,99656.41
2023-01-22T14:52:25.258Z,99652.13
2023-01-22T14:54:52.705Z,99658.75
2023-01-22T14:57:20.776Z,99667.63
2023-01-22T14:59:48.284Z,99679.31
2023-01-22T15:02:15.844Z,99672.84
2023-01-22T15:04:44.115Z,99683.78
2023-01-22T15:07:12.648Z,99702.16
2023-01-22T15:09:41.309Z,99716.53
2023-01-22T15:12:09.771Z,99725.59
2023-01-22T15:14:39.807Z,99707.28
2023-01-22T15:17:11.614Z,99713.38
2023-01-22T15:19:42.857Z,99720.78
2023-01-22T15:22:11.461Z,99721.31
2023-01-22T15:24:39.811Z,99708.25
2023-01-22T15:27:08.111Z,99688.53
2023-01-22T15:29:35.831Z,99718.94
2023-01-22T15:32:03.870Z,99740.47
2023-01-22T15:34:31.379Z,99746.56
2023-01-22T15:36:58.999Z,99731.41
2023-01-22T15:39:26.439Z,99718.53
2023-01-22T15:41:54.005Z,99694.53
2023-01-22T15:44:21.516Z,99702.91
2023-01-22T15:46:49.098Z,99712.31
2023-01-22T15:49:18.414Z,99728.53
2023-01-22T15:51:46.029Z,99737.81
2023-01-22T15:54:15.960Z,99736.97
2023-01-22T15:56:43.538Z,99731.63
2023-01-22T15:59:12.835Z,99728.81
2023-01-22T16:01:40.493Z,99740.06
2023-01-22T16:04:08.893Z,99737.94
2023-01-22T16:06:39.465Z,99744.28
2023-01-22T16:09:10.485Z,99732.81
2023-01-22T16:11:38.176Z,99748.03
2023-01-22T16:14:05.872Z,99744.88
2023-01-22T16:16:36.817Z,99744.88
2023-01-22T16:19:06.772Z,99749.69
2023-01-22T16:21:34.781Z,99755.56
2023-01-22T16:24:03.237Z,99762.19
2023-01-22T16:26:33.775Z,99761.06
2023-01-22T16:29:03.202Z,99760.03
2023-01-22T16:31:33.468Z,99773.09
2023-01-22T16:34:08.317Z,99759.56
2023-01-22T16:36:36.232Z,99764.28
2023-01-22T16:39:04.619Z,99772.06
2023-01-22T16:41:34.518Z,99764.06
2023-01-22T16:44:18.316Z,99733.13
2023-01-22T16:46:48.674Z,99771.75
2023-01-22T16:49:19.433Z,99768.47
2023-01-22T16:51:49.897Z,99748.22
2023-01-22T16:54:29.555Z,99758.59
2023-01-22T16:56:59.231Z,99744.38
2023-01-22T16:59:27.682Z,99765.41
2023-01-22T17:01:56.821Z,99762.75
2023-01-22T17:04:24.496Z,99751.41
2023-01-22T17:06:54.791Z,99768.72
2023-01-22T17:09:27.891Z,99745.25
2023-01-22T17:11:57.925Z,99746.88
2023-01-22T17:14:28.863Z,99743.53
2023-01-22T17:16:57.424Z,99750.72
2023-01-22T17:19:25.248Z,99743.25
2023-01-22T17:21:57.031Z,99737.34
2023-01-22T17:24:24.754Z,99743.28
2023-01-22T17:26:53.400Z,99715.75
2023-01-22T17:29:24.701Z,99746.47
2023-01-22T17:31:52.772Z,99748.00
2023-01-22T17:34:20.494Z,99748.22
2023-01-22T17:36:50.873Z,99741.31
2023-01-22T17:39:27.991Z,99749.63
2023-01-22T17:41:56.565Z,99753.22
2023-01-22T17:44:26.583Z,99758.66
2023-01-22T17:46:56.306Z,99750.88
2023-01-22T17:49:23.803Z,99760.69
2023-01-22T17:51:51.573Z,99756.66
2023-01-22T17:54:19.969Z,99759.66
2023-01-22T17:56:48.512Z,99767.25
2023-01-22T17:59:20.764Z,99753.41
2023-01-22T18:01:49.341Z,99768.88
2023-01-22T18:04:17.022Z,99768.66
2023-01-22T18:06:44.886Z,99754.59
2023-01-22T18:09:16.005Z,99751.06
2023-01-22T18:11:43.861Z,99753.28
2023-01-22T18:14:21.942Z,99763.50
2023-01-22T18:16:52.085Z,99753.91
2023-01-22T18:19:22.147Z,99749.63
2023-01-22T18:21:50.308Z,99746.22
2023-01-22T18:24:18.422Z,99705.47
2023-01-22T18:26:46.148Z,99726.47
2023-01-22T18:29:13.901Z,99726.28
2023-01-22T18:31:53.722Z,99729.19
2023-01-22T18:34:21.725Z,99734.88
2023-01-22T18:36:54.105Z,99724.75
2023-01-22T18:39:22.570Z,99723.13
2023-01-22T18:41:51.890Z,99721.00
2023-01-22T18:44:20.624Z,99732.22
2023-01-22T18:46:55.674Z,99738.72
2023-01-22T18:49:24.687Z,99728.59
2023-01-22T18:51:59.432Z,99724.84
2023-01-22T18:54:29.532Z,99732.50
2023-01-22T18:57:00.551Z,99721.00
2023-01-22T18:59:28.225Z,99741.13
2023-01-22T19:01:57.741Z,99741.31
2023-01-22T19:04:25.600Z,99761.13
2023-01-22T19:06:54.614Z,99772.00
2023-01-22T19:09:22.610Z,99746.38
2023-01-22T19:11:52.497Z,99769.06
2023-01-22T19:14:21.434Z,99770.09
2023-01-22T19:16:53.783Z,99765.31
2023-01-22T19:19:24.904Z,99761.31
2023-01-22T19:21:55.788Z,99753.53
2023-01-22T19:24:25.283Z,99762.31
2023-01-22T19:26:54.939Z,99755.44
2023-01-22T19:29:24.399Z,99762.84
2023-01-22T19:31:54.306Z,99765.28
2023-01-22T19:34:26.075Z,99771.38
2023-01-22T19:37:02.765Z,99751.06
2023-01-22T19:39:31.119Z,99764.75
2023-01-22T19:42:02.391Z,99755.09
2023-01-22T19:44:30.585Z,99771.75
2023-01-22T19:47:01.710Z,99765.09
2023-01-22T19:49:29.842Z,99770.41
2023-01-22T19:52:00.122Z,99775.75
2023-01-22T19:54:58.240Z,99761.81
2023-01-22T19:57:30.395Z,99758.28
2023-01-22T19:59:59.421Z,99757.41
2023-01-22T20:02:27.271Z,99747.91
2023-01-22T20:04:54.921Z,99740.97
2023-01-22T20:07:22.899Z,99724.78
2023-01-22T20:09:50.653Z,99744.75
2023-01-22T20:12:18.432Z,99731.84
2023-01-22T20:14:45.903Z,99729.50
2023-01-22T20:17:14.119Z,99731.41
2023-01-22T20:19:42.496Z,99735.69
2023-01-22T20:22:11.290Z,99726.47
2023-01-22T20:24:40.663Z,99739.75
2023-01-22T20:27:09.295Z,99742.34
2023-01-22T20:29:39.028Z,99751.50
2023-01-22T20:32:07.419Z,99741.38
2023-01-22T20:34:35.045Z,99747.22
2023-01-22T20:37:02.700Z,99750.19
2023-01-22T20:39:30.193Z,99754.31
2023-01-22T20:41:57.636Z,99758.75
2023-01-22T20:44:25.616Z,99767.59
2023-01-22T20:46:53.322Z,99751.97
2023-01-22T20:49:21.011Z,99757.34
2023-01-22T20:51:48.909Z,99753.09
2023-01-22T20:54:20.236Z,99755.59
2023-01-22T20:56:47.836Z,99732.66
2023-01-22T20:59:18.547Z,99740.19
2023-01-22T21:01:47.488Z,99739.41
2023-01-22T21:04:15.715Z,99730.84
2023-01-22T21:06:43.509Z,99735.56
2023-01-22T21:09:11.741Z,99731.16
2023-01-22T21:11:42.906Z,99739.75
2023-01-22T21:14:16.749Z,99742.97
2023-01-22T21:16:45.013Z,99731.28
2023-01-22T21:19:24.579Z,99726.84
2023-01-22T21:21:52.953Z,99726.53
2023-01-22T21:24:20.525Z,99719.31
2023-01-22T21:26:48.080Z,99734.56
2023-01-22T21:29:21.534Z,99731.16
2023-01-22T21:31:51.369Z,99723.28
2023-01-22T21:34:21.483Z,99731.25
2023-01-22T21:36:50.783Z,99732.03
2023-01-22T21:39:21.309Z,99722.81
2023-01-22T21:41:49.466Z,99718.94
2023-01-22T21:44:37.858Z,99728.25
2023-01-22T21:47:05.754Z,99729.81
2023-01-22T21:49:36.380Z,99737.00
2023-01-22T21:52:09.516Z,99731.09
2023-01-22T21:54:39.725Z,99740.41
2023-01-22T21:57:09.446Z,99727.41
2023-01-22T21:59:37.196Z,99736.66
2023-01-22T22:02:05.869Z,99734.06
2023-01-22T22:04:33.442Z,99730.78
2023-01-22T22:07:01.049Z,99737.47
2023-01-22T22:09:29.313Z,99707.00
2023-01-22T22:11:59.938Z,99733.91
2023-01-22T22:14:30.403Z,99728.56
2023-01-22T22:16:57.969Z,99742.47
2023-01-22T22:19:25.621Z,99740.03
2023-01-22T22:21:53.286Z,99752.50
2023-01-22T22:24:21.207Z,99746.31
2023-01-22T22:26:48.876Z,99733.16
2023-01-22T22:29:16.419Z,99743.38
2023-01-22T22:31:44.047Z,99750.53
2023-01-22T22:34:14.607Z,99747.38
2023-01-22T22:36:42.406Z,99755.34
2023-01-22T22:39:10.647Z,99758.31
2023-01-22T22:41:39.499Z,99755.91
2023-01-22T22:44:08.499Z,99759.03
2023-01-22T22:46:38.417Z,99738.56
2023-01-22T22:49:06.933Z,99742.91
2023-01-22T22:51:40.274Z,99754.56
2023-01-22T22:54:16.728Z,99738.59
2023-01-22T22:56:46.065Z,99742.59
2023-01-22T22:59:14.877Z,99739.06
2023-01-22T23:01:42.587Z,99730.97
2023-01-22T23:04:12.075Z,99738.75
2023-01-22T23:06:42.271Z,99702.28
2023-01-22T23:09:12.666Z,99730.31
2023-01-22T23:11:40.995Z,99725.31
2023-01-22T23:14:08.936Z,99726.78
2023-01-22T23:16:42.334Z,99722.97
2023-01-22T23:19:15.631Z,99729.50
2023-01-22T23:21:44.085Z,99731.09
2023-01-22T23:24:13.578Z,99736.97
2023-01-22T23:26:43.116Z,99741.78
2023-01-22T23:29:12.310Z,99735.59
2023-01-22T23:31:40.566Z,99728.63
2023-01-22T23:34:15.904Z,99716.31
2023-01-22T23:36:47.747Z,99725.75
2023-01-22T23:39:18.450Z,99712.69
2023-01-22T23:41:46.452Z,99713.75
2023-01-22T23:44:14.023Z,99715.13
2023-01-22T23:46:42.247Z,99712.22
2023-01-22T23:49:10.542Z,99712.53
2023-01-22T23:51:42.405Z,99721.31
2023-01-22T23:54:10.069Z,99721.31
2023-01-22T23:56:38.988Z,99712.53
2023-01-22T23:59:06.660Z,99723.50
