createdAt,value
2022-12-18T00:00:06.943Z,31.30
2022-12-18T00:02:35.001Z,28.50
2022-12-18T00:05:03.072Z,29.80
2022-12-18T00:07:31.035Z,30.55
2022-12-18T00:10:00.370Z,30.52
2022-12-18T00:12:30.006Z,28.55
2022-12-18T00:14:58.342Z,28.42
2022-12-18T00:17:26.335Z,30.77
2022-12-18T00:19:54.317Z,31.48
2022-12-18T00:22:22.380Z,33.33
2022-12-18T00:24:50.460Z,30.70
2022-12-18T00:27:19.789Z,31.67
2022-12-18T00:29:47.795Z,28.33
2022-12-18T00:32:16.002Z,32.60
2022-12-18T00:34:43.976Z,32.95
2022-12-18T00:37:14.465Z,30.20
2022-12-18T00:39:46.405Z,34.10
2022-12-18T00:42:32.194Z,35.22
2022-12-18T00:45:01.519Z,32.80
2022-12-18T00:47:29.469Z,33.72
2022-12-18T00:49:57.440Z,35.17
2022-12-18T00:52:25.422Z,32.38
2022-12-18T00:54:53.468Z,32.70
2022-12-18T00:57:21.505Z,33.33
2022-12-18T00:59:50.229Z,33.55
2022-12-18T01:02:19.761Z,32.58
2022-12-18T01:04:47.893Z,29.30
2022-12-18T01:07:15.879Z,29.67
2022-12-18T01:09:43.873Z,32.58
2022-12-18T01:12:11.913Z,35.80
2022-12-18T01:14:39.953Z,32.03
2022-12-18T01:17:07.867Z,31.98
2022-12-18T01:19:37.192Z,32.47
2022-12-18T01:22:05.303Z,33.03
2022-12-18T01:24:33.270Z,34.53
2022-12-18T01:27:01.319Z,31.83
2022-12-18T01:29:29.807Z,26.67
2022-12-18T01:31:58.368Z,37.22
2022-12-18T01:34:26.375Z,33.72
2022-12-18T01:36:55.845Z,34.75
2022-12-18T01:39:23.806Z,36.30
2022-12-18T01:42:04.074Z,38.45
2022-12-18T01:44:57.118Z,35.53
2022-12-18T01:47:29.680Z,35.03
2022-12-18T01:49:58.977Z,34.13
2022-12-18T01:52:30.656Z,33.58
2022-12-18T01:57:27.212Z,31.25
2022-12-18T01:59:56.339Z,30.75
2022-12-18T02:02:24.725Z,30.27
2022-12-18T02:04:52.776Z,32.97
2022-12-18T02:07:26.884Z,32.25
2022-12-18T02:10:01.292Z,31.52
2022-12-18T02:12:34.700Z,32.05
2022-12-18T02:15:09.488Z,34.17
2022-12-18T02:17:39.334Z,33.50
2022-12-18T02:20:15.876Z,34.22
2022-12-18T02:22:51.227Z,34.17
2022-12-18T02:25:32.056Z,32.83
2022-12-18T02:28:02.549Z,33.00
2022-12-18T02:30:33.521Z,34.95
2022-12-18T02:33:03.249Z,33.88
2022-12-18T02:35:32.631Z,31.90
2022-12-18T02:38:00.888Z,33.55
2022-12-18T02:40:29.879Z,32.45
2022-12-18T02:43:08.528Z,31.75
2022-12-18T02:45:36.587Z,30.15
2022-12-18T02:48:04.893Z,33.70
2022-12-18T02:50:38.208Z,31.65
2022-12-18T02:53:13.138Z,33.58
2022-12-18T02:55:51.456Z,33.08
2022-12-18T02:58:23.196Z,32.75
2022-12-18T03:03:26.700Z,29.98
2022-12-18T03:05:55.808Z,28.33
2022-12-18T03:08:25.238Z,33.17
2022-12-18T03:10:57.969Z,32.80
2022-12-18T03:13:32.091Z,31.15
2022-12-18T03:16:01.383Z,33.25
2022-12-18T03:18:33.143Z,32.80
2022-12-18T03:23:32.711Z,33.03
2022-12-18T03:26:07.411Z,35.65
2022-12-18T03:28:40.014Z,32.65
2022-12-18T03:31:10.113Z,32.17
2022-12-18T03:33:41.542Z,34.65
2022-12-18T03:36:10.063Z,34.28
2022-12-18T03:38:38.156Z,32.03
2022-12-18T03:41:11.026Z,30.20
2022-12-18T03:43:46.043Z,36.08
2022-12-18T03:46:17.878Z,37.05
2022-12-18T03:48:49.119Z,32.05
2022-12-18T03:51:22.689Z,38.75
2022-12-18T03:53:55.608Z,39.20
2022-12-18T03:56:24.885Z,36.70
2022-12-18T03:58:54.802Z,32.60
2022-12-18T04:01:26.929Z,34.00
2022-12-18T04:03:55.323Z,34.65
2022-12-18T04:06:23.678Z,34.70
2022-12-18T04:08:52.713Z,31.92
2022-12-18T04:11:20.744Z,33.53
2022-12-18T04:13:48.891Z,34.05
2022-12-18T04:16:18.269Z,33.67
2022-12-18T04:18:46.345Z,33.50
2022-12-18T04:21:14.335Z,33.33
2022-12-18T04:23:42.615Z,31.70
2022-12-18T04:26:11.256Z,29.05
2022-12-18T04:28:39.332Z,29.52
2022-12-18T04:31:07.398Z,27.75
2022-12-18T04:33:37.152Z,29.23
2022-12-18T04:36:05.945Z,25.67
2022-12-18T04:38:34.432Z,28.48
2022-12-18T04:41:02.624Z,30.58
2022-12-18T04:43:30.708Z,32.65
2022-12-18T04:46:04.226Z,28.88
2022-12-18T04:48:32.221Z,29.95
2022-12-18T04:51:01.649Z,30.17
2022-12-18T04:53:29.625Z,30.15
2022-12-18T04:56:05.765Z,31.40
2022-12-18T04:58:33.950Z,31.13
2022-12-18T05:01:02.244Z,33.53
2022-12-18T05:03:30.269Z,32.22
2022-12-18T05:05:58.326Z,37.72
2022-12-18T05:08:28.180Z,32.22
2022-12-18T05:11:00.669Z,32.83
2022-12-18T05:13:28.695Z,30.52
2022-12-18T05:15:57.456Z,30.90
2022-12-18T05:18:26.453Z,31.88
2022-12-18T05:20:55.103Z,31.73
2022-12-18T05:23:24.247Z,29.40
2022-12-18T05:25:54.309Z,31.58
2022-12-18T05:28:22.441Z,34.25
2022-12-18T05:30:51.661Z,31.42
2022-12-18T05:33:19.877Z,32.20
2022-12-18T05:35:52.340Z,30.92
2022-12-18T05:38:20.329Z,32.58
2022-12-18T05:40:49.547Z,32.92
2022-12-18T05:43:21.625Z,31.67
2022-12-18T05:45:50.455Z,34.42
2022-12-18T05:48:18.814Z,30.38
2022-12-18T05:50:47.859Z,32.90
2022-12-18T05:53:16.769Z,30.63
2022-12-18T05:55:45.505Z,34.20
2022-12-18T05:58:14.742Z,31.13
2022-12-18T06:00:45.814Z,33.15
2022-12-18T06:03:14.777Z,35.75
2022-12-18T06:05:44.576Z,33.75
2022-12-18T06:08:12.849Z,31.05
2022-12-18T06:10:41.058Z,34.03
2022-12-18T06:13:09.378Z,30.15
2022-12-18T06:15:38.536Z,35.10
2022-12-18T06:18:07.891Z,33.58
2022-12-18T06:20:37.545Z,33.35
2022-12-18T06:23:05.557Z,34.17
2022-12-18T06:25:34.024Z,31.23
2022-12-18T06:28:02.067Z,31.42
2022-12-18T06:30:30.161Z,33.97
2022-12-18T06:32:58.164Z,32.15
2022-12-18T06:35:27.638Z,32.20
2022-12-18T06:37:55.687Z,30.00
2022-12-18T06:40:23.691Z,32.13
2022-12-18T06:42:52.168Z,35.70
2022-12-18T06:45:20.854Z,34.38
2022-12-18T06:47:48.823Z,33.00
2022-12-18T06:50:16.850Z,32.97
2022-12-18T06:52:46.217Z,35.15
2022-12-18T06:55:14.804Z,29.65
2022-12-18T06:57:42.795Z,34.78
2022-12-18T07:00:11.577Z,33.30
2022-12-18T07:02:39.730Z,34.67
2022-12-18T07:05:10.880Z,35.25
2022-12-18T07:07:39.308Z,34.05
2022-12-18T07:10:09.222Z,33.42
2022-12-18T07:12:37.363Z,34.47
2022-12-18T07:15:06.495Z,27.65
2022-12-18T07:17:34.522Z,34.78
2022-12-18T07:20:03.013Z,36.80
2022-12-18T07:22:31.302Z,34.22
2022-12-18T07:24:59.754Z,34.65
2022-12-18T07:27:29.451Z,36.90
2022-12-18T07:29:58.160Z,35.15
2022-12-18T07:32:26.123Z,34.15
2022-12-18T07:34:54.114Z,34.53
2022-12-18T07:37:22.090Z,28.67
2022-12-18T07:39:50.034Z,35.80
2022-12-18T07:42:35.844Z,34.15
2022-12-18T07:45:06.136Z,36.85
2022-12-18T07:47:36.533Z,39.40
2022-12-18T07:50:05.215Z,42.53
2022-12-18T07:52:33.304Z,39.58
2022-12-18T07:55:01.490Z,35.55
2022-12-18T08:00:19.513Z,37.63
2022-12-18T08:05:17.803Z,35.58
2022-12-18T08:07:45.903Z,36.85
2022-12-18T08:10:15.439Z,35.92
2022-12-18T08:12:43.509Z,33.80
2022-12-18T08:15:12.193Z,39.10
2022-12-18T08:17:41.512Z,40.92
2022-12-18T08:20:10.871Z,36.92
2022-12-18T08:22:40.409Z,31.70
2022-12-18T08:25:09.129Z,37.33
2022-12-18T08:27:37.134Z,36.53
2022-12-18T08:30:06.111Z,36.53
2022-12-18T08:32:35.426Z,31.00
2022-12-18T08:35:05.277Z,34.58
2022-12-18T08:37:33.462Z,34.67
2022-12-18T08:40:01.824Z,34.03
2022-12-18T08:42:47.384Z,34.85
2022-12-18T08:45:16.133Z,36.17
2022-12-18T08:47:44.497Z,33.30
2022-12-18T08:50:13.998Z,32.70
2022-12-18T08:52:42.006Z,33.03
2022-12-18T08:55:11.102Z,30.40
2022-12-18T08:57:39.125Z,28.45
2022-12-18T09:00:08.686Z,33.90
2022-12-18T09:02:36.867Z,32.45
2022-12-18T09:05:05.477Z,31.95
2022-12-18T09:07:34.846Z,34.13
2022-12-18T09:10:02.880Z,33.40
2022-12-18T09:12:30.971Z,35.42
2022-12-18T09:14:58.982Z,34.17
2022-12-18T09:17:27.228Z,32.03
2022-12-18T09:19:55.490Z,33.03
2022-12-18T09:22:23.618Z,32.65
2022-12-18T09:24:52.924Z,29.02
2022-12-18T09:27:20.944Z,30.92
2022-12-18T09:29:49.095Z,31.08
2022-12-18T09:32:22.164Z,25.77
2022-12-18T09:34:50.633Z,33.00
2022-12-18T09:37:18.767Z,31.38
2022-12-18T09:39:46.766Z,33.28
2022-12-18T09:42:22.285Z,31.45
2022-12-18T09:44:52.745Z,31.77
2022-12-18T09:47:23.957Z,34.03
2022-12-18T09:49:54.912Z,33.33
2022-12-18T09:52:26.994Z,32.53
2022-12-18T09:54:58.450Z,32.70
2022-12-18T09:57:27.951Z,31.40
2022-12-18T10:00:00.377Z,33.78
2022-12-18T10:02:29.069Z,29.05
2022-12-18T10:05:08.451Z,32.65
2022-12-18T10:07:47.326Z,33.88
2022-12-18T10:10:23.884Z,33.20
2022-12-18T10:13:04.243Z,36.63
2022-12-18T10:15:38.608Z,37.33
2022-12-18T10:18:21.713Z,35.92
2022-12-18T10:20:52.027Z,35.50
2022-12-18T10:23:26.294Z,36.30
2022-12-18T10:25:58.008Z,35.83
2022-12-18T10:28:27.857Z,35.33
2022-12-18T10:30:55.908Z,37.78
2022-12-18T10:33:26.188Z,33.55
2022-12-18T10:35:54.658Z,33.20
2022-12-18T10:38:25.088Z,36.65
2022-12-18T10:40:55.971Z,34.45
2022-12-18T10:43:27.553Z,36.05
2022-12-18T10:46:18.019Z,34.15
2022-12-18T10:48:57.125Z,33.58
2022-12-18T10:51:27.307Z,25.38
2022-12-18T10:54:01.783Z,26.85
2022-12-18T10:56:32.772Z,28.73
2022-12-18T10:59:05.924Z,29.13
2022-12-18T11:01:48.820Z,26.23
2022-12-18T11:04:20.373Z,26.42
2022-12-18T11:06:56.755Z,24.67
2022-12-18T11:09:26.674Z,26.95
2022-12-18T11:11:55.963Z,25.55
2022-12-18T11:14:26.644Z,28.73
2022-12-18T11:17:24.841Z,26.58
2022-12-18T11:19:44.387Z,27.75
2022-12-18T11:22:21.765Z,29.05
2022-12-18T11:25:29.588Z,31.27
2022-12-18T11:27:49.787Z,26.73
2022-12-18T11:30:25.484Z,27.55
2022-12-18T11:32:56.240Z,25.55
2022-12-18T11:35:32.260Z,26.65
2022-12-18T11:38:06.476Z,27.42
2022-12-18T11:40:41.113Z,22.33
2022-12-18T11:43:13.936Z,29.75
2022-12-18T11:45:49.360Z,29.27
2022-12-18T11:48:20.183Z,28.10
2022-12-18T11:50:51.791Z,30.08
2022-12-18T11:53:20.387Z,28.10
2022-12-18T11:55:56.870Z,29.45
2022-12-18T11:58:37.355Z,26.17
2022-12-18T12:01:16.044Z,27.45
2022-12-18T12:03:56.207Z,29.10
2022-12-18T12:06:28.464Z,21.65
2022-12-18T12:09:04.753Z,24.10
2022-12-18T12:11:39.079Z,25.58
2022-12-18T12:14:33.836Z,25.52
2022-12-18T12:17:06.266Z,23.92
2022-12-18T12:19:42.338Z,24.20
2022-12-18T12:22:16.200Z,26.90
2022-12-18T12:24:55.239Z,23.50
2022-12-18T12:27:30.220Z,24.25
2022-12-18T12:30:05.769Z,22.40
2022-12-18T12:32:51.757Z,22.92
2022-12-18T12:35:29.363Z,24.00
2022-12-18T12:38:06.510Z,24.52
2022-12-18T12:40:58.821Z,26.58
2022-12-18T12:43:30.045Z,22.85
2022-12-18T12:46:01.205Z,23.63
2022-12-18T12:48:37.550Z,22.13
2022-12-18T12:51:13.396Z,25.58
2022-12-18T12:53:42.607Z,23.25
2022-12-18T12:56:12.218Z,23.73
2022-12-18T12:58:47.233Z,20.35
2022-12-18T13:01:23.511Z,22.65
2022-12-18T13:04:00.271Z,21.20
2022-12-18T13:06:41.503Z,21.15
2022-12-18T13:09:12.748Z,24.83
2022-12-18T13:12:00.643Z,23.40
2022-12-18T13:14:31.664Z,25.80
2022-12-18T13:17:28.435Z,20.02
2022-12-18T13:20:10.899Z,25.58
2022-12-18T13:22:40.508Z,23.35
2022-12-18T13:25:37.358Z,24.40
2022-12-18T13:28:10.981Z,23.58
2022-12-18T13:31:00.157Z,23.50
2022-12-18T13:34:02.186Z,23.92
2022-12-18T13:36:34.838Z,25.15
2022-12-18T13:39:36.958Z,23.60
2022-12-18T13:42:54.559Z,21.83
2022-12-18T13:45:40.243Z,18.70
2022-12-18T13:48:17.896Z,24.52
2022-12-18T13:50:51.341Z,19.17
2022-12-18T13:53:23.719Z,23.73
2022-12-18T13:55:52.979Z,25.65
2022-12-18T13:58:21.355Z,24.83
2022-12-18T14:00:49.418Z,26.52
2022-12-18T14:03:22.656Z,29.60
2022-12-18T14:05:57.133Z,23.27
2022-12-18T14:08:28.090Z,29.23
2022-12-18T14:10:56.089Z,30.90
2022-12-18T14:13:27.144Z,27.95
2022-12-18T14:15:56.002Z,30.23
2022-12-18T14:18:26.142Z,24.77
2022-12-18T14:20:56.822Z,26.50
2022-12-18T14:23:34.719Z,26.45
2022-12-18T14:26:05.962Z,26.85
2022-12-18T14:28:34.428Z,29.73
2022-12-18T14:31:02.517Z,28.90
2022-12-18T14:33:30.731Z,30.17
2022-12-18T14:36:01.486Z,25.80
2022-12-18T14:38:33.081Z,20.35
2022-12-18T14:41:02.878Z,24.02
2022-12-18T14:43:33.457Z,24.35
2022-12-18T14:46:02.391Z,23.98
2022-12-18T14:48:39.658Z,25.85
2022-12-18T14:51:09.121Z,25.10
2022-12-18T14:53:40.854Z,26.25
2022-12-18T14:56:17.174Z,23.13
2022-12-18T14:58:53.885Z,18.52
2022-12-18T15:01:25.168Z,21.75
2022-12-18T15:03:54.182Z,23.23
2022-12-18T15:06:31.214Z,25.70
2022-12-18T15:09:02.288Z,23.58
2022-12-18T15:11:46.949Z,24.33
2022-12-18T15:14:35.700Z,25.75
2022-12-18T15:17:07.138Z,25.70
2022-12-18T15:19:39.477Z,27.02
2022-12-18T15:22:19.977Z,25.65
2022-12-18T15:24:49.734Z,23.23
2022-12-18T15:27:26.493Z,27.35
2022-12-18T15:30:22.858Z,24.77
2022-12-18T15:32:51.646Z,26.20
2022-12-18T15:35:22.255Z,29.30
2022-12-18T15:37:50.597Z,28.80
2022-12-18T15:40:23.369Z,29.20
2022-12-18T15:43:12.272Z,24.48
2022-12-18T15:45:40.467Z,30.00
2022-12-18T15:48:20.139Z,30.38
2022-12-18T15:50:48.300Z,29.55
2022-12-18T15:53:16.297Z,29.38
2022-12-18T15:56:03.594Z,29.27
2022-12-18T15:58:31.597Z,26.45
2022-12-18T16:01:00.997Z,28.63
2022-12-18T16:03:29.388Z,32.03
2022-12-18T16:05:59.277Z,26.20
2022-12-18T16:08:28.010Z,30.55
2022-12-18T16:10:57.771Z,26.23
2022-12-18T16:13:25.850Z,28.13
2022-12-18T16:15:53.991Z,26.27
2022-12-18T16:18:22.003Z,26.65
2022-12-18T16:20:50.102Z,26.92
2022-12-18T16:23:18.172Z,26.33
2022-12-18T16:25:46.327Z,28.55
2022-12-18T16:28:15.680Z,30.35
2022-12-18T16:30:43.744Z,27.73
2022-12-18T16:33:12.167Z,30.40
2022-12-18T16:35:40.170Z,33.90
2022-12-18T16:38:08.373Z,22.48
2022-12-18T16:40:56.351Z,29.52
2022-12-18T16:43:25.690Z,27.75
2022-12-18T16:45:53.704Z,29.15
2022-12-18T16:48:21.877Z,27.67
2022-12-18T16:50:49.880Z,29.85
2022-12-18T16:53:18.004Z,29.60
2022-12-18T16:55:46.486Z,25.67
2022-12-18T16:58:14.464Z,28.77
2022-12-18T17:00:43.782Z,28.23
2022-12-18T17:03:11.888Z,27.10
2022-12-18T17:05:40.305Z,27.33
2022-12-18T17:08:08.359Z,27.25
2022-12-18T17:10:36.717Z,28.85
2022-12-18T17:13:04.767Z,27.23
2022-12-18T17:15:36.101Z,25.80
2022-12-18T17:18:05.590Z,27.30
2022-12-18T17:20:33.730Z,27.38
2022-12-18T17:23:02.023Z,27.02
2022-12-18T17:25:30.984Z,26.00
2022-12-18T17:27:58.961Z,25.70
2022-12-18T17:30:27.366Z,27.45
2022-12-18T17:32:55.399Z,25.83
2022-12-18T17:35:24.775Z,26.85
2022-12-18T17:37:52.792Z,26.33
2022-12-18T17:40:20.765Z,26.08
2022-12-18T17:42:48.871Z,26.00
2022-12-18T17:45:17.003Z,27.33
2022-12-18T17:47:45.160Z,27.83
2022-12-18T17:50:13.239Z,23.70
2022-12-18T17:52:42.823Z,26.13
2022-12-18T17:55:11.115Z,21.70
2022-12-18T17:57:39.255Z,22.25
2022-12-18T18:00:08.751Z,20.63
2022-12-18T18:02:36.886Z,27.90
2022-12-18T18:05:06.192Z,21.70
2022-12-18T18:07:34.918Z,27.63
2022-12-18T18:10:05.105Z,27.55
2022-12-18T18:12:51.093Z,28.65
2022-12-18T18:15:19.452Z,25.77
2022-12-18T18:17:48.670Z,25.17
2022-12-18T18:20:22.293Z,29.83
2022-12-18T18:22:50.751Z,24.85
2022-12-18T18:25:20.074Z,28.77
2022-12-18T18:27:49.099Z,28.20
2022-12-18T18:30:17.181Z,29.73
2022-12-18T18:32:47.589Z,27.95
2022-12-18T18:35:51.966Z,32.22
2022-12-18T18:38:04.617Z,26.75
2022-12-18T18:40:34.163Z,27.75
2022-12-18T18:43:02.256Z,25.17
2022-12-18T18:45:32.484Z,28.42
2022-12-18T18:48:00.594Z,28.90
2022-12-18T18:50:28.614Z,30.90
2022-12-18T18:52:56.835Z,28.55
2022-12-18T18:55:25.763Z,27.80
2022-12-18T18:57:55.343Z,26.52
2022-12-18T19:00:23.437Z,24.23
2022-12-18T19:02:54.117Z,23.17
2022-12-18T19:05:29.420Z,27.05
2022-12-18T19:07:57.436Z,27.48
2022-12-18T19:10:25.559Z,30.65
2022-12-18T19:13:12.685Z,29.95
2022-12-18T19:15:40.791Z,26.95
2022-12-18T19:18:08.998Z,29.27
2022-12-18T19:20:37.210Z,30.08
2022-12-18T19:23:05.229Z,27.63
2022-12-18T19:25:38.605Z,27.45
2022-12-18T19:28:21.620Z,29.45
2022-12-18T19:30:56.405Z,29.13
2022-12-18T19:33:44.379Z,30.75
2022-12-18T19:36:15.718Z,29.30
2022-12-18T19:38:45.273Z,29.48
2022-12-18T19:41:14.136Z,29.52
2022-12-18T19:43:44.687Z,25.45
2022-12-18T19:46:15.303Z,28.13
2022-12-18T19:48:45.038Z,29.30
2022-12-18T19:51:16.653Z,30.35
2022-12-18T19:53:44.995Z,27.42
2022-12-18T19:56:15.245Z,28.98
2022-12-18T19:58:45.507Z,28.98
2022-12-18T20:01:16.495Z,28.08
2022-12-18T20:03:48.004Z,24.70
2022-12-18T20:06:22.832Z,24.20
2022-12-18T20:11:22.026Z,27.73
2022-12-18T20:13:51.658Z,24.90
2022-12-18T20:16:19.757Z,28.77
2022-12-18T20:18:48.021Z,29.77
2022-12-18T20:21:16.091Z,22.02
2022-12-18T20:23:44.989Z,26.35
2022-12-18T20:26:13.289Z,29.20
2022-12-18T20:28:42.278Z,26.92
2022-12-18T20:31:13.794Z,31.70
2022-12-18T20:33:42.964Z,25.55
2022-12-18T20:36:15.173Z,27.40
2022-12-18T20:38:44.753Z,29.23
2022-12-18T20:41:17.825Z,28.65
2022-12-18T20:43:46.254Z,27.05
2022-12-18T20:46:17.115Z,25.90
2022-12-18T20:48:46.086Z,25.97
2022-12-18T20:51:16.206Z,27.33
2022-12-18T20:53:45.215Z,30.63
2022-12-18T20:56:21.078Z,23.45
2022-12-18T20:58:50.030Z,25.75
2022-12-18T21:01:21.663Z,26.52
2022-12-18T21:03:50.107Z,28.75
2022-12-18T21:06:19.578Z,20.58
2022-12-18T21:08:47.600Z,25.08
2022-12-18T21:11:31.845Z,27.88
2022-12-18T21:13:59.873Z,26.73
2022-12-18T21:16:29.426Z,25.67
2022-12-18T21:18:57.487Z,26.98
2022-12-18T21:21:26.889Z,19.48
2022-12-18T21:23:55.681Z,26.88
2022-12-18T21:26:25.337Z,28.67
2022-12-18T21:28:54.955Z,27.05
2022-12-18T21:31:23.448Z,28.85
2022-12-18T21:33:54.103Z,28.38
2022-12-18T21:36:28.989Z,28.73
2022-12-18T21:38:57.706Z,23.85
2022-12-18T21:41:44.523Z,26.33
2022-12-18T21:44:14.083Z,25.42
2022-12-18T21:46:44.303Z,25.80
2022-12-18T21:49:14.488Z,19.65
2022-12-18T21:51:42.739Z,28.02
2022-12-18T21:54:10.786Z,26.00
2022-12-18T21:56:49.795Z,26.85
2022-12-18T21:59:19.630Z,25.42
2022-12-18T22:01:48.558Z,25.38
2022-12-18T22:04:19.319Z,26.63
2022-12-18T22:06:48.038Z,28.30
2022-12-18T22:09:18.048Z,26.40
2022-12-18T22:11:48.907Z,25.65
2022-12-18T22:14:23.394Z,23.30
2022-12-18T22:16:52.437Z,26.27
2022-12-18T22:19:22.846Z,28.50
2022-12-18T22:21:50.917Z,23.98
2022-12-18T22:24:21.399Z,24.73
2022-12-18T22:26:51.290Z,26.00
2022-12-18T22:29:38.378Z,26.73
2022-12-18T22:32:08.023Z,26.55
2022-12-18T22:34:39.527Z,23.88
2022-12-18T22:37:07.736Z,26.25
2022-12-18T22:39:35.682Z,26.08
2022-12-18T22:42:04.266Z,25.35
2022-12-18T22:44:32.268Z,26.38
2022-12-18T22:47:05.566Z,23.65
2022-12-18T22:49:35.890Z,27.10
2022-12-18T22:52:05.721Z,19.83
2022-12-18T22:54:33.769Z,25.48
2022-12-18T22:57:02.056Z,22.73
2022-12-18T22:59:31.269Z,26.35
2022-12-18T23:01:59.644Z,26.73
2022-12-18T23:04:32.173Z,27.25
2022-12-18T23:07:06.594Z,23.77
2022-12-18T23:09:34.878Z,24.23
2022-12-18T23:12:02.926Z,26.63
2022-12-18T23:14:31.261Z,25.88
2022-12-18T23:16:59.284Z,27.63
2022-12-18T23:19:27.301Z,26.08
2022-12-18T23:21:58.205Z,25.73
2022-12-18T23:24:27.658Z,19.90
2022-12-18T23:26:58.935Z,24.88
2022-12-18T23:29:27.026Z,28.38
2022-12-18T23:31:55.062Z,25.65
2022-12-18T23:34:23.081Z,23.40
2022-12-18T23:36:56.023Z,26.33
2022-12-18T23:39:29.850Z,20.92
2022-12-18T23:41:59.779Z,24.88
2022-12-18T23:44:27.849Z,22.60
2022-12-18T23:46:56.283Z,21.77
2022-12-18T23:49:24.435Z,25.23
2022-12-18T23:51:54.973Z,25.42
2022-12-18T23:54:32.965Z,21.50
2022-12-18T23:57:03.254Z,24.42
2022-12-18T23:59:31.253Z,22.08
