createdAt,value
2018-04-13T00:02:11.997Z,12.89
2018-04-13T00:04:41.875Z,12.83
2018-04-13T00:07:10.992Z,12.81
2018-04-13T00:09:40.860Z,12.83
2018-04-13T00:12:09.977Z,12.76
2018-04-13T00:14:39.080Z,12.81
2018-04-13T00:17:08.197Z,12.78
2018-04-13T00:19:38.062Z,12.82
2018-04-13T00:22:07.192Z,12.76
2018-04-13T00:24:37.066Z,12.82
2018-04-13T00:27:06.185Z,12.80
2018-04-13T00:29:35.303Z,12.58
2018-04-13T00:32:05.183Z,12.60
2018-04-13T00:34:34.294Z,12.46
2018-04-13T00:37:04.176Z,12.72
2018-04-13T00:39:33.280Z,12.73
2018-04-13T00:42:02.405Z,12.66
2018-04-13T00:44:32.268Z,12.61
2018-04-13T00:47:01.380Z,12.42
2018-04-13T00:49:30.500Z,12.47
2018-04-13T00:52:00.360Z,12.38
2018-04-13T00:54:29.493Z,12.42
2018-04-13T00:56:58.606Z,12.55
2018-04-13T00:59:28.485Z,12.49
2018-04-13T01:01:57.588Z,12.56
2018-04-13T01:04:26.719Z,12.52
2018-04-13T01:06:57.706Z,12.62
2018-04-13T01:09:26.828Z,12.51
2018-04-13T01:11:57.734Z,12.59
2018-04-13T01:14:26.871Z,12.54
2018-04-13T01:16:57.774Z,12.52
2018-04-13T01:19:26.882Z,12.52
2018-04-13T01:21:57.694Z,12.38
2018-04-13T01:24:26.818Z,12.36
2018-04-13T01:26:56.940Z,12.25
2018-04-13T01:29:26.841Z,12.30
2018-04-13T01:31:57.963Z,12.39
2018-04-13T01:34:27.085Z,12.27
2018-04-13T01:36:57.685Z,12.20
2018-04-13T01:39:26.816Z,12.08
2018-04-13T01:41:56.929Z,12.09
2018-04-13T01:44:26.808Z,12.11
2018-04-13T01:46:57.760Z,12.22
2018-04-13T01:49:27.380Z,12.15
2018-04-13T01:51:58.289Z,12.01
2018-04-13T01:54:28.332Z,11.84
2018-04-13T01:56:57.470Z,11.76
2018-04-13T01:59:26.570Z,11.73
2018-04-13T02:01:56.935Z,11.68
2018-04-13T02:04:26.035Z,11.87
2018-04-13T02:06:55.179Z,11.77
2018-04-13T02:09:24.264Z,11.77
2018-04-13T02:11:53.395Z,11.79
2018-04-13T02:14:22.515Z,11.98
2018-04-13T02:16:51.758Z,11.93
2018-04-13T02:19:20.894Z,12.00
2018-04-13T02:21:49.988Z,12.03
2018-04-13T02:24:19.887Z,11.93
2018-04-13T02:26:48.996Z,11.92
2018-04-13T02:29:18.109Z,11.87
2018-04-13T02:31:48.012Z,11.96
2018-04-13T02:34:17.115Z,11.96
2018-04-13T02:36:46.224Z,12.19
2018-04-13T02:39:15.309Z,12.12
2018-04-13T02:41:44.433Z,11.96
2018-04-13T02:44:13.550Z,11.74
2018-04-13T02:46:42.689Z,11.63
2018-04-13T02:49:12.570Z,11.54
2018-04-13T02:51:41.682Z,11.49
2018-04-13T02:54:10.784Z,11.49
2018-04-13T02:56:40.656Z,11.51
2018-04-13T02:59:09.766Z,11.38
2018-04-13T03:01:38.886Z,11.57
2018-04-13T03:04:08.747Z,11.47
2018-04-13T03:06:37.861Z,11.45
2018-04-13T03:09:06.992Z,11.37
2018-04-13T03:11:36.880Z,11.67
2018-04-13T03:14:05.978Z,11.50
2018-04-13T03:16:35.097Z,11.64
2018-04-13T03:19:04.221Z,11.92
2018-04-13T03:21:34.444Z,11.61
2018-04-13T03:24:03.560Z,11.75
2018-04-13T03:26:32.685Z,11.73
2018-04-13T03:29:02.551Z,11.68
2018-04-13T03:31:31.674Z,11.67
2018-04-13T03:34:00.805Z,11.54
2018-04-13T03:36:29.902Z,11.56
2018-04-13T03:38:59.787Z,11.45
2018-04-13T03:41:29.672Z,11.34
2018-04-13T03:43:58.809Z,11.42
2018-04-13T03:46:27.916Z,11.34
2018-04-13T03:48:57.885Z,11.40
2018-04-13T03:51:27.006Z,11.36
2018-04-13T03:53:57.816Z,11.61
2018-04-13T03:56:26.914Z,11.51
2018-04-13T03:58:57.852Z,11.62
2018-04-13T04:01:26.952Z,11.60
2018-04-13T04:03:58.183Z,11.64
2018-04-13T04:06:27.304Z,11.63
2018-04-13T04:08:57.914Z,11.72
2018-04-13T04:11:27.034Z,11.69
2018-04-13T04:13:57.841Z,11.58
2018-04-13T04:16:27.024Z,11.77
2018-04-13T04:18:57.850Z,11.86
2018-04-13T04:21:44.922Z,11.61
2018-04-13T04:24:31.575Z,11.56
2018-04-13T04:27:01.481Z,11.49
2018-04-13T04:29:30.600Z,11.42
2018-04-13T04:32:00.506Z,11.48
2018-04-13T04:34:29.606Z,11.55
2018-04-13T04:36:59.504Z,11.69
2018-04-13T04:39:28.603Z,11.71
2018-04-13T04:41:57.730Z,11.75
2018-04-13T04:44:26.850Z,11.66
2018-04-13T04:46:57.204Z,11.73
2018-04-13T04:49:26.321Z,11.75
2018-04-13T04:51:55.433Z,11.68
2018-04-13T04:54:25.315Z,11.66
2018-04-13T04:56:54.423Z,11.78
2018-04-13T04:59:23.511Z,11.79
2018-04-13T05:01:52.625Z,11.69
2018-04-13T05:04:22.484Z,11.71
2018-04-13T05:06:51.623Z,11.85
2018-04-13T05:09:21.498Z,11.81
2018-04-13T05:11:50.655Z,11.83
2018-04-13T05:14:19.727Z,11.72
2018-04-13T05:16:49.613Z,11.57
2018-04-13T05:19:18.716Z,11.73
2018-04-13T05:21:47.817Z,11.85
2018-04-13T05:24:17.688Z,11.81
2018-04-13T05:26:46.821Z,11.81
2018-04-13T05:29:15.943Z,11.88
2018-04-13T05:31:45.821Z,12.00
2018-04-13T05:34:14.939Z,12.05
2018-04-13T05:36:44.835Z,11.98
2018-04-13T05:39:13.929Z,12.04
2018-04-13T05:41:43.835Z,12.14
2018-04-13T05:44:12.958Z,11.95
2018-04-13T05:46:42.855Z,11.91
2018-04-13T05:49:11.965Z,11.98
2018-04-13T05:51:41.056Z,12.18
2018-04-13T05:54:10.188Z,12.15
2018-04-13T05:56:39.297Z,12.13
2018-04-13T05:59:08.449Z,12.15
2018-04-13T06:01:37.553Z,12.19
2018-04-13T06:04:06.669Z,12.25
2018-04-13T06:06:35.783Z,12.30
2018-04-13T06:09:04.895Z,12.47
2018-04-13T06:11:34.024Z,12.54
2018-04-13T06:14:03.128Z,12.49
2018-04-13T06:16:32.246Z,12.52
2018-04-13T06:19:01.355Z,12.54
2018-04-13T06:21:30.488Z,12.58
2018-04-13T06:23:59.621Z,12.57
2018-04-13T06:26:28.721Z,12.58
2018-04-13T06:28:57.816Z,12.57
2018-04-13T06:31:26.956Z,12.62
2018-04-13T06:33:58.060Z,12.61
2018-04-13T06:36:27.196Z,12.66
2018-04-13T06:38:58.119Z,12.69
2018-04-13T06:41:27.214Z,12.79
2018-04-13T06:43:58.223Z,12.76
2018-04-13T06:46:27.351Z,12.80
2018-04-13T06:48:58.058Z,12.83
2018-04-13T06:51:27.180Z,12.82
2018-04-13T06:53:58.133Z,12.88
2018-04-13T06:56:27.259Z,12.92
2018-04-13T06:58:58.103Z,12.78
2018-04-13T07:01:27.203Z,12.87
2018-04-13T07:03:57.308Z,12.86
2018-04-13T07:06:27.307Z,12.91
2018-04-13T07:08:57.304Z,12.89
2018-04-13T07:11:26.406Z,12.90
2018-04-13T07:13:55.516Z,12.95
2018-04-13T07:16:24.632Z,12.94
2018-04-13T07:18:53.764Z,12.96
2018-04-13T07:21:23.628Z,13.01
2018-04-13T07:23:52.750Z,13.01
2018-04-13T07:26:21.839Z,12.98
2018-04-13T07:28:50.964Z,13.05
2018-04-13T07:31:20.060Z,13.03
2018-04-13T07:33:49.209Z,13.07
2018-04-13T07:36:18.528Z,12.96
2018-04-13T07:38:48.201Z,13.04
2018-04-13T07:41:17.313Z,13.05
2018-04-13T07:43:46.419Z,13.02
2018-04-13T07:46:15.551Z,13.07
2018-04-13T07:48:44.685Z,13.02
2018-04-13T07:51:13.801Z,13.04
2018-04-13T07:53:43.673Z,13.05
2018-04-13T07:56:13.569Z,13.07
2018-04-13T07:58:43.110Z,13.13
2018-04-13T08:01:11.819Z,13.11
2018-04-13T08:03:41.256Z,13.16
2018-04-13T08:06:10.812Z,13.13
2018-04-13T08:08:39.967Z,13.17
2018-04-13T08:11:09.093Z,13.15
2018-04-13T08:13:38.197Z,13.21
2018-04-13T08:16:07.320Z,13.26
2018-04-13T08:18:36.436Z,13.31
2018-04-13T08:21:05.542Z,13.33
2018-04-13T08:23:34.649Z,13.25
2018-04-13T08:26:04.564Z,13.28
2018-04-13T08:28:33.672Z,13.36
2018-04-13T08:31:02.791Z,13.35
2018-04-13T08:33:32.680Z,13.38
2018-04-13T08:36:01.802Z,13.35
2018-04-13T08:38:31.682Z,13.29
2018-04-13T08:41:00.812Z,13.27
2018-04-13T08:43:30.749Z,13.17
2018-04-13T08:45:59.809Z,13.19
2018-04-13T08:48:29.747Z,13.15
2018-04-13T08:50:58.864Z,13.05
2018-04-13T08:53:27.997Z,13.05
2018-04-13T08:55:57.437Z,13.07
2018-04-13T08:58:26.557Z,13.10
2018-04-13T09:00:55.706Z,13.13
2018-04-13T09:03:25.593Z,13.06
2018-04-13T09:05:54.748Z,13.08
2018-04-13T09:08:23.868Z,13.12
2018-04-13T09:10:52.999Z,13.10
2018-04-13T09:13:22.870Z,13.04
2018-04-13T09:15:51.985Z,13.06
2018-04-13T09:18:21.099Z,13.13
2018-04-13T09:20:50.269Z,13.12
2018-04-13T09:23:19.350Z,13.08
2018-04-13T09:25:48.465Z,13.00
2018-04-13T09:28:18.003Z,12.96
2018-04-13T09:30:47.130Z,12.87
2018-04-13T09:33:16.261Z,12.82
2018-04-13T09:35:46.159Z,12.77
2018-04-13T09:38:15.277Z,12.72
2018-04-13T09:40:45.143Z,12.81
2018-04-13T09:43:14.257Z,12.85
2018-04-13T09:45:43.352Z,12.79
2018-04-13T09:48:12.458Z,12.83
2018-04-13T09:50:42.348Z,12.83
2018-04-13T09:53:11.477Z,12.82
2018-04-13T09:55:41.388Z,12.80
2018-04-13T09:58:11.255Z,12.75
2018-04-13T10:00:40.347Z,12.71
2018-04-13T10:03:15.027Z,12.74
2018-04-13T10:05:44.150Z,12.76
2018-04-13T10:08:13.259Z,12.87
2018-04-13T10:10:42.387Z,12.90
2018-04-13T10:13:11.466Z,12.89
2018-04-13T10:15:40.584Z,12.70
2018-04-13T10:18:09.697Z,12.66
2018-04-13T10:20:38.790Z,12.60
2018-04-13T10:23:07.920Z,12.58
2018-04-13T10:25:37.021Z,12.64
2018-04-13T10:28:06.143Z,12.60
2018-04-13T10:30:35.296Z,12.59
2018-04-13T10:33:04.413Z,12.39
2018-04-13T10:35:33.545Z,12.31
2018-04-13T10:38:03.452Z,12.18
2018-04-13T10:40:33.326Z,12.12
2018-04-13T10:43:02.441Z,12.12
2018-04-13T10:45:31.541Z,12.08
2018-04-13T10:48:01.461Z,12.00
2018-04-13T10:50:31.321Z,11.96
2018-04-13T10:53:00.453Z,11.83
2018-04-13T10:55:29.573Z,11.90
2018-04-13T10:57:59.437Z,11.92
2018-04-13T11:00:28.552Z,11.84
2018-04-13T11:02:57.669Z,11.83
2018-04-13T11:05:27.556Z,11.79
2018-04-13T11:07:58.464Z,11.88
2018-04-13T11:10:27.588Z,11.88
2018-04-13T11:12:57.690Z,11.92
2018-04-13T11:15:26.788Z,11.85
2018-04-13T11:17:55.919Z,11.82
2018-04-13T11:20:25.806Z,11.82
2018-04-13T11:22:54.932Z,11.79
2018-04-13T11:25:24.830Z,11.89
2018-04-13T11:27:54.716Z,11.94
2018-04-13T11:30:23.815Z,12.00
2018-04-13T11:32:52.970Z,12.01
2018-04-13T11:35:22.093Z,11.99
2018-04-13T11:37:51.240Z,12.04
2018-04-13T11:40:20.380Z,12.02
2018-04-13T11:42:49.473Z,12.05
2018-04-13T11:45:18.610Z,12.17
2018-04-13T11:47:48.506Z,12.22
2018-04-13T11:50:18.395Z,12.29
2018-04-13T11:52:47.501Z,12.31
2018-04-13T11:55:16.606Z,12.36
2018-04-13T11:57:46.517Z,12.45
2018-04-13T12:00:16.386Z,12.52
2018-04-13T12:02:45.535Z,12.50
2018-04-13T12:05:15.393Z,12.53
2018-04-13T12:07:44.515Z,12.53
2018-04-13T12:10:13.631Z,12.48
2018-04-13T12:12:43.548Z,12.41
2018-04-13T12:15:13.424Z,12.47
2018-04-13T12:17:42.558Z,12.58
2018-04-13T12:20:12.418Z,12.63
2018-04-13T12:22:41.559Z,12.69
2018-04-13T12:25:11.441Z,12.68
2018-04-13T12:27:40.550Z,12.64
2018-04-13T12:30:09.696Z,12.70
2018-04-13T12:32:38.798Z,12.69
2018-04-13T12:35:07.950Z,12.63
2018-04-13T12:37:37.841Z,12.57
2018-04-13T12:40:06.970Z,12.55
2018-04-13T12:42:36.865Z,12.60
2018-04-13T12:45:05.992Z,12.58
2018-04-13T12:47:35.861Z,12.55
2018-04-13T12:50:05.766Z,12.62
2018-04-13T12:52:34.876Z,12.62
2018-04-13T12:55:05.032Z,12.65
2018-04-13T12:57:33.934Z,12.72
2018-04-13T13:00:03.058Z,12.67
2018-04-13T13:02:32.178Z,12.69
2018-04-13T13:05:01.321Z,12.62
2018-04-13T13:07:30.442Z,12.68
2018-04-13T13:09:59.541Z,12.65
2018-04-13T13:12:28.660Z,12.75
2018-04-13T13:14:58.541Z,12.81
2018-04-13T13:17:27.665Z,12.76
2018-04-13T13:19:57.796Z,12.73
2018-04-13T13:22:26.917Z,12.82
2018-04-13T13:24:56.049Z,12.85
2018-04-13T13:27:25.196Z,12.89
2018-04-13T13:29:54.305Z,13.01
2018-04-13T13:32:23.435Z,12.99
2018-04-13T13:34:52.530Z,12.98
2018-04-13T13:37:22.465Z,12.99
2018-04-13T13:39:52.333Z,12.96
2018-04-13T13:42:21.468Z,12.99
2018-04-13T13:44:51.350Z,13.07
2018-04-13T13:47:20.477Z,13.05
2018-04-13T13:49:49.617Z,13.11
2018-04-13T13:52:18.743Z,13.12
2018-04-13T13:54:47.885Z,13.13
2018-04-13T13:57:16.989Z,13.22
2018-04-13T13:59:46.142Z,13.26
2018-04-13T14:02:16.010Z,13.13
2018-04-13T14:04:45.126Z,13.02
2018-04-13T14:07:15.003Z,13.00
2018-04-13T14:09:44.132Z,12.87
2018-04-13T14:12:13.243Z,12.81
2018-04-13T14:14:43.163Z,12.86
2018-04-13T14:17:12.274Z,12.83
2018-04-13T14:19:41.423Z,12.87
2018-04-13T14:22:10.545Z,12.86
2018-04-13T14:24:39.647Z,12.86
2018-04-13T14:27:08.769Z,12.91
2018-04-13T14:29:37.882Z,12.96
2018-04-13T14:32:06.989Z,12.93
2018-04-13T14:34:36.089Z,13.00
2018-04-13T14:37:05.232Z,12.87
2018-04-13T14:39:34.358Z,12.91
2018-04-13T14:42:03.510Z,12.96
2018-04-13T14:44:32.670Z,12.96
2018-04-13T14:47:01.821Z,13.03
2018-04-13T14:49:30.949Z,13.03
2018-04-13T14:52:00.082Z,13.02
2018-04-13T14:54:29.973Z,13.06
2018-04-13T14:56:59.083Z,13.12
2018-04-13T14:59:28.213Z,13.13
2018-04-13T15:01:57.941Z,13.09
2018-04-13T15:04:27.091Z,13.12
2018-04-13T15:06:58.229Z,13.07
2018-04-13T15:09:27.358Z,13.19
2018-04-13T15:11:56.461Z,13.16
2018-04-13T15:14:25.651Z,13.30
2018-04-13T15:16:54.721Z,13.35
2018-04-13T15:19:23.853Z,13.43
2018-04-13T15:21:52.983Z,13.33
2018-04-13T15:24:22.887Z,13.41
2018-04-13T15:26:52.018Z,13.46
2018-04-13T15:29:21.137Z,13.47
2018-04-13T15:31:50.282Z,13.62
2018-04-13T15:34:19.448Z,13.71
2018-04-13T15:36:48.565Z,13.86
2018-04-13T15:39:18.441Z,13.90
2018-04-13T15:41:47.578Z,13.99
2018-04-13T15:44:17.445Z,14.02
2018-04-13T15:46:46.577Z,14.08
2018-04-13T15:49:16.449Z,14.22
2018-04-13T15:51:45.597Z,14.26
2018-04-13T15:54:14.704Z,14.22
2018-04-13T15:56:43.799Z,14.13
2018-04-13T15:59:12.982Z,14.09
2018-04-13T16:01:42.061Z,14.00
2018-04-13T16:04:11.978Z,13.99
2018-04-13T16:06:41.893Z,14.01
2018-04-13T16:09:11.018Z,13.97
2018-04-13T16:11:40.142Z,14.01
2018-04-13T16:14:09.280Z,14.04
2018-04-13T16:16:39.145Z,14.08
2018-04-13T16:19:08.297Z,14.19
2018-04-13T16:21:37.422Z,14.23
2018-04-13T16:24:06.566Z,14.29
2018-04-13T16:26:36.433Z,14.26
2018-04-13T16:29:05.611Z,14.30
2018-04-13T16:31:35.531Z,14.51
2018-04-13T16:34:05.448Z,14.42
2018-04-13T16:36:34.556Z,14.47
2018-04-13T16:39:03.730Z,14.42
2018-04-13T16:41:32.873Z,14.49
2018-04-13T16:44:02.021Z,14.40
2018-04-13T16:46:31.158Z,14.44
2018-04-13T16:49:00.299Z,14.56
2018-04-13T16:51:29.432Z,14.60
2018-04-13T16:54:00.005Z,14.53
2018-04-13T16:56:29.888Z,14.63
2018-04-13T16:58:59.006Z,14.74
2018-04-13T17:01:28.900Z,14.75
2018-04-13T17:03:58.934Z,14.72
2018-04-13T17:06:28.037Z,14.75
2018-04-13T17:08:58.125Z,14.78
2018-04-13T17:11:27.253Z,14.73
2018-04-13T17:13:56.411Z,14.76
2018-04-13T17:16:25.519Z,14.79
2018-04-13T17:18:55.411Z,14.80
2018-04-13T17:21:24.533Z,14.73
2018-04-13T17:23:53.677Z,14.84
2018-04-13T17:26:22.801Z,14.78
2018-04-13T17:28:51.931Z,14.69
2018-04-13T17:31:21.073Z,14.68
2018-04-13T17:33:50.193Z,14.62
2018-04-13T17:36:20.097Z,14.48
2018-04-13T17:38:49.981Z,14.43
2018-04-13T17:41:19.120Z,14.42
2018-04-13T17:43:48.240Z,14.45
2018-04-13T17:46:17.369Z,14.35
2018-04-13T17:48:46.467Z,14.20
2018-04-13T17:51:15.598Z,14.17
2018-04-13T17:53:44.726Z,14.17
2018-04-13T17:56:13.849Z,14.02
2018-04-13T17:58:42.981Z,14.03
2018-04-13T18:01:12.903Z,13.98
2018-04-13T18:03:42.052Z,13.96
2018-04-13T18:06:11.211Z,13.83
2018-04-13T18:08:40.326Z,13.75
2018-04-13T18:11:09.482Z,13.65
2018-04-13T18:13:38.590Z,13.57
2018-04-13T18:16:08.493Z,13.56
2018-04-13T18:18:37.610Z,13.52
2018-04-13T18:21:06.724Z,13.46
2018-04-13T18:23:35.856Z,13.50
2018-04-13T18:26:05.745Z,13.44
2018-04-13T18:28:34.840Z,13.39
2018-04-13T18:31:03.997Z,13.35
2018-04-13T18:33:33.157Z,13.34
2018-04-13T18:36:03.068Z,13.37
2018-04-13T18:38:32.223Z,13.37
2018-04-13T18:41:01.375Z,13.45
2018-04-13T18:43:30.500Z,13.48
2018-04-13T18:45:59.663Z,13.43
2018-04-13T18:48:28.840Z,13.39
2018-04-13T18:50:58.426Z,13.39
2018-04-13T18:53:27.581Z,13.38
2018-04-13T18:55:56.728Z,13.36
2018-04-13T18:58:26.602Z,13.31
2018-04-13T19:00:55.758Z,13.24
2018-04-13T19:03:24.904Z,13.23
2018-04-13T19:05:54.036Z,13.23
2018-04-13T19:08:23.193Z,13.17
2018-04-13T19:10:52.319Z,13.15
2018-04-13T19:13:22.246Z,13.11
2018-04-13T19:15:52.266Z,13.06
2018-04-13T19:18:21.404Z,13.01
2018-04-13T19:20:50.584Z,12.94
2018-04-13T19:23:19.740Z,12.94
2018-04-13T19:25:48.858Z,12.95
2018-04-13T19:28:18.593Z,12.96
2018-04-13T19:30:47.709Z,12.89
2018-04-13T19:33:16.882Z,12.87
2018-04-13T19:35:45.991Z,12.89
2018-04-13T19:38:15.143Z,12.91
2018-04-13T19:40:44.253Z,12.93
2018-04-13T19:43:13.443Z,12.91
2018-04-13T19:45:42.581Z,12.88
2018-04-13T19:48:11.694Z,12.83
2018-04-13T19:50:40.852Z,12.85
2018-04-13T19:53:09.982Z,12.85
2018-04-13T19:55:39.894Z,12.85
2018-04-13T19:58:09.026Z,12.88
2018-04-13T20:00:38.165Z,12.85
2018-04-13T20:03:08.060Z,12.83
2018-04-13T20:05:37.214Z,12.83
2018-04-13T20:08:06.355Z,12.86
2018-04-13T20:10:35.517Z,12.87
2018-04-13T20:13:04.682Z,12.86
2018-04-13T20:15:34.577Z,12.85
2018-04-13T20:18:04.503Z,12.90
2018-04-13T20:20:34.520Z,12.94
2018-04-13T20:23:03.656Z,12.99
2018-04-13T20:25:32.826Z,13.04
2018-04-13T20:28:02.718Z,13.01
2018-04-13T20:30:32.650Z,12.98
2018-04-13T20:33:02.537Z,13.04
2018-04-13T20:35:32.486Z,13.08
2018-04-13T20:38:02.433Z,13.13
2018-04-13T20:40:32.578Z,13.11
2018-04-13T20:43:02.488Z,13.10
2018-04-13T20:45:32.407Z,13.03
2018-04-13T20:48:02.310Z,12.98
2018-04-13T20:50:32.213Z,12.91
2018-04-13T20:53:01.395Z,12.89
2018-04-13T20:55:30.553Z,12.95
2018-04-13T20:57:59.662Z,12.83
2018-04-13T21:00:28.825Z,12.83
2018-04-13T21:02:58.827Z,12.77
2018-04-13T21:05:28.744Z,12.78
2018-04-13T21:07:59.332Z,12.81
2018-04-13T21:10:28.450Z,12.78
2018-04-13T21:12:58.593Z,12.76
2018-04-13T21:15:27.756Z,12.70
2018-04-13T21:17:56.904Z,12.63
2018-04-13T21:20:26.037Z,12.57
2018-04-13T21:22:55.184Z,12.56
2018-04-13T21:25:24.380Z,12.57
2018-04-13T21:27:53.505Z,12.44
2018-04-13T21:30:22.812Z,12.53
2018-04-13T21:32:51.930Z,12.48
2018-04-13T21:35:21.847Z,12.39
2018-04-13T21:37:51.746Z,12.34
2018-04-13T21:40:20.902Z,12.31
2018-04-13T21:42:50.169Z,12.27
2018-04-13T21:45:20.037Z,12.31
2018-04-13T21:47:49.159Z,12.27
2018-04-13T21:50:19.055Z,12.16
2018-04-13T21:52:48.174Z,12.14
2018-04-13T21:55:17.311Z,12.01
2018-04-13T21:57:46.435Z,11.91
2018-04-13T22:00:15.576Z,11.91
2018-04-13T22:02:44.696Z,11.93
2018-04-13T22:05:13.833Z,11.83
2018-04-13T22:07:43.729Z,11.86
2018-04-13T22:10:12.867Z,11.79
2018-04-13T22:12:59.525Z,11.79
2018-04-13T22:15:29.464Z,11.69
2018-04-13T22:17:58.727Z,11.71
2018-04-13T22:20:27.882Z,11.66
2018-04-13T22:22:57.013Z,11.69
2018-04-13T22:25:26.117Z,11.52
2018-04-13T22:27:55.275Z,11.46
2018-04-13T22:30:24.413Z,11.48
2018-04-13T22:32:53.520Z,11.46
2018-04-13T22:35:23.405Z,11.50
2018-04-13T22:37:52.561Z,11.42
2018-04-13T22:40:21.661Z,11.37
2018-04-13T22:42:50.802Z,11.35
2018-04-13T22:45:19.905Z,11.28
2018-04-13T22:47:49.800Z,11.24
2018-04-13T22:50:18.915Z,11.28
2018-04-13T22:52:48.829Z,11.22
2018-04-13T22:55:18.690Z,11.15
2018-04-13T22:57:47.835Z,11.11
2018-04-13T23:00:17.703Z,11.04
2018-04-13T23:02:46.817Z,11.08
2018-04-13T23:05:15.949Z,10.93
2018-04-13T23:07:45.086Z,10.76
2018-04-13T23:10:14.195Z,10.74
2018-04-13T23:12:43.317Z,10.65
2018-04-13T23:15:13.241Z,10.62
2018-04-13T23:17:42.304Z,10.64
2018-04-13T23:20:11.421Z,10.55
2018-04-13T23:22:41.302Z,10.53
2018-04-13T23:25:10.415Z,10.55
2018-04-13T23:27:39.526Z,10.49
2018-04-13T23:30:09.412Z,10.51
2018-04-13T23:32:38.516Z,10.45
2018-04-13T23:35:07.607Z,10.48
2018-04-13T23:37:36.719Z,10.47
2018-04-13T23:40:06.589Z,10.36
2018-04-13T23:42:35.697Z,10.47
2018-04-13T23:45:04.793Z,10.42
2018-04-13T23:47:33.909Z,10.42
2018-04-13T23:50:03.784Z,10.46
2018-04-13T23:52:32.898Z,10.49
2018-04-13T23:55:01.994Z,10.38
2018-04-13T23:57:31.881Z,10.33
