createdAt,value
2019-03-26T00:02:21.442Z,93918.73
2019-03-26T00:04:51.441Z,93921.96
2019-03-26T00:07:21.416Z,93922.16
2019-03-26T00:09:51.367Z,93926.95
2019-03-26T00:12:21.357Z,93932.35
2019-03-26T00:14:51.346Z,93939.76
2019-03-26T00:17:21.288Z,93944.13
2019-03-26T00:19:51.210Z,93942.66
2019-03-26T00:22:22.614Z,93942.88
2019-03-26T00:24:52.555Z,93950.37
2019-03-26T00:27:22.522Z,93960.97
2019-03-26T00:29:52.447Z,93961.58
2019-03-26T00:32:23.736Z,93966.16
2019-03-26T00:34:53.752Z,93971.66
2019-03-26T00:37:23.721Z,93969.60
2019-03-26T00:39:53.674Z,93973.46
2019-03-26T00:42:23.583Z,93987.98
2019-03-26T00:44:53.547Z,93990.97
2019-03-26T00:47:23.464Z,93988.33
2019-03-26T00:49:53.370Z,93990.13
2019-03-26T00:52:23.302Z,93994.34
2019-03-26T00:54:53.256Z,93998.90
2019-03-26T00:57:23.178Z,93997.70
2019-03-26T00:59:53.122Z,94002.92
2019-03-26T01:02:23.096Z,94000.06
2019-03-26T01:04:53.028Z,94006.52
2019-03-26T01:07:22.991Z,94008.08
2019-03-26T01:09:52.933Z,94008.47
2019-03-26T01:12:22.876Z,94016.52
2019-03-26T01:14:52.851Z,94014.31
2019-03-26T01:17:22.823Z,94015.36
2019-03-26T01:19:52.827Z,94016.11
2019-03-26T01:22:22.756Z,94017.22
2019-03-26T01:24:52.663Z,94015.64
2019-03-26T01:27:22.572Z,94023.09
2019-03-26T01:29:52.544Z,94018.25
2019-03-26T01:32:22.499Z,94018.89
2019-03-26T01:34:52.403Z,94015.64
2019-03-26T01:37:22.340Z,94025.69
2019-03-26T01:39:52.256Z,94026.30
2019-03-26T01:42:22.189Z,94019.41
2019-03-26T01:44:52.168Z,94034.44
2019-03-26T01:47:22.115Z,94033.28
2019-03-26T01:49:52.055Z,94034.77
2019-03-26T01:52:22.035Z,94035.69
2019-03-26T01:54:51.997Z,94045.59
2019-03-26T01:57:21.930Z,94050.32
2019-03-26T01:59:51.874Z,94046.56
2019-03-26T02:02:21.819Z,94055.37
2019-03-26T02:04:59.754Z,94057.31
2019-03-26T02:07:23.479Z,94058.06
2019-03-26T02:09:54.277Z,94059.78
2019-03-26T02:12:24.278Z,94063.52
2019-03-26T02:14:54.235Z,94079.15
2019-03-26T02:17:24.181Z,94077.43
2019-03-26T02:19:54.110Z,94079.70
2019-03-26T02:22:24.037Z,94084.78
2019-03-26T02:24:53.920Z,94077.40
2019-03-26T02:27:23.822Z,94079.64
2019-03-26T02:29:53.736Z,94109.45
2019-03-26T02:32:23.629Z,94093.45
2019-03-26T02:34:53.599Z,94109.55
2019-03-26T02:37:23.505Z,94092.89
2019-03-26T02:39:53.407Z,94087.24
2019-03-26T02:42:23.273Z,94096.33
2019-03-26T02:44:53.178Z,94116.77
2019-03-26T02:47:23.091Z,94099.79
2019-03-26T02:49:52.987Z,94103.22
2019-03-26T02:52:22.924Z,94108.92
2019-03-26T02:54:52.820Z,94107.46
2019-03-26T02:57:22.720Z,94131.44
2019-03-26T02:59:52.637Z,94130.80
2019-03-26T03:02:22.854Z,94143.12
2019-03-26T03:04:53.081Z,94140.06
2019-03-26T03:07:23.001Z,94151.52
2019-03-26T03:09:52.946Z,94163.98
2019-03-26T03:12:22.874Z,94176.13
2019-03-26T03:14:52.827Z,94159.64
2019-03-26T03:17:22.881Z,94181.12
2019-03-26T03:19:52.829Z,94169.80
2019-03-26T03:22:22.756Z,94175.94
2019-03-26T03:24:52.652Z,94183.53
2019-03-26T03:27:22.566Z,94183.86
2019-03-26T03:29:52.469Z,94191.29
2019-03-26T03:32:22.571Z,94200.33
2019-03-26T03:34:53.689Z,94214.84
2019-03-26T03:37:23.745Z,94201.92
2019-03-26T03:39:53.700Z,94203.22
2019-03-26T03:42:23.579Z,94209.98
2019-03-26T03:44:53.520Z,94224.98
2019-03-26T03:47:24.854Z,94222.06
2019-03-26T03:49:56.442Z,94235.76
2019-03-26T03:52:27.881Z,94242.38
2019-03-26T03:54:57.915Z,94241.70
2019-03-26T03:57:30.839Z,94244.78
2019-03-26T04:00:02.898Z,94248.66
2019-03-26T04:02:32.831Z,94263.66
2019-03-26T04:05:02.773Z,94249.11
2019-03-26T04:07:32.648Z,94256.36
2019-03-26T04:10:02.568Z,94261.34
2019-03-26T04:12:32.546Z,94267.45
2019-03-26T04:15:02.435Z,94274.92
2019-03-26T04:17:32.361Z,94269.09
2019-03-26T04:20:02.270Z,94283.91
2019-03-26T04:22:32.210Z,94292.59
2019-03-26T04:25:02.118Z,94295.48
2019-03-26T04:27:32.050Z,94321.23
2019-03-26T04:30:02.045Z,94303.49
2019-03-26T04:32:31.947Z,94313.64
2019-03-26T04:35:01.870Z,94305.89
2019-03-26T04:37:31.797Z,94302.53
2019-03-26T04:40:01.726Z,94305.27
2019-03-26T04:42:31.622Z,94334.30
2019-03-26T04:45:01.516Z,94306.39
2019-03-26T04:47:31.460Z,94329.72
2019-03-26T04:50:01.360Z,94321.96
2019-03-26T04:52:31.288Z,94333.23
2019-03-26T04:55:01.198Z,94327.76
2019-03-26T04:57:31.113Z,94346.05
2019-03-26T05:00:01.029Z,94342.78
2019-03-26T05:02:30.957Z,94339.70
2019-03-26T05:05:00.843Z,94346.83
2019-03-26T05:07:30.765Z,94347.94
2019-03-26T05:10:00.699Z,94351.31
2019-03-26T05:12:30.614Z,94350.80
2019-03-26T05:15:00.586Z,94363.45
2019-03-26T05:17:30.489Z,94379.23
2019-03-26T05:20:00.465Z,94365.83
2019-03-26T05:22:30.436Z,94368.34
2019-03-26T05:25:00.382Z,94379.67
2019-03-26T05:27:30.285Z,94342.94
2019-03-26T05:30:00.380Z,94367.98
2019-03-26T05:32:30.326Z,94370.33
2019-03-26T05:35:00.342Z,94384.84
2019-03-26T05:37:30.227Z,94387.20
2019-03-26T05:40:00.339Z,94398.61
2019-03-26T05:42:30.241Z,94383.92
2019-03-26T05:45:00.378Z,94388.49
2019-03-26T05:47:30.321Z,94388.83
2019-03-26T05:50:00.364Z,94377.32
2019-03-26T05:52:30.282Z,94386.87
2019-03-26T05:55:00.337Z,94382.54
2019-03-26T05:57:30.217Z,94401.23
2019-03-26T06:00:00.318Z,94380.83
2019-03-26T06:02:30.289Z,94391.20
2019-03-26T06:05:00.349Z,94402.64
2019-03-26T06:07:31.417Z,94380.11
2019-03-26T06:10:01.390Z,94388.83
2019-03-26T06:12:31.324Z,94383.51
2019-03-26T06:15:01.256Z,94395.82
2019-03-26T06:17:31.167Z,94405.52
2019-03-26T06:20:01.063Z,94404.52
2019-03-26T06:22:30.981Z,94405.19
2019-03-26T06:25:00.890Z,94396.84
2019-03-26T06:27:30.805Z,94401.28
2019-03-26T06:30:00.703Z,94404.57
2019-03-26T06:32:30.613Z,94409.80
2019-03-26T06:35:00.608Z,94413.95
2019-03-26T06:37:30.531Z,94420.98
2019-03-26T06:40:00.452Z,94410.46
2019-03-26T06:42:30.364Z,94409.33
2019-03-26T06:45:00.341Z,94422.45
2019-03-26T06:47:30.188Z,94418.17
2019-03-26T06:50:00.363Z,94420.42
2019-03-26T06:52:30.262Z,94425.31
2019-03-26T06:55:00.250Z,94417.10
2019-03-26T06:57:35.446Z,94429.84
2019-03-26T07:00:01.781Z,94406.77
2019-03-26T07:02:31.764Z,94420.38
2019-03-26T07:05:01.672Z,94415.13
2019-03-26T07:07:32.106Z,94418.67
2019-03-26T07:10:02.087Z,94427.23
2019-03-26T07:12:32.041Z,94419.37
2019-03-26T07:15:02.012Z,94412.96
2019-03-26T07:17:31.914Z,94413.42
2019-03-26T07:20:01.872Z,94433.77
2019-03-26T07:22:31.781Z,94438.47
2019-03-26T07:25:01.666Z,94423.94
2019-03-26T07:27:31.640Z,94417.36
2019-03-26T07:30:01.551Z,94420.81
2019-03-26T07:32:31.496Z,94432.92
2019-03-26T07:35:01.419Z,94436.34
2019-03-26T07:37:44.140Z,94431.17
2019-03-26T07:40:02.999Z,94428.15
2019-03-26T07:42:32.905Z,94429.11
2019-03-26T07:45:02.827Z,94442.34
2019-03-26T07:47:32.871Z,94439.59
2019-03-26T07:50:02.813Z,94456.95
2019-03-26T07:52:32.737Z,94430.73
2019-03-26T07:55:02.645Z,94442.58
2019-03-26T07:57:33.977Z,94442.88
2019-03-26T08:00:04.603Z,94445.66
2019-03-26T08:02:34.559Z,94450.50
2019-03-26T08:05:04.733Z,94456.98
2019-03-26T08:07:34.637Z,94458.26
2019-03-26T08:10:04.791Z,94446.78
2019-03-26T08:12:34.708Z,94449.36
2019-03-26T08:15:04.760Z,94440.95
2019-03-26T08:17:34.675Z,94441.44
2019-03-26T08:20:04.759Z,94455.21
2019-03-26T08:22:34.693Z,94446.79
2019-03-26T08:25:04.897Z,94454.40
2019-03-26T08:27:34.808Z,94433.54
2019-03-26T08:30:04.832Z,94439.20
2019-03-26T08:32:37.123Z,94459.44
2019-03-26T08:35:06.528Z,94444.05
2019-03-26T08:37:36.439Z,94457.18
2019-03-26T08:40:07.046Z,94470.14
2019-03-26T08:42:36.960Z,94463.30
2019-03-26T08:45:08.238Z,94464.91
2019-03-26T08:47:38.146Z,94477.23
2019-03-26T08:50:08.574Z,94456.98
2019-03-26T08:52:38.660Z,94457.63
2019-03-26T08:55:09.894Z,94459.72
2019-03-26T08:57:39.787Z,94477.58
2019-03-26T09:00:10.417Z,94470.41
2019-03-26T09:02:40.374Z,94476.13
2019-03-26T09:05:10.833Z,94466.86
2019-03-26T09:07:41.144Z,94459.89
2019-03-26T09:10:11.697Z,94461.30
2019-03-26T09:12:41.683Z,94465.13
2019-03-26T09:15:14.418Z,94470.62
2019-03-26T09:17:44.764Z,94469.39
2019-03-26T09:20:15.242Z,94462.48
2019-03-26T09:22:45.148Z,94466.84
2019-03-26T09:25:15.246Z,94461.68
2019-03-26T09:27:45.143Z,94467.50
2019-03-26T09:30:15.527Z,94453.08
2019-03-26T09:32:45.439Z,94460.39
2019-03-26T09:35:15.541Z,94462.60
2019-03-26T09:37:45.453Z,94470.33
2019-03-26T09:40:16.548Z,94470.33
2019-03-26T09:42:46.439Z,94455.44
2019-03-26T09:45:16.432Z,94475.97
2019-03-26T09:47:46.381Z,94480.55
2019-03-26T09:50:18.643Z,94484.78
2019-03-26T09:52:48.514Z,94467.30
2019-03-26T09:55:18.421Z,94471.50
2019-03-26T09:57:48.319Z,94461.13
2019-03-26T10:00:18.388Z,94477.33
2019-03-26T10:02:48.294Z,94465.04
2019-03-26T10:05:18.227Z,94482.37
2019-03-26T10:07:48.169Z,94490.50
2019-03-26T10:10:18.817Z,94484.50
2019-03-26T10:12:48.802Z,94481.75
2019-03-26T10:15:18.710Z,94488.53
2019-03-26T10:17:48.626Z,94495.47
2019-03-26T10:20:18.545Z,94494.38
2019-03-26T10:22:48.446Z,94495.36
2019-03-26T10:25:18.398Z,94498.77
2019-03-26T10:27:48.290Z,94488.23
2019-03-26T10:30:20.411Z,94497.47
2019-03-26T10:32:50.301Z,94487.89
2019-03-26T10:35:20.246Z,94509.27
2019-03-26T10:37:50.165Z,94483.37
2019-03-26T10:40:32.180Z,94481.70
2019-03-26T10:43:02.302Z,94494.73
2019-03-26T10:45:32.204Z,94495.98
2019-03-26T10:48:02.126Z,94494.08
2019-03-26T10:50:32.023Z,94501.45
2019-03-26T10:53:02.024Z,94501.59
2019-03-26T10:55:31.967Z,94491.26
2019-03-26T10:58:01.878Z,94500.88
2019-03-26T11:00:31.775Z,94500.41
2019-03-26T11:03:01.779Z,94485.75
2019-03-26T11:05:31.673Z,94499.95
2019-03-26T11:08:01.590Z,94498.80
2019-03-26T11:10:31.536Z,94502.30
2019-03-26T11:13:01.567Z,94499.60
2019-03-26T11:15:31.482Z,94491.32
2019-03-26T11:18:01.427Z,94506.72
2019-03-26T11:20:31.362Z,94483.84
2019-03-26T11:23:01.306Z,94491.91
2019-03-26T11:25:31.238Z,94478.94
2019-03-26T11:28:01.164Z,94482.05
2019-03-26T11:30:31.066Z,94477.94
2019-03-26T11:33:01.001Z,94486.52
2019-03-26T11:35:30.928Z,94480.48
2019-03-26T11:38:00.832Z,94491.06
2019-03-26T11:43:31.839Z,94482.50
2019-03-26T11:46:01.695Z,94494.74
2019-03-26T11:48:31.644Z,94487.11
2019-03-26T11:51:01.575Z,94494.06
2019-03-26T11:53:31.501Z,94498.78
2019-03-26T11:56:01.924Z,94493.25
2019-03-26T11:58:32.179Z,94496.81
2019-03-26T12:01:02.145Z,94491.65
2019-03-26T12:03:32.031Z,94492.00
2019-03-26T12:06:02.008Z,94491.02
2019-03-26T12:08:31.958Z,94489.03
2019-03-26T12:11:01.905Z,94489.34
2019-03-26T12:13:31.909Z,94493.40
2019-03-26T12:16:01.926Z,94496.55
2019-03-26T12:18:31.845Z,94497.89
2019-03-26T12:21:01.762Z,94506.97
2019-03-26T12:23:31.713Z,94505.03
2019-03-26T12:26:01.670Z,94505.05
2019-03-26T12:28:31.594Z,94500.51
2019-03-26T12:31:01.557Z,94494.99
2019-03-26T12:33:31.533Z,94512.84
2019-03-26T12:36:01.431Z,94513.84
2019-03-26T12:38:31.315Z,94537.05
2019-03-26T12:41:01.218Z,94528.39
2019-03-26T12:43:31.153Z,94524.55
2019-03-26T12:46:02.043Z,94522.66
2019-03-26T12:48:32.402Z,94520.50
2019-03-26T12:51:02.361Z,94524.69
2019-03-26T12:53:32.240Z,94524.31
2019-03-26T12:56:02.204Z,94519.11
2019-03-26T12:58:36.255Z,94527.05
2019-03-26T13:01:03.857Z,94526.55
2019-03-26T13:03:33.833Z,94532.38
2019-03-26T13:06:03.760Z,94530.47
2019-03-26T13:08:33.653Z,94526.59
2019-03-26T13:11:03.598Z,94528.23
2019-03-26T13:13:33.524Z,94523.09
2019-03-26T13:16:03.432Z,94521.34
2019-03-26T13:18:33.331Z,94526.03
2019-03-26T13:21:03.284Z,94525.70
2019-03-26T13:23:33.172Z,94532.38
2019-03-26T13:26:03.078Z,94531.28
2019-03-26T13:28:32.963Z,94530.84
2019-03-26T13:31:02.878Z,94532.67
2019-03-26T13:33:32.769Z,94528.34
2019-03-26T13:36:02.696Z,94533.11
2019-03-26T13:38:32.627Z,94535.70
2019-03-26T13:41:02.590Z,94537.01
2019-03-26T13:43:32.506Z,94532.83
2019-03-26T13:46:02.440Z,94535.79
2019-03-26T13:48:32.380Z,94538.24
2019-03-26T13:51:02.321Z,94540.55
2019-03-26T13:53:32.270Z,94545.09
2019-03-26T13:56:02.257Z,94548.83
2019-03-26T13:58:32.165Z,94552.55
2019-03-26T14:01:16.745Z,94549.92
2019-03-26T14:03:47.047Z,94543.55
2019-03-26T14:06:16.980Z,94554.68
2019-03-26T14:08:46.890Z,94553.80
2019-03-26T14:11:16.811Z,94555.23
2019-03-26T14:13:46.732Z,94557.33
2019-03-26T14:16:16.719Z,94559.51
2019-03-26T14:18:46.631Z,94553.61
2019-03-26T14:21:16.526Z,94554.66
2019-03-26T14:23:46.416Z,94556.06
2019-03-26T14:26:16.336Z,94552.09
2019-03-26T14:28:46.226Z,94552.20
2019-03-26T14:31:16.136Z,94544.46
2019-03-26T14:33:46.044Z,94548.78
2019-03-26T14:36:16.045Z,94548.27
2019-03-26T14:38:45.968Z,94551.94
2019-03-26T14:41:15.910Z,94551.24
2019-03-26T14:43:45.845Z,94555.16
2019-03-26T14:46:15.755Z,94554.34
2019-03-26T14:48:45.701Z,94551.70
2019-03-26T14:51:15.620Z,94551.88
2019-03-26T14:53:45.530Z,94556.50
2019-03-26T14:56:15.474Z,94551.00
2019-03-26T14:58:45.359Z,94551.47
2019-03-26T15:01:15.305Z,94555.02
2019-03-26T15:03:45.232Z,94557.14
2019-03-26T15:06:15.116Z,94558.23
2019-03-26T15:08:45.132Z,94556.13
2019-03-26T15:11:15.073Z,94555.02
2019-03-26T15:13:44.980Z,94560.55
2019-03-26T15:16:14.919Z,94555.21
2019-03-26T15:18:44.825Z,94564.77
2019-03-26T15:21:14.712Z,94571.50
2019-03-26T15:23:44.589Z,94575.56
2019-03-26T15:26:14.568Z,94583.70
2019-03-26T15:28:44.476Z,94585.17
2019-03-26T15:31:14.443Z,94577.27
2019-03-26T15:33:44.705Z,94582.13
2019-03-26T15:36:14.609Z,94584.69
2019-03-26T15:38:44.562Z,94595.54
2019-03-26T15:41:21.463Z,94602.02
2019-03-26T15:43:46.141Z,94604.25
2019-03-26T15:46:16.052Z,94606.09
2019-03-26T15:48:45.941Z,94603.34
2019-03-26T15:51:15.890Z,94608.50
2019-03-26T15:53:45.806Z,94602.52
2019-03-26T15:56:15.695Z,94598.02
2019-03-26T15:58:45.620Z,94604.81
2019-03-26T16:01:15.533Z,94601.39
2019-03-26T16:03:45.451Z,94600.91
2019-03-26T16:06:15.381Z,94605.66
2019-03-26T16:08:45.801Z,94606.32
2019-03-26T16:11:15.705Z,94609.88
2019-03-26T16:13:47.157Z,94614.59
2019-03-26T16:16:17.062Z,94617.98
2019-03-26T16:18:47.056Z,94611.98
2019-03-26T16:21:17.012Z,94617.16
2019-03-26T16:23:46.944Z,94610.98
2019-03-26T16:26:16.980Z,94612.75
2019-03-26T16:28:46.916Z,94620.66
2019-03-26T16:31:16.864Z,94620.05
2019-03-26T16:33:46.911Z,94624.47
2019-03-26T16:36:16.858Z,94623.34
2019-03-26T16:38:46.759Z,94624.30
2019-03-26T16:41:16.863Z,94624.79
2019-03-26T16:43:46.796Z,94627.71
2019-03-26T16:46:16.718Z,94627.23
2019-03-26T16:48:46.613Z,94625.28
2019-03-26T16:51:16.534Z,94628.17
2019-03-26T16:53:46.457Z,94631.25
2019-03-26T16:56:16.363Z,94640.33
2019-03-26T16:58:46.299Z,94640.99
2019-03-26T17:03:43.120Z,94647.77
2019-03-26T17:06:13.069Z,94652.17
2019-03-26T17:08:42.999Z,94651.52
2019-03-26T17:11:12.929Z,94654.77
2019-03-26T17:13:42.826Z,94662.08
2019-03-26T17:16:12.754Z,94656.89
2019-03-26T17:18:42.695Z,94671.64
2019-03-26T17:21:12.639Z,94671.31
2019-03-26T17:23:42.548Z,94683.95
2019-03-26T17:26:15.345Z,94679.73
2019-03-26T17:28:44.071Z,94680.70
2019-03-26T17:31:14.040Z,94686.85
2019-03-26T17:33:43.986Z,94687.19
2019-03-26T17:36:13.942Z,94693.34
2019-03-26T17:38:43.874Z,94697.72
2019-03-26T17:41:13.961Z,94700.62
2019-03-26T17:43:43.873Z,94706.47
2019-03-26T17:46:13.832Z,94706.00
2019-03-26T17:48:43.782Z,94705.16
2019-03-26T17:51:14.258Z,94711.81
2019-03-26T17:53:44.196Z,94712.64
2019-03-26T17:56:14.179Z,94721.22
2019-03-26T17:58:44.091Z,94714.41
2019-03-26T18:01:14.035Z,94730.59
2019-03-26T18:03:44.047Z,94727.37
2019-03-26T18:06:13.943Z,94730.77
2019-03-26T18:08:43.977Z,94740.00
2019-03-26T18:11:13.921Z,94742.89
2019-03-26T18:13:43.822Z,94747.78
2019-03-26T18:16:13.921Z,94748.41
2019-03-26T18:18:43.888Z,94758.45
2019-03-26T18:21:13.842Z,94758.94
2019-03-26T18:23:43.743Z,94761.48
2019-03-26T18:26:13.628Z,94759.05
2019-03-26T18:28:43.523Z,94766.32
2019-03-26T18:31:13.492Z,94770.04
2019-03-26T18:33:43.424Z,94775.55
2019-03-26T18:36:13.336Z,94783.77
2019-03-26T18:38:43.316Z,94775.73
2019-03-26T18:41:13.227Z,94779.45
2019-03-26T18:43:43.192Z,94779.78
2019-03-26T18:46:13.521Z,94785.41
2019-03-26T18:48:43.436Z,94783.31
2019-03-26T18:51:14.661Z,94790.69
2019-03-26T18:53:44.627Z,94785.39
2019-03-26T18:56:14.554Z,94790.17
2019-03-26T18:58:44.498Z,94789.38
2019-03-26T19:01:14.386Z,94786.12
2019-03-26T19:03:44.357Z,94794.73
2019-03-26T19:06:14.288Z,94792.30
2019-03-26T19:08:44.223Z,94793.52
2019-03-26T19:11:14.147Z,94791.24
2019-03-26T19:13:44.330Z,94796.42
2019-03-26T19:16:14.319Z,94805.41
2019-03-26T19:18:44.252Z,94803.95
2019-03-26T19:21:14.178Z,94798.12
2019-03-26T19:23:44.073Z,94807.28
2019-03-26T19:26:15.558Z,94811.66
2019-03-26T19:28:45.464Z,94811.94
2019-03-26T19:31:15.391Z,94813.70
2019-03-26T19:33:45.362Z,94805.05
2019-03-26T19:36:15.276Z,94817.24
2019-03-26T19:38:47.085Z,94816.39
2019-03-26T19:41:17.037Z,94824.13
2019-03-26T19:43:46.951Z,94824.09
2019-03-26T19:46:16.899Z,94821.63
2019-03-26T19:48:46.806Z,94822.07
2019-03-26T19:51:16.728Z,94825.09
2019-03-26T19:53:46.675Z,94829.06
2019-03-26T19:56:16.589Z,94837.74
2019-03-26T19:58:46.538Z,94836.91
2019-03-26T20:01:16.489Z,94843.65
2019-03-26T20:03:46.424Z,94842.81
2019-03-26T20:06:16.305Z,94851.77
2019-03-26T20:08:46.255Z,94848.76
2019-03-26T20:11:16.151Z,94856.33
2019-03-26T20:13:46.047Z,94854.08
2019-03-26T20:16:16.077Z,94847.89
2019-03-26T20:18:46.194Z,94846.41
2019-03-26T20:21:16.137Z,94854.84
2019-03-26T20:23:46.057Z,94856.70
2019-03-26T20:26:16.252Z,94858.30
2019-03-26T20:28:46.182Z,94851.87
2019-03-26T20:31:16.183Z,94861.13
2019-03-26T20:33:47.047Z,94861.03
2019-03-26T20:36:17.935Z,94873.22
2019-03-26T20:38:51.338Z,94870.70
2019-03-26T20:41:20.572Z,94868.95
2019-03-26T20:43:50.514Z,94869.84
2019-03-26T20:46:20.454Z,94872.09
2019-03-26T20:48:50.437Z,94890.17
2019-03-26T20:51:20.341Z,94873.68
2019-03-26T20:53:50.316Z,94877.36
2019-03-26T20:56:20.348Z,94880.63
2019-03-26T20:58:50.418Z,94873.89
2019-03-26T21:01:20.355Z,94871.59
2019-03-26T21:03:50.293Z,94881.52
2019-03-26T21:06:20.340Z,94888.38
2019-03-26T21:08:50.230Z,94887.03
2019-03-26T21:11:20.119Z,94890.27
2019-03-26T21:13:51.161Z,94891.64
2019-03-26T21:16:21.246Z,94892.19
2019-03-26T21:18:51.126Z,94895.23
2019-03-26T21:21:21.059Z,94906.64
2019-03-26T21:23:50.949Z,94907.67
2019-03-26T21:26:20.944Z,94903.17
2019-03-26T21:28:50.889Z,94905.14
2019-03-26T21:31:20.830Z,94913.92
2019-03-26T21:33:50.746Z,94911.00
2019-03-26T21:36:20.650Z,94925.99
2019-03-26T21:38:50.573Z,94928.43
2019-03-26T21:41:20.467Z,94924.91
2019-03-26T21:44:03.340Z,94925.80
2019-03-26T21:46:22.064Z,94936.46
2019-03-26T21:48:51.999Z,94938.63
2019-03-26T21:51:21.909Z,94941.34
2019-03-26T21:53:51.781Z,94942.31
2019-03-26T21:56:21.736Z,94945.20
2019-03-26T21:58:51.670Z,94957.02
2019-03-26T22:01:21.580Z,94947.53
2019-03-26T22:03:51.505Z,94959.84
2019-03-26T22:06:21.684Z,94964.00
2019-03-26T22:08:51.558Z,94968.47
2019-03-26T22:11:21.512Z,94965.49
2019-03-26T22:13:51.461Z,94967.23
2019-03-26T22:16:21.765Z,94975.27
2019-03-26T22:18:51.657Z,94976.84
2019-03-26T22:21:21.594Z,94975.20
2019-03-26T22:23:51.514Z,94974.86
2019-03-26T22:26:22.376Z,94972.41
2019-03-26T22:28:52.267Z,94971.58
2019-03-26T22:31:22.159Z,94967.36
2019-03-26T22:33:52.070Z,94975.45
2019-03-26T22:36:22.090Z,94976.74
2019-03-26T22:38:52.023Z,94972.20
2019-03-26T22:41:21.927Z,94966.50
2019-03-26T22:43:54.968Z,94979.74
2019-03-26T22:46:23.560Z,94993.09
2019-03-26T22:48:53.512Z,94982.43
2019-03-26T22:51:23.408Z,94977.97
2019-03-26T22:53:53.350Z,94987.59
2019-03-26T22:56:23.278Z,94983.67
2019-03-26T22:58:53.168Z,94983.47
2019-03-26T23:01:23.077Z,94996.62
2019-03-26T23:03:52.988Z,94986.92
2019-03-26T23:06:23.340Z,94981.77
2019-03-26T23:08:53.218Z,94987.45
2019-03-26T23:11:23.118Z,94985.22
2019-03-26T23:13:53.019Z,94989.89
2019-03-26T23:16:23.021Z,94985.47
2019-03-26T23:18:52.969Z,94986.97
2019-03-26T23:21:22.872Z,94986.09
2019-03-26T23:23:52.786Z,94987.17
2019-03-26T23:26:22.695Z,95002.30
2019-03-26T23:28:52.593Z,94986.55
2019-03-26T23:31:22.480Z,94999.31
2019-03-26T23:33:52.401Z,94995.37
2019-03-26T23:36:22.320Z,94992.30
2019-03-26T23:38:52.235Z,94995.69
2019-03-26T23:41:22.226Z,94997.73
2019-03-26T23:43:52.137Z,94994.33
2019-03-26T23:46:21.997Z,94990.94
2019-03-26T23:48:51.891Z,94988.27
2019-03-26T23:51:21.846Z,94993.69
2019-03-26T23:53:51.790Z,94989.48
2019-03-26T23:56:21.734Z,94995.55
2019-03-26T23:58:51.616Z,94988.05
