createdAt,value
2018-06-14T00:02:04.957Z,95654.16
2018-06-14T00:04:34.137Z,95656.59
2018-06-14T00:07:03.333Z,95654.44
2018-06-14T00:09:32.505Z,95657.94
2018-06-14T00:12:01.689Z,95661.41
2018-06-14T00:14:30.850Z,95655.50
2018-06-14T00:17:00.032Z,95660.06
2018-06-14T00:19:29.226Z,95657.66
2018-06-14T00:21:58.417Z,95656.84
2018-06-14T00:24:27.375Z,95649.34
2018-06-14T00:26:56.565Z,95653.09
2018-06-14T00:29:25.901Z,95660.09
2018-06-14T00:31:55.132Z,95654.44
2018-06-14T00:34:24.309Z,95657.41
2018-06-14T00:36:53.505Z,95660.62
2018-06-14T00:39:22.693Z,95660.62
2018-06-14T00:41:51.918Z,95660.34
2018-06-14T00:44:21.106Z,95667.87
2018-06-14T00:46:50.290Z,95667.59
2018-06-14T00:51:47.933Z,95654.97
2018-06-14T00:54:17.105Z,95660.34
2018-06-14T00:57:03.490Z,95651.44
2018-06-14T00:59:32.722Z,95661.69
2018-06-14T01:02:01.931Z,95654.16
2018-06-14T01:04:31.097Z,95657.66
2018-06-14T01:07:00.272Z,95654.17
2018-06-14T01:09:29.657Z,95654.98
2018-06-14T01:11:59.353Z,95652.83
2018-06-14T01:14:28.539Z,95657.40
2018-06-14T01:16:57.709Z,95654.17
2018-06-14T01:19:26.946Z,95657.39
2018-06-14T01:21:56.149Z,95649.86
2018-06-14T01:24:25.088Z,95653.61
2018-06-14T01:26:55.506Z,95653.61
2018-06-14T01:29:25.584Z,95656.58
2018-06-14T01:31:54.761Z,95656.05
2018-06-14T01:34:23.908Z,95654.97
2018-06-14T01:36:53.045Z,95650.13
2018-06-14T01:39:22.185Z,95650.92
2018-06-14T01:41:51.330Z,95646.12
2018-06-14T01:44:20.781Z,95642.34
2018-06-14T01:46:49.909Z,95639.41
2018-06-14T01:49:19.054Z,95642.61
2018-06-14T01:51:48.199Z,95638.88
2018-06-14T01:54:17.321Z,95638.06
2018-06-14T01:56:46.469Z,95639.13
2018-06-14T01:59:15.694Z,95636.72
2018-06-14T02:01:44.822Z,95646.12
2018-06-14T02:04:13.953Z,95647.17
2018-06-14T02:06:43.081Z,95648.80
2018-06-14T02:09:12.217Z,95641.27
2018-06-14T02:11:41.345Z,95645.58
2018-06-14T02:14:10.485Z,95641.27
2018-06-14T02:16:39.626Z,95640.73
2018-06-14T02:19:15.046Z,95636.44
2018-06-14T02:21:44.186Z,95634.31
2018-06-14T02:24:13.316Z,95627.59
2018-06-14T02:26:42.465Z,95627.31
2018-06-14T02:29:11.609Z,95631.61
2018-06-14T02:31:40.745Z,95637.54
2018-06-14T02:34:09.869Z,95632.70
2018-06-14T02:36:39.009Z,95632.98
2018-06-14T02:39:08.192Z,95633.51
2018-06-14T02:41:37.329Z,95632.97
2018-06-14T02:44:06.462Z,95637.81
2018-06-14T02:46:35.601Z,95634.04
2018-06-14T02:49:04.867Z,95626.55
2018-06-14T02:51:33.981Z,95634.32
2018-06-14T02:54:03.122Z,95636.47
2018-06-14T02:56:32.028Z,95633.51
2018-06-14T02:59:01.186Z,95639.41
2018-06-14T03:01:30.507Z,95638.34
2018-06-14T03:03:59.626Z,95643.98
2018-06-14T03:06:28.769Z,95648.81
2018-06-14T03:08:57.910Z,95645.87
2018-06-14T03:11:27.041Z,95642.91
2018-06-14T03:13:56.409Z,95640.47
2018-06-14T03:16:25.542Z,95634.86
2018-06-14T03:18:54.669Z,95632.70
2018-06-14T03:21:23.822Z,95635.11
2018-06-14T03:23:52.957Z,95634.30
2018-06-14T03:26:22.106Z,95629.73
2018-06-14T03:28:51.252Z,95625.70
2018-06-14T03:31:20.374Z,95626.80
2018-06-14T03:33:49.293Z,95626.80
2018-06-14T03:36:18.485Z,95626.27
2018-06-14T03:38:47.637Z,95632.42
2018-06-14T03:41:16.780Z,95624.66
2018-06-14T03:43:45.924Z,95629.76
2018-06-14T03:46:15.061Z,95631.63
2018-06-14T03:48:44.200Z,95630.56
2018-06-14T03:51:13.357Z,95634.04
2018-06-14T03:53:42.494Z,95624.64
2018-06-14T03:56:11.649Z,95623.05
2018-06-14T03:58:40.863Z,95633.49
2018-06-14T04:01:09.993Z,95633.78
2018-06-14T04:03:39.141Z,95633.25
2018-06-14T04:06:14.511Z,95635.40
2018-06-14T04:08:43.647Z,95626.25
2018-06-14T04:11:12.773Z,95626.27
2018-06-14T04:13:41.918Z,95627.86
2018-06-14T04:16:11.049Z,95625.19
2018-06-14T04:18:40.229Z,95627.59
2018-06-14T04:21:09.321Z,95625.16
2018-06-14T04:23:38.482Z,95628.94
2018-06-14T04:26:07.637Z,95623.56
2018-06-14T04:28:36.774Z,95627.84
2018-06-14T04:31:05.925Z,95629.19
2018-06-14T04:33:35.069Z,95631.88
2018-06-14T04:36:04.197Z,95631.88
2018-06-14T04:38:33.333Z,95630.00
2018-06-14T04:41:02.502Z,95632.97
2018-06-14T04:43:31.628Z,95634.30
2018-06-14T04:46:01.049Z,95626.50
2018-06-14T04:48:30.168Z,95625.16
2018-06-14T04:50:59.332Z,95632.96
2018-06-14T04:53:28.522Z,95636.45
2018-06-14T04:55:57.702Z,95643.97
2018-06-14T04:58:27.125Z,95650.95
2018-06-14T05:00:56.262Z,95646.66
2018-06-14T05:03:25.389Z,95648.81
2018-06-14T05:05:54.522Z,95647.74
2018-06-14T05:08:24.941Z,95652.55
2018-06-14T05:10:55.356Z,95656.87
2018-06-14T05:13:24.756Z,95654.99
2018-06-14T05:15:54.403Z,95657.92
2018-06-14T05:18:24.593Z,95653.91
2018-06-14T05:20:54.225Z,95653.91
2018-06-14T05:23:23.368Z,95652.03
2018-06-14T05:25:52.597Z,95648.50
2018-06-14T05:28:21.836Z,95652.28
2018-06-14T05:30:51.033Z,95662.23
2018-06-14T05:33:20.197Z,95660.36
2018-06-14T05:35:49.382Z,95656.05
2018-06-14T05:38:18.569Z,95657.41
2018-06-14T05:40:47.766Z,95659.00
2018-06-14T05:43:16.946Z,95656.03
2018-06-14T05:45:46.137Z,95656.03
2018-06-14T05:48:15.317Z,95660.03
2018-06-14T05:50:44.499Z,95665.36
2018-06-14T05:53:13.680Z,95667.52
2018-06-14T05:55:43.101Z,95665.31
2018-06-14T05:58:12.297Z,95669.11
2018-06-14T06:00:42.181Z,95670.49
2018-06-14T06:03:11.514Z,95670.78
2018-06-14T06:05:40.834Z,95668.91
2018-06-14T06:08:09.998Z,95668.05
2018-06-14T06:10:39.492Z,95662.91
2018-06-14T06:13:08.677Z,95668.77
2018-06-14T06:15:37.840Z,95668.00
2018-06-14T06:18:07.033Z,95668.53
2018-06-14T06:20:36.213Z,95662.82
2018-06-14T06:23:05.494Z,95668.73
2018-06-14T06:25:34.706Z,95672.22
2018-06-14T06:28:03.933Z,95668.66
2018-06-14T06:30:33.354Z,95669.65
2018-06-14T06:33:02.566Z,95667.61
2018-06-14T06:35:31.801Z,95664.68
2018-06-14T06:38:00.977Z,95668.05
2018-06-14T06:40:30.145Z,95664.59
2018-06-14T06:42:59.327Z,95664.53
2018-06-14T06:45:28.514Z,95664.02
2018-06-14T06:47:57.689Z,95661.91
2018-06-14T06:50:26.907Z,95660.66
2018-06-14T06:52:56.106Z,95669.06
2018-06-14T06:55:25.273Z,95675.28
2018-06-14T06:57:54.454Z,95674.75
2018-06-14T07:00:23.753Z,95669.19
2018-06-14T07:02:52.926Z,95664.60
2018-06-14T07:05:22.085Z,95670.22
2018-06-14T07:07:51.266Z,95664.84
2018-06-14T07:10:20.432Z,95665.46
2018-06-14T07:12:49.662Z,95670.45
2018-06-14T07:15:18.822Z,95669.47
2018-06-14T07:17:47.962Z,95674.53
2018-06-14T07:20:17.101Z,95679.92
2018-06-14T07:22:46.220Z,95681.88
2018-06-14T07:25:15.349Z,95680.22
2018-06-14T07:27:44.545Z,95681.59
2018-06-14T07:30:13.622Z,95675.88
2018-06-14T07:32:42.820Z,95681.06
2018-06-14T07:35:11.974Z,95679.27
2018-06-14T07:37:41.098Z,95680.39
2018-06-14T07:40:10.246Z,95678.77
2018-06-14T07:42:39.397Z,95680.02
2018-06-14T07:45:08.830Z,95682.70
2018-06-14T07:47:37.974Z,95683.77
2018-06-14T07:50:07.189Z,95680.79
2018-06-14T07:52:36.385Z,95681.20
2018-06-14T07:55:05.324Z,95680.80
2018-06-14T07:57:34.454Z,95679.31
2018-06-14T08:00:03.621Z,95681.68
2018-06-14T08:02:32.999Z,95681.73
2018-06-14T08:05:02.131Z,95674.86
2018-06-14T08:07:31.281Z,95669.80
2018-06-14T08:10:00.417Z,95680.77
2018-06-14T08:12:29.636Z,95675.16
2018-06-14T08:14:58.725Z,95678.36
2018-06-14T08:17:27.993Z,95684.01
2018-06-14T08:19:57.121Z,95678.07
2018-06-14T08:22:26.265Z,95680.98
2018-06-14T08:24:55.557Z,95680.42
2018-06-14T08:27:24.695Z,95680.73
2018-06-14T08:29:53.821Z,95677.25
2018-06-14T08:32:22.961Z,95675.15
2018-06-14T08:34:52.113Z,95678.50
2018-06-14T08:37:21.747Z,95676.00
2018-06-14T08:39:50.893Z,95676.81
2018-06-14T08:42:20.014Z,95671.75
2018-06-14T08:44:49.177Z,95672.13
2018-06-14T08:47:18.318Z,95674.65
2018-06-14T08:49:47.550Z,95677.22
2018-06-14T08:52:16.693Z,95672.63
2018-06-14T08:54:45.885Z,95678.55
2018-06-14T08:57:15.337Z,95671.84
2018-06-14T08:59:44.513Z,95666.03
2018-06-14T09:02:13.684Z,95673.22
2018-06-14T09:04:42.872Z,95674.80
2018-06-14T09:07:12.033Z,95680.02
2018-06-14T09:09:41.226Z,95678.07
2018-06-14T09:12:10.397Z,95681.91
2018-06-14T09:14:39.563Z,95684.23
2018-06-14T09:17:08.737Z,95675.54
2018-06-14T09:19:37.989Z,95675.08
2018-06-14T09:22:07.722Z,95679.73
2018-06-14T09:24:36.904Z,95684.38
2018-06-14T09:27:06.311Z,95688.04
2018-06-14T09:29:35.502Z,95691.08
2018-06-14T09:32:04.668Z,95687.69
2018-06-14T09:34:33.845Z,95686.95
2018-06-14T09:37:03.034Z,95681.86
2018-06-14T09:39:32.202Z,95685.52
2018-06-14T09:42:01.365Z,95688.19
2018-06-14T09:44:30.521Z,95693.69
2018-06-14T09:46:59.701Z,95696.27
2018-06-14T09:49:28.821Z,95684.03
2018-06-14T09:51:57.949Z,95684.02
2018-06-14T09:54:27.097Z,95684.93
2018-06-14T09:56:56.235Z,95691.41
2018-06-14T09:59:25.353Z,95686.21
2018-06-14T10:01:54.493Z,95685.13
2018-06-14T10:04:23.620Z,95684.19
2018-06-14T10:06:52.760Z,95686.94
2018-06-14T10:09:21.906Z,95686.44
2018-06-14T10:11:51.042Z,95688.56
2018-06-14T10:14:20.165Z,95685.09
2018-06-14T10:16:49.494Z,95687.22
2018-06-14T10:19:18.650Z,95691.10
2018-06-14T10:21:47.628Z,95692.72
2018-06-14T10:24:16.715Z,95681.81
2018-06-14T10:26:45.869Z,95687.45
2018-06-14T10:29:15.005Z,95677.02
2018-06-14T10:31:44.126Z,95677.74
2018-06-14T10:34:13.277Z,95680.52
2018-06-14T10:36:42.470Z,95672.53
2018-06-14T10:39:11.599Z,95673.20
2018-06-14T10:41:40.841Z,95673.53
2018-06-14T10:44:10.629Z,95678.60
2018-06-14T10:46:39.768Z,95673.82
2018-06-14T10:49:08.909Z,95665.70
2018-06-14T10:51:38.057Z,95671.61
2018-06-14T10:54:07.193Z,95663.16
2018-06-14T10:56:36.325Z,95663.42
2018-06-14T10:59:05.484Z,95666.33
2018-06-14T11:01:34.613Z,95669.64
2018-06-14T11:04:03.737Z,95661.45
2018-06-14T11:06:33.105Z,95668.25
2018-06-14T11:09:02.285Z,95665.12
2018-06-14T11:11:31.462Z,95662.29
2018-06-14T11:14:00.646Z,95661.31
2018-06-14T11:16:29.825Z,95659.49
2018-06-14T11:18:59.273Z,95667.80
2018-06-14T11:21:28.706Z,95665.66
2018-06-14T11:23:58.057Z,95661.70
2018-06-14T11:26:28.013Z,95661.61
2018-06-14T11:28:57.309Z,95660.83
2018-06-14T11:31:26.490Z,95659.55
2018-06-14T11:33:55.665Z,95659.19
2018-06-14T11:36:24.894Z,95661.11
2018-06-14T11:38:54.082Z,95657.39
2018-06-14T11:41:23.257Z,95649.89
2018-06-14T11:43:52.533Z,95645.23
2018-06-14T11:46:21.737Z,95649.94
2018-06-14T11:48:50.938Z,95644.56
2018-06-14T11:51:20.061Z,95643.22
2018-06-14T11:53:49.181Z,95635.31
2018-06-14T11:56:18.326Z,95638.79
2018-06-14T11:58:47.483Z,95638.05
2018-06-14T12:01:16.681Z,95634.43
2018-06-14T12:03:45.771Z,95633.42
2018-06-14T12:06:14.906Z,95637.12
2018-06-14T12:08:44.038Z,95632.94
2018-06-14T12:11:13.189Z,95627.78
2018-06-14T12:13:42.309Z,95632.28
2018-06-14T12:16:11.434Z,95635.33
2018-06-14T12:18:40.583Z,95634.98
2018-06-14T12:21:09.714Z,95630.00
2018-06-14T12:23:38.858Z,95632.28
2018-06-14T12:26:08.013Z,95628.81
2018-06-14T12:28:37.144Z,95631.86
2018-06-14T12:31:06.269Z,95630.52
2018-06-14T12:33:35.409Z,95626.27
2018-06-14T12:36:04.593Z,95624.56
2018-06-14T12:38:33.719Z,95628.99
2018-06-14T12:41:02.854Z,95627.84
2018-06-14T12:43:32.116Z,95624.66
2018-06-14T12:46:01.247Z,95620.61
2018-06-14T12:48:30.372Z,95617.30
2018-06-14T12:50:59.728Z,95609.73
2018-06-14T12:53:28.890Z,95605.63
2018-06-14T12:55:58.025Z,95610.19
2018-06-14T12:58:27.321Z,95607.56
2018-06-14T13:00:56.453Z,95607.39
2018-06-14T13:03:25.689Z,95612.56
2018-06-14T13:05:54.849Z,95606.17
2018-06-14T13:08:23.971Z,95604.09
2018-06-14T13:10:53.117Z,95600.17
2018-06-14T13:13:22.269Z,95608.33
2018-06-14T13:15:51.450Z,95604.09
2018-06-14T13:18:20.551Z,95611.34
2018-06-14T13:20:49.675Z,95606.84
2018-06-14T13:23:18.807Z,95601.17
2018-06-14T13:25:47.977Z,95602.83
2018-06-14T13:28:17.109Z,95600.80
2018-06-14T13:30:46.252Z,95598.15
2018-06-14T13:33:15.397Z,95603.42
2018-06-14T13:35:44.544Z,95594.98
2018-06-14T13:38:13.688Z,95595.41
2018-06-14T13:40:42.837Z,95594.41
2018-06-14T13:43:12.004Z,95596.39
2018-06-14T13:45:41.166Z,95596.93
2018-06-14T13:48:10.306Z,95590.58
2018-06-14T13:50:39.508Z,95581.66
2018-06-14T13:53:08.586Z,95584.31
2018-06-14T13:55:37.709Z,95578.20
2018-06-14T13:58:06.866Z,95576.12
2018-06-14T14:00:36.033Z,95575.18
2018-06-14T14:03:05.160Z,95573.47
2018-06-14T14:05:34.301Z,95568.78
2018-06-14T14:08:03.433Z,95571.88
2018-06-14T14:10:32.561Z,95568.57
2018-06-14T14:13:01.713Z,95572.88
2018-06-14T14:15:30.850Z,95569.19
2018-06-14T14:18:00.055Z,95563.00
2018-06-14T14:20:29.175Z,95567.02
2018-06-14T14:22:58.305Z,95560.75
2018-06-14T14:25:27.514Z,95563.91
2018-06-14T14:27:56.738Z,95556.77
2018-06-14T14:30:26.145Z,95553.17
2018-06-14T14:32:55.321Z,95559.59
2018-06-14T14:35:24.785Z,95558.99
2018-06-14T14:37:53.993Z,95558.05
2018-06-14T14:40:23.199Z,95556.42
2018-06-14T14:42:52.419Z,95555.75
2018-06-14T14:45:21.601Z,95549.80
2018-06-14T14:47:50.777Z,95546.85
2018-06-14T14:50:19.961Z,95539.95
2018-06-14T14:52:49.130Z,95545.86
2018-06-14T14:55:18.309Z,95547.06
2018-06-14T14:57:47.505Z,95542.45
2018-06-14T15:00:17.525Z,95543.88
2018-06-14T15:02:46.733Z,95542.87
2018-06-14T15:05:15.943Z,95544.92
2018-06-14T15:07:45.129Z,95541.98
2018-06-14T15:10:14.318Z,95544.33
2018-06-14T15:12:43.490Z,95543.73
2018-06-14T15:15:12.680Z,95547.44
2018-06-14T15:17:41.867Z,95546.27
2018-06-14T15:20:11.038Z,95545.23
2018-06-14T15:22:40.226Z,95546.75
2018-06-14T15:25:09.408Z,95551.26
2018-06-14T15:27:38.532Z,95548.98
2018-06-14T15:30:07.749Z,95553.44
2018-06-14T15:32:36.873Z,95548.13
2018-06-14T15:35:06.014Z,95546.13
2018-06-14T15:37:35.150Z,95552.70
2018-06-14T15:40:04.305Z,95551.56
2018-06-14T15:42:33.437Z,95564.00
2018-06-14T15:45:02.577Z,95555.83
2018-06-14T15:47:31.714Z,95552.09
2018-06-14T15:50:00.841Z,95556.37
2018-06-14T15:52:29.977Z,95554.48
2018-06-14T15:55:16.254Z,95552.98
2018-06-14T15:57:45.381Z,95553.95
2018-06-14T16:00:14.501Z,95553.56
2018-06-14T16:02:43.650Z,95546.45
2018-06-14T16:05:16.182Z,95547.31
2018-06-14T16:07:45.805Z,95544.53
2018-06-14T16:10:15.229Z,95544.48
2018-06-14T16:12:44.354Z,95540.23
2018-06-14T16:15:13.570Z,95537.46
2018-06-14T16:17:42.696Z,95547.00
2018-06-14T16:20:11.849Z,95544.72
2018-06-14T16:22:40.985Z,95548.50
2018-06-14T16:25:10.113Z,95545.22
2018-06-14T16:27:39.257Z,95545.38
2018-06-14T16:30:08.389Z,95547.03
2018-06-14T16:32:37.529Z,95552.94
2018-06-14T16:35:06.705Z,95544.22
2018-06-14T16:37:35.844Z,95547.50
2018-06-14T16:40:04.993Z,95540.28
2018-06-14T16:42:34.130Z,95542.97
2018-06-14T16:45:03.257Z,95545.94
2018-06-14T16:47:32.420Z,95550.39
2018-06-14T16:50:01.609Z,95546.17
2018-06-14T16:52:30.747Z,95547.19
2018-06-14T16:54:59.875Z,95544.55
2018-06-14T16:57:29.016Z,95542.83
2018-06-14T16:59:58.142Z,95540.63
2018-06-14T17:08:38.719Z,95538.31
2018-06-14T17:11:08.134Z,95545.03
2018-06-14T17:13:37.583Z,95538.36
2018-06-14T17:16:07.093Z,95540.52
2018-06-14T17:18:36.554Z,95539.70
2018-06-14T17:21:06.402Z,95539.05
2018-06-14T17:23:35.896Z,95542.36
2018-06-14T17:26:05.406Z,95542.94
2018-06-14T17:28:34.829Z,95538.16
2018-06-14T17:31:04.212Z,95537.63
2018-06-14T17:33:33.675Z,95542.05
2018-06-14T17:36:03.109Z,95541.05
2018-06-14T17:38:33.336Z,95540.24
2018-06-14T17:41:02.916Z,95544.14
2018-06-14T17:43:32.252Z,95544.94
2018-06-14T17:46:01.779Z,95547.52
2018-06-14T17:48:31.270Z,95545.66
2018-06-14T17:51:00.729Z,95549.80
2018-06-14T17:53:30.645Z,95551.73
2018-06-14T17:56:00.100Z,95551.86
2018-06-14T17:58:29.490Z,95553.48
2018-06-14T18:00:59.037Z,95557.70
2018-06-14T18:03:28.548Z,95559.26
2018-06-14T18:05:58.329Z,95559.08
2018-06-14T18:08:27.831Z,95562.38
2018-06-14T18:10:57.101Z,95557.26
2018-06-14T18:13:26.595Z,95556.69
2018-06-14T18:15:56.042Z,95563.97
2018-06-14T18:18:32.271Z,95565.69
2018-06-14T18:21:01.673Z,95557.69
2018-06-14T18:23:31.279Z,95566.11
2018-06-14T18:26:00.686Z,95569.08
2018-06-14T18:28:30.129Z,95571.05
2018-06-14T18:30:59.629Z,95571.92
2018-06-14T18:33:29.054Z,95574.14
2018-06-14T18:35:58.463Z,95575.78
2018-06-14T18:38:28.096Z,95580.70
2018-06-14T18:40:57.727Z,95582.34
2018-06-14T18:43:27.369Z,95585.04
2018-06-14T18:45:56.995Z,95584.58
2018-06-14T18:48:26.607Z,95588.36
2018-06-14T18:50:56.117Z,95592.16
2018-06-14T18:53:25.705Z,95588.92
2018-06-14T18:55:55.549Z,95593.52
2018-06-14T18:58:25.249Z,95593.56
2018-06-14T19:00:55.132Z,95600.59
2018-06-14T19:03:24.676Z,95607.17
2018-06-14T19:05:53.939Z,95606.98
2018-06-14T19:08:23.619Z,95600.23
2018-06-14T19:10:53.183Z,95603.49
2018-06-14T19:13:23.460Z,95608.98
2018-06-14T19:15:53.037Z,95607.44
2018-06-14T19:18:23.101Z,95621.16
2018-06-14T19:20:52.907Z,95618.48
2018-06-14T19:23:22.606Z,95619.62
2018-06-14T19:25:52.399Z,95624.25
2018-06-14T19:28:23.201Z,95633.16
2018-06-14T19:30:53.271Z,95635.88
2018-06-14T19:33:23.076Z,95643.69
2018-06-14T19:35:52.603Z,95649.90
2018-06-14T19:38:22.200Z,95645.11
2018-06-14T19:40:53.305Z,95652.69
2018-06-14T19:43:23.108Z,95653.23
2018-06-14T19:45:52.698Z,95660.02
2018-06-14T19:48:22.209Z,95666.77
2018-06-14T19:50:51.653Z,95669.72
2018-06-14T19:53:21.084Z,95670.84
2018-06-14T19:55:50.507Z,95677.88
2018-06-14T19:58:20.102Z,95682.75
2018-06-14T20:00:49.504Z,95681.70
2018-06-14T20:03:18.892Z,95676.91
2018-06-14T20:05:48.982Z,95691.45
2018-06-14T20:08:18.454Z,95701.16
2018-06-14T20:10:47.821Z,95691.47
2018-06-14T20:13:17.665Z,95702.02
2018-06-14T20:15:47.084Z,95702.02
2018-06-14T20:18:16.582Z,95705.83
2018-06-14T20:20:46.088Z,95698.86
2018-06-14T20:23:15.530Z,95707.18
2018-06-14T20:25:45.040Z,95707.75
2018-06-14T20:28:14.461Z,95704.25
2018-06-14T20:30:44.050Z,95712.09
2018-06-14T20:33:13.514Z,95715.63
2018-06-14T20:35:43.097Z,95721.83
2018-06-14T20:38:12.597Z,95723.45
2018-06-14T20:40:41.964Z,95727.74
2018-06-14T20:43:11.493Z,95727.50
2018-06-14T20:45:40.836Z,95733.41
2018-06-14T20:48:10.204Z,95727.75
2018-06-14T20:50:39.530Z,95736.64
2018-06-14T20:53:08.953Z,95738.27
2018-06-14T20:55:38.335Z,95732.64
2018-06-14T20:58:07.702Z,95736.11
2018-06-14T21:00:37.062Z,95734.52
2018-06-14T21:03:06.415Z,95744.45
2018-06-14T21:05:35.765Z,95748.50
2018-06-14T21:08:05.296Z,95741.20
2018-06-14T21:10:34.730Z,95745.23
2018-06-14T21:13:04.145Z,95737.16
2018-06-14T21:15:33.473Z,95740.14
2018-06-14T21:18:02.840Z,95738.80
2018-06-14T21:20:32.226Z,95737.45
2018-06-14T21:23:01.598Z,95748.50
2018-06-14T21:25:30.941Z,95746.61
2018-06-14T21:28:00.373Z,95740.45
2018-06-14T21:30:29.777Z,95745.31
2018-06-14T21:32:59.148Z,95753.91
2018-06-14T21:35:28.635Z,95748.81
2018-06-14T21:37:58.046Z,95756.60
2018-06-14T21:40:27.709Z,95749.88
2018-06-14T21:42:57.127Z,95752.05
2018-06-14T21:45:26.632Z,95747.77
2018-06-14T21:47:56.002Z,95753.96
2018-06-14T21:50:25.519Z,95752.09
2018-06-14T21:52:54.934Z,95755.06
2018-06-14T21:55:24.629Z,95757.22
2018-06-14T21:57:54.078Z,95747.52
2018-06-14T22:00:26.809Z,95747.81
2018-06-14T22:03:01.436Z,95748.34
2018-06-14T22:05:30.824Z,95754.28
2018-06-14T22:08:00.222Z,95755.91
2018-06-14T22:10:29.826Z,95754.81
2018-06-14T22:12:59.162Z,95758.06
2018-06-14T22:15:28.498Z,95754.03
2018-06-14T22:17:57.973Z,95750.28
2018-06-14T22:20:27.365Z,95751.34
2018-06-14T22:22:56.719Z,95759.16
2018-06-14T22:25:26.083Z,95757.53
2018-06-14T22:27:55.642Z,95758.91
2018-06-14T22:30:25.082Z,95753.25
2018-06-14T22:33:11.530Z,95747.34
2018-06-14T22:35:40.973Z,95751.12
2018-06-14T22:38:10.416Z,95745.45
2018-06-14T22:40:42.572Z,95739.55
2018-06-14T22:43:11.933Z,95739.84
2018-06-14T22:45:41.309Z,95736.08
2018-06-14T22:48:10.673Z,95736.08
2018-06-14T22:50:56.927Z,95739.58
2018-06-14T22:53:26.375Z,95742.80
2018-06-14T22:55:55.861Z,95740.11
2018-06-14T22:58:25.339Z,95741.98
2018-06-14T23:02:00.474Z,95740.11
2018-06-14T23:04:29.972Z,95740.38
2018-06-14T23:06:59.585Z,95740.10
2018-06-14T23:10:44.562Z,95737.16
2018-06-14T23:13:18.905Z,95736.62
2018-06-14T23:15:48.430Z,95738.50
2018-06-14T23:18:18.229Z,95734.75
2018-06-14T23:20:47.630Z,95737.97
2018-06-14T23:23:17.007Z,95734.47
2018-06-14T23:25:46.534Z,95735.53
2018-06-14T23:28:15.858Z,95733.38
2018-06-14T23:30:45.289Z,95728.29
2018-06-14T23:33:14.590Z,95733.39
2018-06-14T23:35:44.044Z,95728.55
2018-06-14T23:38:13.909Z,95734.48
2018-06-14T23:40:43.613Z,95729.89
2018-06-14T23:43:12.974Z,95735.27
2018-06-14T23:45:42.415Z,95725.33
2018-06-14T23:48:11.791Z,95735.27
2018-06-14T23:50:41.204Z,95734.73
2018-06-14T23:53:10.573Z,95729.89
2018-06-14T23:55:39.893Z,95726.95
2018-06-14T23:58:09.381Z,95722.36
