createdAt,value
2019-05-25T00:00:12.247Z,17.10
2019-05-25T00:02:41.770Z,17.00
2019-05-25T00:05:11.588Z,16.90
2019-05-25T00:07:41.046Z,17.00
2019-05-25T00:10:10.760Z,17.00
2019-05-25T00:12:40.201Z,16.90
2019-05-25T00:15:10.113Z,16.90
2019-05-25T00:17:39.578Z,16.80
2019-05-25T00:20:09.159Z,16.80
2019-05-25T00:22:38.637Z,16.80
2019-05-25T00:25:09.044Z,16.70
2019-05-25T00:27:38.552Z,16.70
2019-05-25T00:30:08.771Z,16.80
2019-05-25T00:32:38.222Z,16.70
2019-05-25T00:35:08.081Z,16.70
2019-05-25T00:37:37.542Z,16.70
2019-05-25T00:40:08.507Z,16.70
2019-05-25T00:42:37.980Z,16.60
2019-05-25T00:45:07.865Z,16.50
2019-05-25T00:47:37.332Z,16.60
2019-05-25T00:50:09.233Z,16.50
2019-05-25T00:52:38.732Z,16.50
2019-05-25T00:55:09.254Z,16.50
2019-05-25T00:57:38.698Z,16.20
2019-05-25T01:00:09.059Z,16.20
2019-05-25T01:02:40.981Z,16.10
2019-05-25T01:05:11.285Z,16.20
2019-05-25T01:07:40.737Z,16.20
2019-05-25T01:10:10.628Z,16.20
2019-05-25T01:12:40.087Z,16.20
2019-05-25T01:15:11.246Z,15.80
2019-05-25T01:17:40.690Z,15.80
2019-05-25T01:20:12.853Z,15.90
2019-05-25T01:22:42.334Z,16.00
2019-05-25T01:25:12.610Z,16.00
2019-05-25T01:27:42.065Z,15.90
2019-05-25T01:30:13.120Z,15.90
2019-05-25T01:32:42.601Z,15.70
2019-05-25T01:35:12.555Z,15.80
2019-05-25T01:37:42.179Z,15.80
2019-05-25T01:40:12.805Z,15.80
2019-05-25T01:42:42.227Z,15.80
2019-05-25T01:45:12.318Z,15.80
2019-05-25T01:47:41.773Z,15.80
2019-05-25T01:50:11.727Z,15.80
2019-05-25T01:52:41.177Z,15.70
2019-05-25T01:55:11.065Z,15.70
2019-05-25T01:57:40.519Z,15.60
2019-05-25T02:00:10.613Z,15.50
2019-05-25T02:02:40.056Z,15.60
2019-05-25T02:05:09.815Z,15.50
2019-05-25T02:07:39.298Z,15.50
2019-05-25T02:10:11.735Z,15.40
2019-05-25T02:12:41.176Z,15.40
2019-05-25T02:15:11.748Z,14.90
2019-05-25T02:17:41.314Z,15.20
2019-05-25T02:20:11.801Z,15.30
2019-05-25T02:22:41.231Z,15.30
2019-05-25T02:25:18.273Z,15.20
2019-05-25T02:27:42.921Z,15.20
2019-05-25T02:30:13.794Z,15.20
2019-05-25T02:32:43.252Z,15.20
2019-05-25T02:35:19.888Z,15.20
2019-05-25T02:37:49.333Z,15.10
2019-05-25T02:40:19.306Z,15.20
2019-05-25T02:42:48.763Z,15.10
2019-05-25T02:45:18.476Z,15.20
2019-05-25T02:47:47.984Z,15.20
2019-05-25T02:50:17.948Z,15.20
2019-05-25T02:52:47.438Z,15.10
2019-05-25T02:55:33.146Z,15.10
2019-05-25T02:57:48.715Z,15.00
2019-05-25T03:00:21.543Z,14.90
2019-05-25T03:02:50.961Z,15.00
2019-05-25T03:05:20.705Z,15.00
2019-05-25T03:07:51.385Z,14.90
2019-05-25T03:10:20.916Z,14.90
2019-05-25T03:12:50.802Z,14.90
2019-05-25T03:15:20.611Z,14.90
2019-05-25T03:17:50.064Z,14.80
2019-05-25T03:20:19.689Z,14.80
2019-05-25T03:22:49.130Z,14.80
2019-05-25T03:25:18.825Z,14.80
2019-05-25T03:27:48.250Z,14.80
2019-05-25T03:30:33.369Z,14.80
2019-05-25T03:33:02.868Z,14.80
2019-05-25T03:35:32.666Z,14.80
2019-05-25T03:38:02.057Z,14.70
2019-05-25T03:40:31.495Z,14.00
2019-05-25T03:43:00.972Z,14.50
2019-05-25T03:45:30.421Z,14.50
2019-05-25T03:47:59.880Z,14.50
2019-05-25T03:50:29.337Z,14.40
2019-05-25T03:52:58.821Z,14.40
2019-05-25T03:55:28.584Z,14.50
2019-05-25T03:57:58.803Z,14.50
2019-05-25T04:00:38.920Z,14.50
2019-05-25T04:03:08.416Z,14.60
2019-05-25T04:05:37.859Z,14.20
2019-05-25T04:08:07.320Z,14.40
2019-05-25T04:10:38.906Z,14.50
2019-05-25T04:13:08.031Z,14.50
2019-05-25T04:15:37.486Z,14.50
2019-05-25T04:18:07.020Z,14.50
2019-05-25T04:20:36.741Z,14.50
2019-05-25T04:23:06.201Z,14.50
2019-05-25T04:25:35.632Z,14.50
2019-05-25T04:28:05.297Z,14.50
2019-05-25T04:30:34.792Z,14.50
2019-05-25T04:33:04.346Z,14.50
2019-05-25T04:35:33.825Z,14.50
2019-05-25T04:38:03.278Z,14.40
2019-05-25T04:40:32.932Z,14.30
2019-05-25T04:43:02.392Z,14.30
2019-05-25T04:45:31.846Z,14.10
2019-05-25T04:48:01.324Z,14.00
2019-05-25T04:50:30.823Z,13.90
2019-05-25T04:53:00.323Z,13.80
2019-05-25T04:55:29.808Z,13.80
2019-05-25T04:57:59.242Z,13.70
2019-05-25T05:00:29.046Z,13.80
2019-05-25T05:02:58.533Z,13.60
2019-05-25T05:05:28.013Z,13.50
2019-05-25T05:07:57.464Z,13.50
2019-05-25T05:10:26.944Z,13.70
2019-05-25T05:12:56.426Z,13.70
2019-05-25T05:15:25.885Z,13.80
2019-05-25T05:17:55.324Z,13.80
2019-05-25T05:20:24.757Z,13.80
2019-05-25T05:22:54.291Z,13.90
2019-05-25T05:25:23.772Z,14.00
2019-05-25T05:27:53.270Z,13.80
2019-05-25T05:30:34.650Z,13.90
2019-05-25T05:33:04.573Z,13.90
2019-05-25T05:35:38.587Z,13.90
2019-05-25T05:38:06.889Z,14.00
2019-05-25T05:40:37.525Z,14.20
2019-05-25T05:43:11.935Z,14.30
2019-05-25T05:45:44.694Z,14.30
2019-05-25T05:48:15.310Z,14.30
2019-05-25T05:50:47.089Z,14.40
2019-05-25T05:53:20.150Z,14.40
2019-05-25T05:55:49.635Z,14.50
2019-05-25T05:58:19.088Z,14.60
2019-05-25T06:00:48.746Z,14.60
2019-05-25T06:03:18.178Z,14.90
2019-05-25T06:05:47.655Z,15.00
2019-05-25T06:08:17.103Z,15.00
2019-05-25T06:10:46.587Z,15.10
2019-05-25T06:13:16.115Z,15.30
2019-05-25T06:15:45.599Z,15.30
2019-05-25T06:18:15.099Z,15.40
2019-05-25T06:20:44.586Z,15.50
2019-05-25T06:23:14.012Z,15.60
2019-05-25T06:25:43.449Z,15.70
2019-05-25T06:28:12.928Z,15.80
2019-05-25T06:30:42.382Z,15.90
2019-05-25T06:33:11.868Z,15.90
2019-05-25T06:35:41.639Z,16.10
2019-05-25T06:38:11.096Z,16.10
2019-05-25T06:40:40.835Z,16.20
2019-05-25T06:43:10.312Z,16.20
2019-05-25T06:45:39.762Z,16.30
2019-05-25T06:48:09.419Z,16.20
2019-05-25T06:50:38.897Z,16.30
2019-05-25T06:53:08.373Z,16.40
2019-05-25T06:55:37.788Z,16.50
2019-05-25T06:58:07.300Z,16.50
2019-05-25T07:00:36.757Z,16.50
2019-05-25T07:03:06.356Z,16.50
2019-05-25T07:05:35.946Z,16.60
2019-05-25T07:08:05.376Z,16.50
2019-05-25T07:10:34.823Z,16.50
2019-05-25T07:13:04.950Z,16.50
2019-05-25T07:15:34.390Z,16.50
2019-05-25T07:18:03.873Z,16.50
2019-05-25T07:20:33.356Z,16.70
2019-05-25T07:23:02.819Z,16.80
2019-05-25T07:25:32.546Z,16.80
2019-05-25T07:28:02.013Z,16.90
2019-05-25T07:30:31.633Z,16.90
2019-05-25T07:33:01.099Z,17.00
2019-05-25T07:35:30.730Z,17.00
2019-05-25T07:38:00.223Z,17.10
2019-05-25T07:40:29.676Z,17.20
2019-05-25T07:42:59.134Z,17.30
2019-05-25T07:45:28.606Z,17.40
2019-05-25T07:47:58.173Z,17.40
2019-05-25T07:50:27.626Z,17.60
2019-05-25T07:52:57.091Z,17.70
2019-05-25T07:55:26.702Z,17.70
2019-05-25T07:57:56.156Z,17.80
2019-05-25T08:00:26.047Z,18.00
2019-05-25T08:02:55.496Z,18.00
2019-05-25T08:05:24.967Z,18.10
2019-05-25T08:07:54.423Z,18.30
2019-05-25T08:10:23.925Z,18.40
2019-05-25T08:12:53.385Z,18.30
2019-05-25T08:15:22.931Z,18.30
2019-05-25T08:17:52.431Z,18.40
2019-05-25T08:20:21.883Z,18.60
2019-05-25T08:22:51.377Z,18.70
2019-05-25T08:25:20.999Z,18.80
2019-05-25T08:27:50.456Z,18.80
2019-05-25T08:30:20.340Z,18.90
2019-05-25T08:32:49.912Z,18.90
2019-05-25T08:35:19.375Z,18.90
2019-05-25T08:37:48.853Z,19.10
2019-05-25T08:40:18.507Z,19.00
2019-05-25T08:42:47.997Z,19.20
2019-05-25T08:45:17.998Z,19.40
2019-05-25T08:47:47.615Z,19.50
2019-05-25T08:50:17.421Z,19.60
2019-05-25T08:52:52.649Z,19.50
2019-05-25T08:55:22.136Z,19.60
2019-05-25T08:57:51.631Z,19.20
2019-05-25T09:00:21.525Z,19.50
2019-05-25T09:02:50.976Z,19.50
2019-05-25T09:05:21.023Z,19.40
2019-05-25T09:07:50.462Z,19.60
2019-05-25T09:10:20.463Z,19.70
2019-05-25T09:12:49.925Z,19.60
2019-05-25T09:15:19.670Z,19.60
2019-05-25T09:17:49.152Z,19.60
2019-05-25T09:20:19.224Z,19.70
2019-05-25T09:22:48.637Z,19.80
2019-05-25T09:25:18.148Z,19.90
2019-05-25T09:27:47.626Z,19.80
2019-05-25T09:30:17.983Z,19.80
2019-05-25T09:32:47.476Z,20.00
2019-05-25T09:35:17.492Z,19.80
2019-05-25T09:37:46.998Z,20.00
2019-05-25T09:40:17.879Z,19.90
2019-05-25T09:42:47.340Z,19.80
2019-05-25T09:45:17.058Z,20.10
2019-05-25T09:47:46.500Z,20.40
2019-05-25T09:50:17.287Z,20.10
2019-05-25T09:52:46.769Z,19.90
2019-05-25T09:55:16.608Z,20.10
2019-05-25T09:57:46.086Z,20.10
2019-05-25T10:00:17.252Z,20.50
2019-05-25T10:02:46.999Z,20.50
2019-05-25T10:05:17.922Z,20.50
2019-05-25T10:07:47.395Z,20.30
2019-05-25T10:10:17.487Z,20.50
2019-05-25T10:12:46.979Z,20.20
2019-05-25T10:15:16.811Z,20.40
2019-05-25T10:17:46.242Z,20.70
2019-05-25T10:20:16.119Z,21.00
2019-05-25T10:22:45.578Z,20.70
2019-05-25T10:25:15.708Z,20.90
2019-05-25T10:27:45.209Z,21.00
2019-05-25T10:30:15.168Z,20.80
2019-05-25T10:32:44.652Z,21.10
2019-05-25T10:35:14.966Z,21.40
2019-05-25T10:37:44.424Z,21.70
2019-05-25T10:40:14.218Z,21.50
2019-05-25T10:42:43.740Z,21.30
2019-05-25T10:45:13.591Z,21.50
2019-05-25T10:47:43.045Z,21.60
2019-05-25T10:50:13.425Z,21.70
2019-05-25T10:52:42.898Z,21.60
2019-05-25T10:55:14.658Z,21.70
2019-05-25T10:57:44.139Z,21.80
2019-05-25T11:00:14.883Z,22.10
2019-05-25T11:02:44.375Z,22.10
2019-05-25T11:05:16.139Z,22.30
2019-05-25T11:07:45.638Z,21.90
2019-05-25T11:10:16.303Z,22.00
2019-05-25T11:12:45.735Z,22.30
2019-05-25T11:15:16.230Z,22.20
2019-05-25T11:17:45.764Z,22.20
2019-05-25T11:20:15.746Z,22.10
2019-05-25T11:22:45.311Z,22.50
2019-05-25T11:25:15.826Z,22.50
2019-05-25T11:27:45.301Z,22.30
2019-05-25T11:30:15.669Z,22.60
2019-05-25T11:32:45.248Z,22.90
2019-05-25T11:35:16.099Z,22.60
2019-05-25T11:37:45.565Z,22.30
2019-05-25T11:40:15.341Z,22.60
2019-05-25T11:42:44.773Z,22.80
2019-05-25T11:45:15.257Z,23.00
2019-05-25T11:47:44.713Z,22.80
2019-05-25T11:50:15.278Z,22.60
2019-05-25T11:52:44.914Z,22.80
2019-05-25T11:55:15.137Z,22.70
2019-05-25T11:57:44.595Z,23.00
2019-05-25T12:00:25.006Z,23.00
2019-05-25T12:02:49.382Z,23.30
2019-05-25T12:05:19.685Z,23.30
2019-05-25T12:07:49.186Z,23.00
2019-05-25T12:10:19.133Z,23.20
2019-05-25T12:12:48.595Z,22.60
2019-05-25T12:15:18.571Z,22.70
2019-05-25T12:17:48.059Z,22.80
2019-05-25T12:20:19.243Z,23.00
2019-05-25T12:22:48.762Z,23.20
2019-05-25T12:25:18.484Z,23.20
2019-05-25T12:27:49.240Z,23.20
2019-05-25T12:30:20.789Z,23.30
2019-05-25T12:32:50.311Z,23.00
2019-05-25T12:35:20.379Z,22.90
2019-05-25T12:37:49.834Z,23.50
2019-05-25T12:40:19.708Z,23.30
2019-05-25T12:42:49.156Z,23.60
2019-05-25T12:45:18.859Z,23.40
2019-05-25T12:47:48.386Z,23.20
2019-05-25T12:50:19.082Z,23.60
2019-05-25T12:52:48.561Z,24.10
2019-05-25T12:55:18.318Z,24.30
2019-05-25T12:57:47.762Z,23.50
2019-05-25T13:00:18.639Z,23.40
2019-05-25T13:02:48.096Z,23.40
2019-05-25T13:05:31.172Z,23.20
2019-05-25T13:07:48.731Z,23.20
2019-05-25T13:10:18.691Z,23.40
2019-05-25T13:12:48.159Z,23.60
2019-05-25T13:15:17.703Z,23.60
2019-05-25T13:17:47.127Z,24.00
2019-05-25T13:20:16.862Z,24.10
2019-05-25T13:22:46.308Z,24.20
2019-05-25T13:25:15.786Z,24.20
2019-05-25T13:27:45.247Z,23.70
2019-05-25T13:30:15.817Z,24.10
2019-05-25T13:32:45.269Z,24.70
2019-05-25T13:35:15.590Z,25.00
2019-05-25T13:37:45.044Z,24.30
2019-05-25T13:40:14.757Z,24.00
2019-05-25T13:42:44.193Z,24.10
2019-05-25T13:45:14.251Z,23.80
2019-05-25T13:47:43.710Z,24.10
2019-05-25T13:50:14.098Z,24.10
2019-05-25T13:52:43.546Z,24.30
2019-05-25T13:55:14.042Z,24.40
2019-05-25T13:57:43.483Z,24.90
2019-05-25T14:00:13.940Z,24.80
2019-05-25T14:02:43.391Z,25.20
2019-05-25T14:05:14.095Z,24.40
2019-05-25T14:07:44.045Z,24.50
2019-05-25T14:10:13.865Z,25.10
2019-05-25T14:12:43.361Z,24.90
2019-05-25T14:15:13.079Z,25.10
2019-05-25T14:17:42.554Z,24.90
2019-05-25T14:20:12.593Z,25.40
2019-05-25T14:22:42.061Z,25.20
2019-05-25T14:25:12.097Z,25.10
2019-05-25T14:27:41.588Z,25.20
2019-05-25T14:30:11.837Z,25.70
2019-05-25T14:32:41.295Z,25.00
2019-05-25T14:35:11.097Z,24.60
2019-05-25T14:37:40.593Z,24.10
2019-05-25T14:40:12.590Z,23.90
2019-05-25T14:42:42.019Z,24.40
2019-05-25T14:45:13.021Z,24.40
2019-05-25T14:47:42.556Z,24.50
2019-05-25T14:50:13.313Z,25.10
2019-05-25T14:52:43.551Z,25.00
2019-05-25T14:55:13.640Z,25.40
2019-05-25T14:57:43.111Z,25.00
2019-05-25T15:00:13.346Z,25.30
2019-05-25T15:02:43.110Z,25.00
2019-05-25T15:05:12.872Z,25.00
2019-05-25T15:07:42.357Z,25.20
2019-05-25T15:10:12.724Z,24.80
2019-05-25T15:12:42.175Z,24.90
2019-05-25T15:15:12.449Z,25.30
2019-05-25T15:17:43.085Z,25.50
2019-05-25T15:20:15.455Z,25.60
2019-05-25T15:22:47.088Z,25.30
2019-05-25T15:25:16.215Z,25.10
2019-05-25T15:27:45.657Z,25.30
2019-05-25T15:30:16.225Z,25.40
2019-05-25T15:32:45.662Z,25.70
2019-05-25T15:35:15.460Z,25.80
2019-05-25T15:37:44.991Z,25.80
2019-05-25T15:40:15.946Z,25.80
2019-05-25T15:42:45.411Z,25.70
2019-05-25T15:45:15.915Z,25.50
2019-05-25T15:47:45.346Z,25.00
2019-05-25T15:50:16.113Z,25.40
2019-05-25T15:52:45.563Z,25.80
2019-05-25T15:55:16.228Z,25.60
2019-05-25T15:57:45.695Z,26.10
2019-05-25T16:00:16.030Z,26.10
2019-05-25T16:02:45.733Z,25.80
2019-05-25T16:05:16.288Z,25.30
2019-05-25T16:07:50.418Z,25.30
2019-05-25T16:10:20.386Z,25.00
2019-05-25T16:12:49.829Z,24.80
2019-05-25T16:15:28.037Z,24.60
2019-05-25T16:17:57.484Z,25.10
2019-05-25T16:20:26.975Z,25.10
2019-05-25T16:22:56.467Z,25.50
2019-05-25T16:25:26.351Z,25.10
2019-05-25T16:27:55.836Z,24.50
2019-05-25T16:30:25.574Z,25.10
2019-05-25T16:33:12.832Z,25.30
2019-05-25T16:35:26.457Z,25.60
2019-05-25T16:37:56.118Z,25.50
2019-05-25T16:40:25.659Z,25.60
2019-05-25T16:42:55.090Z,25.00
2019-05-25T16:45:24.566Z,24.30
2019-05-25T16:47:54.016Z,23.90
2019-05-25T16:50:23.520Z,25.00
2019-05-25T16:52:53.003Z,24.50
2019-05-25T16:55:22.445Z,24.30
2019-05-25T16:57:51.909Z,24.10
2019-05-25T17:00:28.035Z,23.70
2019-05-25T17:02:59.454Z,23.70
2019-05-25T17:05:29.449Z,23.70
2019-05-25T17:07:59.289Z,23.30
2019-05-25T17:10:28.748Z,23.40
2019-05-25T17:12:58.166Z,23.10
2019-05-25T17:15:27.672Z,23.40
2019-05-25T17:17:57.151Z,23.00
2019-05-25T17:20:27.224Z,22.70
2019-05-25T17:22:56.707Z,22.40
2019-05-25T17:25:26.250Z,22.50
2019-05-25T17:27:55.684Z,22.60
2019-05-25T17:30:46.332Z,22.40
2019-05-25T17:33:16.354Z,22.40
2019-05-25T17:35:46.080Z,21.80
2019-05-25T17:38:15.561Z,22.20
2019-05-25T17:40:45.021Z,21.80
2019-05-25T17:43:15.280Z,22.30
2019-05-25T17:45:44.741Z,22.10
2019-05-25T17:48:14.238Z,22.40
2019-05-25T17:50:43.687Z,21.70
2019-05-25T17:53:13.140Z,22.10
2019-05-25T17:55:42.624Z,21.70
2019-05-25T17:58:12.161Z,21.60
2019-05-25T18:00:47.033Z,21.40
2019-05-25T18:03:16.488Z,21.50
2019-05-25T18:05:47.050Z,21.60
2019-05-25T18:08:16.483Z,21.40
2019-05-25T18:10:53.183Z,21.70
2019-05-25T18:13:17.150Z,21.90
2019-05-25T18:15:46.610Z,21.80
2019-05-25T18:18:16.037Z,21.70
2019-05-25T18:20:45.517Z,21.60
2019-05-25T18:23:14.960Z,21.70
2019-05-25T18:25:44.423Z,21.70
2019-05-25T18:28:13.903Z,21.40
2019-05-25T18:30:43.393Z,20.90
2019-05-25T18:33:12.808Z,21.30
2019-05-25T18:35:42.253Z,21.50
2019-05-25T18:38:11.739Z,20.90
2019-05-25T18:40:41.171Z,20.20
2019-05-25T18:43:10.614Z,20.50
2019-05-25T18:45:40.125Z,20.50
2019-05-25T18:48:09.598Z,20.20
2019-05-25T18:50:39.065Z,20.00
2019-05-25T18:53:08.537Z,20.20
2019-05-25T18:55:37.993Z,20.10
2019-05-25T18:58:07.431Z,20.50
2019-05-25T19:00:37.103Z,21.00
2019-05-25T19:03:07.327Z,20.90
2019-05-25T19:05:36.763Z,21.20
2019-05-25T19:08:06.227Z,21.20
2019-05-25T19:10:35.683Z,21.30
2019-05-25T19:13:05.310Z,21.30
2019-05-25T19:15:34.769Z,21.40
2019-05-25T19:18:04.226Z,21.30
2019-05-25T19:20:33.835Z,21.30
2019-05-25T19:23:03.314Z,21.30
2019-05-25T19:25:32.756Z,21.20
2019-05-25T19:28:02.203Z,21.10
2019-05-25T19:30:31.965Z,20.90
2019-05-25T19:33:01.424Z,20.90
2019-05-25T19:35:30.875Z,20.70
2019-05-25T19:38:00.417Z,20.60
2019-05-25T19:40:29.881Z,20.70
2019-05-25T19:42:59.340Z,20.60
2019-05-25T19:45:28.823Z,20.40
2019-05-25T19:47:58.276Z,20.10
2019-05-25T19:50:27.731Z,20.10
2019-05-25T19:52:58.887Z,20.40
2019-05-25T19:55:28.329Z,20.50
2019-05-25T19:57:57.798Z,20.20
2019-05-25T20:00:27.293Z,19.50
2019-05-25T20:02:56.733Z,19.30
2019-05-25T20:05:26.189Z,19.00
2019-05-25T20:07:55.666Z,18.90
2019-05-25T20:10:25.273Z,19.40
2019-05-25T20:12:54.723Z,19.20
2019-05-25T20:15:24.222Z,19.30
2019-05-25T20:17:53.679Z,19.30
2019-05-25T20:20:24.112Z,19.40
2019-05-25T20:22:53.734Z,19.30
2019-05-25T20:25:23.232Z,18.90
2019-05-25T20:27:52.673Z,18.70
2019-05-25T20:30:22.147Z,18.90
2019-05-25T20:32:51.579Z,19.30
2019-05-25T20:35:32.373Z,19.40
2019-05-25T20:37:52.493Z,19.50
2019-05-25T20:40:21.942Z,19.40
2019-05-25T20:42:51.399Z,19.40
2019-05-25T20:45:20.903Z,19.30
2019-05-25T20:47:50.354Z,19.30
2019-05-25T20:50:20.109Z,18.70
2019-05-25T20:52:49.599Z,18.30
2019-05-25T20:55:19.051Z,18.00
2019-05-25T20:57:48.509Z,18.00
2019-05-25T21:00:19.262Z,18.00
2019-05-25T21:03:04.773Z,17.90
2019-05-25T21:05:19.922Z,17.80
2019-05-25T21:07:49.385Z,17.40
2019-05-25T21:10:19.005Z,17.20
2019-05-25T21:12:48.442Z,17.00
2019-05-25T21:15:18.333Z,16.90
2019-05-25T21:17:47.792Z,17.10
2019-05-25T21:20:18.057Z,17.60
2019-05-25T21:22:47.554Z,18.10
2019-05-25T21:25:18.416Z,18.20
2019-05-25T21:27:47.873Z,18.00
2019-05-25T21:30:18.456Z,17.90
2019-05-25T21:32:48.743Z,18.00
2019-05-25T21:35:18.482Z,17.60
2019-05-25T21:37:47.970Z,17.10
2019-05-25T21:40:17.678Z,16.90
2019-05-25T21:42:47.163Z,16.80
2019-05-25T21:45:16.790Z,16.30
2019-05-25T21:47:46.230Z,16.70
2019-05-25T21:50:16.028Z,17.20
2019-05-25T21:52:45.486Z,17.00
2019-05-25T21:55:15.701Z,16.90
2019-05-25T21:57:45.167Z,16.60
2019-05-25T22:00:18.662Z,16.50
2019-05-25T22:02:48.146Z,16.30
2019-05-25T22:05:18.004Z,16.10
2019-05-25T22:07:47.461Z,16.10
2019-05-25T22:10:17.268Z,16.10
2019-05-25T22:12:46.724Z,16.10
2019-05-25T22:15:16.432Z,16.10
2019-05-25T22:17:45.901Z,15.60
2019-05-25T22:20:15.887Z,15.90
2019-05-25T22:22:45.366Z,15.60
2019-05-25T22:25:15.354Z,15.30
2019-05-25T22:27:44.820Z,15.40
2019-05-25T22:30:14.733Z,15.30
2019-05-25T22:32:44.193Z,15.10
2019-05-25T22:35:14.584Z,15.30
2019-05-25T22:37:44.015Z,15.20
2019-05-25T22:40:14.009Z,15.30
2019-05-25T22:42:43.493Z,15.20
2019-05-25T22:45:13.742Z,15.00
2019-05-25T22:47:43.204Z,14.70
2019-05-25T22:50:13.173Z,14.60
2019-05-25T22:52:42.609Z,14.40
2019-05-25T22:55:12.528Z,14.30
2019-05-25T22:57:41.984Z,14.20
2019-05-25T23:00:12.267Z,14.00
2019-05-25T23:02:41.742Z,14.10
2019-05-25T23:05:12.112Z,14.20
2019-05-25T23:07:41.550Z,14.50
2019-05-25T23:10:11.919Z,14.40
2019-05-25T23:12:41.379Z,14.30
2019-05-25T23:15:11.641Z,14.40
2019-05-25T23:17:41.102Z,14.50
2019-05-25T23:20:11.362Z,14.70
2019-05-25T23:22:40.844Z,14.80
2019-05-25T23:25:10.791Z,14.80
2019-05-25T23:27:40.241Z,14.80
2019-05-25T23:30:11.861Z,14.60
2019-05-25T23:32:41.271Z,14.40
2019-05-25T23:35:11.984Z,14.50
2019-05-25T23:37:41.455Z,14.50
2019-05-25T23:40:11.716Z,14.30
2019-05-25T23:42:41.147Z,14.40
2019-05-25T23:45:11.333Z,14.00
2019-05-25T23:47:40.814Z,14.20
2019-05-25T23:50:10.869Z,14.00
2019-05-25T23:52:40.325Z,14.30
2019-05-25T23:55:10.672Z,14.90
2019-05-25T23:57:40.131Z,15.10
