createdAt,value
2022-08-17T00:01:45.540Z,24.3
2022-08-17T00:07:55.650Z,24.3
2022-08-17T00:14:20.754Z,24.3
2022-08-17T00:21:27.281Z,24.3
2022-08-17T00:28:10.433Z,24.3
2022-08-17T00:35:11.801Z,24.3
2022-08-17T00:41:00.901Z,24.3
2022-08-17T00:46:44.148Z,24.3
2022-08-17T00:52:44.572Z,24.3
2022-08-17T00:58:11.236Z,24.3
2022-08-17T01:04:21.619Z,24.2
2022-08-17T01:10:04.801Z,24.2
2022-08-17T01:16:10.612Z,24.2
2022-08-17T01:21:54.989Z,24.2
2022-08-17T01:27:34.977Z,24.3
2022-08-17T01:34:43.088Z,24.1
2022-08-17T01:40:26.042Z,24.2
2022-08-17T01:46:20.033Z,24.1
2022-08-17T01:51:56.827Z,24.1
2022-08-17T01:57:36.657Z,24.1
2022-08-17T02:03:59.011Z,24.1
2022-08-17T02:11:02.874Z,24.1
2022-08-17T02:17:10.770Z,24.1
2022-08-17T02:23:11.820Z,24.1
2022-08-17T02:29:29.454Z,24.1
2022-08-17T02:36:17.561Z,24.1
2022-08-17T02:41:59.623Z,24.1
2022-08-17T02:47:58.259Z,24.1
2022-08-17T02:54:51.946Z,24
2022-08-17T03:00:37.992Z,24
2022-08-17T03:06:15.030Z,24
2022-08-17T03:11:51.208Z,23.9
2022-08-17T03:17:07.705Z,23.9
2022-08-17T03:23:26.068Z,23.9
2022-08-17T03:29:21.827Z,23.9
2022-08-17T03:34:58.036Z,23.9
2022-08-17T03:41:32.099Z,23.9
2022-08-17T03:47:52.112Z,23.9
2022-08-17T03:53:30.849Z,23.9
2022-08-17T03:59:18.529Z,23.9
2022-08-17T04:05:05.994Z,23.9
2022-08-17T04:10:45.079Z,23.9
2022-08-17T04:16:16.510Z,23.9
2022-08-17T04:21:37.751Z,23.9
2022-08-17T04:28:00.053Z,23.9
2022-08-17T04:34:43.876Z,23.9
2022-08-17T04:40:27.365Z,23.9
2022-08-17T04:46:44.678Z,23.9
2022-08-17T04:53:00.102Z,23.9
2022-08-17T04:58:34.213Z,23.9
2022-08-17T05:04:20.806Z,23.9
2022-08-17T05:10:02.516Z,23.9
2022-08-17T05:16:01.691Z,24
2022-08-17T05:21:24.948Z,24
2022-08-17T05:27:58.397Z,24.1
2022-08-17T05:34:19.386Z,24.1
2022-08-17T05:40:06.300Z,24.1
2022-08-17T05:46:11.616Z,24.1
2022-08-17T05:52:09.409Z,24.1
2022-08-17T05:58:16.595Z,24.1
2022-08-17T06:04:01.826Z,24.1
2022-08-17T06:09:46.599Z,24.2
2022-08-17T06:15:34.540Z,24.2
2022-08-17T06:21:46.848Z,24.2
2022-08-17T06:27:12.565Z,24.3
2022-08-17T06:33:12.863Z,24.2
2022-08-17T06:39:11.437Z,24.3
2022-08-17T06:46:12.925Z,24.3
2022-08-17T06:51:54.283Z,24.3
2022-08-17T06:58:38.866Z,24.3
2022-08-17T07:05:01.178Z,24.3
2022-08-17T07:10:45.181Z,24.3
2022-08-17T07:16:23.939Z,24.3
2022-08-17T07:22:15.901Z,24.3
2022-08-17T07:28:41.229Z,24.4
2022-08-17T07:34:22.255Z,24.4
2022-08-17T07:40:50.067Z,24.4
2022-08-17T07:46:59.900Z,24.4
2022-08-17T07:53:23.906Z,24.4
2022-08-17T07:59:28.622Z,24.4
2022-08-17T08:06:06.861Z,24.4
2022-08-17T08:11:34.266Z,24.4
2022-08-17T08:17:33.283Z,24.4
2022-08-17T08:24:23.621Z,24.5
2022-08-17T08:29:49.874Z,24.4
2022-08-17T08:36:56.546Z,24.5
2022-08-17T08:42:57.614Z,24.6
2022-08-17T08:50:50.600Z,24.6
2022-08-17T08:56:29.683Z,24.6
2022-08-17T09:03:36.668Z,24.6
2022-08-17T09:10:48.392Z,24.6
2022-08-17T09:16:48.373Z,24.6
2022-08-17T09:23:45.489Z,24.6
2022-08-17T09:29:24.024Z,24.6
2022-08-17T09:35:09.017Z,24.6
2022-08-17T09:41:02.981Z,24.6
2022-08-17T09:46:55.514Z,24.6
2022-08-17T09:53:15.495Z,24.6
2022-08-17T09:59:55.283Z,24.6
2022-08-17T10:05:36.231Z,24.7
2022-08-17T10:11:33.679Z,24.7
2022-08-17T10:17:58.441Z,24.6
2022-08-17T10:24:02.309Z,24.7
2022-08-17T10:31:39.432Z,24.7
2022-08-17T10:37:22.297Z,24.7
2022-08-17T10:43:22.267Z,24.6
2022-08-17T10:50:25.301Z,24.7
2022-08-17T10:56:07.613Z,24.7
2022-08-17T11:01:51.236Z,24.8
2022-08-17T11:07:28.006Z,24.8
2022-08-17T11:13:06.588Z,24.8
2022-08-17T11:18:50.420Z,24.8
2022-08-17T11:24:31.004Z,24.8
2022-08-17T11:30:18.438Z,24.8
2022-08-17T11:36:10.218Z,24.8
2022-08-17T11:41:36.859Z,24.8
2022-08-17T11:47:14.263Z,24.8
2022-08-17T11:53:27.804Z,24.8
2022-08-17T11:59:59.999Z,24.9
2022-08-17T12:05:35.530Z,24.8
2022-08-17T12:11:16.285Z,24.9
2022-08-17T12:18:48.124Z,24.9
2022-08-17T12:24:33.628Z,24.9
2022-08-17T12:31:18.487Z,24.9
2022-08-17T12:36:48.686Z,24.9
2022-08-17T12:42:57.359Z,25
2022-08-17T12:48:54.940Z,25
2022-08-17T12:55:01.312Z,24.9
2022-08-17T13:00:54.160Z,25
2022-08-17T13:06:42.258Z,25
2022-08-17T13:12:31.918Z,24.9
2022-08-17T13:18:20.078Z,25
2022-08-17T13:23:53.641Z,25
2022-08-17T13:29:43.329Z,25
2022-08-17T13:36:36.523Z,25
2022-08-17T13:41:59.678Z,25
2022-08-17T13:48:23.010Z,24.9
2022-08-17T13:54:23.450Z,24.9
2022-08-17T14:01:00.856Z,25.1
2022-08-17T14:07:09.098Z,25
2022-08-17T14:12:55.291Z,25.1
2022-08-17T14:19:28.543Z,25
2022-08-17T14:25:17.677Z,25
2022-08-17T14:31:31.887Z,25.1
2022-08-17T14:37:21.008Z,25
2022-08-17T14:43:02.267Z,25.1
2022-08-17T14:48:56.634Z,25.1
2022-08-17T14:54:50.432Z,25.1
2022-08-17T15:01:02.031Z,25.1
2022-08-17T15:06:26.122Z,25.1
2022-08-17T15:12:08.946Z,25.1
2022-08-17T15:18:27.585Z,25.1
2022-08-17T15:24:09.184Z,25.1
2022-08-17T15:30:01.360Z,25.1
2022-08-17T15:35:43.475Z,25
2022-08-17T15:41:33.764Z,25.1
2022-08-17T15:47:24.598Z,25
2022-08-17T15:53:02.830Z,25.1
2022-08-17T15:58:52.229Z,25.1
2022-08-17T16:07:43.447Z,25.1
2022-08-17T16:13:33.873Z,25.1
2022-08-17T16:19:43.034Z,25.1
2022-08-17T16:25:38.516Z,25.1
2022-08-17T16:31:42.331Z,25.1
2022-08-17T16:38:02.361Z,25.1
2022-08-17T16:43:40.615Z,25.1
2022-08-17T16:49:24.524Z,25.1
2022-08-17T16:55:40.947Z,25.1
2022-08-17T17:01:52.981Z,25.1
2022-08-17T17:08:01.462Z,25.1
2022-08-17T17:14:08.236Z,25.1
2022-08-17T17:19:59.303Z,25.1
2022-08-17T17:25:39.468Z,25.1
2022-08-17T17:31:27.673Z,25.1
2022-08-17T17:37:08.500Z,25.1
2022-08-17T17:42:53.196Z,25.1
2022-08-17T17:49:31.705Z,25.1
2022-08-17T17:56:18.769Z,25.1
2022-08-17T18:02:21.988Z,25.1
2022-08-17T18:08:05.919Z,25.1
2022-08-17T18:14:37.653Z,25.1
2022-08-17T18:20:17.104Z,25.1
2022-08-17T18:26:16.829Z,25.1
2022-08-17T18:31:48.610Z,25.1
2022-08-17T18:37:58.681Z,25.1
2022-08-17T18:43:44.575Z,25
2022-08-17T18:49:48.615Z,25.1
2022-08-17T18:55:41.335Z,25
2022-08-17T19:01:19.501Z,25
2022-08-17T19:07:20.501Z,25.1
2022-08-17T19:12:44.464Z,25
2022-08-17T19:18:31.777Z,25.1
2022-08-17T19:24:11.182Z,25
2022-08-17T19:31:01.657Z,25.1
2022-08-17T19:36:30.935Z,25
2022-08-17T19:42:32.475Z,25
2022-08-17T19:48:45.386Z,25
2022-08-17T19:54:55.704Z,25
2022-08-17T20:00:43.034Z,25
2022-08-17T20:06:57.913Z,25
2022-08-17T20:12:35.725Z,25
2022-08-17T20:18:30.328Z,25
2022-08-17T20:24:32.199Z,24.9
2022-08-17T20:30:13.223Z,24.9
2022-08-17T20:35:43.910Z,24.9
2022-08-17T20:41:24.419Z,24.9
2022-08-17T20:46:30.583Z,24.9
2022-08-17T20:52:49.779Z,24.9
2022-08-17T20:58:22.005Z,24.9
2022-08-17T21:04:06.727Z,24.9
2022-08-17T21:09:40.693Z,24.9
2022-08-17T21:15:56.268Z,24.9
2022-08-17T21:21:58.062Z,24.9
2022-08-17T21:27:40.397Z,24.9
2022-08-17T21:34:07.807Z,24.9
2022-08-17T21:39:39.518Z,24.9
2022-08-17T21:45:20.797Z,24.9
2022-08-17T21:51:02.971Z,24.9
2022-08-17T21:56:23.973Z,24.9
2022-08-17T22:02:25.185Z,24.9
2022-08-17T22:07:47.675Z,24.9
2022-08-17T22:13:16.345Z,24.9
2022-08-17T22:19:32.258Z,24.9
2022-08-17T22:25:13.747Z,24.9
2022-08-17T22:31:00.751Z,24.9
2022-08-17T22:36:40.740Z,24.8
2022-08-17T22:42:30.516Z,24.9
2022-08-17T22:48:09.826Z,24.8
2022-08-17T22:54:02.454Z,24.8
2022-08-17T22:59:31.902Z,24.8
2022-08-17T23:05:25.903Z,24.8
2022-08-17T23:11:02.635Z,24.8
2022-08-17T23:16:57.306Z,24.8
2022-08-17T23:22:36.386Z,24.8
2022-08-17T23:27:59.917Z,24.8
2022-08-17T23:33:10.499Z,24.8
2022-08-17T23:38:59.938Z,24.8
2022-08-17T23:44:47.853Z,24.8
2022-08-17T23:50:34.806Z,24.7
2022-08-17T23:56:26.568Z,24.8
