createdAt,value
2024-03-12T00:01:56.574Z,8.61
2024-03-12T00:06:34.511Z,8.63
2024-03-12T00:11:12.588Z,8.65
2024-03-12T00:15:50.604Z,8.61
2024-03-12T00:20:37.519Z,8.61
2024-03-12T00:25:16.617Z,8.58
2024-03-12T00:29:54.496Z,8.56
2024-03-12T00:34:33.551Z,8.57
2024-03-12T00:39:18.463Z,8.45
2024-03-12T00:43:59.562Z,8.40
2024-03-12T00:48:31.446Z,8.38
2024-03-12T00:53:03.571Z,8.37
2024-03-12T00:57:46.582Z,8.39
2024-03-12T01:02:27.610Z,8.42
2024-03-12T01:07:06.594Z,8.43
2024-03-12T01:11:45.471Z,8.46
2024-03-12T01:16:26.474Z,8.43
2024-03-12T01:21:05.487Z,8.45
2024-03-12T01:25:44.497Z,8.46
2024-03-12T01:30:24.512Z,8.37
2024-03-12T01:35:06.515Z,8.32
2024-03-12T01:39:46.514Z,8.28
2024-03-12T01:44:24.565Z,8.32
2024-03-12T01:49:03.486Z,8.33
2024-03-12T01:53:46.722Z,8.34
2024-03-12T01:58:25.497Z,8.31
2024-03-12T02:03:04.474Z,8.23
2024-03-12T02:07:43.496Z,8.16
2024-03-12T02:12:18.499Z,8.18
2024-03-12T02:16:58.490Z,8.12
2024-03-12T02:21:37.551Z,8.09
2024-03-12T02:26:19.532Z,8.14
2024-03-12T02:30:57.585Z,8.11
2024-03-12T02:35:36.095Z,8.13
2024-03-12T02:40:17.360Z,8.07
2024-03-12T02:44:59.466Z,8.08
2024-03-12T02:49:37.472Z,8.05
2024-03-12T02:54:15.526Z,8.04
2024-03-12T02:58:53.474Z,8.04
2024-03-12T03:03:35.545Z,8.05
2024-03-12T03:08:13.514Z,8.13
2024-03-12T03:12:51.643Z,8.19
2024-03-12T03:17:30.514Z,8.13
2024-03-12T03:22:12.599Z,8.09
2024-03-12T03:26:50.471Z,8.07
2024-03-12T03:31:29.527Z,8.04
2024-03-12T03:36:09.512Z,8.06
2024-03-12T03:40:50.513Z,8.09
2024-03-12T03:45:29.463Z,8.10
2024-03-12T03:50:07.484Z,8.10
2024-03-12T03:54:45.470Z,8.05
2024-03-12T03:59:27.466Z,8.03
2024-03-12T04:04:06.617Z,8.05
2024-03-12T04:08:44.515Z,8.02
2024-03-12T04:13:23.481Z,7.94
2024-03-12T04:18:06.066Z,7.94
2024-03-12T04:22:44.605Z,8.00
2024-03-12T04:27:23.476Z,7.96
2024-03-12T04:32:03.585Z,7.90
2024-03-12T04:36:44.494Z,7.92
2024-03-12T04:41:22.468Z,7.89
2024-03-12T04:46:00.500Z,7.90
2024-03-12T04:50:38.520Z,7.96
2024-03-12T04:55:20.491Z,7.98
2024-03-12T04:59:58.460Z,7.97
2024-03-12T05:04:36.590Z,8.02
2024-03-12T05:09:14.563Z,8.02
2024-03-12T05:13:56.697Z,8.04
2024-03-12T05:18:35.520Z,8.09
2024-03-12T05:23:18.465Z,8.12
2024-03-12T05:27:56.476Z,8.08
2024-03-12T05:32:37.619Z,8.08
2024-03-12T05:37:23.497Z,8.01
2024-03-12T05:42:14.460Z,8.03
2024-03-12T05:47:12.470Z,8.08
2024-03-12T05:51:47.481Z,8.06
2024-03-12T05:56:27.538Z,8.01
2024-03-12T06:01:06.541Z,7.98
2024-03-12T06:05:44.551Z,7.90
2024-03-12T06:10:27.487Z,7.89
2024-03-12T06:15:06.435Z,7.94
2024-03-12T06:19:44.588Z,7.93
2024-03-12T06:24:24.749Z,7.95
2024-03-12T06:29:06.441Z,7.97
2024-03-12T06:33:47.474Z,8.02
2024-03-12T06:38:28.460Z,8.04
2024-03-12T06:43:00.466Z,8.06
2024-03-12T06:47:46.487Z,8.09
2024-03-12T06:52:24.457Z,8.08
2024-03-12T06:57:03.427Z,8.08
2024-03-12T07:01:48.757Z,8.10
2024-03-12T07:06:32.427Z,8.12
2024-03-12T07:11:11.460Z,8.13
2024-03-12T07:15:56.511Z,8.09
2024-03-12T07:20:37.416Z,8.04
2024-03-12T07:25:18.462Z,8.04
2024-03-12T07:29:51.244Z,8.08
2024-03-12T07:34:23.495Z,8.05
2024-03-12T07:39:04.626Z,8.10
2024-03-12T07:43:45.413Z,8.04
2024-03-12T07:48:24.490Z,8.06
2024-03-12T07:52:56.483Z,8.04
2024-03-12T07:57:38.427Z,8.04
2024-03-12T08:02:24.433Z,8.01
2024-03-12T08:07:06.589Z,7.90
2024-03-12T08:11:46.498Z,7.99
2024-03-12T08:16:25.412Z,7.99
2024-03-12T08:21:06.443Z,8.02
2024-03-12T08:25:55.085Z,8.06
2024-03-12T08:30:37.462Z,8.05
2024-03-12T08:35:16.416Z,8.16
2024-03-12T08:39:57.412Z,8.14
2024-03-12T08:44:36.411Z,8.11
2024-03-12T08:49:18.709Z,8.15
2024-03-12T08:53:57.405Z,8.13
2024-03-12T08:58:40.650Z,8.18
2024-03-12T09:03:19.518Z,8.19
2024-03-12T09:07:57.478Z,8.18
2024-03-12T09:12:38.418Z,8.21
2024-03-12T09:17:20.448Z,8.22
2024-03-12T09:21:53.414Z,8.22
2024-03-12T09:26:31.514Z,8.17
2024-03-12T09:31:09.492Z,8.17
2024-03-12T09:35:51.455Z,8.24
2024-03-12T09:40:29.426Z,8.17
2024-03-12T09:45:10.690Z,8.17
2024-03-12T09:49:51.404Z,8.27
2024-03-12T09:54:35.465Z,8.29
2024-03-12T09:59:15.636Z,8.30
2024-03-12T10:03:54.506Z,8.25
2024-03-12T10:08:36.408Z,8.34
2024-03-12T10:13:22.399Z,8.26
2024-03-12T10:18:15.400Z,8.36
2024-03-12T10:22:54.404Z,8.30
2024-03-12T10:27:36.429Z,8.30
2024-03-12T10:32:36.726Z,8.27
2024-03-12T10:37:15.592Z,8.28
2024-03-12T10:41:53.438Z,8.25
2024-03-12T10:46:32.396Z,8.22
2024-03-12T10:51:14.704Z,8.25
2024-03-12T10:55:48.395Z,8.36
2024-03-12T11:00:28.406Z,8.38
2024-03-12T11:05:07.473Z,8.30
2024-03-12T11:09:49.438Z,8.31
2024-03-12T11:14:28.396Z,8.18
2024-03-12T11:19:08.418Z,8.23
2024-03-12T11:23:47.716Z,8.31
2024-03-12T11:28:33.436Z,8.32
2024-03-12T11:33:14.395Z,8.34
2024-03-12T11:37:54.392Z,8.42
2024-03-12T11:42:32.413Z,8.51
2024-03-12T11:47:14.377Z,8.57
2024-03-12T11:52:10.442Z,8.61
2024-03-12T11:56:48.390Z,8.60
2024-03-12T12:01:31.544Z,8.59
2024-03-12T12:06:14.386Z,8.59
2024-03-12T12:10:52.428Z,8.54
2024-03-12T12:15:30.535Z,8.58
2024-03-12T12:20:26.388Z,8.53
2024-03-12T12:25:01.405Z,8.50
2024-03-12T12:29:41.407Z,8.43
2024-03-12T12:34:20.370Z,8.38
2024-03-12T12:39:03.510Z,8.41
2024-03-12T12:43:50.387Z,8.52
2024-03-12T12:48:30.380Z,8.56
2024-03-12T12:53:13.387Z,8.47
2024-03-12T12:57:52.423Z,8.57
2024-03-12T13:02:34.390Z,8.62
2024-03-12T13:07:12.456Z,8.62
2024-03-12T13:11:51.383Z,8.66
2024-03-12T13:16:32.376Z,8.75
2024-03-12T13:21:15.411Z,8.78
2024-03-12T13:25:54.408Z,8.82
2024-03-12T13:30:33.413Z,8.86
2024-03-12T13:35:11.404Z,8.92
2024-03-12T13:39:53.503Z,9.05
2024-03-12T13:44:32.392Z,9.15
2024-03-12T13:49:27.444Z,9.23
2024-03-12T13:54:05.373Z,9.27
2024-03-12T13:58:48.748Z,9.33
2024-03-12T14:03:28.495Z,9.32
2024-03-12T14:08:06.373Z,9.42
2024-03-12T14:12:38.816Z,9.47
2024-03-12T14:17:13.346Z,9.47
2024-03-12T14:21:51.392Z,9.46
2024-03-12T14:26:29.380Z,9.46
2024-03-12T14:31:07.382Z,9.57
2024-03-12T14:35:48.350Z,9.58
2024-03-12T14:40:27.856Z,9.56
2024-03-12T14:45:05.363Z,9.56
2024-03-12T14:49:44.410Z,9.56
2024-03-12T14:54:25.382Z,9.64
2024-03-12T14:59:03.385Z,9.66
2024-03-12T15:03:42.437Z,9.69
2024-03-12T15:08:22.379Z,9.66
2024-03-12T15:13:03.421Z,9.70
2024-03-12T15:17:41.886Z,9.68
2024-03-12T15:22:20.466Z,9.71
2024-03-12T15:26:59.382Z,9.64
2024-03-12T15:31:41.390Z,9.67
2024-03-12T15:36:20.362Z,9.68
2024-03-12T15:40:58.365Z,9.69
2024-03-12T15:45:37.387Z,9.71
2024-03-12T15:50:19.392Z,9.63
2024-03-12T15:54:58.404Z,9.61
2024-03-12T15:59:37.361Z,9.58
2024-03-12T16:04:15.668Z,9.62
2024-03-12T16:08:58.348Z,9.63
2024-03-12T16:13:37.409Z,9.60
2024-03-12T16:18:15.403Z,9.60
2024-03-12T16:22:53.360Z,9.56
2024-03-12T16:27:35.399Z,9.53
2024-03-12T16:32:26.426Z,9.50
2024-03-12T16:37:04.394Z,9.52
2024-03-12T16:41:42.344Z,9.51
2024-03-12T16:46:24.382Z,9.46
2024-03-12T16:51:02.350Z,9.44
2024-03-12T16:55:41.338Z,9.41
2024-03-12T17:00:21.360Z,9.34
2024-03-12T17:05:04.332Z,9.27
2024-03-12T17:09:44.381Z,9.17
2024-03-12T17:14:30.344Z,9.07
2024-03-12T17:19:14.453Z,8.97
2024-03-12T17:23:55.353Z,8.88
2024-03-12T17:28:35.351Z,8.75
2024-03-12T17:33:15.405Z,8.66
2024-03-12T17:37:56.341Z,8.57
2024-03-12T17:42:37.388Z,8.50
2024-03-12T17:47:19.346Z,8.43
2024-03-12T17:51:59.366Z,8.33
2024-03-12T17:56:40.340Z,8.14
2024-03-12T18:01:23.449Z,8.04
2024-03-12T18:05:58.220Z,7.92
2024-03-12T18:10:35.370Z,7.85
2024-03-12T18:15:13.508Z,7.80
2024-03-12T18:19:55.337Z,7.74
2024-03-12T18:24:33.332Z,7.66
2024-03-12T18:29:11.335Z,7.54
2024-03-12T18:33:49.393Z,7.44
2024-03-12T18:38:32.333Z,7.38
2024-03-12T18:43:11.344Z,7.32
2024-03-12T18:47:50.489Z,7.24
2024-03-12T18:52:23.339Z,7.19
2024-03-12T18:57:04.315Z,7.19
2024-03-12T19:01:43.488Z,7.21
2024-03-12T19:06:27.317Z,7.29
2024-03-12T19:11:06.338Z,7.41
2024-03-12T19:15:44.438Z,7.47
2024-03-12T19:20:26.412Z,7.55
2024-03-12T19:25:04.387Z,7.60
2024-03-12T19:29:42.325Z,7.65
2024-03-12T19:34:25.420Z,7.66
2024-03-12T19:39:05.379Z,7.64
2024-03-12T19:43:38.203Z,7.65
2024-03-12T19:48:10.354Z,7.62
2024-03-12T19:52:54.362Z,7.56
2024-03-12T19:57:32.308Z,7.52
2024-03-12T20:02:12.405Z,7.46
2024-03-12T20:06:50.344Z,7.44
2024-03-12T20:11:32.548Z,7.43
2024-03-12T20:16:10.357Z,7.38
2024-03-12T20:20:50.366Z,7.30
2024-03-12T20:25:29.361Z,7.21
2024-03-12T20:30:11.305Z,7.16
2024-03-12T20:34:50.330Z,7.08
2024-03-12T20:39:32.343Z,7.04
2024-03-12T20:44:10.341Z,6.99
2024-03-12T20:48:52.354Z,6.96
2024-03-12T20:53:30.321Z,6.92
2024-03-12T20:58:08.456Z,6.88
2024-03-12T21:02:46.419Z,6.88
2024-03-12T21:07:27.354Z,6.87
2024-03-12T21:12:05.349Z,6.85
2024-03-12T21:16:43.331Z,6.81
2024-03-12T21:21:23.319Z,6.76
2024-03-12T21:26:04.304Z,6.72
2024-03-12T21:30:44.406Z,6.68
2024-03-12T21:35:23.290Z,6.66
2024-03-12T21:40:01.350Z,6.65
2024-03-12T21:44:44.301Z,6.60
2024-03-12T21:49:23.339Z,6.57
2024-03-12T21:54:06.088Z,6.50
2024-03-12T21:58:46.304Z,6.43
2024-03-12T22:03:27.313Z,6.39
2024-03-12T22:08:05.293Z,6.34
2024-03-12T22:12:43.410Z,6.26
2024-03-12T22:17:16.293Z,6.18
2024-03-12T22:21:58.327Z,6.12
2024-03-12T22:26:37.306Z,6.15
2024-03-12T22:31:16.407Z,6.17
2024-03-12T22:35:54.295Z,6.18
2024-03-12T22:40:35.285Z,6.17
2024-03-12T22:45:14.293Z,6.17
2024-03-12T22:49:53.295Z,6.15
2024-03-12T22:54:32.310Z,6.10
2024-03-12T22:59:14.283Z,6.04
2024-03-12T23:03:54.333Z,6.01
2024-03-12T23:08:36.309Z,6.02
2024-03-12T23:13:14.406Z,6.03
2024-03-12T23:17:56.293Z,6.05
2024-03-12T23:22:35.324Z,6.03
2024-03-12T23:27:13.294Z,6.02
2024-03-12T23:31:51.354Z,6.07
2024-03-12T23:36:35.291Z,6.09
2024-03-12T23:41:13.280Z,6.08
2024-03-12T23:45:51.327Z,6.06
2024-03-12T23:50:29.273Z,6.04
2024-03-12T23:55:11.343Z,6.10
2024-03-12T23:59:52.283Z,6.21
