createdAt,value
2018-09-20T00:01:38.465Z,43.30
2018-09-20T00:04:07.334Z,44.90
2018-09-20T00:06:35.733Z,47.10
2018-09-20T00:09:05.205Z,46.80
2018-09-20T00:11:33.631Z,47.90
2018-09-20T00:14:02.007Z,50.30
2018-09-20T00:16:30.560Z,52.30
2018-09-20T00:18:59.111Z,52.40
2018-09-20T00:21:27.912Z,52.50
2018-09-20T00:23:56.322Z,52.40
2018-09-20T00:26:24.781Z,53.50
2018-09-20T00:28:53.231Z,55.80
2018-09-20T00:31:21.753Z,55.60
2018-09-20T00:33:50.170Z,56.70
2018-09-20T00:36:18.650Z,57.40
2018-09-20T00:38:47.161Z,55.70
2018-09-20T00:41:15.565Z,54.20
2018-09-20T00:43:44.227Z,53.60
2018-09-20T00:46:12.621Z,53.80
2018-09-20T00:48:41.051Z,53.80
2018-09-20T00:51:09.555Z,53.70
2018-09-20T00:53:38.410Z,53.10
2018-09-20T00:56:06.807Z,53.70
2018-09-20T00:58:35.218Z,54.00
2018-09-20T01:01:03.700Z,53.70
2018-09-20T01:03:32.931Z,52.60
2018-09-20T01:06:01.549Z,52.60
2018-09-20T01:08:29.869Z,52.70
2018-09-20T01:10:58.546Z,52.10
2018-09-20T01:13:26.996Z,52.20
2018-09-20T01:15:56.510Z,52.70
2018-09-20T01:18:24.988Z,52.30
2018-09-20T01:20:53.508Z,52.20
2018-09-20T01:23:22.086Z,51.60
2018-09-20T01:25:50.547Z,51.10
2018-09-20T01:28:21.737Z,51.00
2018-09-20T01:30:50.460Z,50.50
2018-09-20T01:33:18.828Z,50.50
2018-09-20T01:35:47.388Z,50.30
2018-09-20T01:38:15.805Z,50.40
2018-09-20T01:40:44.453Z,51.40
2018-09-20T01:43:12.964Z,52.50
2018-09-20T01:45:41.503Z,53.30
2018-09-20T01:48:10.593Z,52.70
2018-09-20T01:50:39.076Z,53.30
2018-09-20T01:53:07.455Z,54.50
2018-09-20T01:55:35.863Z,53.70
2018-09-20T01:58:04.363Z,53.90
2018-09-20T02:00:33.587Z,54.50
2018-09-20T02:03:02.046Z,54.70
2018-09-20T02:05:30.475Z,55.50
2018-09-20T02:07:59.038Z,55.90
2018-09-20T02:10:28.506Z,56.80
2018-09-20T02:12:56.943Z,57.40
2018-09-20T02:15:25.414Z,57.70
2018-09-20T02:17:54.233Z,58.90
2018-09-20T02:20:23.310Z,58.90
2018-09-20T02:22:51.751Z,59.30
2018-09-20T02:25:20.184Z,58.90
2018-09-20T02:27:48.651Z,59.20
2018-09-20T02:30:17.385Z,59.80
2018-09-20T02:32:46.581Z,61.30
2018-09-20T02:35:14.994Z,60.10
2018-09-20T02:37:43.448Z,60.60
2018-09-20T02:40:11.878Z,60.50
2018-09-20T02:42:40.470Z,59.90
2018-09-20T02:45:08.855Z,60.40
2018-09-20T02:47:37.329Z,61.10
2018-09-20T02:50:06.010Z,62.40
2018-09-20T02:52:34.380Z,63.60
2018-09-20T02:55:02.945Z,66.80
2018-09-20T02:57:31.666Z,67.90
2018-09-20T03:00:00.114Z,70.00
2018-09-20T03:02:28.796Z,70.70
2018-09-20T03:04:57.415Z,72.70
2018-09-20T03:07:26.249Z,73.30
2018-09-20T03:09:54.643Z,73.50
2018-09-20T03:12:23.056Z,73.10
2018-09-20T03:14:51.540Z,73.00
2018-09-20T03:17:19.949Z,73.70
2018-09-20T03:19:48.386Z,74.10
2018-09-20T03:22:16.780Z,74.30
2018-09-20T03:24:45.157Z,73.60
2018-09-20T03:27:13.530Z,72.60
2018-09-20T03:29:42.019Z,71.90
2018-09-20T03:32:10.670Z,71.70
2018-09-20T03:34:39.157Z,71.80
2018-09-20T03:37:08.070Z,71.60
2018-09-20T03:39:36.565Z,70.70
2018-09-20T03:42:04.899Z,70.20
2018-09-20T03:44:33.366Z,69.50
2018-09-20T03:47:01.769Z,69.40
2018-09-20T03:49:30.184Z,69.60
2018-09-20T03:51:58.659Z,70.40
2018-09-20T03:54:27.079Z,70.00
2018-09-20T03:56:55.483Z,70.10
2018-09-20T03:59:23.956Z,71.30
2018-09-20T04:01:52.376Z,71.80
2018-09-20T04:04:20.821Z,71.80
2018-09-20T04:06:49.214Z,71.70
2018-09-20T04:09:17.793Z,72.90
2018-09-20T04:11:46.160Z,74.10
2018-09-20T04:14:14.561Z,74.20
2018-09-20T04:16:43.058Z,74.50
2018-09-20T04:19:11.459Z,75.60
2018-09-20T04:21:39.962Z,77.60
2018-09-20T04:24:08.326Z,77.70
2018-09-20T04:26:36.854Z,78.80
2018-09-20T04:29:05.228Z,79.10
2018-09-20T04:31:33.729Z,79.30
2018-09-20T04:34:02.457Z,79.80
2018-09-20T04:36:32.403Z,80.40
2018-09-20T04:39:01.600Z,80.90
2018-09-20T04:41:29.973Z,83.30
2018-09-20T04:43:58.327Z,84.40
2018-09-20T04:46:26.751Z,84.00
2018-09-20T04:48:55.187Z,85.30
2018-09-20T04:51:23.695Z,85.30
2018-09-20T04:53:52.072Z,86.00
2018-09-20T04:56:20.561Z,86.10
2018-09-20T04:58:48.969Z,86.50
2018-09-20T05:01:17.409Z,86.70
2018-09-20T05:03:46.148Z,86.30
2018-09-20T05:06:14.759Z,86.90
2018-09-20T05:08:43.286Z,86.80
2018-09-20T05:11:11.968Z,87.30
2018-09-20T05:13:40.470Z,87.70
2018-09-20T05:16:09.701Z,87.90
2018-09-20T05:18:38.149Z,88.20
2018-09-20T05:21:06.823Z,88.10
2018-09-20T05:23:35.134Z,88.30
2018-09-20T05:26:03.543Z,87.60
2018-09-20T05:28:32.081Z,87.40
2018-09-20T05:31:00.686Z,86.20
2018-09-20T05:33:29.027Z,85.50
2018-09-20T05:35:57.485Z,85.20
2018-09-20T05:38:25.867Z,84.80
2018-09-20T05:40:54.201Z,84.10
2018-09-20T05:43:23.662Z,83.70
2018-09-20T05:45:51.947Z,83.10
2018-09-20T05:48:20.730Z,79.80
2018-09-20T05:50:49.136Z,74.90
2018-09-20T05:53:17.856Z,68.20
2018-09-20T05:55:46.247Z,63.70
2018-09-20T05:58:14.724Z,58.40
2018-09-20T06:00:43.194Z,54.70
2018-09-20T06:03:11.716Z,51.50
2018-09-20T06:05:40.098Z,49.70
2018-09-20T06:08:08.559Z,48.10
2018-09-20T06:10:37.090Z,45.10
2018-09-20T06:13:05.503Z,43.30
2018-09-20T06:15:34.155Z,41.90
2018-09-20T06:18:02.684Z,40.20
2018-09-20T06:20:31.321Z,38.60
2018-09-20T06:22:59.853Z,35.30
2018-09-20T06:25:28.562Z,31.30
2018-09-20T06:27:57.478Z,28.50
2018-09-20T06:30:26.043Z,26.40
2018-09-20T06:32:54.483Z,23.70
2018-09-20T06:35:23.333Z,20.60
2018-09-20T06:37:52.533Z,20.00
2018-09-20T06:40:21.213Z,19.00
2018-09-20T06:42:49.920Z,20.70
2018-09-20T06:45:21.549Z,21.30
2018-09-20T06:47:49.947Z,21.40
2018-09-20T06:50:18.354Z,22.70
2018-09-20T06:52:46.952Z,23.40
2018-09-20T06:55:15.564Z,21.80
2018-09-20T06:57:44.080Z,18.40
2018-09-20T07:00:12.568Z,15.00
2018-09-20T07:02:40.969Z,13.00
2018-09-20T07:05:09.506Z,12.60
2018-09-20T07:07:38.307Z,11.00
2018-09-20T07:10:07.032Z,10.80
2018-09-20T07:12:35.585Z,9.30
2018-09-20T07:15:03.957Z,8.30
2018-09-20T07:17:35.580Z,7.60
2018-09-20T07:20:03.923Z,7.00
2018-09-20T07:22:32.407Z,6.70
2018-09-20T07:25:00.878Z,6.80
2018-09-20T07:27:29.408Z,7.20
2018-09-20T07:29:57.831Z,5.50
2018-09-20T07:32:26.239Z,5.10
2018-09-20T07:34:54.824Z,5.30
2018-09-20T07:37:23.508Z,4.80
2018-09-20T07:39:51.901Z,4.80
2018-09-20T07:42:20.259Z,5.30
2018-09-20T07:44:48.618Z,5.00
2018-09-20T07:47:17.010Z,4.20
2018-09-20T07:49:45.729Z,4.60
2018-09-20T07:52:14.807Z,3.10
2018-09-20T07:54:43.551Z,3.10
2018-09-20T07:57:12.003Z,2.60
2018-09-20T07:59:40.402Z,2.70
2018-09-20T08:02:09.224Z,2.60
2018-09-20T08:04:37.653Z,2.60
2018-09-20T08:07:06.299Z,2.80
2018-09-20T08:09:34.663Z,2.40
2018-09-20T08:12:03.112Z,2.10
2018-09-20T08:14:31.892Z,2.00
2018-09-20T08:17:00.255Z,1.90
2018-09-20T08:19:28.717Z,1.00
2018-09-20T08:21:57.066Z,1.00
2018-09-20T08:24:35.367Z,2.10
2018-09-20T08:27:04.316Z,2.80
2018-09-20T08:29:33.312Z,2.70
2018-09-20T08:32:03.084Z,1.90
2018-09-20T08:34:31.677Z,1.30
2018-09-20T08:37:00.131Z,1.00
2018-09-20T08:39:28.738Z,1.00
2018-09-20T08:41:58.613Z,1.00
2018-09-20T08:44:33.205Z,1.00
2018-09-20T08:47:01.687Z,1.30
2018-09-20T08:49:30.188Z,4.00
2018-09-20T08:51:58.673Z,5.30
2018-09-20T08:54:27.176Z,5.00
2018-09-20T08:56:55.796Z,5.10
2018-09-20T08:59:25.285Z,5.90
2018-09-20T09:01:53.685Z,7.70
2018-09-20T09:04:22.068Z,8.80
2018-09-20T09:06:50.506Z,9.00
2018-09-20T09:09:18.953Z,5.40
2018-09-20T09:11:47.690Z,3.30
2018-09-20T09:14:16.160Z,2.80
2018-09-20T09:16:44.779Z,2.80
2018-09-20T09:19:13.165Z,1.60
2018-09-20T09:21:41.548Z,1.10
2018-09-20T09:24:10.093Z,1.30
2018-09-20T09:26:38.674Z,1.00
2018-09-20T09:29:07.064Z,1.00
2018-09-20T09:31:36.087Z,1.00
2018-09-20T09:34:04.735Z,1.00
2018-09-20T09:36:33.236Z,1.00
2018-09-20T09:39:02.056Z,1.00
2018-09-20T09:41:30.544Z,1.00
2018-09-20T09:43:59.171Z,1.00
2018-09-20T09:46:27.566Z,1.00
2018-09-20T09:48:56.270Z,1.00
2018-09-20T09:51:24.662Z,1.00
2018-09-20T09:53:53.154Z,1.00
2018-09-20T09:56:21.993Z,1.00
2018-09-20T09:58:50.437Z,1.00
2018-09-20T10:01:18.916Z,1.00
2018-09-20T10:03:47.426Z,1.00
2018-09-20T10:06:16.062Z,1.00
2018-09-20T10:08:44.678Z,1.00
2018-09-20T10:11:13.168Z,1.00
2018-09-20T10:13:41.592Z,1.00
2018-09-20T10:16:10.368Z,1.00
2018-09-20T10:18:38.813Z,1.00
2018-09-20T10:21:07.310Z,1.00
2018-09-20T10:23:36.691Z,1.00
2018-09-20T10:26:05.698Z,1.00
2018-09-20T10:28:35.120Z,1.00
2018-09-20T10:31:04.321Z,1.20
2018-09-20T10:33:32.768Z,1.10
2018-09-20T10:36:01.110Z,1.10
2018-09-20T10:38:29.835Z,1.00
2018-09-20T10:40:58.275Z,1.00
2018-09-20T10:43:26.746Z,1.00
2018-09-20T10:45:55.703Z,1.00
2018-09-20T10:48:24.533Z,1.00
2018-09-20T10:50:53.145Z,1.00
2018-09-20T10:53:21.530Z,1.00
2018-09-20T10:55:49.996Z,1.00
2018-09-20T10:58:18.474Z,1.00
2018-09-20T11:00:46.983Z,1.00
2018-09-20T11:03:15.775Z,1.00
2018-09-20T11:05:44.211Z,1.00
2018-09-20T11:08:13.013Z,1.00
2018-09-20T11:10:41.828Z,1.00
2018-09-20T11:13:10.182Z,1.00
2018-09-20T11:15:38.617Z,1.00
2018-09-20T11:18:07.807Z,1.00
2018-09-20T11:20:36.232Z,1.00
2018-09-20T11:23:05.488Z,1.00
2018-09-20T11:25:33.819Z,1.00
2018-09-20T11:28:02.906Z,1.00
2018-09-20T11:30:31.644Z,1.00
2018-09-20T11:33:00.343Z,1.00
2018-09-20T11:35:29.289Z,1.00
2018-09-20T11:37:57.789Z,1.00
2018-09-20T11:40:26.411Z,1.50
2018-09-20T11:42:55.878Z,1.00
2018-09-20T11:45:24.646Z,1.00
2018-09-20T11:47:53.760Z,1.00
2018-09-20T11:50:24.408Z,1.00
2018-09-20T11:52:52.790Z,1.00
2018-09-20T11:55:22.802Z,1.00
2018-09-20T11:57:51.415Z,1.00
2018-09-20T12:00:20.999Z,1.00
2018-09-20T12:02:53.525Z,1.00
2018-09-20T12:05:22.655Z,1.00
2018-09-20T12:07:53.063Z,1.00
2018-09-20T12:10:21.730Z,1.00
2018-09-20T12:12:50.310Z,1.00
2018-09-20T12:15:20.089Z,1.00
2018-09-20T12:17:49.266Z,1.00
2018-09-20T12:20:17.826Z,1.00
2018-09-20T12:22:46.346Z,1.00
2018-09-20T12:25:14.708Z,1.00
2018-09-20T12:27:44.126Z,1.00
2018-09-20T12:30:13.421Z,1.00
2018-09-20T12:32:43.124Z,1.00
2018-09-20T12:35:11.576Z,1.00
2018-09-20T12:37:40.213Z,1.00
2018-09-20T12:40:09.850Z,1.00
2018-09-20T12:42:39.415Z,1.00
2018-09-20T12:45:07.813Z,1.00
2018-09-20T12:47:36.794Z,1.00
2018-09-20T12:50:06.178Z,1.00
2018-09-20T12:52:34.928Z,1.00
2018-09-20T12:55:03.777Z,1.00
2018-09-20T12:57:32.393Z,1.00
2018-09-20T13:00:00.943Z,1.00
2018-09-20T13:02:30.192Z,1.00
2018-09-20T13:04:59.453Z,1.00
2018-09-20T13:07:27.975Z,1.00
2018-09-20T13:10:49.675Z,1.00
2018-09-20T13:13:20.716Z,1.00
2018-09-20T13:15:50.552Z,1.00
2018-09-20T13:18:19.910Z,1.00
2018-09-20T13:20:48.388Z,1.00
2018-09-20T13:23:16.835Z,1.00
2018-09-20T13:25:45.346Z,1.00
2018-09-20T13:28:15.154Z,1.00
2018-09-20T13:30:45.756Z,1.00
2018-09-20T13:33:14.372Z,1.00
2018-09-20T13:35:43.097Z,1.00
2018-09-20T13:38:11.661Z,1.00
2018-09-20T13:40:40.167Z,1.00
2018-09-20T13:43:08.649Z,1.00
2018-09-20T13:45:37.227Z,1.00
2018-09-20T13:48:05.723Z,1.00
2018-09-20T13:50:37.197Z,1.00
2018-09-20T13:53:05.723Z,1.00
2018-09-20T13:55:34.134Z,1.00
2018-09-20T13:58:02.627Z,1.00
2018-09-20T14:00:31.875Z,1.00
2018-09-20T14:03:00.299Z,1.00
2018-09-20T14:05:28.748Z,1.00
2018-09-20T14:07:57.612Z,1.00
2018-09-20T14:10:28.686Z,1.00
2018-09-20T14:12:57.417Z,1.00
2018-09-20T14:15:25.891Z,1.00
2018-09-20T14:17:54.409Z,1.00
2018-09-20T14:20:22.811Z,1.00
2018-09-20T14:22:51.240Z,1.00
2018-09-20T14:25:19.971Z,1.00
2018-09-20T14:27:48.376Z,1.00
2018-09-20T14:30:16.930Z,1.00
2018-09-20T14:32:45.476Z,1.00
2018-09-20T14:35:13.965Z,1.00
2018-09-20T14:37:42.445Z,1.00
2018-09-20T14:40:11.018Z,1.00
2018-09-20T14:42:39.561Z,1.00
2018-09-20T14:45:08.337Z,1.00
2018-09-20T14:47:36.834Z,1.00
2018-09-20T14:50:05.944Z,1.00
2018-09-20T14:52:34.719Z,1.00
2018-09-20T14:55:03.099Z,1.00
2018-09-20T14:57:31.483Z,1.00
2018-09-20T15:00:00.054Z,1.00
2018-09-20T15:02:28.509Z,1.00
2018-09-20T15:04:56.999Z,1.00
2018-09-20T15:07:25.447Z,1.00
2018-09-20T15:09:54.707Z,1.00
2018-09-20T15:12:23.287Z,1.00
2018-09-20T15:14:51.758Z,1.00
2018-09-20T15:17:20.256Z,1.00
2018-09-20T15:19:48.870Z,1.00
2018-09-20T15:22:17.314Z,1.00
2018-09-20T15:24:45.893Z,1.00
2018-09-20T15:27:15.241Z,1.00
2018-09-20T15:29:43.659Z,1.00
2018-09-20T15:32:12.213Z,1.00
2018-09-20T15:34:41.319Z,1.00
2018-09-20T15:37:09.676Z,1.00
2018-09-20T15:39:40.257Z,1.00
2018-09-20T15:42:08.753Z,1.00
2018-09-20T15:44:37.717Z,1.00
2018-09-20T15:47:06.164Z,1.00
2018-09-20T15:49:34.812Z,1.00
2018-09-20T15:52:03.224Z,1.00
2018-09-20T15:54:31.745Z,1.00
2018-09-20T15:57:00.354Z,1.00
2018-09-20T15:59:28.868Z,1.00
2018-09-20T16:01:57.251Z,1.00
2018-09-20T16:04:25.729Z,1.00
2018-09-20T16:06:54.393Z,1.00
2018-09-20T16:09:22.917Z,1.00
2018-09-20T16:11:51.683Z,1.00
2018-09-20T16:14:20.106Z,1.00
2018-09-20T16:16:48.721Z,1.00
2018-09-20T16:19:17.152Z,1.00
2018-09-20T16:21:45.591Z,1.00
2018-09-20T16:24:14.138Z,1.00
2018-09-20T16:26:43.172Z,1.00
2018-09-20T16:29:19.039Z,1.00
2018-09-20T16:31:57.120Z,1.00
2018-09-20T16:34:34.303Z,1.00
2018-09-20T16:37:12.218Z,1.00
2018-09-20T16:39:42.938Z,1.00
2018-09-20T16:42:11.810Z,1.00
2018-09-20T16:44:40.247Z,1.00
2018-09-20T16:47:08.889Z,1.00
2018-09-20T16:49:37.302Z,1.00
2018-09-20T16:52:05.657Z,1.00
2018-09-20T16:54:34.115Z,1.00
2018-09-20T16:57:02.575Z,1.00
2018-09-20T16:59:31.029Z,1.00
2018-09-20T17:01:59.588Z,1.00
2018-09-20T17:04:28.765Z,1.00
2018-09-20T17:06:57.489Z,1.00
2018-09-20T17:09:26.022Z,1.00
2018-09-20T17:11:54.524Z,1.00
2018-09-20T17:14:23.055Z,1.00
2018-09-20T17:16:51.478Z,1.00
2018-09-20T17:19:19.903Z,1.00
2018-09-20T17:21:48.400Z,1.00
2018-09-20T17:24:16.744Z,1.00
2018-09-20T17:26:45.140Z,1.00
2018-09-20T17:29:13.929Z,1.00
2018-09-20T17:31:43.475Z,1.30
2018-09-20T17:34:14.817Z,1.30
2018-09-20T17:36:44.783Z,1.70
2018-09-20T17:39:13.832Z,2.50
2018-09-20T17:41:44.016Z,2.30
2018-09-20T17:44:12.790Z,2.30
2018-09-20T17:46:41.264Z,2.50
2018-09-20T17:49:09.848Z,2.50
2018-09-20T17:51:39.511Z,2.80
2018-09-20T17:54:08.280Z,3.20
2018-09-20T17:56:36.839Z,3.60
2018-09-20T17:59:05.677Z,3.80
2018-09-20T18:01:34.102Z,4.60
2018-09-20T18:04:02.627Z,4.40
2018-09-20T18:06:31.206Z,4.40
2018-09-20T18:08:59.581Z,4.80
2018-09-20T18:11:28.104Z,5.00
2018-09-20T18:13:56.581Z,5.30
2018-09-20T18:16:25.087Z,5.50
2018-09-20T18:18:53.596Z,5.40
2018-09-20T18:21:22.042Z,5.70
2018-09-20T18:23:50.531Z,6.10
2018-09-20T18:26:18.858Z,5.80
2018-09-20T18:28:47.676Z,6.20
2018-09-20T18:31:16.156Z,6.40
2018-09-20T18:33:45.023Z,6.50
2018-09-20T18:36:13.476Z,6.70
2018-09-20T18:38:42.043Z,6.80
2018-09-20T18:41:10.578Z,7.00
2018-09-20T18:43:39.809Z,7.10
2018-09-20T18:46:08.222Z,7.30
2018-09-20T18:48:36.609Z,7.20
2018-09-20T18:51:05.312Z,7.40
2018-09-20T18:53:33.673Z,7.70
2018-09-20T18:56:02.123Z,8.10
2018-09-20T18:58:30.640Z,8.10
2018-09-20T19:00:59.175Z,8.10
2018-09-20T19:03:27.657Z,8.10
2018-09-20T19:05:56.215Z,8.10
2018-09-20T19:08:24.706Z,8.00
2018-09-20T19:10:53.662Z,8.50
2018-09-20T19:13:22.147Z,8.60
2018-09-20T19:15:50.508Z,8.90
2018-09-20T19:18:19.021Z,9.30
2018-09-20T19:20:47.484Z,9.50
2018-09-20T19:23:15.871Z,9.40
2018-09-20T19:25:44.507Z,9.20
2018-09-20T19:28:12.946Z,9.30
2018-09-20T19:30:41.547Z,8.70
2018-09-20T19:33:10.077Z,8.00
2018-09-20T19:35:38.769Z,8.10
2018-09-20T19:38:07.301Z,8.10
2018-09-20T19:40:35.653Z,8.10
2018-09-20T19:43:04.091Z,8.10
2018-09-20T19:45:32.686Z,7.90
2018-09-20T19:48:01.486Z,7.90
2018-09-20T19:50:29.841Z,8.00
2018-09-20T19:52:58.252Z,7.70
2018-09-20T19:55:26.745Z,7.70
2018-09-20T19:57:55.095Z,7.90
2018-09-20T20:00:23.610Z,7.30
2018-09-20T20:02:52.211Z,8.00
2018-09-20T20:05:20.569Z,8.00
2018-09-20T20:07:49.118Z,7.90
2018-09-20T20:10:17.666Z,7.90
2018-09-20T20:12:46.064Z,7.90
2018-09-20T20:15:14.758Z,7.90
2018-09-20T20:17:43.121Z,8.10
2018-09-20T20:20:11.509Z,8.00
2018-09-20T20:22:39.941Z,8.30
2018-09-20T20:25:08.361Z,8.50
2018-09-20T20:27:36.998Z,9.00
2018-09-20T20:30:06.139Z,8.90
2018-09-20T20:32:34.664Z,8.90
2018-09-20T20:35:03.143Z,9.10
2018-09-20T20:37:31.577Z,9.00
2018-09-20T20:39:59.892Z,9.00
2018-09-20T20:42:28.275Z,9.20
2018-09-20T20:44:56.662Z,9.40
2018-09-20T20:47:25.078Z,9.40
2018-09-20T20:49:53.677Z,9.30
2018-09-20T20:52:22.164Z,9.30
2018-09-20T20:54:50.597Z,9.60
2018-09-20T20:57:18.955Z,9.90
2018-09-20T20:59:47.480Z,9.90
2018-09-20T21:02:15.952Z,9.80
2018-09-20T21:04:44.354Z,9.90
2018-09-20T21:07:12.763Z,10.10
2018-09-20T21:09:41.503Z,10.10
2018-09-20T21:12:10.060Z,9.90
2018-09-20T21:14:38.497Z,9.70
2018-09-20T21:17:07.172Z,9.60
2018-09-20T21:19:36.003Z,9.50
2018-09-20T21:22:04.378Z,9.40
2018-09-20T21:24:32.787Z,9.40
2018-09-20T21:27:01.925Z,9.30
2018-09-20T21:29:30.266Z,9.00
2018-09-20T21:31:58.789Z,8.80
2018-09-20T21:34:27.147Z,8.70
2018-09-20T21:36:55.561Z,8.70
2018-09-20T21:39:23.988Z,8.50
2018-09-20T21:41:52.408Z,8.50
2018-09-20T21:44:20.740Z,8.50
2018-09-20T21:46:49.989Z,8.60
2018-09-20T21:49:18.399Z,8.40
2018-09-20T21:51:46.719Z,8.60
2018-09-20T21:54:15.091Z,8.60
2018-09-20T21:56:43.401Z,8.80
2018-09-20T21:59:11.986Z,8.70
2018-09-20T22:01:44.415Z,8.80
2018-09-20T22:04:12.836Z,8.90
2018-09-20T22:06:41.310Z,8.90
2018-09-20T22:09:11.139Z,9.10
2018-09-20T22:11:40.077Z,9.10
2018-09-20T22:14:08.530Z,9.10
2018-09-20T22:16:37.343Z,9.10
2018-09-20T22:19:05.925Z,9.50
2018-09-20T22:21:34.661Z,9.50
2018-09-20T22:24:03.098Z,9.80
2018-09-20T22:26:31.476Z,10.00
2018-09-20T22:28:59.852Z,10.10
2018-09-20T22:31:28.344Z,10.30
2018-09-20T22:33:56.762Z,10.30
2018-09-20T22:36:25.109Z,10.30
2018-09-20T22:38:53.421Z,10.70
2018-09-20T22:41:21.854Z,10.80
2018-09-20T22:43:50.228Z,10.90
2018-09-20T22:46:18.752Z,11.00
2018-09-20T22:48:47.120Z,11.10
2018-09-20T22:51:15.420Z,11.10
2018-09-20T22:53:43.737Z,11.60
2018-09-20T22:56:12.082Z,11.50
2018-09-20T22:58:40.336Z,11.50
2018-09-20T23:01:08.685Z,11.60
2018-09-20T23:03:37.074Z,11.50
2018-09-20T23:06:05.702Z,11.60
2018-09-20T23:08:34.065Z,11.80
2018-09-20T23:11:02.947Z,11.30
2018-09-20T23:13:31.322Z,11.60
2018-09-20T23:15:59.667Z,10.60
2018-09-20T23:18:28.090Z,10.60
2018-09-20T23:20:56.484Z,10.70
2018-09-20T23:23:24.830Z,10.90
2018-09-20T23:25:53.248Z,11.00
2018-09-20T23:28:21.665Z,11.50
2018-09-20T23:30:50.369Z,11.50
2018-09-20T23:33:18.736Z,12.20
2018-09-20T23:35:47.051Z,12.10
2018-09-20T23:38:15.395Z,12.30
2018-09-20T23:40:43.752Z,12.60
2018-09-20T23:43:12.142Z,12.90
2018-09-20T23:45:40.692Z,13.00
2018-09-20T23:48:09.060Z,13.10
2018-09-20T23:50:37.403Z,13.40
2018-09-20T23:53:05.791Z,13.60
2018-09-20T23:55:34.134Z,13.70
2018-09-20T23:58:02.763Z,13.90
