createdAt,value
2019-05-20T00:01:27.222Z,5.53
2019-05-20T00:03:55.668Z,5.77
2019-05-20T00:06:24.209Z,5.40
2019-05-20T00:08:52.651Z,5.60
2019-05-20T00:11:21.099Z,5.37
2019-05-20T00:13:49.568Z,4.73
2019-05-20T00:16:18.007Z,5.70
2019-05-20T00:18:46.473Z,5.93
2019-05-20T00:21:14.934Z,5.63
2019-05-20T00:23:43.393Z,5.30
2019-05-20T00:26:11.855Z,5.73
2019-05-20T00:28:40.398Z,5.37
2019-05-20T00:31:08.904Z,6.00
2019-05-20T00:33:37.364Z,6.53
2019-05-20T00:36:05.875Z,5.57
2019-05-20T00:38:34.338Z,5.90
2019-05-20T00:41:02.812Z,5.63
2019-05-20T00:43:31.310Z,4.93
2019-05-20T00:45:59.810Z,5.10
2019-05-20T00:48:28.278Z,5.77
2019-05-20T00:50:56.792Z,5.67
2019-05-20T00:53:25.328Z,7.03
2019-05-20T00:55:53.918Z,5.37
2019-05-20T00:58:22.649Z,6.83
2019-05-20T01:00:51.093Z,5.13
2019-05-20T01:03:19.550Z,5.73
2019-05-20T01:05:48.001Z,6.20
2019-05-20T01:08:16.576Z,5.80
2019-05-20T01:10:45.095Z,6.40
2019-05-20T01:13:13.790Z,5.80
2019-05-20T01:15:42.228Z,6.30
2019-05-20T01:18:10.695Z,5.30
2019-05-20T01:20:39.139Z,5.97
2019-05-20T01:23:07.663Z,5.93
2019-05-20T01:25:36.130Z,5.10
2019-05-20T01:28:04.767Z,5.77
2019-05-20T01:30:33.200Z,5.23
2019-05-20T01:33:13.221Z,5.47
2019-05-20T01:35:31.851Z,5.63
2019-05-20T01:38:00.323Z,5.43
2019-05-20T01:40:30.045Z,6.33
2019-05-20T01:42:58.486Z,6.87
2019-05-20T01:45:27.019Z,6.07
2019-05-20T01:50:17.411Z,5.53
2019-05-20T01:52:45.845Z,5.33
2019-05-20T01:55:14.447Z,6.03
2019-05-20T01:57:42.897Z,6.03
2019-05-20T02:00:11.911Z,5.77
2019-05-20T02:03:04.245Z,6.50
2019-05-20T02:05:30.271Z,6.17
2019-05-20T02:07:58.769Z,5.67
2019-05-20T02:10:27.309Z,6.57
2019-05-20T02:12:55.861Z,5.20
2019-05-20T02:15:28.569Z,6.37
2019-05-20T02:17:57.041Z,6.73
2019-05-20T02:20:25.506Z,5.67
2019-05-20T02:22:55.583Z,6.07
2019-05-20T02:25:24.048Z,6.50
2019-05-20T02:27:52.521Z,6.53
2019-05-20T02:30:21.225Z,6.33
2019-05-20T02:32:49.662Z,6.30
2019-05-20T02:35:18.139Z,6.33
2019-05-20T02:37:46.653Z,6.47
2019-05-20T02:40:15.540Z,6.40
2019-05-20T02:42:44.014Z,6.57
2019-05-20T02:45:12.698Z,5.87
2019-05-20T02:47:41.241Z,6.70
2019-05-20T02:50:10.046Z,6.27
2019-05-20T02:52:38.491Z,6.07
2019-05-20T02:55:07.865Z,6.47
2019-05-20T02:57:36.371Z,5.87
2019-05-20T03:00:06.770Z,5.77
2019-05-20T03:02:35.313Z,6.07
2019-05-20T03:05:05.231Z,6.03
2019-05-20T03:07:33.858Z,5.23
2019-05-20T03:10:02.442Z,6.37
2019-05-20T03:12:30.889Z,5.73
2019-05-20T03:14:59.433Z,5.10
2019-05-20T03:17:27.873Z,6.70
2019-05-20T03:19:56.316Z,5.93
2019-05-20T03:22:24.800Z,5.97
2019-05-20T03:24:53.329Z,6.83
2019-05-20T03:27:21.849Z,6.47
2019-05-20T03:29:50.304Z,5.87
2019-05-20T03:32:18.746Z,6.23
2019-05-20T03:34:58.096Z,5.40
2019-05-20T03:37:17.574Z,5.70
2019-05-20T03:39:46.045Z,6.20
2019-05-20T03:42:14.553Z,6.07
2019-05-20T03:44:43.002Z,6.50
2019-05-20T03:47:11.483Z,6.43
2019-05-20T03:49:39.998Z,6.03
2019-05-20T03:52:08.441Z,6.30
2019-05-20T03:54:36.907Z,5.97
2019-05-20T03:57:05.420Z,6.10
2019-05-20T03:59:34.002Z,6.37
2019-05-20T04:02:02.534Z,5.83
2019-05-20T04:04:31.095Z,7.33
2019-05-20T04:06:59.533Z,6.80
2019-05-20T04:09:27.968Z,6.37
2019-05-20T04:11:56.438Z,6.77
2019-05-20T04:14:24.906Z,7.07
2019-05-20T04:16:53.362Z,6.70
2019-05-20T04:19:21.848Z,6.77
2019-05-20T04:21:50.344Z,7.00
2019-05-20T04:24:19.121Z,9.67
2019-05-20T04:26:49.204Z,7.50
2019-05-20T04:29:17.985Z,6.63
2019-05-20T04:31:46.453Z,6.23
2019-05-20T04:34:14.897Z,7.10
2019-05-20T04:36:43.372Z,6.67
2019-05-20T04:39:11.840Z,6.90
2019-05-20T04:41:40.377Z,6.37
2019-05-20T04:44:08.922Z,6.60
2019-05-20T04:46:37.510Z,6.57
2019-05-20T04:49:05.970Z,6.90
2019-05-20T04:51:34.587Z,7.33
2019-05-20T04:54:03.052Z,7.63
2019-05-20T04:56:31.601Z,7.53
2019-05-20T04:59:00.039Z,7.60
2019-05-20T05:01:28.479Z,6.83
2019-05-20T05:03:56.947Z,6.23
2019-05-20T05:06:25.554Z,6.90
2019-05-20T05:08:53.993Z,7.80
2019-05-20T05:11:22.671Z,6.70
2019-05-20T05:13:51.949Z,7.30
2019-05-20T05:16:20.512Z,6.73
2019-05-20T05:18:49.065Z,7.50
2019-05-20T05:21:17.562Z,8.13
2019-05-20T05:23:58.344Z,6.37
2019-05-20T05:26:16.477Z,7.10
2019-05-20T05:28:44.933Z,7.63
2019-05-20T05:31:13.367Z,6.67
2019-05-20T05:33:41.820Z,6.60
2019-05-20T05:36:10.281Z,5.93
2019-05-20T05:38:38.747Z,6.63
2019-05-20T05:41:07.246Z,6.37
2019-05-20T05:43:35.764Z,7.47
2019-05-20T05:46:04.306Z,7.43
2019-05-20T05:48:32.784Z,7.10
2019-05-20T05:51:01.309Z,7.57
2019-05-20T05:53:29.795Z,6.83
2019-05-20T05:55:58.399Z,8.87
2019-05-20T05:58:26.842Z,7.77
2019-05-20T06:00:55.386Z,6.73
2019-05-20T06:03:23.827Z,7.53
2019-05-20T06:06:10.352Z,8.50
2019-05-20T06:08:22.572Z,8.23
2019-05-20T06:10:51.040Z,8.17
2019-05-20T06:13:19.521Z,7.03
2019-05-20T06:15:48.019Z,8.27
2019-05-20T06:18:16.472Z,7.33
2019-05-20T06:20:44.935Z,6.70
2019-05-20T06:23:13.453Z,7.43
2019-05-20T06:25:41.926Z,7.73
2019-05-20T06:28:10.368Z,6.70
2019-05-20T06:30:41.323Z,7.50
2019-05-20T06:33:09.947Z,6.93
2019-05-20T06:35:38.491Z,6.60
2019-05-20T06:38:08.570Z,5.73
2019-05-20T06:40:37.050Z,6.97
2019-05-20T06:43:05.509Z,7.00
2019-05-20T06:45:33.942Z,6.77
2019-05-20T06:48:02.424Z,6.93
2019-05-20T06:50:30.896Z,7.63
2019-05-20T06:52:59.342Z,7.57
2019-05-20T06:55:27.896Z,7.23
2019-05-20T06:57:56.335Z,7.23
2019-05-20T07:00:33.217Z,7.07
2019-05-20T07:03:01.659Z,7.33
2019-05-20T07:05:30.274Z,7.53
2019-05-20T07:08:01.329Z,7.20
2019-05-20T07:10:28.984Z,7.27
2019-05-20T07:12:57.470Z,7.17
2019-05-20T07:15:25.932Z,6.60
2019-05-20T07:17:54.504Z,6.77
2019-05-20T07:20:22.978Z,7.87
2019-05-20T07:22:55.690Z,6.13
2019-05-20T07:25:21.729Z,6.97
2019-05-20T07:27:50.548Z,6.70
2019-05-20T07:30:19.456Z,6.40
2019-05-20T07:32:48.087Z,7.90
2019-05-20T07:35:29.666Z,6.80
2019-05-20T07:37:46.884Z,7.03
2019-05-20T07:40:18.496Z,8.13
2019-05-20T07:42:46.940Z,7.60
2019-05-20T07:45:15.452Z,7.57
2019-05-20T07:47:44.262Z,6.93
2019-05-20T07:50:13.137Z,6.70
2019-05-20T07:52:41.604Z,6.93
2019-05-20T07:55:10.298Z,7.90
2019-05-20T07:57:40.979Z,6.97
2019-05-20T08:00:10.241Z,7.67
2019-05-20T08:02:38.865Z,5.73
2019-05-20T08:05:08.763Z,7.40
2019-05-20T08:07:51.371Z,5.90
2019-05-20T08:10:08.353Z,6.93
2019-05-20T08:12:36.787Z,7.83
2019-05-20T08:15:07.749Z,6.73
2019-05-20T08:17:36.229Z,6.93
2019-05-20T08:20:08.155Z,6.47
2019-05-20T08:22:36.646Z,7.00
2019-05-20T08:25:06.907Z,7.73
2019-05-20T08:27:35.351Z,7.90
2019-05-20T08:30:09.343Z,7.07
2019-05-20T08:32:38.099Z,7.20
2019-05-20T08:35:07.302Z,5.93
2019-05-20T08:37:45.422Z,6.90
2019-05-20T08:40:06.640Z,6.47
2019-05-20T08:42:35.078Z,7.10
2019-05-20T08:45:05.427Z,6.90
2019-05-20T08:47:34.075Z,6.67
2019-05-20T08:50:05.872Z,6.33
2019-05-20T08:52:32.944Z,6.87
2019-05-20T08:55:01.603Z,6.40
2019-05-20T08:57:31.143Z,6.97
2019-05-20T08:59:59.742Z,6.57
2019-05-20T09:02:28.215Z,6.30
2019-05-20T09:04:56.656Z,7.10
2019-05-20T09:07:25.215Z,6.33
2019-05-20T09:09:53.651Z,7.50
2019-05-20T09:12:22.122Z,6.37
2019-05-20T09:14:50.682Z,7.10
2019-05-20T09:17:19.295Z,6.70
2019-05-20T09:19:47.792Z,7.17
2019-05-20T09:22:16.316Z,7.13
2019-05-20T09:24:44.860Z,6.33
2019-05-20T09:27:13.561Z,7.27
2019-05-20T09:29:42.074Z,7.00
2019-05-20T09:32:10.668Z,7.03
2019-05-20T09:34:39.437Z,7.37
2019-05-20T09:37:07.981Z,7.73
2019-05-20T09:39:36.418Z,7.67
2019-05-20T09:42:05.025Z,8.20
2019-05-20T09:44:33.574Z,7.20
2019-05-20T09:47:02.121Z,8.37
2019-05-20T09:49:30.618Z,7.30
2019-05-20T09:51:59.165Z,8.00
2019-05-20T09:54:27.726Z,7.83
2019-05-20T09:56:56.205Z,7.63
2019-05-20T09:59:24.693Z,7.60
2019-05-20T10:01:53.291Z,7.13
2019-05-20T10:04:21.767Z,8.57
2019-05-20T10:06:50.275Z,8.90
2019-05-20T10:09:18.896Z,7.13
2019-05-20T10:11:47.418Z,7.60
2019-05-20T10:14:15.954Z,8.00
2019-05-20T10:16:44.680Z,7.37
2019-05-20T10:19:13.146Z,6.63
2019-05-20T10:21:41.589Z,8.50
2019-05-20T10:24:10.061Z,7.97
2019-05-20T10:26:38.602Z,8.00
2019-05-20T10:29:07.476Z,7.50
2019-05-20T10:31:35.946Z,7.50
2019-05-20T10:34:04.594Z,7.10
2019-05-20T10:36:33.140Z,8.37
2019-05-20T10:39:01.614Z,8.57
2019-05-20T10:41:30.074Z,8.33
2019-05-20T10:43:58.614Z,8.70
2019-05-20T10:46:27.128Z,7.77
2019-05-20T10:48:55.598Z,8.87
2019-05-20T10:51:24.049Z,8.17
2019-05-20T10:53:52.518Z,8.80
2019-05-20T10:56:21.033Z,8.27
2019-05-20T10:58:49.524Z,8.93
2019-05-20T11:01:17.964Z,9.67
2019-05-20T11:03:46.439Z,8.20
2019-05-20T11:06:14.909Z,8.37
2019-05-20T11:08:43.344Z,9.53
2019-05-20T11:11:14.458Z,9.00
2019-05-20T11:13:41.995Z,8.90
2019-05-20T11:16:10.443Z,9.07
2019-05-20T11:18:38.909Z,9.93
2019-05-20T11:21:07.424Z,8.57
2019-05-20T11:23:35.959Z,8.37
2019-05-20T11:26:04.507Z,8.77
2019-05-20T11:28:33.013Z,8.53
2019-05-20T11:31:01.457Z,8.07
2019-05-20T11:33:29.926Z,9.50
2019-05-20T11:35:58.362Z,11.03
2019-05-20T11:38:26.826Z,9.67
2019-05-20T11:40:55.265Z,8.80
2019-05-20T11:43:25.377Z,8.70
2019-05-20T11:45:53.827Z,9.67
2019-05-20T11:48:22.323Z,10.07
2019-05-20T11:50:50.856Z,9.13
2019-05-20T11:53:19.654Z,10.10
2019-05-20T11:55:48.135Z,10.77
2019-05-20T11:58:16.849Z,9.03
2019-05-20T12:00:45.418Z,10.00
2019-05-20T12:03:13.903Z,10.83
2019-05-20T12:05:42.435Z,11.20
2019-05-20T12:08:10.936Z,10.77
2019-05-20T12:10:39.403Z,10.07
2019-05-20T12:13:07.853Z,9.50
2019-05-20T12:15:36.377Z,10.10
2019-05-20T12:18:04.979Z,10.87
2019-05-20T12:20:33.464Z,11.60
2019-05-20T12:23:01.946Z,13.37
2019-05-20T12:25:30.492Z,11.67
2019-05-20T12:27:58.940Z,11.77
2019-05-20T12:30:27.511Z,10.67
2019-05-20T12:33:17.153Z,9.90
2019-05-20T12:35:26.189Z,10.23
2019-05-20T12:37:54.654Z,10.60
2019-05-20T12:40:23.236Z,10.53
2019-05-20T12:42:51.691Z,11.27
2019-05-20T12:45:20.219Z,9.50
2019-05-20T12:47:48.668Z,11.17
2019-05-20T12:50:18.186Z,9.70
2019-05-20T12:52:46.767Z,11.07
2019-05-20T12:55:15.373Z,12.23
2019-05-20T12:57:43.884Z,10.83
2019-05-20T13:00:15.041Z,10.17
2019-05-20T13:02:43.574Z,11.50
2019-05-20T13:05:12.895Z,12.07
2019-05-20T13:07:41.380Z,11.90
2019-05-20T13:10:26.998Z,13.93
2019-05-20T13:12:40.610Z,12.63
2019-05-20T13:15:10.079Z,13.53
2019-05-20T13:17:43.775Z,10.77
2019-05-20T13:20:08.932Z,12.30
2019-05-20T13:22:37.408Z,12.83
2019-05-20T13:25:06.496Z,12.60
2019-05-20T13:27:34.973Z,12.27
2019-05-20T13:30:04.890Z,11.57
2019-05-20T13:32:33.340Z,12.93
2019-05-20T13:35:01.854Z,10.70
2019-05-20T13:37:30.374Z,10.63
2019-05-20T13:40:02.745Z,9.60
2019-05-20T13:42:29.020Z,10.17
2019-05-20T13:44:57.473Z,10.17
2019-05-20T13:47:26.011Z,10.00
2019-05-20T13:49:54.481Z,10.10
2019-05-20T13:52:23.021Z,10.93
2019-05-20T13:54:51.559Z,10.53
2019-05-20T13:57:20.099Z,10.53
2019-05-20T13:59:48.749Z,10.23
2019-05-20T14:02:17.243Z,9.43
2019-05-20T14:04:45.769Z,10.37
2019-05-20T14:07:14.245Z,10.13
2019-05-20T14:09:42.695Z,9.37
2019-05-20T14:12:11.180Z,10.53
2019-05-20T14:14:39.728Z,8.97
2019-05-20T14:17:08.207Z,9.57
2019-05-20T14:19:36.690Z,9.57
2019-05-20T14:22:05.276Z,8.57
2019-05-20T14:24:33.750Z,9.10
2019-05-20T14:27:02.278Z,9.57
2019-05-20T14:29:30.751Z,10.60
2019-05-20T14:31:59.372Z,8.57
2019-05-20T14:34:27.818Z,9.67
2019-05-20T14:36:56.364Z,7.63
2019-05-20T14:39:24.888Z,7.57
2019-05-20T14:41:53.361Z,6.10
2019-05-20T14:44:21.885Z,6.37
2019-05-20T14:46:50.367Z,5.67
2019-05-20T14:49:18.814Z,5.27
2019-05-20T14:51:47.258Z,4.60
2019-05-20T14:54:15.727Z,5.50
2019-05-20T14:56:44.206Z,5.20
2019-05-20T14:59:12.674Z,5.70
2019-05-20T15:01:41.158Z,5.20
2019-05-20T15:04:09.605Z,5.77
2019-05-20T15:06:38.075Z,5.20
2019-05-20T15:09:06.949Z,5.63
2019-05-20T15:11:38.560Z,5.60
2019-05-20T15:14:05.769Z,5.60
2019-05-20T15:16:34.224Z,5.80
2019-05-20T15:19:02.751Z,5.40
2019-05-20T15:21:31.265Z,6.60
2019-05-20T15:23:59.795Z,6.17
2019-05-20T15:26:28.289Z,5.63
2019-05-20T15:28:56.819Z,5.73
2019-05-20T15:31:25.277Z,5.40
2019-05-20T15:33:53.760Z,5.37
2019-05-20T15:36:22.262Z,5.43
2019-05-20T15:38:50.805Z,6.20
2019-05-20T15:41:19.241Z,7.60
2019-05-20T15:43:47.769Z,6.87
2019-05-20T15:46:16.369Z,8.07
2019-05-20T15:48:44.903Z,7.23
2019-05-20T15:51:13.449Z,8.13
2019-05-20T15:53:41.925Z,12.20
2019-05-20T15:56:10.370Z,8.13
2019-05-20T15:58:38.824Z,7.03
2019-05-20T16:01:07.287Z,6.87
2019-05-20T16:03:35.749Z,6.23
2019-05-20T16:06:04.274Z,5.63
2019-05-20T16:08:32.821Z,5.37
2019-05-20T16:11:01.365Z,5.57
2019-05-20T16:13:29.859Z,5.20
2019-05-20T16:15:58.416Z,5.40
2019-05-20T16:18:27.030Z,4.70
2019-05-20T16:20:55.551Z,4.73
2019-05-20T16:23:24.001Z,4.00
2019-05-20T16:25:52.493Z,4.00
2019-05-20T16:28:20.931Z,5.00
2019-05-20T16:30:49.402Z,4.10
2019-05-20T16:33:17.856Z,4.07
2019-05-20T16:35:46.333Z,5.30
2019-05-20T16:38:14.796Z,4.67
2019-05-20T16:40:43.626Z,4.73
2019-05-20T16:43:12.253Z,4.97
2019-05-20T16:45:40.703Z,5.17
2019-05-20T16:48:09.155Z,6.00
2019-05-20T16:50:37.789Z,5.83
2019-05-20T16:53:06.417Z,4.97
2019-05-20T16:55:34.890Z,5.83
2019-05-20T16:58:03.342Z,5.00
2019-05-20T17:00:32.479Z,5.60
2019-05-20T17:03:01.311Z,5.00
2019-05-20T17:05:29.807Z,5.80
2019-05-20T17:07:58.285Z,5.50
2019-05-20T17:10:26.761Z,5.43
2019-05-20T17:12:55.209Z,5.07
2019-05-20T17:15:23.672Z,5.80
2019-05-20T17:17:52.123Z,6.03
2019-05-20T17:20:20.613Z,5.20
2019-05-20T17:22:49.225Z,5.57
2019-05-20T17:25:17.743Z,5.70
2019-05-20T17:27:46.229Z,5.80
2019-05-20T17:30:15.158Z,5.33
2019-05-20T17:32:43.692Z,5.60
2019-05-20T17:35:12.606Z,5.90
2019-05-20T17:37:41.062Z,5.83
2019-05-20T17:40:11.398Z,6.07
2019-05-20T17:42:39.915Z,5.80
2019-05-20T17:45:09.821Z,5.20
2019-05-20T17:47:38.370Z,5.77
2019-05-20T17:50:08.670Z,5.90
2019-05-20T17:52:37.186Z,4.73
2019-05-20T17:55:07.182Z,5.30
2019-05-20T17:57:35.710Z,5.60
2019-05-20T18:00:07.640Z,5.90
2019-05-20T18:02:36.133Z,5.07
2019-05-20T18:05:06.921Z,5.47
2019-05-20T18:07:35.406Z,5.17
2019-05-20T18:10:06.333Z,5.50
2019-05-20T18:12:34.809Z,5.67
2019-05-20T18:15:04.392Z,6.87
2019-05-20T18:17:32.868Z,7.27
2019-05-20T18:20:01.404Z,5.93
2019-05-20T18:22:29.923Z,6.37
2019-05-20T18:24:58.491Z,5.53
2019-05-20T18:27:27.207Z,6.07
2019-05-20T18:29:55.737Z,5.87
2019-05-20T18:32:24.290Z,6.20
2019-05-20T18:34:52.867Z,5.70
2019-05-20T18:37:21.488Z,4.83
2019-05-20T18:39:49.973Z,6.20
2019-05-20T18:42:18.454Z,5.53
2019-05-20T18:44:46.899Z,5.67
2019-05-20T18:47:15.372Z,5.60
2019-05-20T18:49:43.830Z,4.97
2019-05-20T18:52:12.317Z,5.37
2019-05-20T18:54:40.800Z,5.23
2019-05-20T18:57:09.336Z,5.10
2019-05-20T18:59:37.795Z,5.40
2019-05-20T19:02:06.431Z,5.53
2019-05-20T19:04:34.887Z,6.00
2019-05-20T19:07:03.382Z,5.10
2019-05-20T19:09:32.027Z,4.70
2019-05-20T19:12:00.578Z,5.13
2019-05-20T19:14:29.114Z,4.87
2019-05-20T19:16:57.741Z,4.90
2019-05-20T19:19:26.264Z,5.17
2019-05-20T19:21:55.113Z,6.43
2019-05-20T19:24:23.609Z,5.40
2019-05-20T19:26:52.057Z,5.07
2019-05-20T19:29:23.267Z,5.57
2019-05-20T19:32:01.414Z,4.70
2019-05-20T19:34:21.972Z,4.53
2019-05-20T19:36:50.403Z,5.07
2019-05-20T19:39:18.962Z,5.13
2019-05-20T19:41:47.452Z,4.37
2019-05-20T19:44:15.951Z,5.13
2019-05-20T19:46:44.414Z,4.40
2019-05-20T19:49:12.888Z,5.30
2019-05-20T19:51:41.328Z,4.90
2019-05-20T19:54:09.812Z,5.10
2019-05-20T19:56:38.488Z,5.90
2019-05-20T19:59:07.248Z,4.60
2019-05-20T20:01:35.703Z,4.77
2019-05-20T20:04:04.244Z,5.27
2019-05-20T20:06:32.796Z,5.33
2019-05-20T20:09:01.242Z,5.17
2019-05-20T20:11:29.754Z,5.13
2019-05-20T20:13:58.225Z,4.87
2019-05-20T20:16:26.671Z,4.30
2019-05-20T20:18:55.161Z,4.93
2019-05-20T20:21:23.604Z,4.90
2019-05-20T20:23:52.058Z,5.47
2019-05-20T20:26:20.626Z,4.53
2019-05-20T20:28:49.101Z,4.10
2019-05-20T20:31:17.558Z,4.37
2019-05-20T20:33:46.021Z,3.97
2019-05-20T20:36:14.507Z,5.17
2019-05-20T20:38:43.000Z,5.17
2019-05-20T20:41:11.501Z,4.60
2019-05-20T20:43:39.956Z,4.73
2019-05-20T20:46:08.678Z,4.27
2019-05-20T20:48:37.126Z,5.08
2019-05-20T20:51:05.658Z,4.03
2019-05-20T20:53:34.242Z,5.23
2019-05-20T20:56:02.975Z,5.00
2019-05-20T20:58:31.610Z,5.00
2019-05-20T21:01:00.144Z,4.73
2019-05-20T21:03:28.709Z,4.93
2019-05-20T21:05:57.256Z,4.80
2019-05-20T21:08:25.707Z,4.83
2019-05-20T21:10:54.193Z,4.90
2019-05-20T21:13:22.643Z,4.33
2019-05-20T21:15:51.111Z,4.73
2019-05-20T21:18:19.658Z,4.30
2019-05-20T21:20:48.191Z,4.00
2019-05-20T21:23:16.657Z,3.73
2019-05-20T21:25:45.092Z,3.73
2019-05-20T21:28:13.557Z,4.23
2019-05-20T21:30:42.023Z,4.10
2019-05-20T21:33:10.577Z,3.90
2019-05-20T21:35:39.009Z,4.07
2019-05-20T21:38:07.453Z,5.03
2019-05-20T21:40:35.983Z,4.40
2019-05-20T21:43:04.455Z,4.17
2019-05-20T21:45:32.913Z,4.10
2019-05-20T21:48:01.355Z,4.40
2019-05-20T21:50:29.823Z,3.93
2019-05-20T21:52:58.299Z,4.30
2019-05-20T21:55:26.745Z,3.47
2019-05-20T21:57:55.231Z,4.40
2019-05-20T22:00:28.469Z,4.03
2019-05-20T22:02:57.488Z,4.27
2019-05-20T22:05:25.989Z,4.40
2019-05-20T22:07:54.541Z,3.27
2019-05-20T22:10:23.049Z,4.23
2019-05-20T22:12:51.484Z,3.50
2019-05-20T22:15:20.031Z,3.70
2019-05-20T22:17:48.531Z,3.57
2019-05-20T22:20:17.112Z,4.83
2019-05-20T22:22:49.669Z,3.67
2019-05-20T22:25:18.210Z,3.70
2019-05-20T22:27:46.717Z,4.03
2019-05-20T22:30:15.247Z,3.53
2019-05-20T22:33:41.227Z,3.70
2019-05-20T22:36:07.484Z,3.90
2019-05-20T22:38:36.006Z,4.10
2019-05-20T22:41:04.559Z,3.80
2019-05-20T22:43:33.071Z,4.30
2019-05-20T22:46:01.550Z,4.00
2019-05-20T22:48:29.986Z,3.80
2019-05-20T22:50:58.453Z,3.43
2019-05-20T22:53:26.889Z,3.90
2019-05-20T22:55:55.531Z,3.40
2019-05-20T22:58:23.976Z,3.97
2019-05-20T23:00:52.453Z,4.37
2019-05-20T23:03:20.893Z,3.90
2019-05-20T23:05:49.344Z,4.20
2019-05-20T23:08:17.885Z,3.70
2019-05-20T23:10:46.318Z,4.40
2019-05-20T23:13:14.820Z,4.33
2019-05-20T23:15:43.307Z,3.87
2019-05-20T23:18:11.850Z,3.40
2019-05-20T23:20:40.388Z,4.30
2019-05-20T23:23:08.867Z,3.63
2019-05-20T23:25:37.307Z,3.53
2019-05-20T23:28:05.852Z,3.10
2019-05-20T23:30:34.293Z,3.00
2019-05-20T23:33:02.759Z,3.10
2019-05-20T23:35:31.209Z,3.43
2019-05-20T23:37:59.672Z,2.80
2019-05-20T23:40:28.125Z,2.93
2019-05-20T23:42:56.590Z,3.37
2019-05-20T23:45:25.035Z,3.47
2019-05-20T23:47:53.507Z,3.80
2019-05-20T23:50:22.013Z,3.10
2019-05-20T23:52:50.457Z,3.40
2019-05-20T23:55:18.928Z,2.77
2019-05-20T23:57:47.396Z,3.10
