createdAt,value
2022-12-11T00:03:46.097Z,19.217391304347824
2022-12-11T00:10:16.555Z,20.130434782608695
2022-12-11T00:16:49.901Z,19.956521739130434
2022-12-11T00:23:28.126Z,19.91304347826087
2022-12-11T00:32:28.756Z,20.862876254180602
2022-12-11T00:46:26.314Z,20.02006688963211
2022-12-11T00:57:32.364Z,20.03010033444816
2022-12-11T01:06:32.033Z,20.986622073578594
2022-12-11T01:12:58.653Z,19.99665551839465
2022-12-11T01:21:45.819Z,20.327759197324415
2022-12-11T01:32:48.723Z,19.103678929765888
2022-12-11T01:39:13.015Z,19.528428093645484
2022-12-11T01:45:40.128Z,19.632107023411372
2022-12-11T01:52:05.128Z,19.762541806020067
2022-12-11T01:58:30.309Z,19.933110367892976
2022-12-11T02:06:13.108Z,19.926421404682273
2022-12-11T02:14:49.677Z,20.120401337792643
2022-12-11T02:21:14.435Z,19.387959866220736
2022-12-11T02:27:39.468Z,19.722408026755854
2022-12-11T02:34:11.882Z,19.819397993311036
2022-12-11T02:40:38.955Z,19.210702341137125
2022-12-11T02:47:03.914Z,19.909698996655518
2022-12-11T02:53:29.004Z,20.08026755852843
2022-12-11T02:59:54.129Z,20.043478260869566
2022-12-11T03:15:22.590Z,20.441471571906355
2022-12-11T03:29:29.969Z,21.48160535117057
2022-12-11T03:35:55.445Z,21.03344481605351
2022-12-11T03:43:35.784Z,20.896321070234112
2022-12-11T03:50:14.011Z,21.06020066889632
2022-12-11T03:56:39.531Z,21.297658862876254
2022-12-11T04:03:13.019Z,21.418060200668897
2022-12-11T04:09:39.775Z,21.391304347826086
2022-12-11T04:16:06.391Z,21.438127090301002
2022-12-11T04:22:31.732Z,21.578595317725753
2022-12-11T04:28:57.480Z,21.59531772575251
2022-12-11T04:35:24.776Z,21.588628762541806
2022-12-11T04:41:51.022Z,21.725752508361204
2022-12-11T04:54:47.072Z,20.698996655518396
2022-12-11T05:01:14.365Z,21.434782608695652
2022-12-11T05:07:40.177Z,21.234113712374583
2022-12-11T05:14:06.091Z,19.959866220735787
2022-12-11T05:23:15.817Z,20.411371237458194
2022-12-11T05:29:42.383Z,20.264214046822744
2022-12-11T05:36:08.890Z,21.090301003344482
2022-12-11T05:42:35.087Z,21.67558528428094
2022-12-11T05:49:01.502Z,22.274247491638796
2022-12-11T05:59:25.856Z,19.785953177257525
2022-12-11T06:09:21.947Z,19.91638795986622
2022-12-11T06:15:48.311Z,20.36454849498328
2022-12-11T06:28:13.245Z,19.849498327759196
2022-12-11T06:34:38.892Z,19.06020066889632
2022-12-11T06:41:05.067Z,19.337792642140467
2022-12-11T06:47:30.596Z,18.60200668896321
2022-12-11T06:54:56.720Z,19.468227424749163
2022-12-11T07:01:22.802Z,18.381270903010034
2022-12-11T07:07:48.304Z,18.337792642140467
2022-12-11T07:18:44.203Z,17.789297658862875
2022-12-11T07:25:13.671Z,18.140468227424748
2022-12-11T07:32:31.792Z,17.82274247491639
2022-12-11T07:39:01.151Z,17.82274247491639
2022-12-11T07:45:26.855Z,17.929765886287626
2022-12-11T07:51:52.072Z,17.665551839464882
2022-12-11T07:58:17.836Z,18.157190635451506
2022-12-11T08:08:50.653Z,30.501672240802677
2022-12-11T08:15:29.801Z,20.036789297658864
2022-12-11T08:22:00.258Z,27.05351170568562
2022-12-11T08:28:35.928Z,26.83277591973244
2022-12-11T08:35:19.827Z,24.237458193979933
2022-12-11T08:41:54.523Z,18.986622073578594
2022-12-11T08:48:29.171Z,18.17391304347826
2022-12-11T09:01:27.300Z,19.8561872909699
2022-12-11T09:08:34.791Z,20.82943143812709
2022-12-11T09:21:29.889Z,39.57190635451505
2022-12-11T09:30:51.058Z,19.906354515050168
2022-12-11T09:37:23.448Z,20.06020066889632
2022-12-11T09:44:25.783Z,22.59197324414716
2022-12-11T09:52:20.294Z,18.531772575250837
2022-12-11T10:02:57.601Z,19.46153846153846
2022-12-11T10:09:27.175Z,19.471571906354516
2022-12-11T10:15:58.202Z,19.65886287625418
2022-12-11T10:22:33.407Z,19.665551839464882
2022-12-11T10:34:03.841Z,19.384615384615383
2022-12-11T10:40:34.615Z,19.68561872909699
2022-12-11T10:48:45.464Z,19.77257525083612
2022-12-11T10:55:11.331Z,20.45819397993311
2022-12-11T11:02:47.819Z,20.648829431438127
2022-12-11T11:09:16.752Z,19.8561872909699
2022-12-11T11:15:44.918Z,20.80267558528428
2022-12-11T11:22:13.340Z,21.03010033444816
2022-12-11T11:46:32.856Z,20.551839464882942
2022-12-11T11:52:59.916Z,21.006688963210703
2022-12-11T12:02:57.117Z,20.839464882943144
2022-12-11T12:09:25.706Z,21.367892976588628
2022-12-11T12:15:54.885Z,22.45484949832776
2022-12-11T12:24:50.263Z,22.120401337792643
2022-12-11T12:31:21.933Z,21.65551839464883
2022-12-11T12:37:49.645Z,21.963210702341136
2022-12-11T12:49:16.877Z,22.090301003344482
2022-12-11T12:58:58.316Z,22.39799331103679
2022-12-11T13:05:51.905Z,21.391304347826086
2022-12-11T13:17:00.886Z,22.976588628762542
2022-12-11T13:24:33.429Z,23.096989966555185
2022-12-11T13:34:17.755Z,23.618729096989966
2022-12-11T13:40:43.602Z,22.86622073578595
2022-12-11T13:47:10.825Z,23.819397993311036
2022-12-11T13:53:37.811Z,23.849498327759196
2022-12-11T14:00:06.025Z,23.662207357859533
2022-12-11T14:06:31.230Z,24.11371237458194
2022-12-11T14:12:57.757Z,28.581939799331103
2022-12-11T14:19:24.663Z,27.94983277591973
2022-12-11T14:25:50.455Z,25.016722408026755
2022-12-11T14:32:16.455Z,25.74916387959866
2022-12-11T14:43:35.320Z,25.438127090301002
2022-12-11T14:51:43.770Z,25.702341137123746
2022-12-11T14:58:10.340Z,26.103678929765888
2022-12-11T15:04:37.595Z,25.204013377926422
2022-12-11T15:13:31.451Z,24.752508361204015
2022-12-11T15:22:28.230Z,24.31438127090301
2022-12-11T15:28:53.549Z,24.37458193979933
2022-12-11T15:35:26.851Z,23.91304347826087
2022-12-11T15:42:56.472Z,24.82608695652174
2022-12-11T15:55:17.496Z,28.53846153846154
2022-12-11T16:01:42.591Z,25.97993311036789
2022-12-11T16:12:08.970Z,25.73913043478261
2022-12-11T16:25:07.487Z,26.862876254180602
2022-12-11T16:37:22.963Z,26.648829431438127
2022-12-11T16:43:48.988Z,26.535117056856187
2022-12-11T17:00:07.452Z,27.903010033444815
2022-12-11T17:08:03.877Z,28.34113712374582
2022-12-11T17:14:36.346Z,28.39464882943144
2022-12-11T17:21:03.225Z,30.665551839464882
2022-12-11T17:27:29.164Z,30.622073578595316
2022-12-11T17:33:55.479Z,28.207357859531772
2022-12-11T17:41:29.127Z,29.277591973244146
2022-12-11T17:47:54.303Z,28.207357859531772
2022-12-11T18:12:29.837Z,31.65886287625418
2022-12-11T18:19:10.438Z,34.020066889632105
2022-12-11T18:25:39.266Z,38.561872909699
2022-12-11T18:32:08.518Z,38.85953177257525
2022-12-11T18:38:33.870Z,34.52842809364549
2022-12-11T18:44:59.789Z,32.82274247491639
2022-12-11T18:51:27.429Z,34.63210702341137
2022-12-11T18:57:56.827Z,34.56521739130435
2022-12-11T19:04:23.615Z,34.381270903010034
2022-12-11T19:10:49.394Z,34.020066889632105
2022-12-11T19:23:52.313Z,38.063545150501675
2022-12-11T19:30:22.730Z,42.207357859531776
2022-12-11T20:55:46.531Z,44.280936454849495
2022-12-11T20:58:58.102Z,38.063545150501675
2022-12-11T21:06:36.421Z,40.27090301003344
2022-12-11T21:13:23.581Z,38.438127090301
2022-12-11T21:23:07.013Z,40.40133779264214
2022-12-11T21:29:28.315Z,39.41137123745819
2022-12-11T21:35:49.663Z,39.67892976588629
2022-12-11T21:42:12.789Z,38.836120401337794
2022-12-11T21:48:35.545Z,38.591973244147155
2022-12-11T21:54:54.628Z,39.25752508361204
2022-12-11T22:01:18.585Z,39.30434782608695
2022-12-11T22:07:40.586Z,37.080267558528426
2022-12-11T22:18:35.325Z,33.986622073578594
2022-12-11T22:25:39.439Z,33.020066889632105
2022-12-11T22:34:56.098Z,33.441471571906355
2022-12-11T22:41:22.166Z,33.25418060200669
2022-12-11T22:47:42.531Z,34.020066889632105
2022-12-11T22:54:03.546Z,33.391304347826086
2022-12-11T23:00:24.419Z,32.8494983277592
2022-12-11T23:06:45.102Z,33.51839464882943
2022-12-11T23:18:31.796Z,33.90969899665552
2022-12-11T23:24:52.902Z,33.43478260869565
2022-12-11T23:34:24.663Z,32.80936454849498
2022-12-11T23:40:43.892Z,32.52173913043478
2022-12-11T23:50:54.098Z,32.297658862876254
