createdAt,value
2023-05-12T00:01:43.329Z,9.07
2023-05-12T00:04:52.992Z,9.08
2023-05-12T00:08:00.068Z,8.98
2023-05-12T00:11:06.451Z,8.94
2023-05-12T00:14:20.920Z,8.88
2023-05-12T00:17:29.967Z,8.79
2023-05-12T00:20:37.446Z,8.70
2023-05-12T00:23:43.426Z,8.68
2023-05-12T00:26:50.374Z,8.59
2023-05-12T00:29:59.434Z,8.58
2023-05-12T00:33:17.583Z,8.48
2023-05-12T00:36:23.712Z,8.45
2023-05-12T00:39:30.642Z,8.47
2023-05-12T00:42:38.029Z,8.41
2023-05-12T00:45:45.449Z,8.42
2023-05-12T00:48:55.632Z,8.35
2023-05-12T00:52:09.443Z,8.32
2023-05-12T00:55:19.356Z,8.37
2023-05-12T00:58:32.448Z,8.32
2023-05-12T01:01:39.659Z,8.30
2023-05-12T01:04:55.816Z,8.28
2023-05-12T01:08:04.581Z,8.24
2023-05-12T01:11:16.079Z,8.17
2023-05-12T01:14:22.078Z,8.20
2023-05-12T01:17:39.008Z,8.06
2023-05-12T01:20:54.095Z,8.04
2023-05-12T01:24:08.429Z,8.02
2023-05-12T01:27:23.192Z,8.02
2023-05-12T01:30:44.118Z,7.94
2023-05-12T01:33:52.291Z,7.84
2023-05-12T01:36:59.114Z,7.84
2023-05-12T01:40:05.657Z,7.80
2023-05-12T01:43:15.483Z,7.76
2023-05-12T01:46:21.361Z,7.75
2023-05-12T01:49:29.256Z,7.70
2023-05-12T01:52:35.458Z,7.71
2023-05-12T01:55:43.199Z,7.61
2023-05-12T01:58:51.936Z,7.52
2023-05-12T02:01:58.934Z,7.53
2023-05-12T02:05:11.229Z,7.57
2023-05-12T02:08:18.165Z,7.52
2023-05-12T02:11:24.263Z,7.51
2023-05-12T02:14:33.617Z,7.47
2023-05-12T02:17:39.929Z,7.38
2023-05-12T02:20:50.900Z,7.43
2023-05-12T02:23:56.941Z,7.38
2023-05-12T02:27:03.737Z,7.40
2023-05-12T02:30:15.483Z,7.38
2023-05-12T02:33:26.593Z,7.28
2023-05-12T02:36:32.877Z,7.28
2023-05-12T02:39:39.825Z,7.24
2023-05-12T02:42:45.923Z,7.10
2023-05-12T02:45:56.469Z,7.03
2023-05-12T02:49:05.605Z,7.02
2023-05-12T02:52:18.449Z,6.98
2023-05-12T02:55:24.891Z,6.90
2023-05-12T02:58:38.396Z,6.90
2023-05-12T03:01:47.015Z,6.85
2023-05-12T03:04:53.838Z,6.79
2023-05-12T03:07:59.859Z,6.80
2023-05-12T03:11:07.587Z,6.78
2023-05-12T03:14:14.204Z,6.77
2023-05-12T03:17:23.766Z,6.69
2023-05-12T03:20:29.757Z,6.67
2023-05-12T03:23:38.715Z,6.68
2023-05-12T03:26:49.022Z,6.65
2023-05-12T03:29:56.113Z,6.64
2023-05-12T03:33:12.624Z,6.59
2023-05-12T03:36:21.892Z,6.55
2023-05-12T03:39:27.894Z,6.50
2023-05-12T03:42:48.905Z,6.54
2023-05-12T03:45:57.564Z,6.60
2023-05-12T03:49:06.976Z,6.61
2023-05-12T03:52:12.985Z,6.73
2023-05-12T03:55:19.938Z,6.83
2023-05-12T03:58:26.340Z,6.92
2023-05-12T04:01:33.273Z,7.05
2023-05-12T04:04:43.048Z,7.40
2023-05-12T04:07:51.282Z,7.86
2023-05-12T04:10:59.135Z,8.39
2023-05-12T04:14:06.333Z,8.82
2023-05-12T04:17:12.259Z,9.18
2023-05-12T04:20:21.898Z,9.48
2023-05-12T04:23:28.662Z,9.60
2023-05-12T04:26:35.438Z,10.05
2023-05-12T04:29:41.523Z,10.45
2023-05-12T04:32:51.786Z,10.74
2023-05-12T04:36:02.141Z,11.02
2023-05-12T04:39:09.793Z,11.27
2023-05-12T04:42:16.178Z,11.55
2023-05-12T04:45:23.436Z,11.61
2023-05-12T04:48:31.539Z,11.94
2023-05-12T04:51:43.310Z,11.89
2023-05-12T04:54:49.727Z,12.25
2023-05-12T04:57:56.727Z,13.04
2023-05-12T05:01:03.829Z,13.03
2023-05-12T05:04:10.881Z,13.44
2023-05-12T05:07:19.750Z,13.50
2023-05-12T05:10:26.649Z,13.28
2023-05-12T05:13:32.666Z,14.27
2023-05-12T05:16:39.720Z,14.40
2023-05-12T05:19:57.518Z,14.64
2023-05-12T05:23:10.578Z,13.99
2023-05-12T05:26:16.667Z,13.40
2023-05-12T05:29:23.452Z,13.65
2023-05-12T05:32:30.681Z,13.79
2023-05-12T05:35:37.883Z,14.31
2023-05-12T05:38:47.152Z,14.10
2023-05-12T05:41:54.353Z,14.63
2023-05-12T05:45:00.408Z,14.75
2023-05-12T05:48:08.723Z,15.11
2023-05-12T05:51:15.333Z,15.09
2023-05-12T05:54:27.166Z,15.42
2023-05-12T05:57:33.316Z,15.78
2023-05-12T06:00:41.635Z,16.45
2023-05-12T06:03:47.764Z,17.03
2023-05-12T06:06:58.191Z,16.23
2023-05-12T06:10:07.242Z,16.51
2023-05-12T06:13:14.065Z,16.67
2023-05-12T06:16:20.165Z,16.37
2023-05-12T06:19:27.983Z,16.47
2023-05-12T06:22:35.017Z,17.71
2023-05-12T06:25:50.579Z,18.03
2023-05-12T06:28:56.841Z,18.34
2023-05-12T06:32:09.089Z,18.75
2023-05-12T06:35:15.216Z,18.95
2023-05-12T06:38:22.014Z,19.45
2023-05-12T06:41:39.725Z,18.42
2023-05-12T06:44:46.728Z,19.23
2023-05-12T06:47:53.125Z,19.98
2023-05-12T06:51:20.935Z,19.90
2023-05-12T06:54:27.289Z,19.58
2023-05-12T06:57:38.068Z,20.22
2023-05-12T07:00:44.171Z,19.87
2023-05-12T07:03:51.123Z,19.94
2023-05-12T07:06:57.378Z,20.11
2023-05-12T07:10:04.366Z,19.83
2023-05-12T07:13:13.337Z,20.41
2023-05-12T07:16:21.912Z,20.29
2023-05-12T07:19:30.901Z,20.18
2023-05-12T07:22:38.938Z,20.90
2023-05-12T07:25:45.406Z,20.68
2023-05-12T07:28:54.996Z,20.27
2023-05-12T07:32:00.813Z,19.26
2023-05-12T07:35:09.616Z,19.61
2023-05-12T07:38:16.370Z,19.54
2023-05-12T07:41:23.408Z,19.28
2023-05-12T07:44:37.265Z,18.80
2023-05-12T07:47:48.866Z,19.55
2023-05-12T07:50:55.052Z,19.83
2023-05-12T07:54:01.973Z,19.12
2023-05-12T07:57:08.397Z,19.64
2023-05-12T08:00:19.273Z,19.98
2023-05-12T08:03:25.470Z,20.48
2023-05-12T08:06:32.352Z,20.41
2023-05-12T08:09:38.288Z,21.02
2023-05-12T08:12:46.007Z,21.09
2023-05-12T08:15:55.840Z,21.01
2023-05-12T08:19:02.716Z,21.60
2023-05-12T08:22:08.754Z,21.59
2023-05-12T08:25:16.690Z,22.11
2023-05-12T08:28:22.528Z,21.91
2023-05-12T08:31:32.144Z,20.97
2023-05-12T08:34:38.328Z,20.66
2023-05-12T08:37:46.144Z,20.27
2023-05-12T08:41:11.241Z,19.85
2023-05-12T08:44:23.914Z,20.25
2023-05-12T08:47:33.926Z,20.13
2023-05-12T08:50:48.252Z,19.43
2023-05-12T08:53:59.844Z,18.93
2023-05-12T08:57:09.181Z,18.55
2023-05-12T09:03:37.202Z,20.23
2023-05-12T09:06:46.423Z,19.92
2023-05-12T09:10:01.645Z,19.99
2023-05-12T09:13:20.052Z,20.10
2023-05-12T09:16:35.296Z,21.21
2023-05-12T09:19:43.922Z,20.19
2023-05-12T09:22:50.894Z,21.16
2023-05-12T09:26:04.343Z,21.23
2023-05-12T09:29:15.786Z,20.83
2023-05-12T09:32:39.016Z,21.40
2023-05-12T09:35:49.647Z,21.29
2023-05-12T09:39:07.771Z,20.86
2023-05-12T09:42:17.591Z,19.69
2023-05-12T09:45:23.615Z,20.07
2023-05-12T09:48:30.456Z,20.42
2023-05-12T09:51:39.178Z,20.30
2023-05-12T09:54:46.133Z,20.41
2023-05-12T09:57:53.675Z,20.69
2023-05-12T10:04:15.116Z,21.30
2023-05-12T10:07:29.165Z,21.50
2023-05-12T10:10:40.584Z,20.34
2023-05-12T10:13:47.778Z,20.22
2023-05-12T10:16:55.258Z,20.31
2023-05-12T10:20:06.949Z,20.47
2023-05-12T10:23:16.661Z,20.58
2023-05-12T10:26:31.723Z,20.47
2023-05-12T10:29:43.978Z,20.86
2023-05-12T10:32:51.254Z,21.05
2023-05-12T10:36:00.445Z,21.00
2023-05-12T10:39:35.377Z,21.12
2023-05-12T10:42:44.251Z,21.61
2023-05-12T10:46:09.017Z,20.52
2023-05-12T10:49:15.994Z,20.26
2023-05-12T10:52:24.395Z,20.44
2023-05-12T10:55:51.625Z,20.14
2023-05-12T10:59:17.981Z,19.63
2023-05-12T11:02:31.202Z,19.37
2023-05-12T11:05:40.091Z,19.38
2023-05-12T11:08:50.632Z,19.47
2023-05-12T11:12:01.085Z,19.05
2023-05-12T11:15:09.725Z,19.11
2023-05-12T11:18:17.789Z,19.83
2023-05-12T11:21:23.800Z,19.67
2023-05-12T11:24:30.488Z,19.85
2023-05-12T11:27:42.783Z,19.46
2023-05-12T11:31:00.036Z,18.78
2023-05-12T11:34:12.704Z,18.38
2023-05-12T11:37:21.718Z,18.58
2023-05-12T11:40:27.703Z,18.77
2023-05-12T11:43:43.797Z,18.64
2023-05-12T11:47:01.168Z,18.51
2023-05-12T11:50:10.349Z,17.94
2023-05-12T11:53:19.098Z,17.61
2023-05-12T11:56:27.419Z,17.57
2023-05-12T11:59:38.256Z,17.99
2023-05-12T12:02:45.122Z,17.47
2023-05-12T12:06:02.887Z,17.72
2023-05-12T12:09:13.508Z,17.76
2023-05-12T12:12:26.689Z,17.71
2023-05-12T12:15:36.427Z,17.81
2023-05-12T12:18:43.483Z,17.64
2023-05-12T12:21:50.340Z,18.03
2023-05-12T12:24:56.427Z,17.83
2023-05-12T12:28:03.205Z,17.39
2023-05-12T12:31:12.035Z,17.46
2023-05-12T12:34:18.892Z,16.93
2023-05-12T12:37:24.942Z,17.06
2023-05-12T12:40:31.896Z,17.21
2023-05-12T12:43:38.127Z,17.16
2023-05-12T12:46:47.670Z,17.29
2023-05-12T12:50:00.701Z,17.23
2023-05-12T12:53:07.524Z,17.11
2023-05-12T12:56:13.440Z,16.86
2023-05-12T12:59:20.200Z,16.60
2023-05-12T13:02:30.008Z,16.62
2023-05-12T13:05:37.347Z,16.68
2023-05-12T13:08:43.543Z,16.93
2023-05-12T13:11:51.061Z,17.24
2023-05-12T13:14:57.239Z,17.08
2023-05-12T13:18:07.176Z,16.95
2023-05-12T13:21:13.194Z,16.93
2023-05-12T13:24:20.041Z,16.74
2023-05-12T13:27:29.395Z,16.99
2023-05-12T13:30:38.101Z,16.94
2023-05-12T13:33:46.668Z,17.17
2023-05-12T13:36:53.882Z,17.08
2023-05-12T13:39:59.998Z,17.42
2023-05-12T13:43:25.316Z,17.22
2023-05-12T13:46:31.265Z,17.30
2023-05-12T13:49:40.825Z,17.63
2023-05-12T13:52:47.898Z,17.45
2023-05-12T13:55:55.123Z,17.19
2023-05-12T13:59:05.284Z,17.45
2023-05-12T14:02:14.120Z,17.34
2023-05-12T14:05:23.596Z,17.44
2023-05-12T14:08:30.749Z,17.35
2023-05-12T14:11:37.321Z,17.37
2023-05-12T14:14:49.947Z,17.46
2023-05-12T14:17:56.052Z,17.84
2023-05-12T14:21:08.222Z,17.80
2023-05-12T14:24:14.171Z,17.77
2023-05-12T14:27:30.949Z,17.60
2023-05-12T14:30:37.796Z,17.88
2023-05-12T14:33:44.751Z,17.85
2023-05-12T14:36:53.282Z,17.65
2023-05-12T14:40:02.429Z,17.60
2023-05-12T14:43:14.827Z,17.43
2023-05-12T14:46:32.129Z,17.52
2023-05-12T14:49:38.011Z,17.48
2023-05-12T14:52:47.848Z,17.19
2023-05-12T14:55:54.938Z,16.90
2023-05-12T14:59:01.682Z,16.90
2023-05-12T15:02:17.078Z,16.85
2023-05-12T15:05:29.682Z,16.92
2023-05-12T15:08:47.302Z,16.97
2023-05-12T15:11:55.451Z,17.04
2023-05-12T15:15:04.708Z,17.10
2023-05-12T15:18:11.788Z,17.04
2023-05-12T15:21:26.338Z,16.85
2023-05-12T15:24:35.876Z,16.63
2023-05-12T15:27:42.201Z,16.52
2023-05-12T15:30:58.130Z,16.60
2023-05-12T15:34:04.001Z,16.27
2023-05-12T15:37:11.601Z,16.17
2023-05-12T15:40:20.506Z,16.20
2023-05-12T15:43:27.553Z,16.12
2023-05-12T15:46:38.525Z,16.18
2023-05-12T15:49:45.524Z,16.16
2023-05-12T15:52:51.758Z,16.07
2023-05-12T15:56:09.660Z,16.11
2023-05-12T15:59:16.627Z,16.05
2023-05-12T16:02:26.435Z,16.09
2023-05-12T16:05:34.373Z,16.04
2023-05-12T16:08:41.116Z,15.94
2023-05-12T16:11:49.655Z,16.03
2023-05-12T16:14:57.139Z,16.08
2023-05-12T16:18:03.288Z,15.98
2023-05-12T16:21:10.341Z,15.97
2023-05-12T16:24:16.248Z,16.05
2023-05-12T16:27:25.817Z,15.93
2023-05-12T16:30:40.156Z,15.88
2023-05-12T16:33:47.226Z,15.96
2023-05-12T16:36:53.365Z,15.87
2023-05-12T16:40:00.201Z,15.85
2023-05-12T16:43:08.873Z,15.80
2023-05-12T16:46:15.649Z,15.78
2023-05-12T16:49:21.650Z,15.67
2023-05-12T16:52:28.758Z,15.68
2023-05-12T16:55:34.727Z,15.56
2023-05-12T16:58:44.691Z,15.56
2023-05-12T17:01:51.162Z,15.70
2023-05-12T17:04:58.008Z,15.54
2023-05-12T17:08:03.948Z,15.55
2023-05-12T17:11:10.911Z,15.54
2023-05-12T17:14:23.848Z,15.45
2023-05-12T17:17:30.965Z,15.53
2023-05-12T17:20:37.345Z,15.32
2023-05-12T17:23:44.368Z,15.21
2023-05-12T17:26:50.906Z,15.01
2023-05-12T17:30:06.430Z,14.97
2023-05-12T17:33:18.659Z,14.87
2023-05-12T17:36:25.621Z,14.69
2023-05-12T17:39:31.555Z,14.64
2023-05-12T17:42:39.002Z,14.55
2023-05-12T17:45:48.014Z,14.57
2023-05-12T17:48:56.087Z,14.51
2023-05-12T17:52:02.558Z,14.49
2023-05-12T17:55:11.259Z,14.40
2023-05-12T17:58:17.360Z,14.21
2023-05-12T18:01:27.222Z,14.22
2023-05-12T18:04:36.284Z,14.18
2023-05-12T18:07:43.536Z,14.16
2023-05-12T18:11:00.249Z,13.94
2023-05-12T18:14:20.021Z,13.92
2023-05-12T18:17:29.333Z,13.89
2023-05-12T18:20:41.122Z,13.80
2023-05-12T18:23:47.262Z,13.69
2023-05-12T18:26:54.131Z,13.71
2023-05-12T18:30:00.134Z,13.53
2023-05-12T18:33:09.622Z,13.49
2023-05-12T18:36:15.637Z,13.42
2023-05-12T18:39:23.851Z,13.31
2023-05-12T18:42:32.695Z,13.14
2023-05-12T18:45:39.675Z,13.12
2023-05-12T18:48:48.866Z,13.13
2023-05-12T18:51:55.746Z,13.15
2023-05-12T18:55:01.735Z,12.96
2023-05-12T18:58:08.763Z,12.86
2023-05-12T19:01:15.048Z,12.80
2023-05-12T19:04:24.904Z,12.76
2023-05-12T19:07:30.980Z,12.57
2023-05-12T19:10:39.768Z,12.49
2023-05-12T19:13:47.554Z,12.53
2023-05-12T19:16:54.573Z,12.39
2023-05-12T19:20:03.581Z,12.31
2023-05-12T19:23:10.415Z,12.30
2023-05-12T19:26:19.188Z,12.33
2023-05-12T19:29:26.440Z,12.30
2023-05-12T19:32:34.065Z,12.25
2023-05-12T19:35:43.656Z,12.22
2023-05-12T19:38:49.735Z,12.23
2023-05-12T19:41:56.802Z,12.27
2023-05-12T19:45:02.923Z,12.26
2023-05-12T19:48:10.802Z,12.30
2023-05-12T19:51:19.512Z,12.27
2023-05-12T19:54:26.787Z,12.27
2023-05-12T19:57:32.828Z,12.21
2023-05-12T20:00:40.039Z,12.11
2023-05-12T20:03:46.112Z,12.19
2023-05-12T20:06:57.698Z,12.04
2023-05-12T20:10:04.009Z,11.96
2023-05-12T20:13:10.758Z,11.88
2023-05-12T20:16:16.914Z,11.91
2023-05-12T20:19:28.051Z,11.80
2023-05-12T20:22:36.824Z,11.80
2023-05-12T20:25:43.835Z,11.72
2023-05-12T20:28:51.454Z,11.73
2023-05-12T20:31:58.856Z,11.72
2023-05-12T20:35:05.696Z,11.68
2023-05-12T20:38:15.787Z,11.69
2023-05-12T20:41:21.884Z,11.62
2023-05-12T20:44:29.075Z,11.64
2023-05-12T20:47:37.807Z,11.70
2023-05-12T20:50:46.045Z,11.73
2023-05-12T20:53:54.983Z,11.73
2023-05-12T20:57:01.853Z,11.59
2023-05-12T21:00:11.013Z,11.53
2023-05-12T21:03:17.752Z,11.53
2023-05-12T21:06:23.775Z,11.56
2023-05-12T21:09:33.214Z,11.64
2023-05-12T21:12:39.789Z,11.68
2023-05-12T21:15:46.608Z,11.66
2023-05-12T21:18:52.643Z,11.60
2023-05-12T21:21:59.450Z,11.59
2023-05-12T21:25:09.471Z,11.65
2023-05-12T21:28:18.071Z,11.58
2023-05-12T21:31:24.197Z,11.55
2023-05-12T21:34:33.877Z,11.57
2023-05-12T21:37:40.677Z,11.60
2023-05-12T21:40:55.217Z,11.60
2023-05-12T21:44:01.341Z,11.66
2023-05-12T21:47:09.028Z,11.67
2023-05-12T21:50:15.189Z,11.69
2023-05-12T21:53:21.929Z,11.57
2023-05-12T21:56:30.595Z,11.23
2023-05-12T21:59:37.621Z,11.20
2023-05-12T22:02:43.663Z,11.18
2023-05-12T22:05:50.505Z,11.34
2023-05-12T22:08:56.810Z,11.09
2023-05-12T22:12:06.201Z,10.99
2023-05-12T22:15:13.381Z,11.17
2023-05-12T22:18:20.242Z,11.25
2023-05-12T22:21:26.558Z,10.97
2023-05-12T22:24:33.372Z,11.00
2023-05-12T22:27:41.950Z,10.87
2023-05-12T22:30:48.748Z,10.74
2023-05-12T22:33:54.764Z,10.69
2023-05-12T22:37:01.613Z,10.82
2023-05-12T22:40:09.391Z,10.91
2023-05-12T22:43:18.716Z,10.79
2023-05-12T22:46:26.666Z,10.61
2023-05-12T22:49:33.520Z,10.48
2023-05-12T22:52:39.434Z,10.43
2023-05-12T22:55:47.252Z,10.17
2023-05-12T22:58:55.886Z,10.02
2023-05-12T23:02:02.694Z,9.83
2023-05-12T23:05:10.292Z,9.79
2023-05-12T23:08:17.087Z,9.73
2023-05-12T23:11:23.353Z,9.57
2023-05-12T23:14:32.754Z,9.62
2023-05-12T23:17:38.813Z,9.51
2023-05-12T23:20:46.177Z,9.66
2023-05-12T23:23:52.060Z,9.89
2023-05-12T23:26:58.890Z,10.03
2023-05-12T23:30:08.707Z,10.11
2023-05-12T23:33:15.980Z,10.19
2023-05-12T23:36:22.315Z,10.20
2023-05-12T23:39:29.380Z,10.14
2023-05-12T23:42:35.242Z,10.02
2023-05-12T23:45:44.767Z,9.90
2023-05-12T23:48:51.316Z,9.82
2023-05-12T23:51:58.119Z,9.79
2023-05-12T23:55:04.267Z,9.86
2023-05-12T23:58:11.539Z,9.90
