createdAt,value
2018-11-20T00:02:50.761Z,101753.56
2018-11-20T00:05:42.065Z,101757.83
2018-11-20T00:08:46.135Z,101744.53
2018-11-20T00:11:41.824Z,101755.63
2018-11-20T00:14:36.040Z,101738.92
2018-11-20T00:17:14.913Z,101741.48
2018-11-20T00:20:09.843Z,101741.94
2018-11-20T00:22:57.401Z,101734.19
2018-11-20T00:25:44.184Z,101738.08
2018-11-20T00:28:30.693Z,101736.77
2018-11-20T00:31:20.554Z,101731.21
2018-11-20T00:34:29.819Z,101714.48
2018-11-20T00:37:16.962Z,101723.06
2018-11-20T00:39:58.387Z,101717.47
2018-11-20T00:42:46.701Z,101727.33
2018-11-20T00:45:36.694Z,101725.19
2018-11-20T00:48:30.580Z,101724.33
2018-11-20T00:51:21.710Z,101726.45
2018-11-20T00:54:17.983Z,101713.61
2018-11-20T00:57:21.077Z,101714.04
2018-11-20T01:00:21.659Z,101717.45
2018-11-20T01:03:13.169Z,101710.16
2018-11-20T01:06:21.838Z,101703.75
2018-11-20T01:09:14.074Z,101695.98
2018-11-20T01:12:02.930Z,101705.39
2018-11-20T01:14:57.421Z,101700.25
2018-11-20T01:17:47.505Z,101705.39
2018-11-20T01:20:27.738Z,101705.39
2018-11-20T01:23:11.958Z,101691.62
2018-11-20T01:26:02.290Z,101698.08
2018-11-20T01:28:49.998Z,101699.77
2018-11-20T01:31:43.551Z,101692.48
2018-11-20T01:34:37.490Z,101687.77
2018-11-20T01:37:34.396Z,101689.48
2018-11-20T01:40:24.075Z,101687.77
2018-11-20T01:43:18.285Z,101688.22
2018-11-20T01:46:09.516Z,101677.45
2018-11-20T01:49:00.835Z,101681.80
2018-11-20T01:51:58.565Z,101675.77
2018-11-20T01:54:50.570Z,101673.64
2018-11-20T01:57:47.577Z,101665.05
2018-11-20T02:00:38.793Z,101665.05
2018-11-20T02:03:29.024Z,101653.87
2018-11-20T02:06:20.263Z,101654.74
2018-11-20T02:09:06.223Z,101657.72
2018-11-20T02:11:58.074Z,101662.88
2018-11-20T02:15:07.426Z,101657.33
2018-11-20T02:18:07.741Z,101652.17
2018-11-20T02:20:55.032Z,101647.85
2018-11-20T02:23:48.610Z,101643.13
2018-11-20T02:26:39.855Z,101641.42
2018-11-20T02:29:36.935Z,101650.37
2018-11-20T02:32:19.741Z,101643.55
2018-11-20T02:35:10.917Z,101637.59
2018-11-20T02:37:56.621Z,101637.59
2018-11-20T02:40:44.929Z,101644.43
2018-11-20T02:43:42.151Z,101628.98
2018-11-20T02:46:39.702Z,101630.23
2018-11-20T02:49:26.942Z,101626.39
2018-11-20T02:52:20.069Z,101618.22
2018-11-20T02:55:00.202Z,101608.84
2018-11-20T02:57:47.307Z,101601.51
2018-11-20T03:00:36.713Z,101604.53
2018-11-20T03:03:28.280Z,101594.66
2018-11-20T03:06:18.478Z,101595.11
2018-11-20T03:09:08.394Z,101589.94
2018-11-20T03:12:05.532Z,101588.65
2018-11-20T03:14:55.283Z,101579.61
2018-11-20T03:17:47.477Z,101566.80
2018-11-20T03:20:34.328Z,101564.25
2018-11-20T03:23:37.994Z,101562.11
2018-11-20T03:26:25.581Z,101559.08
2018-11-20T03:29:20.127Z,101553.91
2018-11-20T03:32:01.560Z,101554.77
2018-11-20T03:34:51.449Z,101541.94
2018-11-20T03:37:41.087Z,101543.19
2018-11-20T03:40:31.136Z,101537.23
2018-11-20T03:43:13.306Z,101535.95
2018-11-20T03:45:59.210Z,101519.22
2018-11-20T03:49:02.696Z,101527.35
2018-11-20T03:51:46.332Z,101527.78
2018-11-20T03:54:48.469Z,101529.52
2018-11-20T03:57:41.484Z,101526.52
2018-11-20T04:00:28.556Z,101527.34
2018-11-20T04:03:13.116Z,101536.34
2018-11-20T04:06:00.802Z,101514.94
2018-11-20T04:08:50.719Z,101524.34
2018-11-20T04:11:36.274Z,101526.08
2018-11-20T04:14:26.093Z,101527.77
2018-11-20T04:17:22.936Z,101523.94
2018-11-20T04:20:29.088Z,101532.51
2018-11-20T04:23:18.642Z,101536.38
2018-11-20T04:26:08.377Z,101532.94
2018-11-20T04:28:59.282Z,101537.67
2018-11-20T04:32:01.342Z,101537.22
2018-11-20T04:34:49.711Z,101545.78
2018-11-20T04:37:45.863Z,101537.22
2018-11-20T04:40:30.116Z,101538.05
2018-11-20T04:43:14.061Z,101547.91
2018-11-20T04:46:01.878Z,101561.23
2018-11-20T04:49:01.921Z,101562.47
2018-11-20T04:52:08.296Z,101559.92
2018-11-20T04:54:52.762Z,101555.19
2018-11-20T04:57:58.710Z,101556.91
2018-11-20T05:00:49.891Z,101565.50
2018-11-20T05:03:29.642Z,101562.93
2018-11-20T05:06:18.012Z,101565.47
2018-11-20T05:09:00.606Z,101547.91
2018-11-20T05:11:49.583Z,101556.93
2018-11-20T05:14:37.051Z,101554.77
2018-11-20T05:17:28.656Z,101552.63
2018-11-20T05:20:17.526Z,101546.60
2018-11-20T05:23:08.619Z,101548.77
2018-11-20T05:25:59.820Z,101550.48
2018-11-20T05:28:50.998Z,101563.36
2018-11-20T05:31:33.414Z,101567.21
2018-11-20T05:34:30.776Z,101571.47
2018-11-20T05:37:24.506Z,101560.78
2018-11-20T05:40:28.305Z,101565.48
2018-11-20T05:43:32.094Z,101568.88
2018-11-20T05:46:21.747Z,101566.30
2018-11-20T05:49:07.863Z,101570.20
2018-11-20T05:51:57.755Z,101570.22
2018-11-20T05:55:04.213Z,101563.39
2018-11-20T05:57:52.582Z,101568.08
2018-11-20T06:00:51.825Z,101575.80
2018-11-20T06:03:41.561Z,101580.06
2018-11-20T06:06:42.220Z,101574.05
2018-11-20T06:09:33.791Z,101589.03
2018-11-20T06:12:20.676Z,101580.06
2018-11-20T06:15:17.706Z,101576.64
2018-11-20T06:18:20.761Z,101580.95
2018-11-20T06:21:16.507Z,101577.52
2018-11-20T06:23:52.656Z,101582.64
2018-11-20T06:26:59.301Z,101586.06
2018-11-20T06:29:47.803Z,101581.77
2018-11-20T06:32:52.255Z,101584.34
2018-11-20T06:35:42.027Z,101583.95
2018-11-20T06:38:28.975Z,101577.04
2018-11-20T06:41:28.889Z,101585.61
2018-11-20T06:44:19.935Z,101570.23
2018-11-20T06:47:09.292Z,101578.33
2018-11-20T06:50:09.599Z,101574.91
2018-11-20T06:52:57.359Z,101583.52
2018-11-20T06:56:03.683Z,101586.48
2018-11-20T06:58:51.377Z,101587.77
2018-11-20T07:01:36.021Z,101591.16
2018-11-20T07:04:23.233Z,101579.20
2018-11-20T07:07:14.636Z,101580.92
2018-11-20T07:10:05.824Z,101579.63
2018-11-20T07:12:56.269Z,101582.23
2018-11-20T07:15:50.093Z,101583.47
2018-11-20T07:18:44.502Z,101578.75
2018-11-20T07:21:41.436Z,101576.23
2018-11-20T07:24:47.989Z,101577.47
2018-11-20T07:27:54.316Z,101577.08
2018-11-20T07:30:41.413Z,101560.76
2018-11-20T07:33:41.443Z,101559.09
2018-11-20T07:36:41.799Z,101566.33
2018-11-20T07:39:29.209Z,101569.34
2018-11-20T07:42:16.453Z,101567.23
2018-11-20T07:45:07.391Z,101568.96
2018-11-20T07:47:54.862Z,101556.05
2018-11-20T07:50:37.840Z,101541.11
2018-11-20T07:53:28.879Z,101546.25
2018-11-20T07:56:18.361Z,101550.13
2018-11-20T07:59:04.099Z,101549.68
2018-11-20T08:01:55.240Z,101549.27
2018-11-20T08:04:42.161Z,101533.45
2018-11-20T08:07:29.338Z,101538.08
2018-11-20T08:10:32.592Z,101531.28
2018-11-20T08:13:26.803Z,101538.13
2018-11-20T08:16:16.507Z,101530.45
2018-11-20T08:19:04.240Z,101535.14
2018-11-20T08:21:55.492Z,101533.82
2018-11-20T08:24:50.533Z,101538.56
2018-11-20T08:27:37.522Z,101529.15
2018-11-20T08:30:37.798Z,101530.45
2018-11-20T08:33:26.118Z,101528.73
2018-11-20T08:36:17.409Z,101535.98
2018-11-20T08:39:08.601Z,101529.56
2018-11-20T08:41:52.110Z,101529.61
2018-11-20T08:44:52.713Z,101530.86
2018-11-20T08:47:50.244Z,101523.12
2018-11-20T08:50:44.133Z,101523.15
2018-11-20T08:53:42.271Z,101524.43
2018-11-20T08:56:35.030Z,101526.16
2018-11-20T08:59:22.683Z,101518.86
2018-11-20T09:02:17.334Z,101521.86
2018-11-20T09:05:20.716Z,101512.45
2018-11-20T09:08:07.751Z,101507.73
2018-11-20T09:10:54.461Z,101512.02
2018-11-20T09:13:41.415Z,101500.90
2018-11-20T09:16:32.638Z,101509.91
2018-11-20T09:19:19.384Z,101504.31
2018-11-20T09:22:25.734Z,101497.06
2018-11-20T09:25:20.025Z,101498.77
2018-11-20T09:28:07.172Z,101494.46
2018-11-20T09:31:19.594Z,101493.60
2018-11-20T09:34:16.460Z,101478.61
2018-11-20T09:37:17.895Z,101457.16
2018-11-20T09:40:52.242Z,101462.30
2018-11-20T09:43:48.692Z,101458.89
2018-11-20T09:46:43.212Z,101460.16
2018-11-20T09:49:35.248Z,101464.90
2018-11-20T09:52:29.789Z,101469.59
2018-11-20T09:55:24.433Z,101461.05
2018-11-20T09:58:28.206Z,101456.32
2018-11-20T10:01:31.794Z,101460.17
2018-11-20T10:04:34.744Z,101459.75
2018-11-20T10:07:28.565Z,101449.47
2018-11-20T10:10:26.902Z,101441.30
2018-11-20T10:13:17.860Z,101445.17
2018-11-20T10:16:04.840Z,101433.16
2018-11-20T10:18:53.200Z,101436.61
2018-11-20T10:21:51.590Z,101434.04
2018-11-20T10:24:41.653Z,101426.73
2018-11-20T10:27:23.569Z,101428.04
2018-11-20T10:30:06.303Z,101428.04
2018-11-20T10:32:56.775Z,101422.90
2018-11-20T10:35:39.414Z,101423.75
2018-11-20T10:38:26.744Z,101430.20
2018-11-20T10:41:18.118Z,101425.05
2018-11-20T10:44:12.452Z,101422.88
2018-11-20T10:47:06.805Z,101422.48
2018-11-20T10:50:13.238Z,101417.73
2018-11-20T10:52:58.195Z,101409.61
2018-11-20T10:55:47.980Z,101411.31
2018-11-20T10:58:47.530Z,101404.47
2018-11-20T11:01:44.426Z,101408.75
2018-11-20T11:04:31.528Z,101412.16
2018-11-20T11:07:29.321Z,101413.04
2018-11-20T11:10:26.327Z,101402.75
2018-11-20T11:13:57.244Z,101399.33
2018-11-20T11:16:51.107Z,101399.31
2018-11-20T11:19:37.307Z,101411.31
2018-11-20T11:22:27.660Z,101416.87
2018-11-20T11:25:16.732Z,101408.33
2018-11-20T11:28:19.231Z,101415.59
2018-11-20T11:31:08.016Z,101406.59
2018-11-20T11:33:49.579Z,101404.00
2018-11-20T11:36:43.064Z,101407.88
2018-11-20T11:39:36.419Z,101404.02
2018-11-20T11:42:45.083Z,101407.02
2018-11-20T11:45:31.070Z,101407.44
2018-11-20T11:48:30.718Z,101409.59
2018-11-20T11:51:25.553Z,101410.42
2018-11-20T11:54:21.549Z,101401.41
2018-11-20T11:57:26.890Z,101404.44
2018-11-20T12:00:20.470Z,101392.42
2018-11-20T12:05:51.799Z,101394.16
2018-11-20T12:08:37.601Z,101385.59
2018-11-20T12:11:24.123Z,101375.30
2018-11-20T12:14:07.662Z,101392.87
2018-11-20T12:16:54.595Z,101373.60
2018-11-20T12:19:43.780Z,101372.31
2018-11-20T12:22:40.755Z,101374.01
2018-11-20T12:25:43.133Z,101363.30
2018-11-20T12:28:38.844Z,101363.30
2018-11-20T12:31:24.913Z,101353.44
2018-11-20T12:34:12.434Z,101355.58
2018-11-20T12:37:11.814Z,101352.16
2018-11-20T12:39:51.550Z,101356.43
2018-11-20T12:42:38.645Z,101346.15
2018-11-20T12:45:24.493Z,101344.88
2018-11-20T12:48:23.845Z,101341.87
2018-11-20T12:51:27.363Z,101353.86
2018-11-20T12:54:16.811Z,101344.42
2018-11-20T12:57:22.472Z,101339.74
2018-11-20T13:00:21.703Z,101332.00
2018-11-20T13:03:08.098Z,101335.45
2018-11-20T13:05:58.259Z,101328.17
2018-11-20T13:08:48.774Z,101329.00
2018-11-20T13:11:46.919Z,101332.02
2018-11-20T13:14:49.599Z,101327.30
2018-11-20T13:17:28.027Z,101332.86
2018-11-20T13:20:14.292Z,101326.00
2018-11-20T13:23:11.975Z,101318.73
2018-11-20T13:26:05.415Z,101305.43
2018-11-20T13:28:55.828Z,101313.14
2018-11-20T13:31:41.901Z,101308.45
2018-11-20T13:34:50.305Z,101302.02
2018-11-20T13:37:41.130Z,101311.45
2018-11-20T13:41:28.544Z,101302.45
2018-11-20T13:44:34.200Z,101313.59
2018-11-20T13:47:33.907Z,101303.31
2018-11-20T13:50:24.636Z,101308.01
2018-11-20T13:53:24.791Z,101284.47
2018-11-20T13:56:27.366Z,101287.45
2018-11-20T13:59:13.921Z,101282.30
2018-11-20T14:02:04.337Z,101276.30
2018-11-20T14:04:53.841Z,101264.75
2018-11-20T14:07:44.167Z,101250.60
2018-11-20T14:10:32.247Z,101260.03
2018-11-20T14:13:35.073Z,101257.03
2018-11-20T14:16:28.647Z,101252.75
2018-11-20T14:19:24.293Z,101251.03
2018-11-20T14:22:22.112Z,101249.31
2018-11-20T14:25:11.546Z,101244.19
2018-11-20T14:27:49.187Z,101242.04
2018-11-20T14:30:37.336Z,101239.89
2018-11-20T14:33:36.807Z,101227.91
2018-11-20T14:36:22.896Z,101228.78
2018-11-20T14:39:11.867Z,101230.06
2018-11-20T14:41:59.479Z,101231.35
2018-11-20T14:44:46.296Z,101224.92
2018-11-20T14:47:48.784Z,101233.06
2018-11-20T14:50:37.819Z,101220.63
2018-11-20T14:53:28.388Z,101227.50
2018-11-20T14:56:11.232Z,101220.20
2018-11-20T14:59:11.111Z,101232.63
2018-11-20T15:02:01.316Z,101224.91
2018-11-20T15:04:47.748Z,101230.48
2018-11-20T15:07:32.769Z,101231.33
2018-11-20T15:10:20.491Z,101230.45
2018-11-20T15:13:09.383Z,101227.91
2018-11-20T15:16:05.943Z,101231.78
2018-11-20T15:18:53.451Z,101227.92
2018-11-20T15:21:32.807Z,101219.78
2018-11-20T15:24:32.816Z,101231.34
2018-11-20T15:27:18.990Z,101227.48
2018-11-20T15:30:08.981Z,101237.32
2018-11-20T15:32:55.230Z,101235.18
2018-11-20T15:35:41.637Z,101233.91
2018-11-20T15:38:20.808Z,101230.48
2018-11-20T15:41:08.971Z,101236.89
2018-11-20T15:43:55.460Z,101237.75
2018-11-20T15:46:41.604Z,101241.60
2018-11-20T15:49:38.099Z,101224.05
2018-11-20T15:52:28.850Z,101235.63
2018-11-20T15:55:14.956Z,101245.03
2018-11-20T15:58:11.887Z,101244.17
2018-11-20T16:01:18.370Z,101254.45
2018-11-20T16:04:19.908Z,101255.73
2018-11-20T16:07:02.058Z,101267.30
2018-11-20T16:09:51.293Z,101257.02
2018-11-20T16:12:57.289Z,101266.85
2018-11-20T16:15:59.742Z,101263.87
2018-11-20T16:18:53.080Z,101269.00
2018-11-20T16:21:46.431Z,101269.00
2018-11-20T16:24:55.160Z,101263.87
2018-11-20T16:27:46.467Z,101281.83
2018-11-20T16:30:32.471Z,101270.70
2018-11-20T16:33:19.069Z,101280.16
2018-11-20T16:36:22.870Z,101285.27
2018-11-20T16:39:08.916Z,101287.01
2018-11-20T16:41:59.427Z,101294.27
2018-11-20T16:44:41.854Z,101300.28
2018-11-20T16:47:28.169Z,101303.70
2018-11-20T16:50:21.251Z,101297.70
2018-11-20T16:53:09.578Z,101308.41
2018-11-20T16:56:04.265Z,101300.70
2018-11-20T16:59:06.905Z,101307.97
2018-11-20T17:01:57.534Z,101313.97
2018-11-20T17:04:57.057Z,101305.83
2018-11-20T17:07:47.226Z,101315.70
2018-11-20T17:10:46.845Z,101318.25
2018-11-20T17:13:33.246Z,101303.27
2018-11-20T17:16:26.611Z,101310.56
2018-11-20T17:19:35.622Z,101319.54
2018-11-20T17:22:22.072Z,101315.27
2018-11-20T17:25:08.155Z,101314.38
2018-11-20T17:28:07.261Z,101311.39
2018-11-20T17:30:54.812Z,101316.12
2018-11-20T17:33:44.240Z,101313.55
2018-11-20T17:36:33.593Z,101305.84
2018-11-20T17:39:32.879Z,101298.98
2018-11-20T17:42:20.410Z,101298.98
2018-11-20T17:45:17.000Z,101286.58
2018-11-20T17:48:11.103Z,101286.99
2018-11-20T17:50:59.047Z,101287.41
2018-11-20T17:53:38.778Z,101283.56
2018-11-20T17:56:32.210Z,101283.56
2018-11-20T17:59:22.461Z,101293.02
2018-11-20T18:02:12.766Z,101296.44
2018-11-20T18:04:50.143Z,101285.70
2018-11-20T18:07:36.830Z,101290.87
2018-11-20T18:10:26.672Z,101284.42
2018-11-20T18:13:15.945Z,101287.84
2018-11-20T18:16:02.164Z,101280.55
2018-11-20T18:18:55.584Z,101295.14
2018-11-20T18:21:49.036Z,101295.98
2018-11-20T18:24:39.581Z,101305.84
2018-11-20T18:27:30.069Z,101308.37
2018-11-20T18:30:10.753Z,101315.23
2018-11-20T18:32:58.858Z,101313.52
2018-11-20T18:36:01.827Z,101308.41
2018-11-20T18:39:02.021Z,101310.53
2018-11-20T18:41:42.704Z,101310.95
2018-11-20T18:44:38.910Z,101307.52
2018-11-20T18:47:25.537Z,101305.84
2018-11-20T18:50:12.404Z,101302.41
2018-11-20T18:53:08.547Z,101301.99
2018-11-20T18:55:56.057Z,101306.67
2018-11-20T18:58:41.125Z,101309.26
2018-11-20T19:01:22.094Z,101306.70
2018-11-20T19:04:08.107Z,101305.41
2018-11-20T19:07:04.618Z,101301.98
2018-11-20T19:10:01.427Z,101290.41
2018-11-20T19:12:47.746Z,101298.13
2018-11-20T19:15:33.953Z,101294.27
2018-11-20T19:18:18.247Z,101293.84
2018-11-20T19:20:58.999Z,101293.41
2018-11-20T19:23:47.926Z,101294.28
2018-11-20T19:26:34.363Z,101298.56
2018-11-20T19:29:20.386Z,101309.26
2018-11-20T19:32:06.922Z,101298.97
2018-11-20T19:35:00.364Z,101312.27
2018-11-20T19:38:06.381Z,101306.70
2018-11-20T19:40:53.483Z,101314.39
2018-11-20T19:43:39.728Z,101309.70
2018-11-20T19:46:27.255Z,101318.68
2018-11-20T19:49:20.966Z,101326.39
2018-11-20T19:52:17.225Z,101319.97
2018-11-20T19:54:58.862Z,101325.11
2018-11-20T19:57:52.558Z,101322.99
2018-11-20T20:00:51.959Z,101322.08
2018-11-20T20:03:32.405Z,101322.52
2018-11-20T20:06:18.594Z,101325.52
2018-11-20T20:09:24.300Z,101324.66
2018-11-20T20:12:16.584Z,101323.80
2018-11-20T20:15:02.310Z,101337.95
2018-11-20T20:18:04.940Z,101329.41
2018-11-20T20:21:00.872Z,101330.23
2018-11-20T20:24:03.434Z,101338.78
2018-11-20T20:27:03.252Z,101342.23
2018-11-20T20:29:49.764Z,101346.94
2018-11-20T20:32:40.216Z,101347.40
2018-11-20T20:35:26.688Z,101348.21
2018-11-20T20:38:34.971Z,101340.92
2018-11-20T20:41:29.010Z,101354.63
2018-11-20T20:44:29.015Z,101352.95
2018-11-20T20:47:22.427Z,101355.95
2018-11-20T20:50:20.582Z,101361.51
2018-11-20T20:53:09.884Z,101366.23
2018-11-20T20:56:00.295Z,101362.80
2018-11-20T20:58:49.331Z,101370.08
2018-11-20T21:01:35.807Z,101367.52
2018-11-20T21:04:12.980Z,101379.06
2018-11-20T21:07:01.937Z,101378.20
2018-11-20T21:09:52.251Z,101376.92
2018-11-20T21:12:48.758Z,101382.47
2018-11-20T21:15:39.913Z,101380.76
2018-11-20T21:18:26.327Z,101390.19
2018-11-20T21:21:16.812Z,101385.05
2018-11-20T21:24:03.878Z,101390.22
2018-11-20T21:27:08.567Z,101391.48
2018-11-20T21:33:53.256Z,101397.91
2018-11-20T21:37:08.673Z,101393.20
2018-11-20T21:39:57.736Z,101397.94
2018-11-20T21:43:05.155Z,101394.06
2018-11-20T21:45:51.225Z,101394.94
2018-11-20T21:48:57.110Z,101394.04
2018-11-20T21:51:41.624Z,101400.88
2018-11-20T21:54:31.937Z,101404.33
2018-11-20T21:57:27.338Z,101409.43
2018-11-20T22:00:11.407Z,101405.63
2018-11-20T22:03:05.591Z,101405.20
2018-11-20T22:05:53.157Z,101410.77
2018-11-20T22:08:39.553Z,101407.77
2018-11-20T22:11:55.251Z,101411.65
2018-11-20T22:14:26.092Z,101409.50
2018-11-20T22:20:20.675Z,101406.92
2018-11-20T22:23:59.882Z,101406.91
2018-11-20T22:26:49.944Z,101415.45
2018-11-20T22:29:37.434Z,101410.36
2018-11-20T22:32:27.887Z,101416.36
2018-11-20T22:35:17.406Z,101425.77
2018-11-20T22:38:08.272Z,101424.48
2018-11-20T22:40:56.041Z,101425.38
2018-11-20T22:43:36.676Z,101424.03
2018-11-20T22:46:17.489Z,101419.80
2018-11-20T22:49:06.940Z,101418.08
2018-11-20T22:52:09.619Z,101411.62
2018-11-20T22:54:55.995Z,101415.06
2018-11-20T22:57:46.193Z,101417.66
2018-11-20T23:00:32.268Z,101421.07
2018-11-20T23:03:22.618Z,101421.52
2018-11-20T23:06:10.592Z,101428.74
2018-11-20T23:08:39.131Z,101427.88
2018-11-20T23:11:07.585Z,101424.47
2018-11-20T23:13:35.987Z,101427.88
2018-11-20T23:16:04.965Z,101427.88
2018-11-20T23:18:36.496Z,101427.00
2018-11-20T23:21:04.985Z,101426.16
2018-11-20T23:23:36.341Z,101421.45
2018-11-20T23:26:11.049Z,101421.05
2018-11-20T23:28:48.648Z,101427.89
2018-11-20T23:31:24.236Z,101419.34
2018-11-20T23:33:58.951Z,101425.31
2018-11-20T23:36:32.583Z,101426.16
2018-11-20T23:39:03.197Z,101430.05
2018-11-20T23:41:31.926Z,101430.07
2018-11-20T23:44:04.131Z,101434.75
2018-11-20T23:46:32.572Z,101437.77
2018-11-20T23:49:01.362Z,101438.64
2018-11-20T23:51:33.083Z,101437.73
2018-11-20T23:54:04.368Z,101432.56
2018-11-20T23:56:32.903Z,101435.15
2018-11-20T23:59:05.421Z,101432.60
