createdAt,value
2023-02-24T00:01:18.685Z,7.00
2023-02-24T00:03:45.457Z,6.70
2023-02-24T00:06:12.272Z,6.90
2023-02-24T00:08:39.852Z,6.90
2023-02-24T00:11:09.461Z,6.90
2023-02-24T00:13:36.903Z,6.70
2023-02-24T00:16:04.772Z,6.90
2023-02-24T00:18:35.943Z,7.10
2023-02-24T00:21:04.445Z,7.00
2023-02-24T00:23:31.175Z,7.00
2023-02-24T00:26:00.970Z,6.60
2023-02-24T00:28:37.167Z,7.10
2023-02-24T00:31:11.431Z,7.10
2023-02-24T00:33:39.646Z,7.10
2023-02-24T00:36:08.400Z,6.50
2023-02-24T00:38:46.826Z,7.10
2023-02-24T00:41:51.077Z,7.30
2023-02-24T00:47:55.900Z,7.10
2023-02-24T00:50:26.522Z,7.20
2023-02-24T00:55:50.342Z,7.10
2023-02-24T00:58:21.124Z,7.10
2023-02-24T01:00:50.825Z,7.20
2023-02-24T01:06:19.683Z,7.30
2023-02-24T01:09:02.109Z,7.50
2023-02-24T01:14:48.521Z,7.50
2023-02-24T01:17:28.658Z,7.40
2023-02-24T01:20:21.763Z,7.40
2023-02-24T01:36:24.835Z,7.50
2023-02-24T01:59:12.120Z,7.20
2023-02-24T02:01:55.587Z,7.10
2023-02-24T02:04:32.442Z,7.10
2023-02-24T02:07:36.922Z,6.90
2023-02-24T02:10:36.363Z,7.10
2023-02-24T02:23:08.777Z,6.80
2023-02-24T02:25:46.126Z,6.90
2023-02-24T02:28:23.876Z,6.70
2023-02-24T02:45:44.925Z,6.60
2023-02-24T02:48:54.675Z,6.50
2023-02-24T02:51:59.458Z,6.50
2023-02-24T02:54:31.455Z,6.50
2023-02-24T02:57:05.185Z,6.50
2023-02-24T02:59:35.034Z,6.60
2023-02-24T03:02:11.644Z,6.50
2023-02-24T03:04:44.018Z,6.60
2023-02-24T03:07:12.280Z,6.50
2023-02-24T03:09:41.056Z,6.50
2023-02-24T03:12:12.390Z,6.40
2023-02-24T03:14:40.785Z,6.50
2023-02-24T03:17:09.913Z,6.50
2023-02-24T03:19:38.294Z,6.40
2023-02-24T03:22:12.210Z,6.40
2023-02-24T03:24:39.744Z,6.40
2023-02-24T03:27:25.077Z,6.40
2023-02-24T03:29:58.487Z,6.50
2023-02-24T03:32:33.098Z,6.50
2023-02-24T03:35:09.133Z,6.40
2023-02-24T03:37:36.907Z,6.60
2023-02-24T03:40:12.072Z,6.40
2023-02-24T03:42:41.005Z,6.70
2023-02-24T03:45:08.147Z,6.60
2023-02-24T03:47:35.004Z,6.50
2023-02-24T03:50:01.562Z,6.40
2023-02-24T03:52:49.455Z,6.50
2023-02-24T03:55:19.624Z,6.50
2023-02-24T03:57:55.346Z,6.50
2023-02-24T04:00:34.323Z,6.40
2023-02-24T04:03:12.603Z,6.40
2023-02-24T04:05:47.600Z,6.30
2023-02-24T04:08:15.793Z,6.30
2023-02-24T04:10:57.507Z,6.20
2023-02-24T04:13:44.042Z,6.10
2023-02-24T04:16:28.009Z,6.10
2023-02-24T04:19:02.811Z,6.00
2023-02-24T04:21:31.268Z,6.10
2023-02-24T04:23:59.928Z,5.80
2023-02-24T04:26:26.664Z,5.90
2023-02-24T04:28:53.908Z,5.80
2023-02-24T04:31:22.756Z,5.90
2023-02-24T04:33:53.376Z,5.80
2023-02-24T04:36:20.833Z,5.80
2023-02-24T04:38:48.098Z,5.80
2023-02-24T04:41:21.516Z,5.80
2023-02-24T04:43:49.201Z,6.50
2023-02-24T04:46:16.236Z,5.90
2023-02-24T04:48:42.807Z,5.80
2023-02-24T04:51:09.398Z,5.80
2023-02-24T04:53:38.002Z,6.00
2023-02-24T04:56:08.807Z,6.10
2023-02-24T04:58:36.931Z,6.10
2023-02-24T05:01:08.483Z,6.10
2023-02-24T05:03:35.978Z,6.00
2023-02-24T05:06:02.916Z,6.00
2023-02-24T05:08:30.574Z,6.00
2023-02-24T05:10:58.566Z,6.20
2023-02-24T05:13:27.782Z,6.30
2023-02-24T05:15:56.081Z,6.20
2023-02-24T05:18:25.670Z,6.30
2023-02-24T05:21:14.405Z,6.40
2023-02-24T05:23:44.441Z,6.40
2023-02-24T05:26:12.348Z,6.30
2023-02-24T05:28:40.963Z,6.20
2023-02-24T05:31:34.540Z,6.30
2023-02-24T05:34:02.796Z,6.30
2023-02-24T05:36:42.455Z,6.30
2023-02-24T05:39:22.817Z,6.30
2023-02-24T05:41:49.617Z,6.30
2023-02-24T05:44:17.826Z,6.30
2023-02-24T05:46:46.067Z,6.20
2023-02-24T05:49:28.406Z,6.30
2023-02-24T05:52:06.775Z,6.40
2023-02-24T05:54:48.145Z,6.30
2023-02-24T05:57:19.519Z,6.30
2023-02-24T05:59:48.205Z,6.30
2023-02-24T06:02:15.909Z,6.30
2023-02-24T06:04:54.436Z,6.30
2023-02-24T06:07:25.428Z,6.20
2023-02-24T06:09:57.107Z,6.30
2023-02-24T06:12:28.252Z,6.40
2023-02-24T06:14:56.050Z,6.40
2023-02-24T06:17:22.856Z,6.30
2023-02-24T06:19:54.686Z,6.30
2023-02-24T06:22:22.904Z,6.30
2023-02-24T06:24:49.547Z,6.30
2023-02-24T06:27:18.636Z,6.20
2023-02-24T06:29:57.873Z,6.20
2023-02-24T06:32:30.511Z,6.20
2023-02-24T06:35:01.090Z,6.10
2023-02-24T06:37:28.350Z,6.00
2023-02-24T06:39:54.935Z,7.00
2023-02-24T06:42:21.766Z,6.00
2023-02-24T06:44:48.912Z,6.00
2023-02-24T06:47:17.970Z,6.60
2023-02-24T06:49:44.790Z,6.80
2023-02-24T06:52:11.832Z,6.00
2023-02-24T06:54:38.588Z,6.00
2023-02-24T06:57:05.160Z,6.10
2023-02-24T06:59:32.115Z,6.10
2023-02-24T07:02:01.735Z,6.10
2023-02-24T07:04:29.119Z,6.20
2023-02-24T07:06:57.362Z,7.20
2023-02-24T07:09:25.310Z,6.40
2023-02-24T07:11:52.694Z,6.20
2023-02-24T07:14:21.088Z,6.40
2023-02-24T07:16:54.282Z,7.20
2023-02-24T07:19:25.617Z,7.40
2023-02-24T07:21:59.739Z,6.50
2023-02-24T07:24:32.947Z,7.40
2023-02-24T07:27:00.815Z,6.20
2023-02-24T07:29:28.555Z,6.80
2023-02-24T07:31:57.879Z,6.60
2023-02-24T07:34:24.996Z,6.20
2023-02-24T07:36:52.910Z,7.10
2023-02-24T07:39:20.143Z,6.40
2023-02-24T07:41:49.513Z,6.20
2023-02-24T07:44:18.659Z,7.30
2023-02-24T07:46:45.656Z,6.70
2023-02-24T07:49:13.478Z,6.60
2023-02-24T07:51:43.456Z,7.10
2023-02-24T07:54:11.526Z,6.60
2023-02-24T07:56:45.953Z,7.50
2023-02-24T07:59:15.695Z,6.60
2023-02-24T08:01:49.693Z,6.80
2023-02-24T08:04:23.370Z,7.20
2023-02-24T08:06:56.181Z,6.80
2023-02-24T08:09:50.148Z,7.40
2023-02-24T08:12:18.334Z,6.80
2023-02-24T08:14:50.568Z,6.60
2023-02-24T08:17:20.019Z,6.50
2023-02-24T08:19:47.668Z,6.60
2023-02-24T08:22:20.997Z,7.10
2023-02-24T08:24:51.107Z,7.10
2023-02-24T08:27:20.225Z,6.90
2023-02-24T08:30:00.083Z,6.80
2023-02-24T08:32:43.700Z,7.10
2023-02-24T08:35:15.263Z,7.10
2023-02-24T08:37:48.832Z,7.10
2023-02-24T08:40:33.621Z,7.10
2023-02-24T08:43:16.920Z,7.20
2023-02-24T08:45:44.971Z,7.20
2023-02-24T08:48:18.354Z,7.30
2023-02-24T08:50:49.128Z,7.30
2023-02-24T08:53:19.052Z,7.50
2023-02-24T08:55:46.499Z,7.50
2023-02-24T08:58:18.400Z,7.50
2023-02-24T09:00:53.385Z,7.60
2023-02-24T09:03:28.374Z,7.60
2023-02-24T09:06:01.922Z,7.60
2023-02-24T09:08:32.574Z,7.70
2023-02-24T09:11:00.436Z,7.80
2023-02-24T09:13:32.885Z,8.00
2023-02-24T09:16:00.292Z,8.00
2023-02-24T09:18:30.356Z,7.80
2023-02-24T09:21:15.856Z,7.80
2023-02-24T09:23:50.609Z,7.70
2023-02-24T09:26:17.815Z,8.80
2023-02-24T09:28:54.784Z,7.80
2023-02-24T09:31:24.551Z,7.80
2023-02-24T09:33:51.423Z,7.90
2023-02-24T09:36:27.823Z,7.90
2023-02-24T09:39:04.410Z,7.80
2023-02-24T09:41:54.795Z,7.80
2023-02-24T09:44:36.110Z,7.80
2023-02-24T09:47:08.933Z,7.90
2023-02-24T09:49:46.465Z,7.20
2023-02-24T09:52:17.503Z,8.20
2023-02-24T09:55:11.670Z,7.20
2023-02-24T09:58:01.593Z,7.40
2023-02-24T10:00:34.648Z,7.60
2023-02-24T10:03:19.970Z,8.10
2023-02-24T10:05:58.937Z,8.50
2023-02-24T10:11:07.405Z,8.40
2023-02-24T10:13:46.335Z,9.50
2023-02-24T10:16:15.759Z,8.50
2023-02-24T10:18:42.266Z,9.20
2023-02-24T10:23:45.085Z,8.70
2023-02-24T10:26:30.453Z,8.80
2023-02-24T10:29:02.882Z,8.90
2023-02-24T10:31:35.487Z,8.70
2023-02-24T10:34:06.246Z,8.70
2023-02-24T10:36:36.163Z,8.70
2023-02-24T10:39:08.373Z,8.50
2023-02-24T10:41:49.491Z,8.70
2023-02-24T10:44:24.211Z,8.40
2023-02-24T10:47:11.200Z,8.40
2023-02-24T10:49:42.890Z,8.60
2023-02-24T10:52:29.269Z,8.80
2023-02-24T10:55:08.725Z,9.00
2023-02-24T10:57:58.122Z,8.90
2023-02-24T11:00:51.025Z,9.00
2023-02-24T11:03:35.702Z,9.10
2023-02-24T11:06:03.120Z,9.30
2023-02-24T11:08:48.142Z,9.30
2023-02-24T11:11:51.421Z,9.20
2023-02-24T11:14:36.470Z,9.10
2023-02-24T11:17:16.313Z,9.40
2023-02-24T11:24:38.341Z,9.50
2023-02-24T11:27:06.287Z,9.30
2023-02-24T11:29:45.080Z,9.20
2023-02-24T11:32:22.188Z,9.60
2023-02-24T11:34:59.479Z,9.30
2023-02-24T11:37:27.242Z,9.50
2023-02-24T11:40:12.663Z,9.30
2023-02-24T11:42:43.697Z,9.50
2023-02-24T11:45:29.418Z,8.90
2023-02-24T11:48:03.005Z,8.90
2023-02-24T11:50:39.649Z,9.10
2023-02-24T11:53:13.384Z,8.90
2023-02-24T11:55:42.488Z,8.80
2023-02-24T11:58:15.232Z,8.90
2023-02-24T12:00:47.803Z,9.30
2023-02-24T12:05:48.913Z,9.80
2023-02-24T12:10:52.378Z,10.60
2023-02-24T12:13:19.072Z,10.10
2023-02-24T12:15:51.796Z,9.90
2023-02-24T12:18:33.841Z,10.00
2023-02-24T12:21:06.619Z,9.90
2023-02-24T12:23:34.441Z,9.50
2023-02-24T12:26:15.808Z,9.40
2023-02-24T12:28:54.646Z,9.50
2023-02-24T12:31:21.983Z,9.60
2023-02-24T12:34:07.600Z,9.70
2023-02-24T12:36:52.634Z,9.80
2023-02-24T12:39:29.717Z,9.60
2023-02-24T12:42:02.310Z,10.10
2023-02-24T12:44:38.307Z,10.00
2023-02-24T12:47:12.491Z,9.90
2023-02-24T12:49:45.248Z,9.70
2023-02-24T12:52:34.302Z,10.00
2023-02-24T12:55:06.292Z,9.90
2023-02-24T12:57:44.893Z,9.80
2023-02-24T13:00:15.646Z,10.60
2023-02-24T13:02:53.922Z,10.70
2023-02-24T13:05:43.528Z,10.70
2023-02-24T13:08:16.646Z,10.70
2023-02-24T13:10:52.275Z,10.50
2023-02-24T13:13:43.174Z,10.50
2023-02-24T13:16:14.245Z,9.90
2023-02-24T13:18:40.805Z,9.80
2023-02-24T13:21:09.465Z,9.50
2023-02-24T13:23:37.078Z,9.60
2023-02-24T13:26:05.885Z,9.50
2023-02-24T13:28:39.116Z,9.50
2023-02-24T13:31:07.377Z,9.50
2023-02-24T13:33:46.415Z,9.50
2023-02-24T13:36:17.628Z,9.80
2023-02-24T13:38:56.266Z,11.20
2023-02-24T13:41:25.831Z,11.30
2023-02-24T13:43:58.534Z,11.80
2023-02-24T13:46:27.083Z,11.30
2023-02-24T13:48:58.645Z,12.60
2023-02-24T13:51:34.884Z,12.50
2023-02-24T13:54:08.002Z,12.10
2023-02-24T13:56:40.776Z,12.20
2023-02-24T13:59:14.188Z,11.00
2023-02-24T14:01:49.488Z,10.10
2023-02-24T14:04:29.262Z,9.70
2023-02-24T14:06:59.353Z,9.40
2023-02-24T14:09:28.380Z,9.60
2023-02-24T14:11:58.738Z,10.40
2023-02-24T14:14:26.347Z,10.00
2023-02-24T14:16:52.920Z,10.10
2023-02-24T14:19:19.600Z,9.80
2023-02-24T14:21:47.953Z,9.40
2023-02-24T14:24:14.472Z,9.30
2023-02-24T14:26:49.332Z,9.30
2023-02-24T14:29:20.821Z,9.50
2023-02-24T14:31:51.990Z,9.50
2023-02-24T14:34:20.796Z,9.60
2023-02-24T14:36:49.591Z,10.20
2023-02-24T14:39:18.111Z,10.10
2023-02-24T14:41:45.197Z,10.10
2023-02-24T14:44:18.736Z,9.80
2023-02-24T14:46:47.243Z,9.50
2023-02-24T14:49:17.804Z,9.40
2023-02-24T14:51:44.445Z,9.10
2023-02-24T14:54:15.138Z,9.10
2023-02-24T14:56:41.867Z,8.60
2023-02-24T14:59:16.480Z,8.80
2023-02-24T15:01:48.119Z,9.20
2023-02-24T15:04:25.154Z,9.10
2023-02-24T15:06:52.052Z,8.80
2023-02-24T15:09:24.283Z,8.40
2023-02-24T15:11:53.217Z,9.20
2023-02-24T15:14:24.534Z,9.10
2023-02-24T15:16:53.024Z,9.20
2023-02-24T15:19:25.275Z,9.20
2023-02-24T15:21:51.824Z,9.10
2023-02-24T15:24:25.933Z,9.00
2023-02-24T15:26:54.368Z,9.00
2023-02-24T15:29:22.784Z,8.80
2023-02-24T15:31:50.052Z,8.10
2023-02-24T15:34:19.807Z,8.60
2023-02-24T15:36:46.787Z,8.60
2023-02-24T15:39:23.137Z,8.60
2023-02-24T15:41:50.543Z,8.60
2023-02-24T15:44:24.122Z,8.50
2023-02-24T15:46:50.850Z,8.40
2023-02-24T15:49:17.488Z,8.50
2023-02-24T15:51:45.309Z,8.30
2023-02-24T15:54:31.425Z,8.20
2023-02-24T15:56:59.203Z,8.40
2023-02-24T15:59:26.504Z,8.20
2023-02-24T16:01:53.254Z,8.20
2023-02-24T16:04:21.718Z,8.20
2023-02-24T16:06:56.382Z,8.10
2023-02-24T16:09:26.016Z,8.20
2023-02-24T16:11:52.722Z,8.10
2023-02-24T16:14:19.482Z,8.20
2023-02-24T16:16:46.219Z,8.00
2023-02-24T16:19:14.170Z,8.00
2023-02-24T16:21:41.044Z,7.90
2023-02-24T16:24:07.627Z,7.90
2023-02-24T16:26:36.256Z,7.80
2023-02-24T16:29:03.542Z,7.60
2023-02-24T16:31:30.242Z,7.50
2023-02-24T16:33:58.653Z,7.60
2023-02-24T16:36:25.927Z,8.20
2023-02-24T16:38:52.717Z,7.90
2023-02-24T16:41:19.662Z,7.40
2023-02-24T16:43:46.330Z,7.30
2023-02-24T16:46:14.420Z,6.90
2023-02-24T16:48:41.438Z,6.90
2023-02-24T16:51:08.242Z,7.10
2023-02-24T16:53:34.933Z,7.20
2023-02-24T16:56:01.986Z,7.10
2023-02-24T16:58:28.655Z,7.60
2023-02-24T17:00:57.274Z,7.10
2023-02-24T17:03:25.711Z,7.10
2023-02-24T17:05:52.305Z,6.80
2023-02-24T17:08:19.130Z,6.10
2023-02-24T17:10:46.102Z,6.90
2023-02-24T17:13:17.608Z,7.00
2023-02-24T17:15:44.453Z,7.10
2023-02-24T17:18:11.110Z,7.00
2023-02-24T17:20:42.189Z,6.90
2023-02-24T17:23:10.683Z,6.90
2023-02-24T17:25:37.313Z,6.80
2023-02-24T17:28:06.034Z,6.80
2023-02-24T17:30:33.923Z,6.80
2023-02-24T17:33:01.093Z,6.90
2023-02-24T17:35:28.126Z,6.80
2023-02-24T17:37:55.303Z,6.80
2023-02-24T17:40:22.115Z,6.80
2023-02-24T17:42:48.785Z,6.80
2023-02-24T17:45:15.381Z,6.80
2023-02-24T17:47:42.102Z,6.90
2023-02-24T17:50:09.557Z,6.80
2023-02-24T17:52:37.063Z,6.80
2023-02-24T17:55:04.101Z,6.80
2023-02-24T17:57:30.804Z,6.80
2023-02-24T17:59:57.426Z,6.80
2023-02-24T18:02:24.285Z,6.70
2023-02-24T18:04:50.889Z,6.70
2023-02-24T18:07:17.672Z,6.60
2023-02-24T18:09:44.239Z,6.50
2023-02-24T18:12:10.837Z,6.50
2023-02-24T18:14:37.449Z,6.30
2023-02-24T18:17:04.005Z,6.20
2023-02-24T18:19:30.524Z,6.10
2023-02-24T18:21:57.059Z,6.00
2023-02-24T18:24:23.673Z,5.90
2023-02-24T18:26:50.208Z,5.90
2023-02-24T18:29:16.861Z,5.80
2023-02-24T18:31:43.619Z,5.70
2023-02-24T18:34:10.240Z,5.50
2023-02-24T18:36:36.798Z,5.20
2023-02-24T18:39:07.157Z,5.30
2023-02-24T18:41:33.750Z,5.20
2023-02-24T18:44:00.327Z,5.20
2023-02-24T18:46:27.302Z,5.10
2023-02-24T18:48:55.319Z,4.80
2023-02-24T18:51:22.719Z,4.80
2023-02-24T18:53:52.445Z,4.80
2023-02-24T18:56:21.394Z,4.90
2023-02-24T18:58:49.533Z,4.60
2023-02-24T19:01:21.111Z,5.00
2023-02-24T19:03:48.661Z,4.60
2023-02-24T19:06:16.337Z,3.50
2023-02-24T19:08:49.262Z,4.50
2023-02-24T19:11:56.024Z,4.30
2023-02-24T19:18:25.920Z,4.10
2023-02-24T19:50:20.841Z,3.20
2023-02-24T20:09:56.049Z,3.00
2023-02-24T20:16:13.642Z,2.80
2023-02-24T20:18:43.299Z,2.10
2023-02-24T20:21:13.497Z,2.70
2023-02-24T21:19:27.626Z,3.50
2023-02-24T21:26:10.910Z,3.30
2023-02-24T21:36:31.883Z,3.80
2023-02-24T21:40:03.292Z,2.60
2023-02-24T21:42:58.921Z,4.20
2023-02-24T21:45:34.029Z,2.70
2023-02-24T21:52:14.956Z,3.30
2023-02-24T21:57:58.686Z,3.70
2023-02-24T22:00:39.952Z,2.80
2023-02-24T22:03:29.862Z,3.20
2023-02-24T22:06:36.839Z,3.20
2023-02-24T22:09:25.645Z,3.20
2023-02-24T22:11:58.534Z,3.40
2023-02-24T22:36:24.981Z,3.10
2023-02-24T22:58:09.400Z,3.20
2023-02-24T23:04:37.565Z,3.20
2023-02-24T23:07:04.569Z,3.30
2023-02-24T23:09:31.419Z,3.00
2023-02-24T23:11:58.174Z,2.60
2023-02-24T23:14:25.013Z,3.10
2023-02-24T23:16:55.895Z,3.10
2023-02-24T23:19:23.159Z,2.90
2023-02-24T23:21:52.400Z,3.10
2023-02-24T23:24:20.848Z,3.10
2023-02-24T23:26:53.988Z,2.80
2023-02-24T23:29:22.535Z,3.10
2023-02-24T23:31:49.854Z,3.10
2023-02-24T23:34:16.792Z,3.70
2023-02-24T23:36:45.598Z,3.30
2023-02-24T23:39:15.345Z,4.00
2023-02-24T23:41:42.177Z,3.10
2023-02-24T23:44:09.639Z,2.90
2023-02-24T23:46:37.165Z,3.30
2023-02-24T23:49:05.176Z,2.90
2023-02-24T23:51:47.013Z,2.70
2023-02-24T23:54:14.859Z,2.60
2023-02-24T23:56:41.614Z,2.90
2023-02-24T23:59:08.742Z,3.00
