createdAt,value
2023-03-29T00:00:03.313Z,67.15
2023-03-29T00:02:33.762Z,67.02
2023-03-29T00:05:04.898Z,66.87
2023-03-29T00:07:35.265Z,66.67
2023-03-29T00:10:08.013Z,66.32
2023-03-29T00:12:39.588Z,66.34
2023-03-29T00:15:11.596Z,66.26
2023-03-29T00:17:41.905Z,66.04
2023-03-29T00:20:13.841Z,65.98
2023-03-29T00:22:46.678Z,66.27
2023-03-29T00:25:17.115Z,66.40
2023-03-29T00:27:47.702Z,66.64
2023-03-29T00:30:18.305Z,66.71
2023-03-29T00:32:49.085Z,66.73
2023-03-29T00:35:20.031Z,66.93
2023-03-29T00:37:53.637Z,66.72
2023-03-29T00:40:24.310Z,66.59
2023-03-29T00:42:56.125Z,66.52
2023-03-29T00:45:30.470Z,66.38
2023-03-29T00:48:06.238Z,66.21
2023-03-29T00:50:42.167Z,66.19
2023-03-29T00:53:15.858Z,66.32
2023-03-29T00:55:52.620Z,66.41
2023-03-29T00:58:28.384Z,66.17
2023-03-29T01:01:03.072Z,65.91
2023-03-29T01:03:41.522Z,65.80
2023-03-29T01:06:14.629Z,65.71
2023-03-29T01:08:51.103Z,65.63
2023-03-29T01:11:26.554Z,65.13
2023-03-29T01:14:03.650Z,65.00
2023-03-29T01:16:36.224Z,65.11
2023-03-29T01:19:08.372Z,64.90
2023-03-29T01:21:44.721Z,65.02
2023-03-29T01:24:34.312Z,65.06
2023-03-29T01:27:12.528Z,64.88
2023-03-29T01:29:47.445Z,64.84
2023-03-29T01:32:23.391Z,64.61
2023-03-29T01:34:59.558Z,64.33
2023-03-29T01:37:36.302Z,64.01
2023-03-29T01:40:07.959Z,63.99
2023-03-29T01:42:48.412Z,64.16
2023-03-29T01:45:25.412Z,64.01
2023-03-29T01:48:02.588Z,63.82
2023-03-29T01:50:44.253Z,63.96
2023-03-29T01:53:24.212Z,64.14
2023-03-29T01:55:57.290Z,64.30
2023-03-29T01:58:33.619Z,64.40
2023-03-29T02:01:10.421Z,64.65
2023-03-29T02:03:49.724Z,64.57
2023-03-29T02:06:23.749Z,64.93
2023-03-29T02:08:55.654Z,64.91
2023-03-29T02:11:29.232Z,65.25
2023-03-29T02:13:59.985Z,65.03
2023-03-29T02:16:35.402Z,64.98
2023-03-29T02:19:07.836Z,64.94
2023-03-29T02:21:48.267Z,64.68
2023-03-29T02:24:21.196Z,65.14
2023-03-29T02:26:52.573Z,65.25
2023-03-29T02:29:23.476Z,65.26
2023-03-29T02:31:59.561Z,65.25
2023-03-29T02:34:37.651Z,65.35
2023-03-29T02:37:11.721Z,65.51
2023-03-29T02:39:42.894Z,65.82
2023-03-29T02:42:14.698Z,66.18
2023-03-29T02:44:46.828Z,66.18
2023-03-29T02:47:21.877Z,66.08
2023-03-29T02:49:53.408Z,66.27
2023-03-29T02:52:27.735Z,66.27
2023-03-29T02:55:00.364Z,66.65
2023-03-29T02:57:32.426Z,67.08
2023-03-29T03:00:07.041Z,67.43
2023-03-29T03:02:37.831Z,67.82
2023-03-29T03:05:09.773Z,68.14
2023-03-29T03:07:40.559Z,68.36
2023-03-29T03:10:12.647Z,68.53
2023-03-29T03:12:42.971Z,68.94
2023-03-29T03:15:14.637Z,69.15
2023-03-29T03:17:46.444Z,69.46
2023-03-29T03:20:17.712Z,69.51
2023-03-29T03:22:49.134Z,70.07
2023-03-29T03:25:21.243Z,70.07
2023-03-29T03:27:53.186Z,70.29
2023-03-29T03:30:24.473Z,70.52
2023-03-29T03:32:55.669Z,70.70
2023-03-29T03:35:26.150Z,70.77
2023-03-29T03:37:56.472Z,71.09
2023-03-29T03:40:28.429Z,71.38
2023-03-29T03:42:58.949Z,71.52
2023-03-29T03:45:29.334Z,71.55
2023-03-29T03:48:00.009Z,71.53
2023-03-29T03:50:31.305Z,71.68
2023-03-29T03:53:01.676Z,71.79
2023-03-29T03:55:32.427Z,71.98
2023-03-29T03:58:02.820Z,72.21
2023-03-29T04:00:33.547Z,72.31
2023-03-29T04:03:06.048Z,72.39
2023-03-29T04:05:40.035Z,72.84
2023-03-29T04:08:10.796Z,73.08
2023-03-29T04:10:41.787Z,73.10
2023-03-29T04:13:12.061Z,73.53
2023-03-29T04:15:42.364Z,74.04
2023-03-29T04:18:12.965Z,74.27
2023-03-29T04:20:44.467Z,74.66
2023-03-29T04:23:15.007Z,75.22
2023-03-29T04:25:45.333Z,75.64
2023-03-29T04:28:16.258Z,75.81
2023-03-29T04:30:48.971Z,76.04
2023-03-29T04:33:19.420Z,76.30
2023-03-29T04:35:49.761Z,76.69
2023-03-29T04:38:23.146Z,76.81
2023-03-29T04:40:55.752Z,77.01
2023-03-29T04:43:26.447Z,77.22
2023-03-29T04:45:57.778Z,77.28
2023-03-29T04:48:30.193Z,77.45
2023-03-29T04:51:01.091Z,77.72
2023-03-29T04:53:31.794Z,77.98
2023-03-29T04:56:03.009Z,78.28
2023-03-29T04:58:33.613Z,78.57
2023-03-29T05:01:04.175Z,78.62
2023-03-29T05:03:35.650Z,78.69
2023-03-29T05:06:08.709Z,78.84
2023-03-29T05:08:40.065Z,79.12
2023-03-29T05:11:13.554Z,79.31
2023-03-29T05:13:44.148Z,79.20
2023-03-29T05:16:15.866Z,79.28
2023-03-29T05:18:46.691Z,79.38
2023-03-29T05:21:17.117Z,79.49
2023-03-29T05:23:47.478Z,79.51
2023-03-29T05:26:18.163Z,79.85
2023-03-29T05:28:48.797Z,79.98
2023-03-29T05:31:19.917Z,79.99
2023-03-29T05:33:51.161Z,80.07
2023-03-29T05:36:21.724Z,79.99
2023-03-29T05:38:53.279Z,80.03
2023-03-29T05:41:24.719Z,80.11
2023-03-29T05:43:55.349Z,80.15
2023-03-29T05:46:25.687Z,80.19
2023-03-29T05:48:56.041Z,80.48
2023-03-29T05:51:26.537Z,80.31
2023-03-29T05:53:56.889Z,80.38
2023-03-29T05:56:27.972Z,80.26
2023-03-29T05:58:58.633Z,80.60
2023-03-29T06:01:29.717Z,80.58
2023-03-29T06:04:00.892Z,80.40
2023-03-29T06:06:37.906Z,80.35
2023-03-29T06:09:08.353Z,80.34
2023-03-29T06:11:39.304Z,80.46
2023-03-29T06:14:10.303Z,80.27
2023-03-29T06:16:42.863Z,80.57
2023-03-29T06:19:16.064Z,80.40
2023-03-29T06:21:47.262Z,80.49
2023-03-29T06:24:17.645Z,80.35
2023-03-29T06:26:48.007Z,80.29
2023-03-29T06:29:18.826Z,80.35
2023-03-29T06:31:49.713Z,80.22
2023-03-29T06:34:21.685Z,79.87
2023-03-29T06:36:52.956Z,79.90
2023-03-29T06:39:23.428Z,79.87
2023-03-29T06:41:55.359Z,79.72
2023-03-29T06:44:28.337Z,79.95
2023-03-29T06:46:58.637Z,79.45
2023-03-29T06:49:29.255Z,79.35
2023-03-29T06:52:00.433Z,79.16
2023-03-29T06:54:31.304Z,79.45
2023-03-29T06:57:02.010Z,79.62
2023-03-29T06:59:33.433Z,79.22
2023-03-29T07:02:03.873Z,79.02
2023-03-29T07:04:35.262Z,78.68
2023-03-29T07:07:07.695Z,78.78
2023-03-29T07:09:39.892Z,78.93
2023-03-29T07:12:11.217Z,78.67
2023-03-29T07:14:42.236Z,78.91
2023-03-29T07:17:13.533Z,78.92
2023-03-29T07:19:44.218Z,78.67
2023-03-29T07:22:15.271Z,78.73
2023-03-29T07:24:45.710Z,78.61
2023-03-29T07:27:16.809Z,78.43
2023-03-29T07:29:48.403Z,78.18
2023-03-29T07:32:18.728Z,78.40
2023-03-29T07:34:49.333Z,78.33
2023-03-29T07:37:19.675Z,78.32
2023-03-29T07:39:50.835Z,77.87
2023-03-29T07:42:21.206Z,77.44
2023-03-29T07:44:52.062Z,77.30
2023-03-29T07:47:23.206Z,76.78
2023-03-29T07:49:53.542Z,76.60
2023-03-29T07:52:24.154Z,76.71
2023-03-29T07:54:55.515Z,76.43
2023-03-29T07:57:27.456Z,76.25
2023-03-29T07:59:58.119Z,75.58
2023-03-29T08:02:29.111Z,75.65
2023-03-29T08:04:59.627Z,75.39
2023-03-29T08:07:29.943Z,75.32
2023-03-29T08:10:00.588Z,75.24
2023-03-29T08:12:31.172Z,75.24
2023-03-29T08:15:01.841Z,75.17
2023-03-29T08:17:32.187Z,74.72
2023-03-29T08:20:02.645Z,74.57
2023-03-29T08:22:34.148Z,74.37
2023-03-29T08:25:05.499Z,74.09
2023-03-29T08:27:37.561Z,74.00
2023-03-29T08:30:09.621Z,73.86
2023-03-29T08:32:40.884Z,73.81
2023-03-29T08:35:12.677Z,73.61
2023-03-29T08:37:43.010Z,73.43
2023-03-29T08:40:21.397Z,73.07
2023-03-29T08:43:18.412Z,73.06
2023-03-29T08:46:02.324Z,73.24
2023-03-29T08:48:36.165Z,73.35
2023-03-29T08:51:13.597Z,73.23
2023-03-29T08:53:48.136Z,72.51
2023-03-29T08:56:24.896Z,72.37
2023-03-29T08:58:57.636Z,72.19
2023-03-29T09:01:33.630Z,72.07
2023-03-29T09:04:09.591Z,71.69
2023-03-29T09:06:41.493Z,71.90
2023-03-29T09:09:18.544Z,72.10
2023-03-29T09:12:02.763Z,71.96
2023-03-29T09:14:51.137Z,72.01
2023-03-29T09:17:34.333Z,71.28
2023-03-29T09:20:12.477Z,71.40
2023-03-29T09:22:52.028Z,71.43
2023-03-29T09:25:27.421Z,71.81
2023-03-29T09:28:05.487Z,71.66
2023-03-29T09:30:41.537Z,71.11
2023-03-29T09:33:21.016Z,70.47
2023-03-29T09:35:56.293Z,70.40
2023-03-29T09:38:27.350Z,69.76
2023-03-29T09:41:01.856Z,69.24
2023-03-29T09:43:36.592Z,68.85
2023-03-29T09:46:16.076Z,68.81
2023-03-29T09:48:48.334Z,68.58
2023-03-29T09:51:21.884Z,68.50
2023-03-29T09:53:52.773Z,68.26
2023-03-29T09:56:23.134Z,68.00
2023-03-29T09:58:53.485Z,67.65
2023-03-29T10:01:25.913Z,66.95
2023-03-29T10:03:57.959Z,67.25
2023-03-29T10:06:29.374Z,67.00
2023-03-29T10:09:00.114Z,66.57
2023-03-29T10:11:34.604Z,66.69
2023-03-29T10:14:07.394Z,66.61
2023-03-29T10:16:41.178Z,66.73
2023-03-29T10:19:25.289Z,67.16
2023-03-29T10:21:57.056Z,66.96
2023-03-29T10:24:28.720Z,67.25
2023-03-29T10:27:02.827Z,67.20
2023-03-29T10:29:39.669Z,67.59
2023-03-29T10:32:24.109Z,67.24
2023-03-29T10:34:55.688Z,67.17
2023-03-29T10:37:27.038Z,67.12
2023-03-29T10:39:57.539Z,66.89
2023-03-29T10:42:29.638Z,67.07
2023-03-29T10:45:01.704Z,67.71
2023-03-29T10:47:35.357Z,68.38
2023-03-29T10:50:10.366Z,68.88
2023-03-29T10:52:42.533Z,69.03
2023-03-29T10:55:15.385Z,68.69
2023-03-29T10:57:52.698Z,68.24
2023-03-29T11:00:29.263Z,68.07
2023-03-29T11:03:18.819Z,67.79
2023-03-29T11:05:57.392Z,66.82
2023-03-29T11:08:41.603Z,66.25
2023-03-29T11:11:30.236Z,66.62
2023-03-29T11:14:06.494Z,66.52
2023-03-29T11:16:46.916Z,66.59
2023-03-29T11:19:40.598Z,66.63
2023-03-29T11:22:17.516Z,66.63
2023-03-29T11:25:03.368Z,66.95
2023-03-29T11:27:42.184Z,66.85
2023-03-29T11:30:20.219Z,66.71
2023-03-29T11:33:00.648Z,66.63
2023-03-29T11:35:43.505Z,67.08
2023-03-29T11:38:23.472Z,67.43
2023-03-29T11:41:03.204Z,66.83
2023-03-29T11:43:39.776Z,66.52
2023-03-29T11:46:16.868Z,66.96
2023-03-29T11:48:53.947Z,66.76
2023-03-29T11:51:27.752Z,66.37
2023-03-29T11:54:08.955Z,66.01
2023-03-29T11:56:45.611Z,65.94
2023-03-29T11:59:23.615Z,66.04
2023-03-29T12:01:57.530Z,65.79
2023-03-29T12:04:33.878Z,65.89
2023-03-29T12:07:13.949Z,66.30
2023-03-29T12:09:52.154Z,66.34
2023-03-29T12:12:27.795Z,66.22
2023-03-29T12:15:04.936Z,66.19
2023-03-29T12:17:43.243Z,66.07
2023-03-29T12:20:23.361Z,66.41
2023-03-29T12:22:54.713Z,66.28
2023-03-29T12:25:29.924Z,66.44
2023-03-29T12:28:17.058Z,66.74
2023-03-29T12:31:02.252Z,67.50
2023-03-29T12:33:43.709Z,67.40
2023-03-29T12:36:32.570Z,67.08
2023-03-29T12:39:03.700Z,67.66
2023-03-29T12:41:41.654Z,67.26
2023-03-29T12:44:17.550Z,66.76
2023-03-29T12:46:48.079Z,67.38
2023-03-29T12:49:28.200Z,67.26
2023-03-29T12:52:00.956Z,66.83
2023-03-29T12:54:34.180Z,66.69
2023-03-29T12:57:20.875Z,67.05
2023-03-29T12:59:52.458Z,67.20
2023-03-29T13:02:37.647Z,67.75
2023-03-29T13:05:36.192Z,67.72
2023-03-29T13:08:27.900Z,67.58
2023-03-29T13:10:58.717Z,67.58
2023-03-29T13:13:32.128Z,67.49
2023-03-29T13:16:14.970Z,67.51
2023-03-29T13:19:01.251Z,67.15
2023-03-29T13:21:41.166Z,66.97
2023-03-29T13:24:30.039Z,67.13
2023-03-29T13:27:07.345Z,67.09
2023-03-29T13:29:54.103Z,66.88
2023-03-29T13:32:38.218Z,66.76
2023-03-29T13:35:22.421Z,66.74
2023-03-29T13:38:05.124Z,66.78
2023-03-29T13:40:46.834Z,66.71
2023-03-29T13:43:31.695Z,66.56
2023-03-29T13:46:23.099Z,66.27
2023-03-29T13:48:59.376Z,66.53
2023-03-29T13:51:42.796Z,66.74
2023-03-29T13:54:27.778Z,66.62
2023-03-29T13:57:07.602Z,66.69
2023-03-29T13:59:44.158Z,66.51
2023-03-29T14:02:22.870Z,66.76
2023-03-29T14:04:55.928Z,67.03
2023-03-29T14:07:29.676Z,67.24
2023-03-29T14:10:01.407Z,67.63
2023-03-29T14:12:39.511Z,67.97
2023-03-29T14:15:23.203Z,68.34
2023-03-29T14:18:00.252Z,68.97
2023-03-29T14:20:31.633Z,69.49
2023-03-29T14:23:02.042Z,69.97
2023-03-29T14:25:32.883Z,70.06
2023-03-29T14:28:03.376Z,70.76
2023-03-29T14:30:34.343Z,72.01
2023-03-29T14:33:05.299Z,73.53
2023-03-29T14:35:37.902Z,73.77
2023-03-29T14:38:13.335Z,73.64
2023-03-29T14:40:46.311Z,73.39
2023-03-29T14:43:20.264Z,73.11
2023-03-29T14:45:51.577Z,72.97
2023-03-29T14:48:23.275Z,72.69
2023-03-29T14:50:54.241Z,72.30
2023-03-29T14:53:26.022Z,72.42
2023-03-29T14:55:57.755Z,72.23
2023-03-29T14:58:33.127Z,72.35
2023-03-29T15:01:15.045Z,72.41
2023-03-29T15:03:54.978Z,72.70
2023-03-29T15:06:27.534Z,72.82
2023-03-29T15:09:06.011Z,73.39
2023-03-29T15:11:39.696Z,73.95
2023-03-29T15:14:16.921Z,74.14
2023-03-29T15:16:49.022Z,74.37
2023-03-29T15:19:22.187Z,74.70
2023-03-29T15:21:53.246Z,75.04
2023-03-29T15:24:29.225Z,75.29
2023-03-29T15:27:05.686Z,75.69
2023-03-29T15:29:43.830Z,75.84
2023-03-29T15:32:23.894Z,75.85
2023-03-29T15:35:02.751Z,75.79
2023-03-29T15:37:33.629Z,75.68
2023-03-29T15:40:10.876Z,75.71
2023-03-29T15:42:41.421Z,75.82
2023-03-29T15:45:18.142Z,75.93
2023-03-29T15:47:48.748Z,76.13
2023-03-29T15:50:19.974Z,76.01
2023-03-29T15:52:50.382Z,76.13
2023-03-29T15:55:20.766Z,76.24
2023-03-29T15:57:54.479Z,76.36
2023-03-29T16:00:25.764Z,76.77
2023-03-29T16:02:57.904Z,77.28
2023-03-29T16:05:28.289Z,77.74
2023-03-29T16:07:58.644Z,77.78
2023-03-29T16:10:28.944Z,77.59
2023-03-29T16:12:59.879Z,77.65
2023-03-29T16:15:31.836Z,77.89
2023-03-29T16:18:02.551Z,77.92
2023-03-29T16:20:33.265Z,78.08
2023-03-29T16:23:08.771Z,78.23
2023-03-29T16:25:41.013Z,78.39
2023-03-29T16:28:14.148Z,78.34
2023-03-29T16:30:52.874Z,78.13
2023-03-29T16:33:23.742Z,78.46
2023-03-29T16:35:54.270Z,78.72
2023-03-29T16:38:26.026Z,78.77
2023-03-29T16:40:57.115Z,78.82
2023-03-29T16:43:28.191Z,78.96
2023-03-29T16:46:09.638Z,78.89
2023-03-29T16:48:40.661Z,78.97
2023-03-29T16:51:12.191Z,79.12
2023-03-29T16:53:43.066Z,79.21
2023-03-29T16:56:14.725Z,79.19
2023-03-29T16:58:45.455Z,79.26
2023-03-29T17:01:17.921Z,79.35
2023-03-29T17:03:48.564Z,79.41
2023-03-29T17:06:19.487Z,79.50
2023-03-29T17:08:50.506Z,79.60
2023-03-29T17:11:23.066Z,79.51
2023-03-29T17:13:54.113Z,79.65
2023-03-29T17:16:24.789Z,79.82
2023-03-29T17:18:55.262Z,79.83
2023-03-29T17:21:26.357Z,79.80
2023-03-29T17:23:56.854Z,79.96
2023-03-29T17:26:28.207Z,80.04
2023-03-29T17:28:58.566Z,79.98
2023-03-29T17:31:29.222Z,79.96
2023-03-29T17:34:00.193Z,80.12
2023-03-29T17:36:33.721Z,80.16
2023-03-29T17:39:05.210Z,80.28
2023-03-29T17:41:35.597Z,80.34
2023-03-29T17:44:06.000Z,80.40
2023-03-29T17:46:37.822Z,80.58
2023-03-29T17:49:08.275Z,80.85
2023-03-29T17:51:39.027Z,81.19
2023-03-29T17:54:09.451Z,81.49
2023-03-29T17:56:40.075Z,81.78
2023-03-29T17:59:10.822Z,81.88
2023-03-29T18:01:41.726Z,82.09
2023-03-29T18:04:12.363Z,82.28
2023-03-29T18:06:43.542Z,82.44
2023-03-29T18:09:14.760Z,82.37
2023-03-29T18:11:45.309Z,82.43
2023-03-29T18:14:16.065Z,82.62
2023-03-29T18:16:46.780Z,82.59
2023-03-29T18:19:17.425Z,82.72
2023-03-29T18:21:47.767Z,82.81
2023-03-29T18:24:18.101Z,82.83
2023-03-29T18:26:48.449Z,82.85
2023-03-29T18:29:18.888Z,82.79
2023-03-29T18:31:49.320Z,82.92
2023-03-29T18:34:22.171Z,82.94
2023-03-29T18:36:53.710Z,83.09
2023-03-29T18:39:24.065Z,83.33
2023-03-29T18:41:54.740Z,83.31
2023-03-29T18:44:27.610Z,83.52
2023-03-29T18:46:57.981Z,83.70
2023-03-29T18:49:28.415Z,83.68
2023-03-29T18:51:58.785Z,83.78
2023-03-29T18:54:30.006Z,83.87
2023-03-29T18:57:00.460Z,83.77
2023-03-29T18:59:31.423Z,83.62
2023-03-29T19:02:02.563Z,83.48
2023-03-29T19:04:33.268Z,83.46
2023-03-29T19:07:03.693Z,83.53
2023-03-29T19:09:34.167Z,83.39
2023-03-29T19:12:04.734Z,83.36
2023-03-29T19:14:35.194Z,83.32
2023-03-29T19:17:06.239Z,83.36
2023-03-29T19:19:37.826Z,83.27
2023-03-29T19:22:08.349Z,83.56
2023-03-29T19:24:39.322Z,83.66
2023-03-29T19:27:12.516Z,83.79
2023-03-29T19:29:43.409Z,83.80
2023-03-29T19:32:13.702Z,83.97
2023-03-29T19:34:44.006Z,84.10
2023-03-29T19:37:15.618Z,84.16
2023-03-29T19:39:46.462Z,84.16
2023-03-29T19:42:16.770Z,84.29
2023-03-29T19:44:47.079Z,84.44
2023-03-29T19:47:17.554Z,84.29
2023-03-29T19:49:47.865Z,84.28
2023-03-29T19:52:18.200Z,84.48
2023-03-29T19:54:48.833Z,84.51
2023-03-29T19:57:19.215Z,84.43
2023-03-29T19:59:50.027Z,84.48
2023-03-29T20:02:20.529Z,84.57
2023-03-29T20:04:52.127Z,84.60
2023-03-29T20:07:23.187Z,84.68
2023-03-29T20:09:53.487Z,84.84
2023-03-29T20:12:24.108Z,85.03
2023-03-29T20:14:54.781Z,84.97
2023-03-29T20:17:25.584Z,84.93
2023-03-29T20:19:56.193Z,84.97
2023-03-29T20:22:27.488Z,84.94
2023-03-29T20:24:58.040Z,85.13
2023-03-29T20:27:29.389Z,85.09
2023-03-29T20:29:59.976Z,85.29
2023-03-29T20:32:30.780Z,85.44
2023-03-29T20:35:01.580Z,85.60
2023-03-29T20:37:32.814Z,85.73
2023-03-29T20:40:05.257Z,86.00
2023-03-29T20:42:38.277Z,86.10
2023-03-29T20:45:18.685Z,86.10
2023-03-29T20:47:57.339Z,86.24
2023-03-29T20:50:28.911Z,86.35
2023-03-29T20:53:02.174Z,86.48
2023-03-29T20:55:34.051Z,86.56
2023-03-29T20:58:05.303Z,86.68
2023-03-29T21:00:37.598Z,86.72
2023-03-29T21:03:08.622Z,86.78
2023-03-29T21:05:39.574Z,86.89
2023-03-29T21:08:09.894Z,87.08
2023-03-29T21:10:42.559Z,87.08
2023-03-29T21:13:15.208Z,87.18
2023-03-29T21:15:46.543Z,87.29
2023-03-29T21:18:17.049Z,87.23
2023-03-29T21:20:47.660Z,87.54
2023-03-29T21:23:18.863Z,87.82
2023-03-29T21:25:50.100Z,88.08
2023-03-29T21:28:21.072Z,88.08
2023-03-29T21:30:51.410Z,88.11
2023-03-29T21:33:22.058Z,88.12
2023-03-29T21:35:52.859Z,88.13
2023-03-29T21:38:23.357Z,88.24
2023-03-29T21:40:53.725Z,88.21
2023-03-29T21:43:24.182Z,88.41
2023-03-29T21:45:54.464Z,88.23
2023-03-29T21:48:24.884Z,88.13
2023-03-29T21:50:56.094Z,88.21
2023-03-29T21:53:27.002Z,88.25
2023-03-29T21:55:57.507Z,88.27
2023-03-29T21:58:28.643Z,88.30
2023-03-29T22:00:59.125Z,88.29
2023-03-29T22:03:30.227Z,88.44
2023-03-29T22:06:02.806Z,88.53
2023-03-29T22:08:33.990Z,88.52
2023-03-29T22:11:08.644Z,88.45
2023-03-29T22:13:39.910Z,88.49
2023-03-29T22:16:13.825Z,88.57
2023-03-29T22:18:46.936Z,88.72
2023-03-29T22:21:19.254Z,88.80
2023-03-29T22:23:51.743Z,88.90
2023-03-29T22:26:24.746Z,89.02
2023-03-29T22:28:56.107Z,89.17
2023-03-29T22:31:28.201Z,89.32
2023-03-29T22:34:00.646Z,89.57
2023-03-29T22:36:32.342Z,89.66
2023-03-29T22:39:02.680Z,89.74
2023-03-29T22:41:33.533Z,90.09
2023-03-29T22:44:04.161Z,90.02
2023-03-29T22:46:34.957Z,90.16
2023-03-29T22:49:06.063Z,90.37
2023-03-29T22:51:36.426Z,90.48
2023-03-29T22:54:07.127Z,90.48
2023-03-29T22:56:37.455Z,90.85
2023-03-29T22:59:08.186Z,91.01
2023-03-29T23:01:38.754Z,91.23
2023-03-29T23:04:09.378Z,91.29
2023-03-29T23:06:39.763Z,91.36
2023-03-29T23:09:10.508Z,91.50
2023-03-29T23:11:40.945Z,91.64
2023-03-29T23:14:11.567Z,91.67
2023-03-29T23:16:42.296Z,91.69
2023-03-29T23:19:12.730Z,91.73
2023-03-29T23:21:43.081Z,91.85
2023-03-29T23:24:13.401Z,92.02
2023-03-29T23:26:44.078Z,91.97
2023-03-29T23:29:15.348Z,92.01
2023-03-29T23:31:47.753Z,92.16
2023-03-29T23:34:18.168Z,92.18
2023-03-29T23:36:48.492Z,92.26
2023-03-29T23:39:18.756Z,92.36
2023-03-29T23:41:49.114Z,92.38
2023-03-29T23:44:19.416Z,92.37
2023-03-29T23:46:49.720Z,92.39
2023-03-29T23:49:22.962Z,92.42
2023-03-29T23:51:53.311Z,92.53
2023-03-29T23:54:23.936Z,92.43
2023-03-29T23:56:54.277Z,92.51
2023-03-29T23:59:29.711Z,92.60
