createdAt,value
2018-05-27T00:02:35.773Z,95050.20
2018-05-27T00:17:34.781Z,95036.12
2018-05-27T00:32:36.756Z,95026.23
2018-05-27T00:47:34.765Z,95032.16
2018-05-27T01:02:35.116Z,95046.43
2018-05-27T01:17:35.177Z,95037.82
2018-05-27T01:32:35.054Z,95042.56
2018-05-27T01:47:35.740Z,95028.47
2018-05-27T02:02:34.396Z,95027.88
2018-05-27T02:17:34.400Z,95046.39
2018-05-27T02:32:36.384Z,95050.17
2018-05-27T02:47:35.122Z,95045.39
2018-05-27T03:02:34.959Z,95040.05
2018-05-27T03:17:35.703Z,95044.19
2018-05-27T03:32:36.010Z,95025.42
2018-05-27T03:47:37.874Z,95030.17
2018-05-27T04:02:35.265Z,95037.05
2018-05-27T04:17:38.208Z,95043.30
2018-05-27T04:32:36.191Z,95025.11
2018-05-27T04:47:35.184Z,95032.39
2018-05-27T05:02:34.535Z,95034.98
2018-05-27T05:17:34.455Z,95035.95
2018-05-27T05:32:34.557Z,95033.02
2018-05-27T05:47:36.477Z,95051.77
2018-05-27T06:02:36.498Z,95061.98
2018-05-27T06:17:35.370Z,95050.37
2018-05-27T06:32:34.892Z,95046.23
2018-05-27T06:47:36.872Z,95046.50
2018-05-27T07:02:35.190Z,95057.02
2018-05-27T07:17:35.185Z,95061.91
2018-05-27T07:32:34.479Z,95063.67
2018-05-27T07:47:35.133Z,95082.20
2018-05-27T08:02:34.565Z,95092.37
2018-05-27T08:17:34.607Z,95087.92
2018-05-27T08:32:37.557Z,95085.56
2018-05-27T08:47:36.541Z,95088.56
2018-05-27T09:02:34.901Z,95092.80
2018-05-27T09:17:36.781Z,95071.19
2018-05-27T09:32:34.840Z,95069.74
2018-05-27T09:47:34.754Z,95075.67
2018-05-27T10:17:35.057Z,95061.16
2018-05-27T10:32:35.128Z,95064.36
2018-05-27T10:47:35.113Z,95062.30
2018-05-27T11:02:34.949Z,95062.33
2018-05-27T11:17:34.953Z,95033.33
2018-05-27T11:32:35.427Z,95017.48
2018-05-27T11:47:35.649Z,95017.70
2018-05-27T12:02:34.853Z,95001.49
2018-05-27T12:17:34.884Z,94976.83
2018-05-27T12:32:34.765Z,94961.80
2018-05-27T12:47:34.816Z,94956.66
2018-05-27T13:02:37.169Z,94914.30
2018-05-27T13:17:34.609Z,94908.92
2018-05-27T13:32:35.083Z,94916.80
2018-05-27T13:47:35.545Z,94912.78
2018-05-27T14:02:35.447Z,94919.75
2018-05-27T14:17:37.491Z,94914.47
2018-05-27T14:32:37.288Z,94916.69
2018-05-27T14:47:35.459Z,94914.41
2018-05-27T15:02:34.699Z,94907.34
2018-05-27T15:17:34.723Z,94902.31
2018-05-27T15:32:34.575Z,94905.58
2018-05-27T15:47:34.062Z,94905.22
2018-05-27T16:02:35.197Z,94914.30
2018-05-27T16:17:34.886Z,94914.94
2018-05-27T16:32:35.343Z,94925.88
2018-05-27T16:47:34.868Z,94933.86
2018-05-27T17:02:37.410Z,94959.61
2018-05-27T17:17:35.246Z,94974.55
2018-05-27T17:32:35.409Z,94990.59
2018-05-27T17:47:35.475Z,94995.25
2018-05-27T18:02:36.839Z,94996.13
2018-05-27T18:17:34.840Z,95012.22
2018-05-27T18:32:34.513Z,95012.95
2018-05-27T18:47:34.809Z,95016.14
2018-05-27T19:02:35.141Z,95012.77
2018-05-27T19:17:34.840Z,95019.42
2018-05-27T19:32:34.901Z,95027.23
2018-05-27T19:47:34.881Z,95032.33
2018-05-27T20:02:34.466Z,95033.59
2018-05-27T20:17:35.453Z,95049.82
2018-05-27T20:32:37.244Z,95058.29
2018-05-27T20:47:44.866Z,95051.73
2018-05-27T21:02:46.041Z,95069.91
2018-05-27T21:17:34.576Z,95076.78
2018-05-27T21:32:35.652Z,95078.91
2018-05-27T21:47:49.613Z,95081.51
2018-05-27T22:02:37.979Z,95072.08
2018-05-27T22:17:35.076Z,95055.69
2018-05-27T22:32:35.916Z,95046.84
2018-05-27T22:47:34.812Z,95057.50
2018-05-27T23:02:37.452Z,95052.14
2018-05-27T23:17:34.696Z,95036.03
2018-05-27T23:32:37.197Z,95029.64
2018-05-27T23:47:35.135Z,95008.91
