createdAt,value
2023-03-13T00:00:19.829Z,4.1
2023-03-13T00:01:28.370Z,3.5
2023-03-13T00:02:36.698Z,3.5
2023-03-13T00:03:45.036Z,3.5
2023-03-13T00:04:53.604Z,4
2023-03-13T00:06:01.879Z,4
2023-03-13T00:07:10.248Z,4
2023-03-13T00:08:18.757Z,4.5
2023-03-13T00:09:27.075Z,4.5
2023-03-13T00:10:35.397Z,4.5
2023-03-13T00:11:43.931Z,4.5
2023-03-13T00:12:52.260Z,4.5
2023-03-13T00:14:00.597Z,4.5
2023-03-13T00:15:09.102Z,3.7
2023-03-13T00:16:17.535Z,3.7
2023-03-13T00:17:25.772Z,3.7
2023-03-13T00:18:34.310Z,3.7
2023-03-13T00:19:42.638Z,3.7
2023-03-13T00:20:50.973Z,3.7
2023-03-13T00:21:59.493Z,3.9
2023-03-13T00:23:07.851Z,3.9
2023-03-13T00:24:16.149Z,3.9
2023-03-13T00:25:24.674Z,3.8
2023-03-13T00:26:33.028Z,3.8
2023-03-13T00:27:41.323Z,3.8
2023-03-13T00:28:49.858Z,3.3
2023-03-13T00:29:58.182Z,3.3
2023-03-13T00:31:06.569Z,3.3
2023-03-13T00:32:15.132Z,3.5
2023-03-13T00:33:23.383Z,3.5
2023-03-13T00:34:31.702Z,3.5
2023-03-13T00:35:40.244Z,3.9
2023-03-13T00:36:48.562Z,3.9
2023-03-13T00:37:56.906Z,3.9
2023-03-13T00:39:05.461Z,3.3
2023-03-13T00:40:13.763Z,3.3
2023-03-13T00:41:22.095Z,3.3
2023-03-13T00:42:30.616Z,4
2023-03-13T00:43:38.941Z,4
2023-03-13T00:44:47.266Z,4
2023-03-13T00:45:55.798Z,3.5
2023-03-13T00:47:04.119Z,3.5
2023-03-13T00:48:12.471Z,3.5
2023-03-13T00:49:20.986Z,4.3
2023-03-13T00:50:29.302Z,4.3
2023-03-13T00:51:37.637Z,4.3
2023-03-13T00:52:46.179Z,3.7
2023-03-13T00:53:54.493Z,3.7
2023-03-13T00:55:02.843Z,3.7
2023-03-13T00:56:11.332Z,3.1
2023-03-13T00:57:19.654Z,3.1
2023-03-13T00:58:27.986Z,3.1
2023-03-13T00:59:36.537Z,3.8
2023-03-13T01:00:44.866Z,3.8
2023-03-13T01:01:53.194Z,3.8
2023-03-13T01:03:01.915Z,3.6
2023-03-13T01:04:10.078Z,3.6
2023-03-13T01:05:18.389Z,3.6
2023-03-13T01:06:26.923Z,3.4
2023-03-13T01:07:35.261Z,3.4
2023-03-13T01:08:43.597Z,3.4
2023-03-13T01:09:52.124Z,4
2023-03-13T01:11:00.471Z,4
2023-03-13T01:12:08.769Z,4
2023-03-13T01:13:17.312Z,3.4
2023-03-13T01:14:25.646Z,3.4
2023-03-13T01:15:34.012Z,3.4
2023-03-13T01:16:42.519Z,3.2
2023-03-13T01:17:50.901Z,3.2
2023-03-13T01:18:59.183Z,3.2
2023-03-13T01:20:07.717Z,3
2023-03-13T01:21:16.046Z,3
2023-03-13T01:22:24.361Z,3
2023-03-13T01:23:32.924Z,3.6
2023-03-13T01:24:41.230Z,3.6
2023-03-13T01:25:49.553Z,3.6
2023-03-13T01:26:58.113Z,4.3
2023-03-13T01:28:06.421Z,4.3
2023-03-13T01:29:14.745Z,4.3
2023-03-13T01:30:23.279Z,3.5
2023-03-13T01:31:31.783Z,3.5
2023-03-13T01:32:40.004Z,3.5
2023-03-13T01:33:48.469Z,3.3
2023-03-13T01:34:56.796Z,3.3
2023-03-13T01:36:05.114Z,3.3
2023-03-13T01:37:13.633Z,3
2023-03-13T01:38:21.977Z,3
2023-03-13T01:39:30.290Z,3
2023-03-13T01:40:38.827Z,3.7
2023-03-13T01:41:47.153Z,3.7
2023-03-13T01:42:55.518Z,3.7
2023-03-13T01:44:04.138Z,4.3
2023-03-13T01:45:12.351Z,4.3
2023-03-13T01:46:20.745Z,4.3
2023-03-13T01:47:29.211Z,4
2023-03-13T01:48:37.538Z,4
2023-03-13T01:49:45.865Z,4
2023-03-13T01:50:54.384Z,3.8
2023-03-13T01:52:02.710Z,3.8
2023-03-13T01:53:11.042Z,3.8
2023-03-13T01:54:19.577Z,3.8
2023-03-13T01:55:27.908Z,3.8
2023-03-13T01:56:36.211Z,3.8
2023-03-13T01:57:44.758Z,3.6
2023-03-13T01:58:53.098Z,3.6
2023-03-13T02:00:01.401Z,3.6
2023-03-13T02:01:09.913Z,3.8
2023-03-13T02:02:18.246Z,3.8
2023-03-13T02:03:26.580Z,3.8
2023-03-13T02:04:35.124Z,3.5
2023-03-13T02:05:43.425Z,3.5
2023-03-13T02:06:51.738Z,3.5
2023-03-13T02:08:00.280Z,4.6
2023-03-13T02:09:08.598Z,4.6
2023-03-13T02:10:16.924Z,4.6
2023-03-13T02:11:25.461Z,3.6
2023-03-13T02:12:33.820Z,3.6
2023-03-13T02:13:42.111Z,3.6
2023-03-13T02:14:50.677Z,3.6
2023-03-13T02:15:59.021Z,3.6
2023-03-13T02:17:07.294Z,3.6
2023-03-13T02:18:15.832Z,3.7
2023-03-13T02:19:24.155Z,3.7
2023-03-13T02:20:32.480Z,3.7
2023-03-13T02:21:41.004Z,3.9
2023-03-13T02:22:49.341Z,3.9
2023-03-13T02:23:57.661Z,3.9
2023-03-13T02:25:06.195Z,3.6
2023-03-13T02:26:14.510Z,3.6
2023-03-13T02:27:22.835Z,3.6
2023-03-13T02:28:31.374Z,3.5
2023-03-13T02:29:39.692Z,3.5
2023-03-13T02:30:48.040Z,3.5
2023-03-13T02:31:56.542Z,3.3
2023-03-13T02:33:04.885Z,3.3
2023-03-13T02:34:13.193Z,3.3
2023-03-13T02:35:21.764Z,3.2
2023-03-13T02:36:30.068Z,3.2
2023-03-13T02:37:38.401Z,3.2
2023-03-13T02:38:46.945Z,3.1
2023-03-13T02:39:55.252Z,3.1
2023-03-13T02:41:03.575Z,3.1
2023-03-13T02:42:12.110Z,4.1
2023-03-13T02:43:20.445Z,4.1
2023-03-13T02:44:28.769Z,4.1
2023-03-13T02:45:37.308Z,3.3
2023-03-13T02:46:45.699Z,3.3
2023-03-13T02:47:53.989Z,3.3
2023-03-13T02:49:02.516Z,3.2
2023-03-13T02:50:10.841Z,3.2
2023-03-13T02:51:19.168Z,3.2
2023-03-13T02:52:27.730Z,3.1
2023-03-13T02:53:36.057Z,3.1
2023-03-13T02:54:44.400Z,3.1
2023-03-13T02:55:52.957Z,3.1
2023-03-13T02:57:01.264Z,3.1
2023-03-13T02:58:09.614Z,3.1
2023-03-13T02:59:18.144Z,2.9
2023-03-13T03:00:26.489Z,2.9
2023-03-13T03:01:34.804Z,2.9
2023-03-13T03:02:43.371Z,3.1
2023-03-13T03:03:51.757Z,3.1
2023-03-13T03:05:00.028Z,3.1
2023-03-13T03:06:08.557Z,3.2
2023-03-13T03:07:16.874Z,3.2
2023-03-13T03:08:25.215Z,3.2
2023-03-13T03:09:33.753Z,3.4
2023-03-13T03:10:42.074Z,3.4
2023-03-13T03:11:50.399Z,3.4
2023-03-13T03:12:58.952Z,4
2023-03-13T03:14:07.266Z,4
2023-03-13T03:15:15.602Z,4
2023-03-13T03:16:24.136Z,3.4
2023-03-13T03:17:32.475Z,3.4
2023-03-13T03:18:40.831Z,3.4
2023-03-13T03:19:49.335Z,3.3
2023-03-13T03:20:57.669Z,3.3
2023-03-13T03:22:05.975Z,3.3
2023-03-13T03:23:14.512Z,2.9
2023-03-13T03:24:22.825Z,2.9
2023-03-13T03:25:31.156Z,2.9
2023-03-13T03:26:39.693Z,2.9
2023-03-13T03:27:48.052Z,2.9
2023-03-13T03:28:56.384Z,2.9
2023-03-13T03:30:05.589Z,3
2023-03-13T03:31:13.988Z,3
2023-03-13T03:32:22.333Z,3
2023-03-13T03:33:30.800Z,3.3
2023-03-13T03:34:39.151Z,3.3
2023-03-13T03:35:47.465Z,3.3
2023-03-13T03:36:55.976Z,3.3
2023-03-13T03:38:04.318Z,3.3
2023-03-13T03:39:12.631Z,3.3
2023-03-13T03:40:21.157Z,3.2
2023-03-13T03:41:29.472Z,3.2
2023-03-13T03:42:37.805Z,3.2
2023-03-13T03:43:46.337Z,3.9
2023-03-13T03:44:54.664Z,3.9
2023-03-13T03:46:03.052Z,3.9
2023-03-13T03:47:11.596Z,3
2023-03-13T03:48:19.860Z,3
2023-03-13T03:49:28.174Z,3
2023-03-13T03:50:36.734Z,3.4
2023-03-13T03:51:45.025Z,3.4
2023-03-13T03:52:53.354Z,3.4
2023-03-13T03:54:01.890Z,3
2023-03-13T03:55:10.211Z,3
2023-03-13T03:56:18.525Z,3
2023-03-13T03:57:27.055Z,2.9
2023-03-13T03:58:35.399Z,2.9
2023-03-13T03:59:43.723Z,2.9
2023-03-13T04:00:52.251Z,3
2023-03-13T04:02:00.651Z,3
2023-03-13T04:03:08.982Z,3
2023-03-13T04:04:17.438Z,3.1
2023-03-13T04:05:25.767Z,3.1
2023-03-13T04:06:34.105Z,3.1
2023-03-13T04:07:42.627Z,2.8
2023-03-13T04:08:50.948Z,2.8
2023-03-13T04:09:59.270Z,2.8
2023-03-13T04:11:07.810Z,3
2023-03-13T04:12:16.149Z,3
2023-03-13T04:13:24.464Z,3
2023-03-13T04:14:32.992Z,2.9
2023-03-13T04:15:41.310Z,2.9
2023-03-13T04:16:49.763Z,2.9
2023-03-13T04:17:58.201Z,2.9
2023-03-13T04:19:06.526Z,2.9
2023-03-13T04:20:14.867Z,2.9
2023-03-13T04:21:23.400Z,2.5
2023-03-13T04:22:31.759Z,2.5
2023-03-13T04:23:40.059Z,2.5
2023-03-13T04:24:48.589Z,2.6
2023-03-13T04:25:56.910Z,2.6
2023-03-13T04:27:05.244Z,2.6
2023-03-13T04:28:13.792Z,2.8
2023-03-13T04:29:22.177Z,2.8
2023-03-13T04:30:30.538Z,2.8
2023-03-13T04:31:39.042Z,2.9
2023-03-13T04:32:47.368Z,2.9
2023-03-13T04:33:55.752Z,2.9
2023-03-13T04:35:04.339Z,2.8
2023-03-13T04:36:12.732Z,2.8
2023-03-13T04:37:21.036Z,2.8
2023-03-13T04:38:29.600Z,2.6
2023-03-13T04:39:37.902Z,2.6
2023-03-13T04:40:46.223Z,2.6
2023-03-13T04:41:54.767Z,4.1
2023-03-13T04:43:03.116Z,4.1
2023-03-13T04:44:11.435Z,4.1
2023-03-13T04:45:19.969Z,5.6
2023-03-13T04:46:28.357Z,5.6
2023-03-13T04:47:36.623Z,5.6
2023-03-13T04:48:45.152Z,3
2023-03-13T04:49:53.480Z,3
2023-03-13T04:51:01.793Z,3
2023-03-13T04:52:10.341Z,4.8
2023-03-13T04:53:18.686Z,4.8
2023-03-13T04:54:27.035Z,4.8
2023-03-13T04:55:35.539Z,4.8
2023-03-13T04:56:44.342Z,4.8
2023-03-13T04:57:52.232Z,4.8
2023-03-13T04:59:00.781Z,126.9
2023-03-13T05:00:09.096Z,126.9
2023-03-13T05:01:17.431Z,126.9
2023-03-13T05:02:25.941Z,637.09997
2023-03-13T05:03:34.273Z,637.09997
2023-03-13T05:04:42.629Z,637.09997
2023-03-13T05:05:51.141Z,101.5
2023-03-13T05:06:59.507Z,101.5
2023-03-13T05:08:07.816Z,101.5
2023-03-13T05:09:16.366Z,72.800003
2023-03-13T05:10:24.725Z,72.800003
2023-03-13T05:11:33.019Z,72.800003
2023-03-13T05:12:41.582Z,17.6
2023-03-13T05:13:50.408Z,17.6
2023-03-13T05:14:58.738Z,17.6
2023-03-13T05:16:07.292Z,48.5
2023-03-13T05:17:15.610Z,48.5
2023-03-13T05:18:23.959Z,48.5
2023-03-13T05:19:32.484Z,5.5
2023-03-13T05:20:40.811Z,5.5
2023-03-13T05:21:49.151Z,5.5
2023-03-13T05:22:57.716Z,5.4
2023-03-13T05:24:06.039Z,5.4
2023-03-13T05:25:14.357Z,5.4
2023-03-13T05:26:22.932Z,20.700001
2023-03-13T05:27:31.226Z,20.700001
2023-03-13T05:28:39.553Z,20.700001
2023-03-13T05:29:48.100Z,4
2023-03-13T05:30:56.469Z,4
2023-03-13T05:32:04.756Z,4
2023-03-13T05:33:13.310Z,4.3
2023-03-13T05:34:21.634Z,4.3
2023-03-13T05:35:30.023Z,4.3
2023-03-13T05:36:38.496Z,11.3
2023-03-13T05:37:46.832Z,11.3
2023-03-13T05:38:55.168Z,11.3
2023-03-13T05:40:03.718Z,4.5
2023-03-13T05:41:12.033Z,4.5
2023-03-13T05:42:20.396Z,4.5
2023-03-13T05:43:28.904Z,8.5
2023-03-13T05:44:37.234Z,8.5
2023-03-13T05:45:45.554Z,8.5
2023-03-13T05:46:54.222Z,62.200001
2023-03-13T05:48:02.440Z,62.200001
2023-03-13T05:49:10.776Z,62.200001
2023-03-13T05:50:19.340Z,14.2
2023-03-13T05:51:27.639Z,14.2
2023-03-13T05:52:35.974Z,14.2
2023-03-13T05:53:44.523Z,37
2023-03-13T05:54:52.838Z,37
2023-03-13T05:56:01.171Z,37
2023-03-13T05:57:09.701Z,12.6
2023-03-13T05:58:18.089Z,12.6
2023-03-13T05:59:26.384Z,12.6
2023-03-13T06:00:34.929Z,117.4
2023-03-13T06:01:43.251Z,117.4
2023-03-13T06:02:51.588Z,117.4
2023-03-13T06:04:00.297Z,10.3
2023-03-13T06:05:08.484Z,10.3
2023-03-13T06:06:16.773Z,10.3
2023-03-13T06:07:25.305Z,8.3
2023-03-13T06:08:33.647Z,8.3
2023-03-13T06:09:41.967Z,8.3
2023-03-13T06:10:50.491Z,5.5
2023-03-13T06:11:58.813Z,5.5
2023-03-13T06:13:18.875Z,5.5
2023-03-13T06:14:15.722Z,3.9
2023-03-13T06:15:24.014Z,3.9
2023-03-13T06:16:32.370Z,3.9
2023-03-13T06:17:40.888Z,3.9
2023-03-13T06:18:49.233Z,3.9
2023-03-13T06:19:57.561Z,3.9
2023-03-13T06:21:06.101Z,3.6
2023-03-13T06:22:14.441Z,3.6
2023-03-13T06:23:22.775Z,3.6
2023-03-13T06:24:31.320Z,3.1
2023-03-13T06:25:39.651Z,3.1
2023-03-13T06:26:49.607Z,3.1
2023-03-13T06:27:56.520Z,3.2
2023-03-13T06:29:04.856Z,3.2
2023-03-13T06:30:13.197Z,3.2
2023-03-13T06:31:21.743Z,4.2
2023-03-13T06:32:30.277Z,4.2
2023-03-13T06:33:38.398Z,4.2
2023-03-13T06:34:46.941Z,2.9
2023-03-13T06:35:57.013Z,2.9
2023-03-13T06:37:03.607Z,2.9
2023-03-13T06:38:12.161Z,2.9
2023-03-13T06:39:20.487Z,2.9
2023-03-13T06:40:28.830Z,2.9
2023-03-13T06:41:37.363Z,2.1
2023-03-13T06:42:45.707Z,2.1
2023-03-13T06:43:54.065Z,2.1
2023-03-13T06:45:02.574Z,2.4
2023-03-13T06:46:10.947Z,2.4
2023-03-13T06:47:19.273Z,2.4
2023-03-13T06:48:27.823Z,1.9
2023-03-13T06:49:36.147Z,1.9
2023-03-13T06:50:44.471Z,1.9
2023-03-13T06:51:53.012Z,9.9
2023-03-13T06:53:01.340Z,9.9
2023-03-13T06:54:09.650Z,9.9
2023-03-13T06:55:18.185Z,10.7
2023-03-13T06:56:26.522Z,10.7
2023-03-13T06:57:34.849Z,10.7
2023-03-13T06:58:43.397Z,142.6
2023-03-13T06:59:51.716Z,142.6
2023-03-13T07:01:00.155Z,142.6
2023-03-13T07:02:08.618Z,194.69999
2023-03-13T07:03:16.970Z,194.69999
2023-03-13T07:04:25.280Z,194.69999
2023-03-13T07:05:33.818Z,6.5
2023-03-13T07:06:42.141Z,6.5
2023-03-13T07:07:50.491Z,6.5
2023-03-13T07:08:59.026Z,5.2
2023-03-13T07:10:07.349Z,5.2
2023-03-13T07:11:15.680Z,5.2
2023-03-13T07:12:24.286Z,4.3
2023-03-13T07:13:32.643Z,4.3
2023-03-13T07:14:40.982Z,4.3
2023-03-13T07:15:49.588Z,2.6
2023-03-13T07:16:57.931Z,2.6
2023-03-13T07:18:06.234Z,2.6
2023-03-13T07:19:14.734Z,3
2023-03-13T07:20:23.158Z,3
2023-03-13T07:21:31.430Z,3
2023-03-13T07:22:39.985Z,2.5
2023-03-13T07:23:48.337Z,2.5
2023-03-13T07:24:56.657Z,2.5
2023-03-13T07:26:05.189Z,2.2
2023-03-13T07:27:13.554Z,2.2
2023-03-13T07:28:21.892Z,2.2
2023-03-13T07:29:30.403Z,2.8
2023-03-13T07:30:38.729Z,2.8
2023-03-13T07:31:47.108Z,2.8
2023-03-13T07:32:55.672Z,1.4
2023-03-13T07:34:03.937Z,1.4
2023-03-13T07:35:12.233Z,1.4
2023-03-13T07:36:20.815Z,2
2023-03-13T07:37:29.093Z,2
2023-03-13T07:38:37.452Z,2
2023-03-13T07:39:45.966Z,2.6
2023-03-13T07:40:54.289Z,2.6
2023-03-13T07:42:02.615Z,2.6
2023-03-13T07:43:11.188Z,2.1
2023-03-13T07:44:19.503Z,2.1
2023-03-13T07:45:27.850Z,2.1
2023-03-13T07:46:36.345Z,4.1
2023-03-13T07:47:44.674Z,4.1
2023-03-13T07:48:53.012Z,4.1
2023-03-13T07:50:01.629Z,2.6
2023-03-13T07:51:09.971Z,2.6
2023-03-13T07:52:18.203Z,2.6
2023-03-13T07:53:26.784Z,2.6
2023-03-13T07:54:35.064Z,2.6
2023-03-13T07:55:43.393Z,2.6
2023-03-13T07:56:51.943Z,3.9
2023-03-13T07:58:00.280Z,3.9
2023-03-13T07:59:09.383Z,3.9
2023-03-13T08:00:17.121Z,2.1
2023-03-13T08:01:26.884Z,2.1
2023-03-13T08:02:33.869Z,2.1
2023-03-13T08:03:42.376Z,3
2023-03-13T08:04:50.611Z,3
2023-03-13T08:05:58.991Z,3
2023-03-13T08:07:07.721Z,2.9
2023-03-13T08:08:15.810Z,2.9
2023-03-13T08:09:24.575Z,2.9
2023-03-13T08:10:32.677Z,2.4
2023-03-13T08:11:40.977Z,2.4
2023-03-13T08:12:49.314Z,2.4
2023-03-13T08:13:57.842Z,2.1
2023-03-13T08:15:06.170Z,2.1
2023-03-13T08:16:14.554Z,2.1
2023-03-13T08:17:23.014Z,2.3
2023-03-13T08:18:31.341Z,2.3
2023-03-13T08:19:39.667Z,2.3
2023-03-13T08:20:48.205Z,3.6
2023-03-13T08:21:56.545Z,3.6
2023-03-13T08:23:04.855Z,3.6
2023-03-13T08:24:13.396Z,2.2
2023-03-13T08:25:21.703Z,2.2
2023-03-13T08:26:30.023Z,2.2
2023-03-13T08:27:38.582Z,2.3
2023-03-13T08:28:46.890Z,2.3
2023-03-13T08:29:55.206Z,2.3
2023-03-13T08:31:03.754Z,2.1
2023-03-13T08:32:12.067Z,2.1
2023-03-13T08:33:20.414Z,2.1
2023-03-13T08:34:28.937Z,1.9
2023-03-13T08:35:37.336Z,1.9
2023-03-13T08:36:45.601Z,1.9
2023-03-13T08:37:54.174Z,1.5
2023-03-13T08:39:02.454Z,1.5
2023-03-13T08:40:10.783Z,1.5
2023-03-13T08:41:19.305Z,1.6
2023-03-13T08:42:27.639Z,1.6
2023-03-13T08:43:35.979Z,1.6
2023-03-13T08:44:44.553Z,1.8
2023-03-13T08:45:52.854Z,1.8
2023-03-13T08:47:01.168Z,1.8
2023-03-13T08:48:09.711Z,1.2
2023-03-13T08:49:18.057Z,1.2
2023-03-13T08:50:26.354Z,1.2
2023-03-13T08:51:34.893Z,1.1
2023-03-13T08:52:43.208Z,1.1
2023-03-13T08:53:51.581Z,1.1
2023-03-13T08:55:00.097Z,1.1
2023-03-13T08:56:08.406Z,1.1
2023-03-13T08:57:16.728Z,1.1
2023-03-13T08:58:25.277Z,0.9
2023-03-13T08:59:33.614Z,0.9
2023-03-13T09:00:41.914Z,0.9
2023-03-13T09:01:50.464Z,1
2023-03-13T09:02:58.852Z,1
2023-03-13T09:04:07.189Z,1
2023-03-13T09:05:15.679Z,1.1
2023-03-13T09:06:23.991Z,1.1
2023-03-13T09:07:32.330Z,1.1
2023-03-13T09:08:40.878Z,1.1
2023-03-13T09:09:49.224Z,1.1
2023-03-13T09:10:57.527Z,1.1
2023-03-13T09:12:06.089Z,2.1
2023-03-13T09:13:14.437Z,2.1
2023-03-13T09:14:22.753Z,2.1
2023-03-13T09:15:31.342Z,1.3
2023-03-13T09:16:39.665Z,1.3
2023-03-13T09:17:48.012Z,1.3
2023-03-13T09:18:56.554Z,1.4
2023-03-13T09:20:04.918Z,1.4
2023-03-13T09:21:13.247Z,1.4
2023-03-13T09:22:21.775Z,1.2
2023-03-13T09:23:30.124Z,1.2
2023-03-13T09:24:38.438Z,1.2
2023-03-13T09:25:46.997Z,1
2023-03-13T09:27:01.204Z,1
2023-03-13T09:28:03.659Z,1
2023-03-13T09:29:12.176Z,1
2023-03-13T09:30:20.509Z,1
2023-03-13T09:31:28.940Z,1
2023-03-13T09:32:37.443Z,1
2023-03-13T09:33:45.782Z,1
2023-03-13T09:34:54.107Z,1
2023-03-13T09:36:02.749Z,0.8
2023-03-13T09:37:10.958Z,0.8
2023-03-13T09:38:19.299Z,0.8
2023-03-13T09:39:27.827Z,1
2023-03-13T09:40:36.164Z,1
2023-03-13T09:41:44.520Z,1
2023-03-13T09:42:53.032Z,1.1
2023-03-13T09:44:01.355Z,1.1
2023-03-13T09:45:09.683Z,1.1
2023-03-13T09:46:18.302Z,1.4
2023-03-13T09:47:26.550Z,1.4
2023-03-13T09:48:34.893Z,1.4
2023-03-13T09:49:43.463Z,1.3
2023-03-13T09:50:51.756Z,1.3
2023-03-13T09:52:00.102Z,1.3
2023-03-13T09:53:08.621Z,1.5
2023-03-13T09:54:16.962Z,1.5
2023-03-13T09:55:25.274Z,1.5
2023-03-13T09:56:33.801Z,1.8
2023-03-13T09:57:42.158Z,1.8
2023-03-13T09:58:50.456Z,1.8
2023-03-13T09:59:59.010Z,1.5
2023-03-13T10:01:07.337Z,1.5
2023-03-13T10:02:15.660Z,1.5
2023-03-13T10:03:24.206Z,1.4
2023-03-13T10:04:32.590Z,1.4
2023-03-13T10:05:40.851Z,1.4
2023-03-13T10:06:49.445Z,1.5
2023-03-13T10:07:57.784Z,1.5
2023-03-13T10:09:06.119Z,1.5
2023-03-13T10:10:14.654Z,1.9
2023-03-13T10:11:23.030Z,1.9
2023-03-13T10:12:31.326Z,1.9
2023-03-13T10:13:39.884Z,1.9
2023-03-13T10:14:48.210Z,1.9
2023-03-13T10:15:56.600Z,1.9
2023-03-13T10:17:05.079Z,1.8
2023-03-13T10:18:13.411Z,1.8
2023-03-13T10:19:21.737Z,1.8
2023-03-13T10:20:30.279Z,1.8
2023-03-13T10:21:38.589Z,1.8
2023-03-13T10:22:46.951Z,1.8
2023-03-13T10:23:55.465Z,1.8
2023-03-13T10:25:03.800Z,1.8
2023-03-13T10:26:12.117Z,1.8
2023-03-13T10:27:20.660Z,1.6
2023-03-13T10:28:28.979Z,1.6
2023-03-13T10:29:37.332Z,1.6
2023-03-13T10:30:45.825Z,1.3
2023-03-13T10:31:54.155Z,1.3
2023-03-13T10:33:02.490Z,1.3
2023-03-13T10:34:11.034Z,1.1
2023-03-13T10:35:19.350Z,1.1
2023-03-13T10:36:27.673Z,1.1
2023-03-13T10:37:36.218Z,1.3
2023-03-13T10:38:44.540Z,1.3
2023-03-13T10:39:52.871Z,1.3
2023-03-13T10:41:01.411Z,1.2
2023-03-13T10:42:09.729Z,1.2
2023-03-13T10:43:18.064Z,1.2
2023-03-13T10:44:26.595Z,1.4
2023-03-13T10:45:34.974Z,1.4
2023-03-13T10:46:43.355Z,1.4
2023-03-13T10:47:51.815Z,1
2023-03-13T10:49:00.139Z,1
2023-03-13T10:50:08.473Z,1
2023-03-13T10:51:17.011Z,1.3
2023-03-13T10:52:25.345Z,1.3
2023-03-13T10:53:33.672Z,1.3
2023-03-13T10:54:42.202Z,1.3
2023-03-13T10:55:50.523Z,1.3
2023-03-13T10:56:58.874Z,1.3
2023-03-13T10:58:07.408Z,1.6
2023-03-13T10:59:15.774Z,1.6
2023-03-13T11:00:24.111Z,1.6
2023-03-13T11:01:32.669Z,1.6
2023-03-13T11:02:41.108Z,1.6
2023-03-13T11:03:49.481Z,1.6
2023-03-13T11:04:57.908Z,1.9
2023-03-13T11:06:06.238Z,1.9
2023-03-13T11:07:14.558Z,1.9
2023-03-13T11:08:23.164Z,1.8
2023-03-13T11:09:31.465Z,1.8
2023-03-13T11:10:39.776Z,1.8
2023-03-13T11:11:48.321Z,1.9
2023-03-13T11:12:56.653Z,1.9
2023-03-13T11:14:04.973Z,1.9
2023-03-13T11:15:13.592Z,2.6
2023-03-13T11:16:21.982Z,2.6
2023-03-13T11:17:30.199Z,2.6
2023-03-13T11:18:38.712Z,2.6
2023-03-13T11:19:47.034Z,2.6
2023-03-13T11:20:56.542Z,2.6
2023-03-13T11:22:03.916Z,3.2
2023-03-13T11:23:12.229Z,3.2
2023-03-13T11:24:20.560Z,3.2
2023-03-13T11:25:29.089Z,2.3
2023-03-13T11:26:37.433Z,2.3
2023-03-13T11:27:45.803Z,2.3
2023-03-13T11:28:54.291Z,2
2023-03-13T11:30:02.656Z,2
2023-03-13T11:31:10.977Z,2
2023-03-13T11:32:19.569Z,2.4
2023-03-13T11:33:27.882Z,2.4
2023-03-13T11:34:36.182Z,2.4
2023-03-13T11:35:44.794Z,2.1
2023-03-13T11:36:53.038Z,2.1
2023-03-13T11:38:01.391Z,2.1
2023-03-13T11:39:09.920Z,2.4
2023-03-13T11:40:18.248Z,2.4
2023-03-13T11:41:26.597Z,2.4
2023-03-13T11:42:35.132Z,2.2
2023-03-13T11:43:43.544Z,2.2
2023-03-13T11:44:51.876Z,2.2
2023-03-13T11:46:00.553Z,2.3
2023-03-13T11:47:08.803Z,2.3
2023-03-13T11:48:17.092Z,2.3
2023-03-13T11:49:25.649Z,2.2
2023-03-13T11:50:33.965Z,2.2
2023-03-13T11:51:42.329Z,2.2
2023-03-13T11:52:50.883Z,2.1
2023-03-13T11:53:59.167Z,2.1
2023-03-13T11:55:07.490Z,2.1
2023-03-13T11:56:16.049Z,2.4
2023-03-13T11:57:24.391Z,2.4
2023-03-13T11:58:32.735Z,2.4
2023-03-13T11:59:41.266Z,2.4
2023-03-13T12:00:49.636Z,2.4
2023-03-13T12:01:57.942Z,2.4
2023-03-13T12:03:06.467Z,2.6
2023-03-13T12:04:14.797Z,2.6
2023-03-13T12:05:23.216Z,2.6
2023-03-13T12:06:31.911Z,2.5
2023-03-13T12:07:40.028Z,2.5
2023-03-13T12:08:48.353Z,2.5
2023-03-13T12:09:56.881Z,2.5
2023-03-13T12:11:05.205Z,2.5
2023-03-13T12:12:13.528Z,2.5
2023-03-13T12:13:22.096Z,2.2
2023-03-13T12:14:30.436Z,2.2
2023-03-13T12:15:38.769Z,2.2
2023-03-13T12:16:47.358Z,2.3
2023-03-13T12:17:55.736Z,2.3
2023-03-13T12:19:03.987Z,2.3
2023-03-13T12:20:12.527Z,2.5
2023-03-13T12:21:20.942Z,2.5
2023-03-13T12:22:29.220Z,2.5
2023-03-13T12:23:37.827Z,2.5
2023-03-13T12:24:46.093Z,2.5
2023-03-13T12:25:54.545Z,2.5
2023-03-13T12:27:02.960Z,2.4
2023-03-13T12:28:11.360Z,2.4
2023-03-13T12:29:19.636Z,2.4
2023-03-13T12:30:28.205Z,2.5
2023-03-13T12:31:36.514Z,2.5
2023-03-13T12:32:44.939Z,2.5
2023-03-13T12:33:53.384Z,2.6
2023-03-13T12:35:01.753Z,2.6
2023-03-13T12:36:10.149Z,2.6
2023-03-13T12:37:18.636Z,2.6
2023-03-13T12:38:26.946Z,2.6
2023-03-13T12:39:35.271Z,2.6
2023-03-13T12:40:43.821Z,2.5
2023-03-13T12:41:52.168Z,2.5
2023-03-13T12:43:00.490Z,2.5
2023-03-13T12:44:09.585Z,2.6
2023-03-13T12:45:17.383Z,2.6
2023-03-13T12:46:25.755Z,2.6
2023-03-13T12:47:34.268Z,2.6
2023-03-13T12:48:42.567Z,2.6
2023-03-13T12:49:50.904Z,2.6
2023-03-13T12:50:59.436Z,3
2023-03-13T12:52:07.765Z,3
2023-03-13T12:53:17.167Z,3
2023-03-13T12:54:24.660Z,2.7
2023-03-13T12:55:32.986Z,2.7
2023-03-13T12:56:41.309Z,2.7
2023-03-13T12:57:49.891Z,2.8
2023-03-13T12:58:58.198Z,2.8
2023-03-13T13:00:06.567Z,2.8
2023-03-13T13:01:15.122Z,2.7
2023-03-13T13:02:23.424Z,2.7
2023-03-13T13:03:31.774Z,2.7
2023-03-13T13:04:40.338Z,2.3
2023-03-13T13:05:50.570Z,2.3
2023-03-13T13:06:56.967Z,2.3
2023-03-13T13:08:05.517Z,2.6
2023-03-13T13:09:13.969Z,2.6
2023-03-13T13:10:22.164Z,2.6
2023-03-13T13:11:30.707Z,2.9
2023-03-13T13:12:39.027Z,2.9
2023-03-13T13:13:47.369Z,2.9
2023-03-13T13:14:55.896Z,2.5
2023-03-13T13:16:04.286Z,2.5
2023-03-13T13:17:14.655Z,2.5
2023-03-13T13:18:21.123Z,2.7
2023-03-13T13:19:29.493Z,2.7
2023-03-13T13:20:37.820Z,2.7
2023-03-13T13:21:46.404Z,2.7
2023-03-13T13:22:54.722Z,2.7
2023-03-13T13:24:03.077Z,2.7
2023-03-13T13:25:11.666Z,2.9
2023-03-13T13:26:19.922Z,2.9
2023-03-13T13:27:28.259Z,2.9
2023-03-13T13:28:36.814Z,2.3
2023-03-13T13:29:45.111Z,2.3
2023-03-13T13:30:55.775Z,2.3
2023-03-13T13:32:02.030Z,2.9
2023-03-13T13:33:10.465Z,2.9
2023-03-13T13:34:18.671Z,2.9
2023-03-13T13:35:27.223Z,3.1
2023-03-13T13:36:35.594Z,3.1
2023-03-13T13:37:43.897Z,3.1
2023-03-13T13:38:52.428Z,2.5
2023-03-13T13:40:00.831Z,2.5
2023-03-13T13:41:09.163Z,2.5
2023-03-13T13:42:17.669Z,2.9
2023-03-13T13:43:26.000Z,2.9
2023-03-13T13:44:34.390Z,2.9
2023-03-13T13:45:42.917Z,2.6
2023-03-13T13:46:51.303Z,2.6
2023-03-13T13:47:59.586Z,2.6
2023-03-13T13:49:08.144Z,2.6
2023-03-13T13:50:16.475Z,2.6
2023-03-13T13:51:24.797Z,2.6
2023-03-13T13:52:33.332Z,2.7
2023-03-13T13:53:41.664Z,2.7
2023-03-13T13:54:49.988Z,2.7
2023-03-13T13:55:58.521Z,2.1
2023-03-13T13:57:06.999Z,2.1
2023-03-13T13:58:15.151Z,2.1
2023-03-13T13:59:23.699Z,2.3
2023-03-13T14:00:32.041Z,2.3
2023-03-13T14:01:40.363Z,2.3
2023-03-13T14:02:48.888Z,2.3
2023-03-13T14:03:57.234Z,2.3
2023-03-13T14:05:05.637Z,2.3
2023-03-13T14:06:14.115Z,2.8
2023-03-13T14:07:22.448Z,2.8
2023-03-13T14:08:30.798Z,2.8
2023-03-13T14:09:39.355Z,2.2
2023-03-13T14:10:47.681Z,2.2
2023-03-13T14:11:56.007Z,2.2
2023-03-13T14:13:04.581Z,2.4
2023-03-13T14:14:12.878Z,2.4
2023-03-13T14:15:21.581Z,2.4
2023-03-13T14:16:30.188Z,2.2
2023-03-13T14:17:38.451Z,2.2
2023-03-13T14:18:46.856Z,2.2
2023-03-13T14:19:55.448Z,2.1
2023-03-13T14:21:03.961Z,2.1
2023-03-13T14:22:12.982Z,2.1
2023-03-13T14:23:21.690Z,2.4
2023-03-13T14:24:30.029Z,2.4
2023-03-13T14:25:38.354Z,2.4
2023-03-13T14:26:46.906Z,5.1
2023-03-13T14:27:55.224Z,5.1
2023-03-13T14:29:05.419Z,5.1
2023-03-13T14:30:12.144Z,3.8
2023-03-13T15:03:43.590Z,0
2023-03-13T15:04:51.893Z,0
2023-03-13T15:06:00.258Z,0
2023-03-13T15:07:08.794Z,5.5
2023-03-13T15:08:17.120Z,5.5
2023-03-13T15:09:25.450Z,5.5
2023-03-13T15:10:33.996Z,3.1
2023-03-13T15:11:42.346Z,3.1
2023-03-13T15:12:50.644Z,3.1
2023-03-13T15:13:59.177Z,2.2
2023-03-13T15:15:07.499Z,2.2
2023-03-13T15:16:15.932Z,2.2
2023-03-13T15:17:24.385Z,3
2023-03-13T15:18:32.718Z,3
2023-03-13T15:19:41.076Z,3
2023-03-13T15:20:49.587Z,2.5
2023-03-13T15:21:57.915Z,2.5
2023-03-13T15:23:06.239Z,2.5
2023-03-13T15:24:14.776Z,2.7
2023-03-13T15:25:23.092Z,2.7
2023-03-13T15:26:31.461Z,2.7
2023-03-13T15:27:39.981Z,2.8
2023-03-13T15:28:48.316Z,2.8
2023-03-13T15:29:56.660Z,2.8
2023-03-13T15:31:05.185Z,2.4
2023-03-13T15:32:13.565Z,2.4
2023-03-13T15:33:21.865Z,2.4
2023-03-13T15:34:30.411Z,2.4
2023-03-13T15:35:38.829Z,2.4
2023-03-13T15:36:47.065Z,2.4
2023-03-13T15:37:55.613Z,2.3
2023-03-13T15:39:03.959Z,2.3
2023-03-13T15:40:12.329Z,2.3
2023-03-13T15:41:20.871Z,2.5
2023-03-13T15:42:29.217Z,2.5
2023-03-13T15:43:37.541Z,2.5
2023-03-13T15:44:46.111Z,2.1
2023-03-13T15:45:54.510Z,2.1
2023-03-13T15:47:02.802Z,2.1
2023-03-13T15:48:11.345Z,2.2
2023-03-13T15:49:19.746Z,2.2
2023-03-13T15:50:28.044Z,2.2
2023-03-13T15:51:36.592Z,2.2
2023-03-13T15:52:44.909Z,2.2
2023-03-13T15:53:53.258Z,2.2
2023-03-13T15:55:01.867Z,4.9
2023-03-13T15:56:10.209Z,4.9
2023-03-13T15:57:18.543Z,4.9
2023-03-13T15:58:27.090Z,3
2023-03-13T15:59:37.084Z,3
2023-03-13T16:00:43.784Z,3
2023-03-13T16:01:52.282Z,2.4
2023-03-13T16:03:00.634Z,2.4
2023-03-13T16:04:09.006Z,2.4
2023-03-13T16:05:17.525Z,11.9
2023-03-13T16:06:25.828Z,11.9
2023-03-13T16:07:34.195Z,11.9
2023-03-13T16:08:42.717Z,4.5
2023-03-13T16:09:51.048Z,4.5
2023-03-13T16:10:59.395Z,4.5
2023-03-13T16:12:07.970Z,2.6
2023-03-13T16:13:16.294Z,2.6
2023-03-13T16:14:24.623Z,2.6
2023-03-13T16:15:33.154Z,1.9