createdAt,value
2018-12-04T15:55:15.976Z,101263.83
2018-12-04T15:58:05.130Z,101262.61
2018-12-04T16:00:53.142Z,101270.66
2018-12-04T16:03:41.464Z,101266.69
2018-12-04T16:06:30.516Z,101269.49
2018-12-04T16:09:18.907Z,101270.65
2018-12-04T16:12:07.189Z,101268.72
2018-12-04T16:14:56.414Z,101265.94
2018-12-04T16:17:45.053Z,101275.52
2018-12-04T16:20:33.473Z,101275.64
2018-12-04T16:23:21.738Z,101275.75
2018-12-04T16:26:10.581Z,101269.78
2018-12-04T16:28:58.871Z,101270.38
2018-12-04T16:31:47.564Z,101267.20
2018-12-04T16:34:35.879Z,101266.80
2018-12-04T16:37:24.220Z,101266.44
2018-12-04T16:40:11.898Z,101268.06
2018-12-04T16:43:00.513Z,101266.59
2018-12-04T16:45:48.857Z,101265.39
2018-12-04T16:48:36.940Z,101263.89
2018-12-04T16:51:25.269Z,101265.68
2018-12-04T16:54:14.106Z,101271.88
2018-12-04T16:57:02.154Z,101266.63
2018-12-04T16:59:50.385Z,101266.30
2018-12-04T17:02:38.901Z,101266.98
2018-12-04T17:05:27.476Z,101269.41
2018-12-04T17:08:16.464Z,101272.11
2018-12-04T17:11:05.304Z,101267.84
2018-12-04T17:13:53.304Z,101269.21
2018-12-04T17:16:42.587Z,101273.86
2018-12-04T17:19:30.581Z,101261.70
2018-12-04T17:22:18.985Z,101260.73
2018-12-04T17:25:08.274Z,101264.14
2018-12-04T17:27:56.639Z,101261.83
2018-12-04T17:30:44.602Z,101252.15
2018-12-04T17:33:33.803Z,101248.26
2018-12-04T17:36:21.353Z,101244.16
2018-12-04T17:39:09.820Z,101242.34
2018-12-04T17:41:57.975Z,101242.30
2018-12-04T17:44:48.146Z,101244.45
2018-12-04T17:47:36.197Z,101236.87
2018-12-04T17:50:24.299Z,101232.59
2018-12-04T17:53:13.946Z,101233.55
2018-12-04T17:56:01.698Z,101237.67
2018-12-04T17:58:50.079Z,101241.95
2018-12-04T18:01:37.530Z,101245.41
2018-12-04T18:04:26.915Z,101249.07
2018-12-04T18:07:15.302Z,101243.69
2018-12-04T18:10:07.114Z,101238.73
2018-12-04T18:12:55.400Z,101245.47
2018-12-04T18:15:43.720Z,101238.69
2018-12-04T18:18:31.722Z,101235.39
2018-12-04T18:21:20.027Z,101243.73
2018-12-04T18:24:08.680Z,101245.84
2018-12-04T18:26:57.562Z,101238.52
2018-12-04T18:29:46.269Z,101237.95
2018-12-04T18:32:34.538Z,101241.67
2018-12-04T18:35:23.230Z,101235.36
2018-12-04T18:38:11.713Z,101232.67
2018-12-04T18:41:00.402Z,101229.08
2018-12-04T18:43:49.244Z,101227.02
2018-12-04T18:46:37.591Z,101222.44
2018-12-04T18:49:26.581Z,101215.30
2018-12-04T18:52:15.072Z,101221.33
2018-12-04T18:55:03.392Z,101210.67
2018-12-04T18:57:52.052Z,101216.20
2018-12-04T19:00:40.759Z,101214.52
2018-12-04T19:03:29.071Z,101213.88
2018-12-04T19:06:17.946Z,101215.36
2018-12-04T19:09:06.008Z,101212.31
2018-12-04T19:11:54.497Z,101211.73
2018-12-04T19:14:43.246Z,101207.97
2018-12-04T19:17:31.977Z,101209.64
2018-12-04T19:20:20.556Z,101214.05
2018-12-04T19:23:08.846Z,101204.08
2018-12-04T19:25:57.469Z,101200.42
2018-12-04T19:28:46.111Z,101196.97
2018-12-04T19:31:34.438Z,101186.28
2018-12-04T19:34:23.063Z,101191.30
2018-12-04T19:37:11.069Z,101193.03
2018-12-04T19:39:58.746Z,101190.41
2018-12-04T19:42:46.797Z,101186.91
2018-12-04T19:45:36.162Z,101191.75
2018-12-04T19:48:24.360Z,101182.39
2018-12-04T19:51:12.737Z,101181.23
2018-12-04T19:54:00.347Z,101181.78
2018-12-04T19:56:48.363Z,101184.88
2018-12-04T19:59:36.712Z,101183.48
2018-12-04T20:02:25.632Z,101188.80
2018-12-04T20:05:13.899Z,101192.72
2018-12-04T20:08:02.852Z,101189.14
2018-12-04T20:10:50.916Z,101180.11
2018-12-04T20:13:39.708Z,101181.36
2018-12-04T20:16:27.869Z,101179.19
2018-12-04T20:19:16.453Z,101176.61
2018-12-04T20:22:04.928Z,101181.45
2018-12-04T20:24:53.800Z,101176.49
2018-12-04T20:27:42.432Z,101179.06
2018-12-04T20:30:31.134Z,101177.22
2018-12-04T20:33:18.932Z,101178.38
2018-12-04T20:36:07.737Z,101172.09
2018-12-04T20:38:56.352Z,101176.50
2018-12-04T20:41:44.664Z,101167.11
2018-12-04T20:44:33.072Z,101164.69
2018-12-04T20:47:21.700Z,101174.17
2018-12-04T20:50:10.010Z,101170.13
2018-12-04T20:52:58.291Z,101169.05
2018-12-04T20:55:46.547Z,101163.88
2018-12-04T20:58:35.226Z,101168.45
2018-12-04T21:01:23.867Z,101166.32
2018-12-04T21:04:12.282Z,101172.59
2018-12-04T21:07:00.334Z,101165.13
2018-12-04T21:09:48.582Z,101171.08
2018-12-04T21:12:37.020Z,101163.80
2018-12-04T21:15:25.786Z,101159.34
2018-12-04T21:18:13.684Z,101158.70
2018-12-04T21:21:01.543Z,101145.75
2018-12-04T21:23:50.435Z,101151.20
2018-12-04T21:26:38.950Z,101148.80
2018-12-04T21:29:27.707Z,101146.95
2018-12-04T21:32:16.138Z,101145.50
2018-12-04T21:35:04.658Z,101136.47
2018-12-04T21:37:53.003Z,101137.20
2018-12-04T21:40:41.724Z,101131.55
2018-12-04T21:43:30.265Z,101131.06
2018-12-04T21:46:18.657Z,101130.92
2018-12-04T21:49:06.707Z,101133.28
2018-12-04T21:51:54.910Z,101136.71
2018-12-04T21:54:43.869Z,101134.50
2018-12-04T21:57:32.705Z,101130.56
2018-12-04T22:00:21.896Z,101131.55
2018-12-04T22:03:09.785Z,101125.28
2018-12-04T22:05:59.111Z,101127.56
2018-12-04T22:08:46.949Z,101126.03
2018-12-04T22:11:36.110Z,101129.65
2018-12-04T22:14:24.043Z,101123.69
2018-12-04T22:17:12.679Z,101129.52
2018-12-04T22:20:00.770Z,101120.64
2018-12-04T22:22:49.699Z,101123.95
2018-12-04T22:25:38.603Z,101122.34
2018-12-04T22:28:26.579Z,101119.40
2018-12-04T22:31:15.232Z,101117.77
2018-12-04T22:34:04.205Z,101117.06
2018-12-04T22:36:52.259Z,101115.06
2018-12-04T22:39:39.961Z,101103.57
2018-12-04T22:42:28.825Z,101100.70
2018-12-04T22:45:17.294Z,101086.92
2018-12-04T22:48:05.833Z,101090.42
2018-12-04T22:50:54.078Z,101095.22
2018-12-04T22:53:42.213Z,101097.95
2018-12-04T22:56:30.763Z,101109.66
2018-12-04T22:59:18.915Z,101112.53
2018-12-04T23:02:08.023Z,101120.09
2018-12-04T23:04:56.340Z,101117.33
2018-12-04T23:07:44.583Z,101115.25
2018-12-04T23:10:33.083Z,101115.33
2018-12-04T23:13:21.983Z,101103.98
2018-12-04T23:16:09.939Z,101098.92
2018-12-04T23:18:58.760Z,101106.70
2018-12-04T23:21:46.912Z,101106.45
2018-12-04T23:24:35.454Z,101102.67
2018-12-04T23:27:22.951Z,101113.80
2018-12-04T23:30:10.268Z,101111.66
2018-12-04T23:32:57.663Z,101126.39
2018-12-04T23:35:45.879Z,101117.30
2018-12-04T23:38:33.814Z,101115.95
2018-12-04T23:41:21.630Z,101118.67
2018-12-04T23:44:09.684Z,101132.83
2018-12-04T23:46:57.174Z,101126.67
2018-12-04T23:49:44.618Z,101121.04
2018-12-04T23:52:32.373Z,101124.78
2018-12-04T23:55:19.711Z,101134.09
2018-12-04T23:58:07.343Z,101135.86
