createdAt,value
2018-05-17T00:00:08.177Z,-40.00
2018-05-17T00:01:55.428Z,-40.00
2018-05-17T00:02:55.397Z,-40.00
2018-05-17T00:03:55.402Z,-40.00
2018-05-17T00:04:55.513Z,-40.00
2018-05-17T00:05:55.423Z,-40.00
2018-05-17T00:06:56.575Z,-40.00
2018-05-17T00:07:55.501Z,-40.00
2018-05-17T00:08:55.536Z,-40.00
2018-05-17T00:09:55.515Z,-40.00
2018-05-17T00:10:57.597Z,-40.00
2018-05-17T00:11:55.509Z,-40.00
2018-05-17T00:12:55.559Z,-40.00
2018-05-17T00:13:55.506Z,-40.00
2018-05-17T00:14:56.593Z,-40.00
2018-05-17T00:15:55.566Z,-40.00
2018-05-17T00:16:55.589Z,-40.00
2018-05-17T00:17:55.562Z,-40.00
2018-05-17T00:18:55.609Z,-40.00
2018-05-17T00:19:55.591Z,-40.00
2018-05-17T00:21:41.708Z,-40.00
2018-05-17T00:22:41.817Z,-40.00
2018-05-17T00:23:41.705Z,-40.00
2018-05-17T00:24:41.812Z,-40.00
2018-05-17T00:25:41.728Z,-40.00
2018-05-17T00:26:41.827Z,-40.00
2018-05-17T00:27:41.759Z,-40.00
2018-05-17T00:28:41.849Z,-40.00
2018-05-17T00:29:41.775Z,-40.00
2018-05-17T00:30:41.861Z,-40.00
2018-05-17T00:31:41.802Z,-40.00
2018-05-17T00:32:41.878Z,-40.00
2018-05-17T00:33:41.822Z,-40.00
2018-05-17T00:34:41.899Z,-40.00
2018-05-17T00:35:41.865Z,-40.00
2018-05-17T00:36:42.955Z,-40.00
2018-05-17T00:37:41.863Z,-40.00
2018-05-17T00:38:41.909Z,-40.00
2018-05-17T00:39:41.897Z,-40.00
2018-05-17T00:40:41.948Z,-40.00
2018-05-17T00:41:41.980Z,-40.00
2018-05-17T00:42:41.956Z,-40.00
2018-05-17T00:43:41.947Z,-40.00
2018-05-17T00:44:42.053Z,-40.00
2018-05-17T00:45:41.960Z,-40.00
2018-05-17T00:46:42.073Z,-40.00
2018-05-17T00:47:41.995Z,-40.00
2018-05-17T00:48:44.029Z,-40.00
2018-05-17T00:49:42.016Z,-40.00
2018-05-17T00:50:42.112Z,-40.00
2018-05-17T00:51:42.027Z,-40.00
2018-05-17T00:52:42.124Z,-40.00
2018-05-17T00:53:42.064Z,-40.00
2018-05-17T00:54:44.212Z,-40.00
2018-05-17T00:55:42.087Z,-40.00
2018-05-17T00:57:28.869Z,-40.00
2018-05-17T00:58:28.938Z,-40.00
2018-05-17T00:59:28.840Z,-40.00
2018-05-17T01:00:28.960Z,-40.00
2018-05-17T01:01:28.869Z,-40.00
2018-05-17T01:02:28.963Z,-40.00
2018-05-17T01:03:28.895Z,-40.00
2018-05-17T01:04:28.977Z,-40.00
2018-05-17T01:05:28.923Z,-40.00
2018-05-17T01:06:29.015Z,-40.00
2018-05-17T01:07:28.949Z,-40.00
2018-05-17T01:08:29.032Z,-40.00
2018-05-17T01:09:28.969Z,-40.00
2018-05-17T01:10:29.021Z,-40.00
2018-05-17T01:11:28.978Z,-40.00
2018-05-17T01:12:29.047Z,-40.00
2018-05-17T01:13:29.000Z,-40.00
2018-05-17T01:14:29.070Z,-40.00
2018-05-17T01:15:29.028Z,-40.00
2018-05-17T01:16:29.079Z,-40.00
2018-05-17T01:17:29.050Z,-40.00
2018-05-17T01:18:29.182Z,-40.00
2018-05-17T01:19:29.077Z,-40.00
2018-05-17T01:20:29.202Z,-40.00
2018-05-17T01:21:29.093Z,-40.00
2018-05-17T01:22:29.211Z,-40.00
2018-05-17T01:23:29.114Z,-40.00
2018-05-17T01:24:29.223Z,-40.00
2018-05-17T01:25:29.148Z,-40.00
2018-05-17T01:26:29.240Z,-40.00
2018-05-17T01:27:29.167Z,-40.00
2018-05-17T01:28:29.254Z,-40.00
2018-05-17T01:29:29.224Z,-40.00
2018-05-17T01:30:29.201Z,-40.00
2018-05-17T01:31:29.210Z,-40.00
2018-05-17T01:32:29.233Z,-40.00
2018-05-17T01:33:29.241Z,-40.00
2018-05-17T01:34:29.292Z,-40.00
2018-05-17T01:35:29.250Z,-40.00
2018-05-17T01:36:29.267Z,-40.00
2018-05-17T01:37:29.300Z,-40.00
2018-05-17T01:38:29.338Z,-40.00
2018-05-17T01:39:29.296Z,-40.00
2018-05-17T01:40:29.317Z,-40.00
2018-05-17T01:41:29.326Z,-40.00
2018-05-17T01:42:29.346Z,-40.00
2018-05-17T01:43:29.353Z,-40.00
2018-05-17T01:44:29.385Z,-40.00
2018-05-17T01:45:29.379Z,-40.00
2018-05-17T01:46:29.401Z,-40.00
2018-05-17T01:47:29.391Z,-40.00
2018-05-17T01:48:29.405Z,-40.00
2018-05-17T01:49:29.421Z,-40.00
2018-05-17T01:50:29.573Z,-40.00
2018-05-17T01:51:29.433Z,-40.00
2018-05-17T01:52:29.451Z,-40.00
2018-05-17T01:53:29.535Z,-40.00
2018-05-17T01:54:29.483Z,-40.00
2018-05-17T01:55:29.543Z,-40.00
2018-05-17T01:56:29.502Z,-40.00
2018-05-17T01:57:29.594Z,-40.00
2018-05-17T01:58:29.524Z,-40.00
2018-05-17T01:59:29.529Z,-40.00
2018-05-17T02:00:29.544Z,-40.00
2018-05-17T02:01:29.550Z,-40.00
2018-05-17T02:02:29.569Z,-40.00
2018-05-17T02:03:29.642Z,-40.00
2018-05-17T02:04:29.601Z,-40.00
2018-05-17T02:05:29.669Z,-40.00
2018-05-17T02:06:29.667Z,-40.00
2018-05-17T02:08:16.097Z,-40.00
2018-05-17T02:09:16.047Z,-40.00
2018-05-17T02:10:16.062Z,-40.00
2018-05-17T02:11:16.200Z,-40.00
2018-05-17T02:12:16.089Z,-40.00
2018-05-17T02:13:16.087Z,-40.00
2018-05-17T02:14:16.210Z,-40.00
2018-05-17T02:15:16.119Z,-40.00
2018-05-17T02:16:16.128Z,-40.00
2018-05-17T02:17:16.134Z,-40.00
2018-05-17T02:18:16.156Z,-40.00
2018-05-17T02:19:16.202Z,-40.00
2018-05-17T02:20:16.160Z,-40.00
2018-05-17T02:21:16.181Z,-40.00
2018-05-17T02:22:16.247Z,-40.00
2018-05-17T02:23:16.201Z,-40.00
2018-05-17T02:24:16.259Z,-40.00
2018-05-17T02:25:16.227Z,-40.00
2018-05-17T02:26:16.273Z,-40.00
2018-05-17T02:27:16.243Z,-40.00
2018-05-17T02:28:16.281Z,-40.00
2018-05-17T02:29:16.296Z,-40.00
2018-05-17T02:30:16.279Z,-40.00
2018-05-17T02:31:16.286Z,-40.00
2018-05-17T02:32:16.343Z,-40.00
2018-05-17T02:33:16.331Z,-40.00
2018-05-17T02:34:16.353Z,-40.00
2018-05-17T02:35:16.377Z,-40.00
2018-05-17T02:36:16.365Z,-40.00
2018-05-17T02:37:16.368Z,-40.00
2018-05-17T02:38:16.368Z,-40.00
2018-05-17T02:39:16.394Z,-40.00
2018-05-17T02:40:16.495Z,-40.00
2018-05-17T02:41:16.416Z,-40.00
2018-05-17T02:42:16.411Z,-40.00
2018-05-17T02:43:16.454Z,-40.00
2018-05-17T02:44:16.434Z,-40.00
2018-05-17T02:45:16.451Z,-40.00
2018-05-17T02:46:16.507Z,-40.00
2018-05-17T02:47:16.477Z,-40.00
2018-05-17T02:48:16.483Z,-40.00
2018-05-17T02:49:16.546Z,-40.00
2018-05-17T02:50:16.532Z,-40.00
2018-05-17T02:51:16.534Z,-40.00
2018-05-17T02:52:16.522Z,-40.00
2018-05-17T02:53:16.562Z,-40.00
2018-05-17T02:54:16.559Z,-40.00
2018-05-17T02:55:16.565Z,-40.00
2018-05-17T02:56:16.585Z,-40.00
2018-05-17T02:57:16.617Z,-40.00
2018-05-17T02:58:16.592Z,-40.00
2018-05-17T02:59:16.662Z,-40.00
2018-05-17T03:00:16.631Z,-40.00
2018-05-17T03:01:16.686Z,-40.00
2018-05-17T03:02:16.631Z,-40.00
2018-05-17T03:03:16.683Z,-40.00
2018-05-17T03:04:16.732Z,-40.00
2018-05-17T03:05:16.700Z,-40.00
2018-05-17T03:06:16.685Z,-40.00
2018-05-17T03:07:16.718Z,-40.00
2018-05-17T03:08:16.713Z,-40.00
2018-05-17T03:09:16.825Z,-40.00
2018-05-17T03:10:16.729Z,-40.00
2018-05-17T03:11:16.840Z,-40.00
2018-05-17T03:12:16.750Z,-40.00
2018-05-17T03:13:16.858Z,-40.00
2018-05-17T03:14:16.780Z,-40.00
2018-05-17T03:15:16.865Z,-40.00
2018-05-17T03:16:16.804Z,-40.00
2018-05-17T03:17:17.902Z,-40.00
2018-05-17T03:18:16.817Z,-40.00
2018-05-17T03:19:16.893Z,-40.00
2018-05-17T03:20:16.861Z,-40.00
2018-05-17T03:21:16.919Z,-40.00
2018-05-17T03:23:03.090Z,-40.00
2018-05-17T03:24:02.994Z,-40.00
2018-05-17T03:25:03.003Z,-40.00
2018-05-17T03:26:03.120Z,-40.00
2018-05-17T03:27:03.042Z,-40.00
2018-05-17T03:28:03.126Z,-40.00
2018-05-17T03:29:03.046Z,-40.00
2018-05-17T03:30:03.139Z,-40.00
2018-05-17T03:31:03.088Z,-40.00
2018-05-17T03:32:03.154Z,-40.00
2018-05-17T03:33:03.143Z,-40.00
2018-05-17T03:34:03.170Z,-40.00
2018-05-17T03:35:03.107Z,-40.00
2018-05-17T03:36:04.204Z,-40.00
2018-05-17T03:37:03.135Z,-40.00
2018-05-17T03:38:03.198Z,-40.00
2018-05-17T03:39:03.152Z,-40.00
2018-05-17T03:40:03.224Z,-40.00
2018-05-17T03:41:03.184Z,-40.00
2018-05-17T03:42:03.222Z,-40.00
2018-05-17T03:43:03.197Z,-40.00
2018-05-17T03:44:03.268Z,-40.00
2018-05-17T03:45:03.228Z,-40.00
2018-05-17T03:46:03.268Z,-40.00
2018-05-17T03:47:03.238Z,-40.00
2018-05-17T03:48:03.364Z,-40.00
2018-05-17T03:49:03.263Z,-40.00
2018-05-17T03:50:03.380Z,-40.00
2018-05-17T03:51:03.280Z,-40.00
2018-05-17T03:52:03.394Z,-40.00
2018-05-17T03:53:03.318Z,-40.00
2018-05-17T03:54:04.467Z,-40.00
2018-05-17T03:55:03.335Z,-40.00
2018-05-17T03:56:03.435Z,-40.00
2018-05-17T03:57:03.353Z,-40.00
2018-05-17T03:58:03.436Z,-40.00
2018-05-17T03:59:03.390Z,-40.00
2018-05-17T04:00:03.464Z,-40.00
2018-05-17T04:01:03.477Z,-40.00
2018-05-17T04:02:03.475Z,-40.00
2018-05-17T04:03:03.415Z,-40.00
2018-05-17T04:04:03.482Z,-40.00
2018-05-17T04:05:03.459Z,-40.00
2018-05-17T04:06:03.502Z,-40.00
2018-05-17T04:07:03.463Z,-40.00
2018-05-17T04:08:03.510Z,-40.00
2018-05-17T04:09:03.495Z,-40.00
2018-05-17T04:10:03.516Z,-40.00
2018-05-17T04:11:03.493Z,-40.00
2018-05-17T04:12:03.544Z,-40.00
2018-05-17T04:13:03.550Z,-40.00
2018-05-17T04:14:03.677Z,-40.00
2018-05-17T04:15:03.542Z,-40.00
2018-05-17T04:16:03.683Z,-40.00
2018-05-17T04:17:03.567Z,-40.00
2018-05-17T04:18:03.685Z,-40.00
2018-05-17T04:19:03.588Z,-40.00
2018-05-17T04:20:03.699Z,-40.00
2018-05-17T04:21:03.606Z,-40.00
2018-05-17T04:22:03.697Z,-40.00
2018-05-17T04:23:05.483Z,-40.00
2018-05-17T04:24:04.749Z,-40.00
2018-05-17T04:25:03.646Z,-40.00
2018-05-17T04:26:03.741Z,-40.00
2018-05-17T04:27:03.669Z,-40.00
2018-05-17T04:28:03.755Z,-40.00
2018-05-17T04:29:03.693Z,-40.00
2018-05-17T04:30:04.792Z,-40.00
2018-05-17T04:31:03.730Z,-40.00
2018-05-17T04:32:03.787Z,-40.00
2018-05-17T04:33:03.736Z,-40.00
2018-05-17T04:34:03.791Z,-40.00
2018-05-17T04:35:03.781Z,-40.00
2018-05-17T04:36:03.837Z,-40.00
2018-05-17T04:37:03.787Z,-40.00
2018-05-17T04:38:03.824Z,-40.00
2018-05-17T04:39:03.810Z,-40.00
2018-05-17T04:40:03.849Z,-40.00
2018-05-17T04:41:03.832Z,-40.00
2018-05-17T04:42:03.848Z,-40.00
2018-05-17T04:43:03.858Z,-40.00
2018-05-17T04:44:03.985Z,-40.00
2018-05-17T04:45:03.874Z,-40.00
2018-05-17T04:46:04.015Z,-40.00
2018-05-17T04:47:03.919Z,-40.00
2018-05-17T04:48:04.020Z,-40.00
2018-05-17T04:49:03.911Z,-40.00
2018-05-17T04:50:04.005Z,-40.00
2018-05-17T04:51:03.929Z,-40.00
2018-05-17T04:52:03.959Z,-40.00
2018-05-17T04:53:03.965Z,-40.00
2018-05-17T04:54:50.584Z,-40.00
2018-05-17T04:55:50.528Z,-40.00
2018-05-17T04:57:49.539Z,-40.00
2018-05-17T04:58:49.510Z,-40.00
2018-05-17T04:59:49.533Z,-40.00
2018-05-17T05:00:49.535Z,-40.00
2018-05-17T05:01:49.649Z,-40.00
2018-05-17T05:02:49.639Z,-40.00
2018-05-17T05:03:49.595Z,-40.00
2018-05-17T05:04:49.585Z,-40.00
2018-05-17T05:05:49.677Z,-40.00
2018-05-17T05:06:49.597Z,-40.00
2018-05-17T05:07:49.699Z,-40.00
2018-05-17T05:08:49.636Z,-40.00
2018-05-17T05:09:49.703Z,-40.00
2018-05-17T05:10:49.647Z,-40.00
2018-05-17T05:11:49.737Z,-40.00
2018-05-17T05:12:50.555Z,-40.00
2018-05-17T05:13:49.738Z,-40.00
2018-05-17T05:14:49.701Z,-40.00
2018-05-17T05:15:49.729Z,-40.00
2018-05-17T05:16:49.714Z,-40.00
2018-05-17T05:17:50.761Z,-40.00
2018-05-17T05:18:49.763Z,-40.00
2018-05-17T05:19:49.858Z,-40.00
2018-05-17T05:20:49.768Z,-40.00
2018-05-17T05:21:49.873Z,-40.00
2018-05-17T05:22:49.778Z,-40.00
2018-05-17T05:23:49.888Z,-40.00
2018-05-17T05:24:49.822Z,-40.00
2018-05-17T05:25:49.897Z,-40.00
2018-05-17T05:26:49.839Z,-40.00
2018-05-17T05:27:49.945Z,-40.00
2018-05-17T05:28:49.844Z,-40.00
2018-05-17T05:29:51.961Z,-40.00
2018-05-17T05:30:49.860Z,-40.00
2018-05-17T05:31:49.937Z,-40.00
2018-05-17T05:32:49.902Z,-40.00
2018-05-17T05:33:49.950Z,-40.00
2018-05-17T05:34:49.896Z,-40.00
2018-05-17T05:35:49.960Z,-40.00
2018-05-17T05:36:49.923Z,-40.00
2018-05-17T05:37:49.975Z,-40.00
2018-05-17T05:38:49.940Z,-40.00
2018-05-17T05:39:50.020Z,-40.00
2018-05-17T05:40:50.003Z,-40.00
2018-05-17T05:42:39.084Z,-40.00
2018-05-17T05:43:39.166Z,-40.00
2018-05-17T05:44:39.110Z,-40.00
2018-05-17T05:45:39.175Z,-40.00
2018-05-17T05:46:39.083Z,-40.00
2018-05-17T05:47:39.247Z,-40.00
2018-05-17T05:48:39.112Z,-40.00
2018-05-17T05:49:40.228Z,-40.00
2018-05-17T05:50:39.119Z,-40.00
2018-05-17T05:51:39.219Z,-40.00
2018-05-17T05:52:39.166Z,-40.00
2018-05-17T05:53:39.229Z,-40.00
2018-05-17T05:54:39.162Z,-40.00
2018-05-17T05:55:39.257Z,-40.00
2018-05-17T05:56:39.228Z,-40.00
2018-05-17T05:57:39.260Z,-40.00
2018-05-17T05:58:39.213Z,-40.00
2018-05-17T05:59:39.268Z,-40.00
2018-05-17T06:00:39.227Z,-40.00
2018-05-17T06:01:39.281Z,-40.00
2018-05-17T06:02:39.333Z,-40.00
2018-05-17T06:03:39.307Z,-40.00
2018-05-17T06:04:39.304Z,-40.00
2018-05-17T06:05:39.375Z,-40.00
2018-05-17T06:06:39.293Z,-40.00
2018-05-17T06:07:39.333Z,-40.00
2018-05-17T06:09:25.868Z,-40.00
2018-05-17T06:10:25.823Z,-40.00
2018-05-17T06:11:25.938Z,-40.00
2018-05-17T06:12:25.840Z,-40.00
2018-05-17T06:13:25.955Z,-40.00
2018-05-17T06:14:25.877Z,-40.00
2018-05-17T06:15:25.965Z,-40.00
2018-05-17T06:16:25.884Z,-40.00
2018-05-17T06:17:26.060Z,-40.00
2018-05-17T06:18:25.917Z,-40.00
2018-05-17T06:19:25.994Z,-40.00
2018-05-17T06:20:25.921Z,-40.00
2018-05-17T06:21:26.039Z,-40.00
2018-05-17T06:22:25.945Z,-40.00
2018-05-17T06:23:26.029Z,-40.00
2018-05-17T06:24:25.962Z,-40.00
2018-05-17T06:25:26.077Z,-40.00
2018-05-17T06:26:26.030Z,-40.00
2018-05-17T06:27:26.043Z,-40.00
2018-05-17T06:28:26.006Z,-40.00
2018-05-17T06:29:26.057Z,-40.00
2018-05-17T06:30:26.029Z,-40.00
2018-05-17T06:31:26.076Z,-40.00
2018-05-17T06:32:26.071Z,-40.00
2018-05-17T06:33:26.088Z,-40.00
2018-05-17T06:34:26.063Z,-40.00
2018-05-17T06:35:26.102Z,-40.00
2018-05-17T06:36:26.097Z,-40.00
2018-05-17T06:37:27.142Z,-40.00
2018-05-17T06:38:26.112Z,-40.00
2018-05-17T06:39:12.283Z,-40.00
2018-05-17T06:40:12.208Z,-40.00
2018-05-17T06:41:13.237Z,-40.00
2018-05-17T06:42:12.241Z,-40.00
2018-05-17T06:43:12.332Z,-40.00
2018-05-17T06:44:12.241Z,-40.00
2018-05-17T06:45:13.411Z,-40.00
2018-05-17T06:46:12.264Z,-40.00
2018-05-17T06:47:12.376Z,-40.00
2018-05-17T06:48:12.275Z,-40.00
2018-05-17T06:49:12.375Z,-40.00
2018-05-17T06:50:12.292Z,-40.00
2018-05-17T06:51:12.402Z,-40.00
2018-05-17T06:52:12.336Z,-40.00
2018-05-17T06:53:12.353Z,-40.00
2018-05-17T06:54:12.390Z,-40.00
2018-05-17T06:55:12.406Z,-40.00
2018-05-17T06:56:12.367Z,-40.00
2018-05-17T06:57:12.393Z,-40.00
2018-05-17T06:58:12.393Z,-40.00
2018-05-17T06:59:12.406Z,-40.00
2018-05-17T07:00:12.485Z,-40.00
2018-05-17T07:01:12.525Z,-40.00
2018-05-17T07:02:12.427Z,-40.00
2018-05-17T07:03:12.448Z,-40.00
2018-05-17T07:04:12.459Z,-40.00
2018-05-17T07:05:12.547Z,-40.00
2018-05-17T07:06:12.472Z,-40.00
2018-05-17T07:07:12.478Z,-40.00
2018-05-17T07:08:12.512Z,-40.00
2018-05-17T07:09:12.492Z,-40.00
2018-05-17T07:10:12.503Z,-40.00
2018-05-17T07:11:13.546Z,-40.00
2018-05-17T07:12:12.518Z,-40.00
2018-05-17T07:13:12.533Z,-40.00
2018-05-17T07:14:12.538Z,-40.00
2018-05-17T07:15:12.565Z,-40.00
2018-05-17T07:16:12.569Z,-40.00
2018-05-17T07:17:14.590Z,-40.00
2018-05-17T07:18:12.679Z,-40.00
2018-05-17T07:19:12.596Z,-40.00
2018-05-17T07:20:12.600Z,-40.00
2018-05-17T07:21:58.728Z,-40.00
2018-05-17T07:22:58.729Z,-40.00
2018-05-17T07:23:58.715Z,-40.00
2018-05-17T07:24:58.747Z,-40.00
2018-05-17T07:25:58.810Z,-40.00
2018-05-17T07:26:58.844Z,-40.00
2018-05-17T07:27:58.794Z,-40.00
2018-05-17T07:28:58.920Z,-40.00
2018-05-17T07:29:58.821Z,-40.00
2018-05-17T07:30:58.919Z,-40.00
2018-05-17T07:31:58.836Z,-40.00
2018-05-17T07:32:58.839Z,-40.00
2018-05-17T07:33:58.955Z,-40.00
2018-05-17T07:35:46.562Z,-40.00
2018-05-17T07:36:46.539Z,-40.00
2018-05-17T07:37:46.575Z,-40.00
2018-05-17T07:38:46.659Z,-40.00
2018-05-17T07:39:46.491Z,-40.00
2018-05-17T07:40:46.487Z,-40.00
2018-05-17T07:41:46.604Z,-40.00
2018-05-17T07:43:33.572Z,-40.00
2018-05-17T07:44:33.450Z,-40.00
2018-05-17T07:45:33.515Z,-40.00
2018-05-17T07:46:33.602Z,-40.00
2018-05-17T07:47:33.432Z,-40.00
2018-05-17T07:48:33.498Z,-40.00
2018-05-17T07:49:33.472Z,-40.00
2018-05-17T07:51:20.151Z,-40.00
2018-05-17T07:52:20.097Z,-40.00
2018-05-17T07:53:20.108Z,-40.00
2018-05-17T07:54:20.263Z,-40.00
2018-05-17T07:55:20.122Z,-40.00
2018-05-17T07:56:20.237Z,-40.00
2018-05-17T07:57:20.130Z,-40.00
2018-05-17T07:58:20.291Z,-40.00
2018-05-17T08:00:06.527Z,-40.00
2018-05-17T08:01:06.421Z,-40.00
2018-05-17T08:02:06.601Z,-40.00
2018-05-17T08:03:06.610Z,-40.00
2018-05-17T08:04:06.567Z,-40.00
2018-05-17T08:05:07.512Z,-40.00
2018-05-17T08:06:06.490Z,-40.00
2018-05-17T08:08:12.974Z,-40.00
2018-05-17T08:09:13.206Z,-40.00
2018-05-17T08:10:13.184Z,-40.00
2018-05-17T08:11:13.049Z,-40.00
2018-05-17T08:12:12.955Z,-40.00
2018-05-17T08:13:14.003Z,-40.00
2018-05-17T08:14:12.984Z,-40.00
2018-05-17T08:15:18.754Z,-40.00
2018-05-17T08:17:22.164Z,-40.00
2018-05-17T08:18:22.036Z,-40.00
2018-05-17T08:20:16.676Z,-40.00
2018-05-17T08:21:16.777Z,-40.00
2018-05-17T08:22:16.805Z,-40.00
2018-05-17T08:23:16.671Z,-40.00
2018-05-17T08:24:17.766Z,-40.00
2018-05-17T08:25:16.658Z,-40.00
2018-05-17T08:27:17.812Z,-40.00
2018-05-17T08:28:23.549Z,-40.00
2018-05-17T08:29:17.922Z,-40.00
2018-05-17T08:30:17.916Z,-40.00
2018-05-17T08:31:17.699Z,-40.00
2018-05-17T08:32:33.466Z,-40.00
2018-05-17T08:33:17.767Z,-40.00
2018-05-17T08:34:17.739Z,-40.00
2018-05-17T08:35:17.699Z,-40.00
2018-05-17T08:36:17.823Z,-40.00
2018-05-17T08:50:32.860Z,-40.00
2018-05-17T08:53:22.631Z,-40.00
2018-05-17T08:54:22.632Z,-40.00
2018-05-17T08:59:11.312Z,13.02
2018-05-17T09:00:13.360Z,13.04
2018-05-17T09:01:11.297Z,13.06
2018-05-17T09:02:11.296Z,13.00
2018-05-17T09:03:11.276Z,13.04
2018-05-17T09:04:11.310Z,13.06
2018-05-17T09:05:11.365Z,13.12
2018-05-17T09:06:11.379Z,13.09
2018-05-17T09:07:11.349Z,13.11
2018-05-17T09:09:01.237Z,13.09
2018-05-17T09:10:01.286Z,13.17
2018-05-17T09:11:01.215Z,13.15
2018-05-17T09:12:01.223Z,13.18
2018-05-17T09:13:01.281Z,13.29
2018-05-17T09:14:01.244Z,13.22
2018-05-17T09:15:01.254Z,13.33
2018-05-17T09:16:01.327Z,13.32
2018-05-17T09:17:01.278Z,13.44
2018-05-17T09:18:01.339Z,13.43
2018-05-17T09:19:01.293Z,13.54
2018-05-17T09:20:03.484Z,13.61
2018-05-17T09:21:49.650Z,14.04
2018-05-17T09:22:48.480Z,14.13
2018-05-17T09:23:48.514Z,14.37
2018-05-17T09:24:48.514Z,14.61
2018-05-17T09:25:48.515Z,14.61
2018-05-17T09:26:48.526Z,14.61
2018-05-17T09:27:48.530Z,14.67
2018-05-17T09:28:48.547Z,14.50
2018-05-17T09:29:48.574Z,14.24
2018-05-17T09:31:35.550Z,14.35
2018-05-17T09:32:35.435Z,14.21
2018-05-17T09:33:35.456Z,14.13
2018-05-17T09:34:35.490Z,14.07
2018-05-17T09:35:35.570Z,14.24
2018-05-17T09:36:35.683Z,14.02
2018-05-17T09:37:35.552Z,13.92
2018-05-17T09:38:35.504Z,13.91
2018-05-17T09:39:35.579Z,13.94
2018-05-17T09:40:35.518Z,13.96
2018-05-17T09:41:35.563Z,13.92
2018-05-17T09:42:35.570Z,13.95
2018-05-17T09:43:35.558Z,13.99
2018-05-17T09:44:35.565Z,14.07
2018-05-17T09:45:35.582Z,13.98
2018-05-17T09:46:35.583Z,13.96
2018-05-17T09:47:35.706Z,14.24
2018-05-17T09:48:35.626Z,14.38
2018-05-17T09:50:22.444Z,14.80
2018-05-17T09:51:22.445Z,15.06
2018-05-17T09:53:17.635Z,15.09
2018-05-17T09:54:18.623Z,14.98
2018-05-17T09:55:17.636Z,14.90
2018-05-17T09:56:17.676Z,14.91
2018-05-17T09:57:17.669Z,14.80
2018-05-17T09:58:17.664Z,14.56
2018-05-17T09:59:17.707Z,14.49
2018-05-17T10:00:18.693Z,14.38
2018-05-17T10:01:17.696Z,14.50
2018-05-17T10:02:17.776Z,14.39
2018-05-17T10:03:17.772Z,14.37
2018-05-17T10:04:17.739Z,14.39
2018-05-17T10:05:17.744Z,14.39
2018-05-17T10:06:17.748Z,14.21
2018-05-17T10:07:17.824Z,14.34
2018-05-17T10:08:17.793Z,14.38
2018-05-17T10:09:17.790Z,14.31
2018-05-17T10:11:04.582Z,14.34
2018-05-17T10:12:04.511Z,14.28
2018-05-17T10:13:04.595Z,14.34
2018-05-17T10:14:04.543Z,14.42
2018-05-17T10:15:04.577Z,14.43
2018-05-17T10:16:04.600Z,14.38
2018-05-17T10:17:04.559Z,14.54
2018-05-17T10:18:04.714Z,14.50
2018-05-17T10:19:04.613Z,14.69
2018-05-17T10:20:04.696Z,14.68
2018-05-17T10:20:51.614Z,14.67
2018-05-17T10:21:51.766Z,14.44
2018-05-17T10:22:51.605Z,14.61
2018-05-17T10:23:51.766Z,14.62
2018-05-17T10:24:51.668Z,14.67
2018-05-17T10:25:51.658Z,14.75
2018-05-17T10:26:51.797Z,14.99
2018-05-17T10:27:51.698Z,15.01
2018-05-17T10:28:51.727Z,15.06
2018-05-17T10:29:51.714Z,14.91
2018-05-17T10:31:38.683Z,14.91
2018-05-17T10:32:38.692Z,14.83
2018-05-17T10:33:38.710Z,14.95
2018-05-17T10:34:38.713Z,14.99
2018-05-17T10:35:39.831Z,14.95
2018-05-17T10:36:38.767Z,15.08
2018-05-17T10:37:38.809Z,15.06
2018-05-17T10:38:38.744Z,15.21
2018-05-17T10:39:38.790Z,15.17
2018-05-17T10:40:38.751Z,15.24
2018-05-17T10:41:38.821Z,15.28
2018-05-17T10:43:25.777Z,15.23
2018-05-17T10:44:25.746Z,15.19
2018-05-17T10:45:25.754Z,15.30
2018-05-17T10:46:25.757Z,15.19
2018-05-17T10:47:25.831Z,15.15
2018-05-17T10:48:25.811Z,15.02
2018-05-17T10:49:25.795Z,15.06
2018-05-17T10:50:25.887Z,15.17
2018-05-17T10:51:25.816Z,15.23
2018-05-17T10:53:12.943Z,15.39
2018-05-17T10:54:12.822Z,15.35
2018-05-17T10:55:12.846Z,15.30
2018-05-17T10:56:12.854Z,15.38
2018-05-17T10:57:12.896Z,15.39
2018-05-17T10:58:12.881Z,15.38
2018-05-17T10:59:12.885Z,15.28
2018-05-17T11:00:12.893Z,15.38
2018-05-17T11:01:12.912Z,15.48
2018-05-17T11:02:12.913Z,15.59
2018-05-17T11:03:59.892Z,15.67
2018-05-17T11:04:59.880Z,15.82
2018-05-17T11:06:55.128Z,15.89
2018-05-17T11:07:55.084Z,15.78
2018-05-17T11:08:55.179Z,15.76
2018-05-17T11:09:55.104Z,15.68
2018-05-17T11:10:55.160Z,15.49
2018-05-17T11:11:55.200Z,15.52
2018-05-17T11:12:55.167Z,15.52
2018-05-17T11:13:55.162Z,15.60
2018-05-17T11:14:55.204Z,15.64
2018-05-17T11:15:55.177Z,15.74
2018-05-17T11:16:55.328Z,15.82
2018-05-17T11:18:42.763Z,16.03
2018-05-17T11:19:42.077Z,16.18
2018-05-17T11:20:42.069Z,16.25
2018-05-17T11:21:42.153Z,16.22
2018-05-17T11:22:42.103Z,16.16
2018-05-17T11:23:42.107Z,16.23
2018-05-17T11:24:42.187Z,16.26
2018-05-17T11:25:42.186Z,16.20
2018-05-17T11:26:42.207Z,16.22
2018-05-17T11:27:42.260Z,16.31
2018-05-17T11:29:29.473Z,16.56
2018-05-17T11:30:29.351Z,16.70
2018-05-17T11:31:29.352Z,16.71
2018-05-17T11:32:29.355Z,16.53
2018-05-17T11:33:29.375Z,16.42
2018-05-17T11:34:29.400Z,16.48
2018-05-17T11:35:29.431Z,16.27
2018-05-17T11:36:29.404Z,16.35
2018-05-17T11:37:29.439Z,16.59
2018-05-17T11:38:29.811Z,16.68
2018-05-17T11:39:29.434Z,16.41
2018-05-17T11:40:29.587Z,16.41
2018-05-17T11:41:29.495Z,16.40
2018-05-17T11:42:29.465Z,16.41
2018-05-17T11:44:16.766Z,16.20
2018-05-17T11:45:16.735Z,16.18
2018-05-17T11:47:12.064Z,16.44
2018-05-17T11:48:12.053Z,16.45
2018-05-17T11:49:12.202Z,16.60
2018-05-17T11:50:12.073Z,16.60
2018-05-17T11:51:12.106Z,16.73
2018-05-17T11:52:12.095Z,16.77
2018-05-17T11:53:12.144Z,16.53
2018-05-17T11:54:58.924Z,16.45
2018-05-17T11:55:58.919Z,16.42
2018-05-17T11:56:58.931Z,16.58
2018-05-17T11:57:59.086Z,16.81
2018-05-17T11:58:58.934Z,16.99
2018-05-17T11:59:58.941Z,16.98
2018-05-17T12:00:58.959Z,16.98
2018-05-17T12:01:58.958Z,16.93
2018-05-17T12:02:58.980Z,17.00
2018-05-17T12:03:58.989Z,16.95
2018-05-17T12:04:58.995Z,16.95
2018-05-17T12:05:59.014Z,17.11
2018-05-17T12:06:59.037Z,17.10
2018-05-17T12:07:59.044Z,17.03
2018-05-17T12:08:59.052Z,17.00
2018-05-17T12:09:59.048Z,16.95
2018-05-17T12:10:59.069Z,16.92
2018-05-17T12:11:59.071Z,16.99
2018-05-17T12:12:59.091Z,16.81
2018-05-17T12:13:59.095Z,16.88
2018-05-17T12:14:59.102Z,16.73
2018-05-17T12:15:59.114Z,16.83
2018-05-17T12:16:59.145Z,16.77
2018-05-17T12:17:59.143Z,16.75
2018-05-17T12:18:59.142Z,16.81
2018-05-17T12:19:59.168Z,16.77
2018-05-17T12:20:59.168Z,16.92
2018-05-17T12:21:59.184Z,17.00
2018-05-17T12:22:59.224Z,16.95
2018-05-17T12:23:59.262Z,16.96
2018-05-17T12:24:59.214Z,16.95
2018-05-17T12:25:59.247Z,16.95
2018-05-17T12:26:59.273Z,16.96
2018-05-17T12:27:59.251Z,17.03
2018-05-17T12:28:59.317Z,16.95
2018-05-17T12:29:59.265Z,16.98
2018-05-17T12:30:59.331Z,16.95
2018-05-17T12:31:59.362Z,17.10
2018-05-17T12:33:46.679Z,17.20
2018-05-17T12:34:46.678Z,17.29
2018-05-17T12:35:46.654Z,17.26
2018-05-17T12:36:46.670Z,17.25
2018-05-17T12:37:46.851Z,17.07
2018-05-17T12:38:46.691Z,17.08
2018-05-17T12:39:46.706Z,17.18
2018-05-17T12:40:46.746Z,17.28
2018-05-17T12:41:46.721Z,17.43
2018-05-17T12:42:46.771Z,17.32
2018-05-17T12:43:46.747Z,17.11
2018-05-17T12:44:46.906Z,17.20
2018-05-17T12:45:46.768Z,17.11
2018-05-17T12:46:46.923Z,17.22
2018-05-17T12:47:46.791Z,17.38
2018-05-17T12:48:46.937Z,17.38
2018-05-17T12:50:34.275Z,17.40
2018-05-17T12:51:34.204Z,17.35
2018-05-17T12:52:34.203Z,17.46
2018-05-17T12:53:34.367Z,17.55
2018-05-17T12:54:34.218Z,17.53
2018-05-17T12:55:34.531Z,17.53
2018-05-17T12:56:34.246Z,17.54
2018-05-17T12:57:34.382Z,17.53
2018-05-17T12:58:34.288Z,17.63
2018-05-17T13:00:21.440Z,17.66
2018-05-17T13:01:21.505Z,17.66
2018-05-17T13:02:21.433Z,17.66
2018-05-17T13:03:21.511Z,17.88
2018-05-17T13:04:21.480Z,17.94
2018-05-17T13:05:21.663Z,18.00
2018-05-17T13:06:21.501Z,17.88
2018-05-17T13:08:08.810Z,18.02
2018-05-17T13:09:08.843Z,18.03
2018-05-17T13:10:08.789Z,17.91
2018-05-17T13:11:08.949Z,17.76
2018-05-17T13:12:08.852Z,17.64
2018-05-17T13:13:08.860Z,17.48
2018-05-17T13:14:08.908Z,17.44
2018-05-17T13:15:08.983Z,17.40
2018-05-17T13:16:08.862Z,17.54
2018-05-17T13:17:55.942Z,17.70
2018-05-17T13:18:55.996Z,17.76
2018-05-17T13:19:55.979Z,17.89
2018-05-17T13:20:56.025Z,17.91
2018-05-17T13:21:56.007Z,17.85
2018-05-17T13:22:56.040Z,17.91
2018-05-17T13:23:55.986Z,18.07
2018-05-17T13:24:56.122Z,18.02
2018-05-17T13:25:43.086Z,18.06
2018-05-17T13:26:43.189Z,18.09