createdAt,value
2022-09-01T00:02:20.668Z,0.60
2022-09-01T00:06:28.618Z,0.60
2022-09-01T00:09:51.706Z,0.80
2022-09-01T00:13:39.672Z,0.60
2022-09-01T00:17:47.618Z,0.60
2022-09-01T00:21:55.581Z,0.60
2022-09-01T00:26:02.551Z,0.50
2022-09-01T00:29:50.314Z,0.70
2022-09-01T00:33:00.493Z,0.70
2022-09-01T00:36:17.417Z,0.70
2022-09-01T00:38:55.243Z,0.60
2022-09-01T00:42:12.910Z,1.00
2022-09-01T00:46:20.611Z,1.10
2022-09-01T00:50:13.386Z,0.80
2022-09-01T00:54:21.324Z,0.90
2022-09-01T00:58:29.357Z,0.80
2022-09-01T01:02:17.155Z,0.60
2022-09-01T01:06:07.195Z,0.80
2022-09-01T01:10:08.118Z,0.70
2022-09-01T01:13:37.288Z,0.60
2022-09-01T01:17:45.235Z,1.00
2022-09-01T01:22:03.707Z,0.80
2022-09-01T01:26:07.734Z,0.70
2022-09-01T01:29:45.994Z,0.70
2022-09-01T01:33:44.726Z,0.70
2022-09-01T01:37:32.458Z,0.90
2022-09-01T01:40:41.616Z,0.80
2022-09-01T01:44:09.422Z,0.70
2022-09-01T01:48:12.827Z,0.90
2022-09-01T01:52:10.649Z,0.60
2022-09-01T01:55:51.238Z,0.80
2022-09-01T01:59:02.613Z,1.10
2022-09-01T02:01:42.899Z,0.80
2022-09-01T02:04:26.228Z,1.00
2022-09-01T02:06:56.585Z,0.80
2022-09-01T02:09:24.032Z,0.90
2022-09-01T02:12:16.031Z,0.80
2022-09-01T02:14:43.920Z,1.00
2022-09-01T02:17:13.668Z,1.00
2022-09-01T02:19:44.055Z,0.90
2022-09-01T02:22:11.533Z,0.80
2022-09-01T02:24:46.643Z,0.70
2022-09-01T02:28:14.248Z,0.90
2022-09-01T02:32:22.312Z,0.70
2022-09-01T02:36:21.321Z,0.90
2022-09-01T02:40:19.561Z,1.10
2022-09-01T02:43:31.576Z,0.70
2022-09-01T02:47:10.096Z,1.00
2022-09-01T02:50:58.692Z,1.10
2022-09-01T02:54:56.538Z,1.10
2022-09-01T02:58:53.285Z,1.00
2022-09-01T03:02:41.319Z,0.80
2022-09-01T03:06:39.210Z,1.10
2022-09-01T03:10:07.261Z,0.90
2022-09-01T03:13:59.334Z,1.10
2022-09-01T03:18:07.297Z,0.80
2022-09-01T03:22:05.829Z,0.90
2022-09-01T03:26:04.066Z,1.10
2022-09-01T03:29:04.113Z,1.00
2022-09-01T03:31:32.145Z,1.20
2022-09-01T03:34:03.514Z,1.10
2022-09-01T03:36:50.461Z,1.20
2022-09-01T03:39:23.518Z,1.10
2022-09-01T03:41:59.467Z,1.00
2022-09-01T03:45:12.907Z,1.30
2022-09-01T03:48:40.603Z,1.30
2022-09-01T03:52:28.399Z,1.20
2022-09-01T03:56:26.297Z,1.10
2022-09-01T04:00:34.257Z,1.20
2022-09-01T04:04:15.038Z,1.40
2022-09-01T04:08:13.977Z,1.20
2022-09-01T04:12:06.408Z,1.10
2022-09-01T04:15:36.936Z,1.10
2022-09-01T04:19:47.751Z,1.20
2022-09-01T04:23:58.083Z,1.30
2022-09-01T04:27:56.917Z,1.20
2022-09-01T04:32:04.950Z,1.40
2022-09-01T04:36:12.968Z,1.30
2022-09-01T04:40:21.066Z,1.20
2022-09-01T04:43:10.992Z,1.40
2022-09-01T04:46:30.182Z,1.40
2022-09-01T04:50:38.194Z,1.60
2022-09-01T04:54:09.681Z,1.40
2022-09-01T04:57:29.436Z,1.30
2022-09-01T05:00:34.328Z,1.60
2022-09-01T05:03:06.836Z,1.40
2022-09-01T05:06:00.237Z,1.50
2022-09-01T05:08:32.841Z,1.30
2022-09-01T05:11:45.969Z,1.50
2022-09-01T05:14:22.459Z,1.70
2022-09-01T05:16:53.925Z,1.50
2022-09-01T05:19:26.910Z,1.60
2022-09-01T05:21:54.747Z,1.40
2022-09-01T05:24:21.807Z,1.60
2022-09-01T05:26:52.867Z,2.20
2022-09-01T05:29:26.150Z,1.50
2022-09-01T05:31:58.942Z,1.60
2022-09-01T05:34:31.794Z,1.80
2022-09-01T05:37:05.599Z,1.60
2022-09-01T05:39:36.858Z,1.80
2022-09-01T05:42:08.316Z,1.70
2022-09-01T05:44:49.078Z,1.80
2022-09-01T05:47:29.610Z,2.10
2022-09-01T05:50:02.117Z,1.80
2022-09-01T05:52:40.961Z,1.80
2022-09-01T05:55:15.374Z,1.50
2022-09-01T05:57:50.202Z,1.80
2022-09-01T06:00:25.228Z,2.00
2022-09-01T06:02:53.658Z,1.80
2022-09-01T06:05:27.074Z,1.80
2022-09-01T06:07:57.363Z,1.80
2022-09-01T06:10:42.703Z,1.90
2022-09-01T06:13:13.097Z,1.30
2022-09-01T06:16:49.991Z,1.20
2022-09-01T06:19:59.902Z,1.40
2022-09-01T06:22:30.741Z,1.30
2022-09-01T06:25:02.165Z,1.50
2022-09-01T06:27:34.498Z,1.50
2022-09-01T06:30:01.690Z,1.50
2022-09-01T06:32:33.803Z,1.30
2022-09-01T06:35:02.546Z,1.30
2022-09-01T06:37:38.249Z,1.40
2022-09-01T06:40:17.098Z,1.30
2022-09-01T06:43:12.245Z,1.00
2022-09-01T06:46:04.190Z,1.30
2022-09-01T06:48:31.310Z,1.00
2022-09-01T06:51:21.717Z,1.30
2022-09-01T06:53:59.234Z,1.00
2022-09-01T06:56:51.448Z,0.90
2022-09-01T06:59:20.670Z,1.00
2022-09-01T18:04:21.569Z,0.50
2022-09-01T18:09:24.478Z,1.10
2022-09-01T18:11:59.433Z,0.90
2022-09-01T18:15:05.166Z,0.90
2022-09-01T18:17:37.521Z,0.60
2022-09-01T18:20:27.804Z,1.00
2022-09-01T18:23:07.885Z,0.60
2022-09-01T18:26:02.722Z,0.90
2022-09-01T18:28:31.755Z,0.80
2022-09-01T18:31:39.110Z,0.70
2022-09-01T18:34:46.768Z,0.60
2022-09-01T18:37:39.548Z,0.60
2022-09-01T18:40:38.966Z,0.50
2022-09-01T18:43:21.016Z,0.70
2022-09-01T18:45:55.700Z,0.60
2022-09-01T18:48:48.194Z,0.40
2022-09-01T18:51:51.336Z,0.50
2022-09-01T18:54:29.392Z,0.50
2022-09-01T18:57:00.202Z,0.60
2022-09-01T18:59:44.784Z,0.70
2022-09-01T19:02:20.869Z,0.60
2022-09-01T19:04:52.910Z,1.20
2022-09-01T19:07:43.149Z,1.60
2022-09-01T19:10:18.355Z,1.10
2022-09-01T19:13:09.835Z,0.90
2022-09-01T19:16:06.379Z,0.80
2022-09-01T19:19:06.550Z,0.80
2022-09-01T19:21:33.240Z,0.80
2022-09-01T19:24:08.194Z,0.70
2022-09-01T19:26:47.562Z,0.80
2022-09-01T19:29:23.732Z,0.80
2022-09-01T19:34:33.861Z,0.80
2022-09-01T19:37:03.278Z,0.90
2022-09-01T19:39:34.818Z,1.30
2022-09-01T19:42:25.219Z,1.30
2022-09-01T19:45:27.266Z,1.10
2022-09-01T19:48:04.276Z,1.20
2022-09-01T19:50:44.635Z,0.90
2022-09-01T19:53:29.565Z,0.90
2022-09-01T19:56:07.750Z,0.70
2022-09-01T20:01:28.862Z,0.80
2022-09-01T20:04:06.606Z,0.70
2022-09-01T20:06:46.653Z,0.70
2022-09-01T20:09:22.325Z,1.30
2022-09-01T20:11:58.640Z,1.60
2022-09-01T20:15:08.132Z,2.00
2022-09-01T20:17:46.496Z,1.90
2022-09-01T20:20:23.225Z,1.50
2022-09-01T20:23:01.577Z,1.70
2022-09-01T20:25:41.363Z,1.50
2022-09-01T20:28:41.897Z,1.10
2022-09-01T20:31:25.190Z,0.90
2022-09-01T20:34:11.540Z,0.80
2022-09-01T20:37:00.364Z,0.90
2022-09-01T20:39:58.222Z,0.80
2022-09-01T20:42:49.085Z,1.00
2022-09-01T20:45:24.374Z,0.90
2022-09-01T20:47:57.948Z,0.80
2022-09-01T20:50:42.766Z,1.00
2022-09-01T20:53:52.651Z,0.90
2022-09-01T20:56:42.490Z,0.90
2022-09-01T20:59:23.292Z,0.90
2022-09-01T21:02:20.483Z,1.20
2022-09-01T21:05:20.980Z,0.80
2022-09-01T21:08:18.335Z,0.80
2022-09-01T21:10:51.079Z,1.00
2022-09-01T21:13:49.529Z,1.10
2022-09-01T21:16:45.024Z,1.10
2022-09-01T21:19:38.646Z,1.10
2022-09-01T21:22:13.131Z,1.20
2022-09-01T21:24:44.149Z,1.00
2022-09-01T21:27:44.023Z,0.90
2022-09-01T21:30:14.661Z,1.00
2022-09-01T21:32:42.117Z,1.40
2022-09-01T21:35:14.053Z,0.80
2022-09-01T21:37:41.226Z,1.10
2022-09-01T21:40:11.246Z,0.90
2022-09-01T21:42:58.732Z,0.90
2022-09-01T21:45:26.633Z,0.90
2022-09-01T21:47:54.402Z,1.10
2022-09-01T21:50:24.054Z,0.90
2022-09-01T21:52:51.804Z,1.10
2022-09-01T21:55:23.079Z,0.70
2022-09-01T21:57:58.629Z,0.90
2022-09-01T22:00:30.944Z,0.90
2022-09-01T22:03:03.497Z,1.10
2022-09-01T22:05:33.911Z,1.00
2022-09-01T22:08:01.667Z,0.90
2022-09-01T22:10:31.636Z,1.00
2022-09-01T22:13:03.737Z,1.00
2022-09-01T22:15:33.670Z,1.20
2022-09-01T22:18:00.455Z,0.90
2022-09-01T22:20:29.263Z,0.90
2022-09-01T22:22:57.926Z,0.80
2022-09-01T22:25:25.122Z,1.00
2022-09-01T22:27:51.867Z,1.00
2022-09-01T22:30:19.355Z,0.90
2022-09-01T22:32:48.116Z,0.80
2022-09-01T22:35:16.872Z,0.80
2022-09-01T22:37:44.493Z,0.70
2022-09-01T22:40:12.411Z,1.10
2022-09-01T22:42:39.553Z,0.90
2022-09-01T22:45:08.421Z,0.90
2022-09-01T22:47:37.101Z,0.80
2022-09-01T22:50:08.220Z,1.30
2022-09-01T22:52:36.352Z,0.80
2022-09-01T22:55:04.585Z,0.80
2022-09-01T22:57:32.350Z,0.90
2022-09-01T23:00:02.415Z,0.80
2022-09-01T23:02:31.950Z,1.00
2022-09-01T23:04:59.015Z,0.80
2022-09-01T23:07:28.587Z,0.70
2022-09-01T23:10:05.209Z,0.90
2022-09-01T23:12:33.142Z,0.70
2022-09-01T23:14:59.968Z,0.90
2022-09-01T23:17:27.098Z,0.70
2022-09-01T23:20:00.274Z,0.90
2022-09-01T23:22:57.355Z,0.60
2022-09-01T23:25:53.350Z,0.70
2022-09-01T23:28:42.823Z,0.60
2022-09-01T23:31:19.011Z,0.60
2022-09-01T23:36:21.609Z,0.60
2022-09-01T23:38:52.944Z,0.70
2022-09-01T23:41:23.764Z,0.90
2022-09-01T23:43:52.328Z,0.70
2022-09-01T23:46:24.816Z,0.60
2022-09-01T23:48:52.703Z,0.90
2022-09-01T23:51:21.593Z,0.80
2022-09-01T23:53:51.582Z,0.80
2022-09-01T23:56:22.619Z,0.90
2022-09-01T23:58:49.726Z,0.90
